createdAt,value
2023-03-15T05:16:41.266Z,9.309040
2023-03-15T14:44:30.024Z,9.309211
2023-03-15T14:45:29.989Z,9.309126
2023-03-15T14:46:29.941Z,9.309084
2023-03-15T14:52:22.790Z,9.308996
2023-03-15T14:59:51.440Z,9.309020
2023-03-15T15:06:25.298Z,9.309007
2023-03-15T15:40:49.070Z,9.309029
2023-03-15T15:50:54.642Z,9.309020
2023-03-15T15:54:51.999Z,9.308968
2023-03-15T16:05:09.867Z,9.309059
2023-03-15T16:16:00.296Z,9.308998
2023-03-15T16:17:39.985Z,9.309075
2023-03-15T16:18:02.263Z,9.309023
2023-03-15T16:19:01.386Z,9.308427
2023-03-15T16:23:19.883Z,9.308756
2023-03-15T16:27:09.203Z,9.309263
2023-03-15T16:28:50.423Z,9.309285
2023-03-15T16:29:08.589Z,9.309005
2023-03-15T16:30:08.560Z,9.308883
2023-03-15T16:35:37.013Z,9.309095
2023-03-15T16:36:35.687Z,9.309098
2023-03-15T16:42:33.855Z,9.309067
2023-03-15T16:53:50.695Z,9.309104
2023-03-15T16:55:50.717Z,9.309023
2023-03-15T17:00:34.319Z,9.308979
2023-03-15T17:08:42.121Z,9.309027
2023-03-15T17:09:42.758Z,9.308955
2023-03-15T17:14:03.161Z,9.309013
2023-03-15T17:15:03.101Z,9.308924
2023-03-15T17:16:04.197Z,9.309099
2023-03-15T17:19:53.063Z,9.308978
2023-03-15T17:21:11.592Z,9.309072
2023-03-15T17:21:53.070Z,9.309063
2023-03-15T17:22:52.613Z,9.309099
2023-03-15T17:23:52.665Z,9.309110
2023-03-15T17:24:53.316Z,9.309098
2023-03-15T17:25:52.860Z,9.309209
2023-03-15T17:26:53.240Z,9.309013
2023-03-15T17:27:52.804Z,9.309080
2023-03-15T17:28:52.679Z,9.309168
2023-03-15T17:29:52.567Z,9.309158
2023-03-15T17:30:59.607Z,9.309153
2023-03-15T17:31:54.861Z,9.309154
2023-03-15T17:32:52.559Z,9.309169
2023-03-15T17:33:52.555Z,9.309180
2023-03-15T17:34:52.791Z,9.309072
2023-03-15T17:35:53.649Z,9.309101
2023-03-15T17:36:53.098Z,9.309135
2023-03-15T17:37:52.773Z,9.309106
2023-03-15T17:38:52.798Z,9.309094
2023-03-15T17:39:52.438Z,9.309120
2023-03-15T17:40:52.757Z,9.309153
2023-03-15T17:41:52.583Z,9.309063
2023-03-15T17:42:53.429Z,9.309105
2023-03-15T17:43:53.362Z,9.309054
2023-03-15T17:44:52.365Z,9.309040
2023-03-15T17:45:58.884Z,9.309143
2023-03-15T17:46:52.414Z,9.309144
2023-03-15T17:47:52.403Z,9.309100
2023-03-15T17:48:52.503Z,9.309133
2023-03-15T17:49:52.488Z,9.309190
2023-03-15T17:50:52.853Z,9.309116
2023-03-15T17:51:52.725Z,9.309134
2023-03-15T17:52:52.592Z,9.309108
2023-03-15T17:53:52.441Z,9.309102
2023-03-15T17:54:52.965Z,9.309175
2023-03-15T17:55:52.474Z,9.309021
2023-03-15T17:56:54.225Z,9.309054
2023-03-15T17:57:55.506Z,9.308963
2023-03-15T17:58:53.372Z,9.309021
2023-03-15T17:59:53.543Z,9.309170
2023-03-15T18:00:52.392Z,9.309070
2023-03-15T18:01:53.378Z,9.309095
2023-03-15T18:02:55.861Z,9.309126
2023-03-15T18:03:54.451Z,9.309058
2023-03-15T18:04:52.272Z,9.309088
2023-03-15T18:05:52.815Z,9.309040
2023-03-15T18:06:52.519Z,9.309127
2023-03-15T18:08:00.356Z,9.309114
2023-03-15T18:08:54.433Z,9.309071
2023-03-15T18:09:52.942Z,9.309111
2023-03-15T18:10:52.864Z,9.309113
2023-03-15T18:11:53.180Z,9.309151
2023-03-15T18:12:52.753Z,9.309152
2023-03-15T18:13:52.272Z,9.309100
2023-03-15T18:14:52.612Z,9.309058
2023-03-15T18:15:52.359Z,9.309080
2023-03-15T18:16:53.937Z,9.309067
2023-03-15T18:17:53.031Z,9.309103
2023-03-15T18:18:52.500Z,9.309103
2023-03-15T18:19:52.234Z,9.309203
2023-03-15T18:20:52.255Z,9.309201
2023-03-15T18:21:52.370Z,9.309177
2023-03-15T18:22:53.184Z,9.309146
2023-03-15T18:23:52.229Z,9.309142
2023-03-15T18:24:52.965Z,9.309134
2023-03-15T18:25:52.487Z,9.309081
2023-03-15T18:26:52.468Z,9.309017
2023-03-15T18:27:52.128Z,9.309060
2023-03-15T18:28:52.378Z,9.309129
2023-03-15T18:29:52.602Z,9.309052
2023-03-15T18:30:52.578Z,9.309014
2023-03-15T18:31:52.953Z,9.309062
2023-03-15T18:32:53.355Z,9.309041
2023-03-15T18:33:52.368Z,9.309135
2023-03-15T18:34:52.887Z,9.309164
2023-03-15T18:35:52.341Z,9.309129
2023-03-15T18:36:52.924Z,9.309011
2023-03-15T18:37:52.887Z,9.309088
2023-03-15T18:38:53.225Z,9.309086
2023-03-15T18:39:52.045Z,9.309048
2023-03-15T18:40:52.256Z,9.309015
2023-03-15T18:41:52.372Z,9.309003
2023-03-15T18:42:52.296Z,9.309030
2023-03-15T18:43:51.924Z,9.309071
2023-03-15T18:44:53.762Z,9.309069
2023-03-15T18:45:52.034Z,9.309108
2023-03-15T18:46:52.503Z,9.309117
2023-03-15T18:47:54.297Z,9.309187
2023-03-15T18:48:52.498Z,9.309208
2023-03-15T18:49:55.499Z,9.309155
2023-03-15T18:50:54.910Z,9.309091
2023-03-15T18:51:52.564Z,9.309031
2023-03-15T18:52:54.341Z,9.309143
2023-03-15T18:53:52.667Z,9.309225
2023-03-15T18:54:52.385Z,9.309248
2023-03-15T18:55:52.846Z,9.309256
2023-03-15T18:56:52.497Z,9.309055
2023-03-15T18:57:53.452Z,9.309143
2023-03-15T18:58:53.209Z,9.309151
2023-03-15T18:59:52.496Z,9.309065
2023-03-15T19:00:54.632Z,9.309157
2023-03-15T19:01:52.766Z,9.309067
2023-03-15T19:02:53.408Z,9.309153
2023-03-15T19:03:52.605Z,9.309191
2023-03-15T19:04:52.586Z,9.309133
2023-03-15T19:05:52.543Z,9.309163
2023-03-15T19:06:52.831Z,9.309057
2023-03-15T19:07:53.352Z,9.309093
2023-03-15T19:08:52.483Z,9.309142
2023-03-15T19:09:52.538Z,9.309120
2023-03-15T19:10:52.392Z,9.309131
2023-03-15T19:11:52.866Z,9.309171
2023-03-15T19:12:52.427Z,9.309172
2023-03-15T19:13:53.445Z,9.309304
2023-03-15T19:14:52.335Z,9.309237
2023-03-15T19:15:53.486Z,9.309198
2023-03-15T19:16:52.391Z,9.309191
2023-03-15T19:17:52.684Z,9.309098
2023-03-15T19:18:52.467Z,9.309010
2023-03-15T19:19:52.452Z,9.309062
2023-03-15T19:20:52.791Z,9.309031
2023-03-15T19:21:52.428Z,9.309126
2023-03-15T19:22:52.775Z,9.309053
2023-03-15T19:23:56.487Z,9.309041
2023-03-15T19:24:53.378Z,9.309001
2023-03-15T19:25:52.352Z,9.309166
2023-03-15T19:26:52.371Z,9.309148
2023-03-15T19:27:52.365Z,9.309065
2023-03-15T19:28:52.492Z,9.309202
2023-03-15T19:29:54.390Z,9.309158
2023-03-15T19:30:53.463Z,9.308969
2023-03-15T19:31:52.406Z,9.308893
2023-03-15T19:32:52.542Z,9.309074
2023-03-15T19:33:52.964Z,9.309048
2023-03-15T19:34:52.647Z,9.309025
2023-03-15T19:35:52.760Z,9.309057
2023-03-15T19:36:53.192Z,9.309214
2023-03-15T19:37:52.341Z,9.309075
2023-03-15T19:38:52.328Z,9.308908
2023-03-15T19:39:52.326Z,9.308971
2023-03-15T19:40:52.234Z,9.309044
2023-03-15T19:41:52.244Z,9.309037
2023-03-15T19:42:52.241Z,9.309073
2023-03-15T19:43:52.274Z,9.309094
2023-03-15T19:44:53.028Z,9.309046
2023-03-15T19:45:52.478Z,9.309094
2023-03-15T19:46:52.880Z,9.309065
2023-03-15T19:48:03.754Z,9.309063
2023-03-15T19:48:53.163Z,9.309048
2023-03-15T19:49:52.244Z,9.308971
2023-03-15T19:50:52.236Z,9.308963
2023-03-15T19:51:52.563Z,9.308989
2023-03-15T19:52:52.129Z,9.309037
2023-03-15T19:54:07.477Z,9.309029
2023-03-15T19:54:52.100Z,9.309013
2023-03-15T19:55:52.094Z,9.309035
2023-03-15T19:56:53.429Z,9.309031
2023-03-15T19:57:52.868Z,9.309059
2023-03-15T19:58:52.460Z,9.309063
2023-03-15T19:59:52.438Z,9.309049
2023-03-15T20:00:52.779Z,9.309071
2023-03-15T20:01:54.225Z,9.309026
2023-03-15T20:02:52.873Z,9.309013
2023-03-15T20:03:52.200Z,9.308990
2023-03-15T20:04:52.881Z,9.308967
2023-03-15T20:05:52.854Z,9.308982
2023-03-15T20:06:53.037Z,9.308943
2023-03-15T20:07:52.187Z,9.309199
2023-03-15T20:08:51.890Z,9.309075
2023-03-15T20:09:51.820Z,9.309014
2023-03-15T20:10:52.040Z,9.309002
2023-03-15T20:11:52.072Z,9.308966
2023-03-15T20:12:52.577Z,9.308948
2023-03-15T20:13:52.889Z,9.308973
2023-03-15T20:14:51.958Z,9.308953
2023-03-15T20:15:51.924Z,9.308833
2023-03-15T20:16:52.905Z,9.308659
2023-03-15T20:17:52.037Z,9.308804
2023-03-15T20:18:52.749Z,9.308895
2023-03-15T20:19:52.131Z,9.308973
2023-03-15T20:20:52.968Z,9.309001
2023-03-15T20:21:52.872Z,9.308990
2023-03-15T20:22:51.977Z,9.308881
2023-03-15T20:23:52.153Z,9.308811
2023-03-15T20:24:52.033Z,9.308806
2023-03-15T20:25:53.123Z,9.308827
2023-03-15T20:26:52.009Z,9.308825
2023-03-15T20:27:52.214Z,9.308921
2023-03-15T20:28:53.186Z,9.308848
2023-03-15T20:29:51.910Z,9.308863
2023-03-15T20:30:51.873Z,9.308945
2023-03-15T20:31:52.397Z,9.308834
2023-03-15T20:32:52.047Z,9.308610
2023-03-15T20:33:52.974Z,9.308929
2023-03-15T20:35:22.537Z,9.308953
2023-03-15T20:35:52.900Z,9.308914
2023-03-15T20:36:52.940Z,9.309019
2023-03-15T20:37:51.935Z,9.309203
2023-03-15T20:38:51.961Z,9.308916
2023-03-15T20:39:52.180Z,9.308960
2023-03-15T20:40:51.933Z,9.308950
2023-03-15T20:41:58.530Z,9.308882
2023-03-15T20:42:52.889Z,9.308862
2023-03-15T20:43:51.808Z,9.308858
2023-03-15T20:44:53.010Z,9.308961
2023-03-15T20:45:51.816Z,9.308868
2023-03-15T20:46:51.985Z,9.308872
2023-03-15T20:47:52.405Z,9.308820
2023-03-15T20:48:51.977Z,9.308916
2023-03-15T20:49:52.315Z,9.308964
2023-03-15T20:50:52.118Z,9.308897
2023-03-15T20:51:51.860Z,9.308818
2023-03-15T20:52:51.744Z,9.308846
2023-03-15T20:53:51.957Z,9.308942
2023-03-15T20:54:52.075Z,9.308984
2023-03-15T20:55:52.336Z,9.309156
2023-03-15T20:56:51.834Z,9.309059
2023-03-15T20:57:53.404Z,9.308962
2023-03-15T20:58:52.002Z,9.308930
2023-03-15T20:59:51.786Z,9.308958
2023-03-15T21:00:52.654Z,9.308766
2023-03-15T21:01:51.638Z,9.308772
2023-03-15T21:02:52.000Z,9.308944
2023-03-15T21:03:52.414Z,9.308904
2023-03-15T21:04:52.758Z,9.308954
2023-03-15T21:05:51.643Z,9.309064
2023-03-15T21:06:51.861Z,9.309061
2023-03-15T21:07:51.618Z,9.309040
2023-03-15T21:08:52.487Z,9.309095
2023-03-15T21:09:51.578Z,9.309054
2023-03-15T21:10:52.718Z,9.309049
2023-03-15T21:11:52.691Z,9.309105
2023-03-15T21:12:52.377Z,9.308920
2023-03-15T21:13:51.797Z,9.308910
2023-03-15T21:14:51.681Z,9.308975
2023-03-15T21:15:51.889Z,9.309020
2023-03-15T21:16:53.689Z,9.309122
2023-03-15T21:17:53.405Z,9.309109
2023-03-15T21:18:51.679Z,9.309053
2023-03-15T21:19:54.654Z,9.309015
2023-03-15T21:20:51.545Z,9.308972
2023-03-15T21:21:51.662Z,9.309097
2023-03-15T21:22:52.673Z,9.309006
2023-03-15T21:23:51.641Z,9.309121
2023-03-15T21:24:55.940Z,9.309104
2023-03-15T21:25:54.428Z,9.309057
2023-03-15T21:26:53.657Z,9.309007
2023-03-15T21:27:51.631Z,9.309132
2023-03-15T21:28:51.626Z,9.308962
2023-03-15T21:29:51.508Z,9.308984
2023-03-15T21:30:53.128Z,9.309095
2023-03-15T21:31:52.442Z,9.309086
2023-03-15T21:32:53.650Z,9.309093
2023-03-15T21:33:51.783Z,9.308969
2023-03-15T21:34:52.517Z,9.309024
2023-03-15T21:35:51.440Z,9.308922
2023-03-15T21:36:55.662Z,9.309094
2023-03-15T21:37:51.537Z,9.309197
2023-03-15T21:38:52.199Z,9.309200
2023-03-15T21:39:52.092Z,9.309198
2023-03-15T21:40:51.448Z,9.309328
2023-03-15T21:41:52.427Z,9.309047
2023-03-15T21:42:51.490Z,9.308860
2023-03-15T21:43:51.666Z,9.308989
2023-03-15T21:44:51.341Z,9.309020
2023-03-15T21:45:52.338Z,9.309104
2023-03-15T21:46:51.082Z,9.309074
2023-03-15T21:47:51.370Z,9.309239
2023-03-15T21:48:51.334Z,9.309263
2023-03-15T21:49:51.444Z,9.309292
2023-03-15T21:50:51.483Z,9.309160
2023-03-15T21:51:50.957Z,9.309225
2023-03-15T21:52:51.185Z,9.309096
2023-03-15T21:53:51.282Z,9.308986
2023-03-15T21:54:53.697Z,9.309114
2023-03-15T21:55:51.192Z,9.309119
2023-03-15T21:56:51.353Z,9.309184
2023-03-15T21:57:51.398Z,9.309205
2023-03-15T21:58:51.244Z,9.309135
2023-03-15T21:59:52.323Z,9.309263
2023-03-15T22:00:51.765Z,9.309084
2023-03-15T22:01:50.877Z,9.309056
2023-03-15T22:02:52.278Z,9.309118
2023-03-15T22:03:51.024Z,9.309134
2023-03-15T22:04:50.746Z,9.308996
2023-03-15T22:05:51.982Z,9.309035
2023-03-15T22:06:51.185Z,9.309081
2023-03-15T22:07:51.155Z,9.308871
2023-03-15T22:08:51.247Z,9.309110
2023-03-15T22:09:51.360Z,9.309264
2023-03-15T22:10:51.585Z,9.309181
2023-03-15T22:11:51.512Z,9.309194
2023-03-15T22:12:50.800Z,9.309288
2023-03-15T22:13:51.726Z,9.309226
2023-03-15T22:14:59.978Z,9.309245
2023-03-15T22:15:53.704Z,9.309178
2023-03-15T22:16:51.233Z,9.309111
2023-03-15T22:17:51.208Z,9.309212
2023-03-15T22:18:51.885Z,9.309248
2023-03-15T22:19:50.849Z,9.309136
2023-03-15T22:20:50.707Z,9.309166
2023-03-15T22:21:51.569Z,9.309239
2023-03-15T22:22:50.951Z,9.309194
2023-03-15T22:23:50.892Z,9.309205
2023-03-15T22:24:50.988Z,9.309258
2023-03-15T22:25:51.359Z,9.309159
2023-03-15T22:26:50.675Z,9.309193
2023-03-15T22:27:50.706Z,9.309199
2023-03-15T22:28:51.432Z,9.309216
2023-03-15T22:29:51.182Z,9.309036
2023-03-15T22:30:50.874Z,9.309058
2023-03-15T22:31:51.419Z,9.309123
2023-03-15T22:32:51.398Z,9.309123
2023-03-15T22:33:51.442Z,9.309035
2023-03-15T22:34:50.716Z,9.309068
2023-03-15T22:35:50.594Z,9.309103
2023-03-15T22:36:50.684Z,9.309011
2023-03-15T22:37:50.507Z,9.309004
2023-03-15T22:38:50.433Z,9.309026
2023-03-15T22:39:50.492Z,9.309119
2023-03-15T22:40:50.474Z,9.309132
2023-03-15T22:41:50.654Z,9.309102
2023-03-15T22:42:50.505Z,9.309176
2023-03-15T22:43:50.676Z,9.309170
2023-03-15T22:44:50.600Z,9.309158
2023-03-15T22:45:50.472Z,9.309139
2023-03-15T22:46:51.851Z,9.309120
2023-03-15T22:47:51.374Z,9.309143
2023-03-15T22:48:50.423Z,9.309130
2023-03-15T22:49:51.321Z,9.309146
2023-03-15T22:50:50.333Z,9.309161
2023-03-15T22:51:50.828Z,9.309239
2023-03-15T22:52:50.476Z,9.309069
2023-03-15T22:53:51.612Z,9.309110
2023-03-15T22:54:50.288Z,9.309187
2023-03-15T22:55:50.509Z,9.309239
2023-03-15T22:56:50.210Z,9.309140
2023-03-15T22:57:50.149Z,9.309163
2023-03-15T22:58:50.192Z,9.309180
2023-03-15T22:59:50.860Z,9.309213
2023-03-15T23:00:50.139Z,9.309232
2023-03-15T23:01:50.253Z,9.309213
2023-03-15T23:02:50.832Z,9.309201
2023-03-15T23:03:50.250Z,9.309132
2023-03-15T23:04:50.363Z,9.309136
2023-03-15T23:05:50.810Z,9.309159
2023-03-15T23:06:50.892Z,9.309130
2023-03-15T23:07:50.263Z,9.309144
2023-03-15T23:08:50.338Z,9.309187
2023-03-15T23:09:50.887Z,9.309230
2023-03-15T23:10:50.902Z,9.309130
2023-03-15T23:11:50.107Z,9.309150
2023-03-15T23:12:50.266Z,9.309167
2023-03-15T23:13:50.853Z,9.309100
2023-03-15T23:14:50.912Z,9.309177
2023-03-15T23:15:51.319Z,9.309146
2023-03-15T23:16:51.917Z,9.309192
2023-03-15T23:17:50.322Z,9.309162
2023-03-15T23:18:50.827Z,9.309138
2023-03-15T23:19:49.964Z,9.309130
2023-03-15T23:20:50.023Z,9.309084
2023-03-15T23:21:49.993Z,9.309084
2023-03-15T23:22:49.968Z,9.309066
2023-03-15T23:23:50.846Z,9.309072
2023-03-15T23:24:49.987Z,9.309083
2023-03-15T23:25:49.995Z,9.309139
2023-03-15T23:26:50.053Z,9.309135
2023-03-15T23:27:49.988Z,9.309071
2023-03-15T23:28:50.191Z,9.309145
2023-03-15T23:29:54.488Z,9.309196
2023-03-15T23:30:51.955Z,9.309157
2023-03-15T23:31:50.901Z,9.309189
2023-03-15T23:32:50.976Z,9.309150
2023-03-15T23:33:51.086Z,9.309156
2023-03-15T23:34:50.860Z,9.309136
2023-03-15T23:35:50.868Z,9.309081
2023-03-15T23:36:50.982Z,9.309251
2023-03-15T23:37:51.899Z,9.309170
2023-03-15T23:38:50.998Z,9.309156
2023-03-15T23:39:50.154Z,9.309229
2023-03-15T23:40:49.986Z,9.309184
2023-03-15T23:41:50.002Z,9.309206
2023-03-15T23:42:50.987Z,9.309175
2023-03-15T23:43:50.841Z,9.309144
2023-03-15T23:44:50.120Z,9.309164
2023-03-15T23:45:50.866Z,9.309151
2023-03-15T23:46:50.910Z,9.309092
2023-03-15T23:47:49.943Z,9.309061
2023-03-15T23:48:49.929Z,9.309169
2023-03-15T23:49:49.889Z,9.309166
2023-03-15T23:50:49.868Z,9.309126
2023-03-15T23:51:50.368Z,9.309113
2023-03-15T23:52:50.395Z,9.309148
2023-03-15T23:53:49.787Z,9.309181
2023-03-15T23:54:49.769Z,9.309225
2023-03-15T23:55:50.476Z,9.309215
2023-03-15T23:56:49.818Z,9.309150
2023-03-15T23:57:50.354Z,9.309114
2023-03-15T23:58:49.816Z,9.309181
2023-03-15T23:59:50.829Z,9.309183
