createdAt,value
2022-08-09T00:00:00.601Z,2.43
2022-08-09T00:04:34.399Z,2.30
2022-08-09T00:08:41.517Z,2.00
2022-08-09T00:12:53.157Z,2.23
2022-08-09T00:17:02.131Z,2.53
2022-08-09T00:21:10.903Z,2.60
2022-08-09T00:25:23.103Z,2.67
2022-08-09T00:30:16.546Z,2.30
2022-08-09T00:34:05.377Z,2.60
2022-08-09T00:38:15.259Z,2.73
2022-08-09T00:44:24.549Z,2.50
2022-08-09T00:46:56.986Z,2.47
2022-08-09T00:51:13.373Z,2.53
2022-08-09T00:56:03.111Z,2.27
2022-08-09T00:59:52.478Z,2.70
2022-08-09T01:04:10.214Z,2.70
2022-08-09T01:08:28.681Z,2.43
2022-08-09T01:12:44.449Z,2.23
2022-08-09T01:17:00.423Z,2.70
2022-08-09T01:21:21.050Z,2.70
2022-08-09T01:25:48.974Z,2.73
2022-08-09T01:30:05.567Z,2.80
2022-08-09T01:34:21.046Z,2.90
2022-08-09T01:38:32.658Z,3.17
2022-08-09T01:42:42.412Z,2.93
2022-08-09T01:46:53.802Z,2.70
2022-08-09T01:51:04.404Z,2.70
2022-08-09T01:55:13.625Z,2.87
2022-08-09T01:59:24.317Z,2.90
2022-08-09T02:03:36.961Z,3.00
2022-08-09T02:08:39.436Z,2.87
2022-08-09T02:12:32.436Z,2.77
2022-08-09T02:16:53.014Z,3.17
2022-08-09T02:21:17.070Z,2.83
2022-08-09T02:25:42.766Z,2.70
2022-08-09T02:30:01.578Z,3.13
2022-08-09T02:34:40.376Z,3.03
2022-08-09T02:38:48.870Z,2.67
2022-08-09T02:43:00.041Z,2.93
2022-08-09T02:47:11.728Z,2.77
2022-08-09T02:51:21.851Z,3.10
2022-08-09T02:55:57.713Z,3.20
2022-08-09T03:00:21.298Z,2.70
2022-08-09T03:04:33.493Z,3.00
2022-08-09T03:08:45.074Z,3.10
2022-08-09T03:12:56.629Z,3.00
2022-08-09T03:17:06.008Z,3.30
2022-08-09T03:21:17.811Z,3.07
2022-08-09T03:26:02.234Z,3.07
2022-08-09T03:30:07.591Z,3.17
2022-08-09T03:34:16.471Z,2.70
2022-08-09T03:38:28.923Z,3.30
2022-08-09T03:42:39.922Z,2.93
2022-08-09T03:46:53.485Z,3.00
2022-08-09T03:51:07.299Z,3.07
2022-08-09T03:55:36.766Z,2.90
2022-08-09T03:59:54.498Z,3.10
2022-08-09T04:04:10.111Z,3.03
2022-08-09T04:08:28.787Z,3.10
2022-08-09T04:12:47.158Z,3.60
2022-08-09T04:16:58.545Z,3.60
2022-08-09T04:21:10.497Z,3.10
2022-08-09T04:25:21.198Z,3.30
2022-08-09T04:29:30.863Z,2.93
2022-08-09T04:33:52.713Z,3.10
2022-08-09T04:38:06.903Z,3.20
2022-08-09T04:42:16.061Z,3.43
2022-08-09T04:46:37.832Z,2.93
2022-08-09T04:50:55.990Z,3.40
2022-08-09T04:55:09.371Z,3.23
2022-08-09T04:59:22.630Z,3.67
2022-08-09T05:03:42.502Z,3.40
2022-08-09T05:07:53.373Z,3.97
2022-08-09T05:12:03.762Z,3.13
2022-08-09T05:16:12.442Z,3.30
2022-08-09T05:20:29.540Z,3.73
2022-08-09T05:24:39.050Z,3.60
2022-08-09T05:28:49.151Z,3.47
2022-08-09T05:33:01.948Z,3.47
2022-08-09T05:37:11.569Z,3.53
2022-08-09T05:41:20.354Z,3.30
2022-08-09T05:45:43.610Z,3.97
2022-08-09T05:50:26.786Z,3.77
2022-08-09T05:54:28.130Z,3.70
2022-08-09T05:58:36.841Z,3.47
2022-08-09T06:02:47.193Z,3.30
2022-08-09T06:06:56.049Z,3.37
2022-08-09T06:11:16.230Z,3.53
2022-08-09T06:15:26.548Z,3.80
2022-08-09T06:19:38.085Z,3.40
2022-08-09T06:23:57.410Z,3.50
2022-08-09T06:28:10.315Z,2.97
2022-08-09T06:32:59.853Z,3.07
2022-08-09T06:36:59.574Z,3.23
2022-08-09T06:41:18.116Z,3.13
2022-08-09T06:46:05.235Z,3.20
2022-08-09T06:50:14.050Z,2.97
2022-08-09T06:54:26.368Z,3.03
2022-08-09T07:00:51.715Z,2.80
2022-08-09T07:03:05.894Z,2.87
2022-08-09T07:07:59.044Z,3.03
2022-08-09T07:11:53.458Z,3.10
2022-08-09T07:16:41.371Z,3.07
2022-08-09T07:20:31.314Z,3.07
2022-08-09T07:24:44.483Z,2.87
2022-08-09T07:29:09.287Z,3.10
2022-08-09T07:33:22.047Z,2.63
2022-08-09T07:37:31.980Z,2.97
2022-08-09T07:41:53.006Z,2.60
2022-08-09T07:46:03.294Z,2.67
2022-08-09T07:50:12.091Z,3.00
2022-08-09T07:54:27.938Z,2.70
2022-08-09T07:58:37.759Z,3.00
2022-08-09T08:02:48.710Z,2.43
2022-08-09T08:07:27.236Z,2.70
2022-08-09T08:12:10.721Z,2.97
2022-08-09T08:15:58.623Z,2.47
2022-08-09T08:20:13.258Z,2.80
2022-08-09T08:24:22.304Z,2.77
2022-08-09T08:28:32.111Z,2.47
2022-08-09T08:32:52.665Z,2.53
2022-08-09T08:37:04.306Z,2.60
2022-08-09T08:41:13.382Z,2.63
2022-08-09T08:45:36.823Z,2.13
2022-08-09T08:49:49.126Z,2.30
2022-08-09T08:54:03.379Z,2.30
2022-08-09T08:58:13.436Z,2.33
2022-08-09T09:02:30.963Z,2.37
2022-08-09T09:06:43.128Z,2.10
2022-08-09T09:10:58.344Z,2.23
2022-08-09T09:15:08.516Z,2.13
2022-08-09T09:19:40.769Z,2.10
2022-08-09T09:23:58.020Z,2.13
2022-08-09T09:28:11.448Z,1.73
2022-08-09T09:32:34.308Z,1.90
2022-08-09T09:36:52.900Z,1.73
2022-08-09T09:41:03.329Z,1.60
2022-08-09T09:45:25.560Z,1.43
2022-08-09T09:50:07.025Z,1.77
2022-08-09T09:54:14.259Z,1.43
2022-08-09T09:58:45.623Z,1.80
2022-08-09T10:02:56.560Z,1.67
2022-08-09T10:07:09.935Z,1.40
2022-08-09T10:11:53.774Z,1.13
2022-08-09T10:16:54.967Z,1.57
2022-08-09T10:20:35.462Z,1.17
2022-08-09T10:24:45.015Z,1.10
2022-08-09T10:29:21.366Z,1.30
2022-08-09T10:34:04.327Z,1.20
2022-08-09T10:38:00.636Z,1.10
2022-08-09T10:42:10.113Z,1.00
2022-08-09T10:46:55.031Z,1.83
2022-08-09T10:51:14.870Z,0.77
2022-08-09T10:55:27.655Z,1.30
2022-08-09T10:59:55.250Z,1.30
2022-08-09T11:04:27.728Z,0.97
2022-08-09T11:08:47.336Z,1.10
2022-08-09T11:13:49.316Z,1.08
2022-08-09T11:17:47.296Z,1.13
2022-08-09T11:22:10.556Z,1.20
2022-08-09T11:26:52.055Z,0.90
2022-08-09T11:31:33.921Z,1.10
2022-08-09T11:35:50.145Z,1.00
2022-08-09T11:40:05.867Z,1.00
2022-08-09T11:44:14.744Z,1.20
2022-08-09T11:48:30.388Z,1.15
2022-08-09T11:53:28.109Z,1.40
2022-08-09T11:57:47.649Z,1.15
2022-08-09T12:02:17.155Z,1.05
2022-08-09T12:06:32.668Z,1.20
2022-08-09T12:10:48.539Z,1.17
2022-08-09T12:15:08.097Z,1.20
2022-08-09T12:19:29.060Z,1.17
2022-08-09T12:24:00.433Z,1.40
2022-08-09T12:28:59.288Z,1.30
2022-08-09T12:32:45.431Z,1.33
2022-08-09T12:37:09.797Z,1.60
2022-08-09T12:41:39.113Z,1.52
2022-08-09T12:45:59.865Z,1.20
2022-08-09T12:50:24.942Z,1.50
2022-08-09T12:55:03.126Z,1.70
2022-08-09T12:59:23.237Z,1.67
2022-08-09T13:03:53.357Z,1.40
2022-08-09T13:08:14.742Z,1.40
2022-08-09T13:12:23.612Z,1.33
2022-08-09T13:16:49.484Z,1.33
2022-08-09T13:22:33.315Z,1.60
2022-08-09T13:25:27.971Z,1.50
2022-08-09T13:30:02.472Z,1.40
2022-08-09T13:34:07.541Z,1.20
2022-08-09T13:38:32.954Z,1.50
2022-08-09T13:42:46.204Z,1.20
2022-08-09T13:47:25.473Z,1.20
2022-08-09T13:51:25.163Z,1.48
2022-08-09T13:55:36.988Z,1.35
2022-08-09T13:59:45.756Z,1.30
2022-08-09T14:04:04.758Z,1.60
2022-08-09T14:08:17.557Z,1.50
2022-08-09T14:12:26.755Z,1.40
2022-08-09T14:16:35.494Z,1.20
2022-08-09T14:20:45.838Z,1.17
2022-08-09T14:24:59.124Z,1.27
2022-08-09T14:30:15.241Z,1.58
2022-08-09T14:33:38.552Z,1.17
2022-08-09T14:38:03.001Z,1.30
2022-08-09T14:42:30.332Z,1.40
2022-08-09T14:47:00.825Z,1.35
2022-08-09T14:51:10.328Z,1.15
2022-08-09T14:55:20.196Z,1.02
2022-08-09T14:59:31.278Z,1.60
2022-08-09T15:03:47.454Z,1.40
2022-08-09T15:07:58.309Z,1.20
2022-08-09T15:12:09.775Z,1.15
2022-08-09T15:16:21.705Z,1.15
2022-08-09T15:22:01.116Z,1.50
2022-08-09T15:25:03.732Z,1.20
2022-08-09T15:30:55.393Z,1.40
2022-08-09T15:34:19.599Z,1.60
2022-08-09T15:38:12.325Z,1.13
2022-08-09T15:42:21.767Z,1.35
2022-08-09T15:46:34.490Z,1.40
2022-08-09T15:50:48.182Z,1.30
2022-08-09T15:54:57.552Z,1.45
2022-08-09T15:59:06.230Z,1.40
2022-08-09T16:03:18.863Z,1.52
2022-08-09T16:07:45.959Z,1.75
2022-08-09T16:11:58.570Z,1.70
2022-08-09T16:16:17.172Z,1.55
2022-08-09T16:20:30.164Z,1.63
2022-08-09T16:24:40.534Z,1.40
2022-08-09T16:28:51.072Z,1.48
2022-08-09T16:33:09.946Z,1.63
2022-08-09T16:37:18.834Z,1.77
2022-08-09T16:42:02.784Z,1.73
2022-08-09T16:45:58.119Z,1.38
2022-08-09T16:50:32.660Z,1.30
2022-08-09T16:54:36.832Z,1.63
2022-08-09T16:58:51.587Z,1.70
2022-08-09T17:03:00.363Z,1.35
2022-08-09T17:08:43.336Z,1.60
2022-08-09T17:11:41.539Z,1.75
2022-08-09T17:15:59.769Z,1.80
2022-08-09T17:20:30.413Z,1.70
2022-08-09T17:24:41.497Z,1.50
2022-08-09T17:28:56.798Z,1.80
2022-08-09T17:33:22.472Z,1.90
2022-08-09T17:37:31.861Z,2.40
2022-08-09T17:42:01.320Z,2.50
2022-08-09T17:46:10.699Z,2.90
2022-08-09T17:50:24.936Z,2.87
2022-08-09T17:54:46.091Z,2.37
2022-08-09T17:59:01.245Z,1.93
2022-08-09T18:03:14.161Z,2.17
2022-08-09T18:07:24.401Z,2.57
2022-08-09T18:12:05.184Z,2.43
2022-08-09T18:16:09.403Z,2.20
2022-08-09T18:21:01.752Z,2.10
2022-08-09T18:24:49.196Z,2.60
2022-08-09T18:30:39.440Z,1.93
2022-08-09T18:33:28.419Z,1.93
2022-08-09T18:37:48.494Z,1.70
2022-08-09T18:42:08.106Z,1.63
2022-08-09T18:46:47.909Z,1.90
2022-08-09T18:50:47.025Z,2.20
2022-08-09T18:54:56.144Z,1.83
2022-08-09T18:59:07.664Z,1.80
2022-08-09T19:03:16.442Z,1.83
2022-08-09T19:07:25.182Z,2.13
2022-08-09T19:11:38.201Z,2.13
2022-08-09T19:15:49.240Z,1.70
2022-08-09T19:20:00.762Z,1.90
2022-08-09T19:24:36.082Z,1.77
2022-08-09T19:28:42.601Z,1.60
2022-08-09T19:33:00.025Z,1.87
2022-08-09T19:37:09.716Z,2.37
2022-08-09T19:41:33.245Z,1.77
2022-08-09T19:45:44.438Z,2.17
2022-08-09T19:50:06.997Z,2.10
2022-08-09T19:54:23.597Z,2.00
2022-08-09T19:58:33.864Z,1.93
2022-08-09T20:04:17.183Z,2.30
2022-08-09T20:07:21.075Z,1.93
2022-08-09T20:11:33.844Z,2.20
2022-08-09T20:16:34.090Z,1.67
2022-08-09T20:20:24.662Z,2.10
2022-08-09T20:24:35.223Z,2.33
2022-08-09T20:28:48.726Z,2.30
2022-08-09T20:32:58.794Z,2.00
2022-08-09T20:37:07.813Z,2.17
2022-08-09T20:41:20.342Z,2.17
2022-08-09T20:45:59.419Z,1.80
2022-08-09T20:50:14.735Z,2.10
2022-08-09T20:54:41.018Z,1.87
2022-08-09T20:59:03.112Z,2.00
2022-08-09T21:03:12.505Z,2.07
2022-08-09T21:07:38.512Z,1.93
2022-08-09T21:16:19.377Z,1.90
2022-08-09T21:20:30.061Z,2.70
2022-08-09T21:24:59.370Z,2.03
2022-08-09T21:29:11.982Z,2.30
2022-08-09T21:33:24.081Z,2.10
2022-08-09T21:37:58.583Z,2.50
2022-08-09T21:42:10.667Z,2.10
2022-08-09T21:46:19.771Z,2.30
2022-08-09T21:50:38.774Z,2.60
2022-08-09T21:54:50.816Z,2.40
2022-08-09T21:59:08.416Z,2.50
2022-08-09T22:03:25.386Z,2.60
2022-08-09T22:07:51.931Z,2.43
2022-08-09T22:12:17.487Z,2.70
2022-08-09T22:16:27.560Z,2.57
2022-08-09T22:20:36.834Z,2.57
2022-08-09T22:26:04.513Z,2.83
2022-08-09T22:29:18.287Z,2.40
2022-08-09T22:33:42.559Z,2.90
2022-08-09T22:38:07.410Z,2.87
2022-08-09T22:42:21.874Z,2.63
2022-08-09T22:48:18.626Z,2.60
2022-08-09T22:51:01.712Z,2.47
2022-08-09T22:55:22.514Z,2.70
2022-08-09T22:59:57.013Z,2.50
2022-08-09T23:04:06.087Z,2.30
2022-08-09T23:08:33.495Z,2.73
2022-08-09T23:12:42.846Z,2.80
2022-08-09T23:16:52.991Z,2.37
2022-08-09T23:21:01.542Z,2.40
2022-08-09T23:25:11.234Z,2.40
2022-08-09T23:29:19.751Z,2.77
2022-08-09T23:33:29.876Z,3.10
2022-08-09T23:37:38.443Z,2.27
2022-08-09T23:41:47.015Z,2.87
2022-08-09T23:45:55.552Z,2.50
2022-08-09T23:50:06.331Z,2.27
2022-08-09T23:54:14.993Z,2.70
2022-08-09T23:58:29.906Z,1.93
