createdAt,value
2022-09-03T00:02:23.507Z,101426.64
2022-09-03T00:05:09.256Z,101429.31
2022-09-03T00:07:57.087Z,101428.66
2022-09-03T00:10:59.397Z,101428.58
2022-09-03T00:13:37.109Z,101425.38
2022-09-03T00:16:10.556Z,101422.12
2022-09-03T00:18:46.860Z,101426.55
2022-09-03T00:21:35.612Z,101425.27
2022-09-03T00:24:14.415Z,101426.38
2022-09-03T00:26:54.358Z,101421.55
2022-09-03T00:29:33.794Z,101421.42
2022-09-03T00:32:16.099Z,101420.52
2022-09-03T00:34:58.097Z,101421.08
2022-09-03T00:37:32.802Z,101419.73
2022-09-03T00:40:20.761Z,101417.95
2022-09-03T00:43:06.652Z,101417.60
2022-09-03T00:45:41.935Z,101413.54
2022-09-03T00:48:17.644Z,101416.41
2022-09-03T00:51:01.008Z,101414.45
2022-09-03T00:53:32.938Z,101412.74
2022-09-03T00:56:11.437Z,101409.30
2022-09-03T00:58:58.381Z,101403.59
2022-09-03T01:01:27.288Z,101409.39
2022-09-03T01:04:34.252Z,101409.08
2022-09-03T01:07:32.235Z,101410.08
2022-09-03T01:10:39.938Z,101410.33
2022-09-03T01:13:25.095Z,101410.95
2022-09-03T01:16:12.272Z,101407.55
2022-09-03T01:18:51.248Z,101407.19
2022-09-03T01:21:39.905Z,101405.07
2022-09-03T01:24:53.806Z,101406.81
2022-09-03T01:27:55.091Z,101404.36
2022-09-03T01:30:26.456Z,101399.80
2022-09-03T01:33:28.009Z,101400.80
2022-09-03T01:36:02.731Z,101396.73
2022-09-03T01:38:51.690Z,101392.92
2022-09-03T01:42:07.991Z,101400.73
2022-09-03T01:44:46.627Z,101397.27
2022-09-03T01:47:38.809Z,101398.29
2022-09-03T01:50:21.362Z,101400.19
2022-09-03T01:53:05.132Z,101406.09
2022-09-03T01:55:45.309Z,101406.10
2022-09-03T01:58:44.975Z,101404.39
2022-09-03T02:01:24.974Z,101402.13
2022-09-03T02:03:56.718Z,101397.63
2022-09-03T02:06:28.097Z,101399.29
2022-09-03T02:08:57.559Z,101396.20
2022-09-03T02:11:27.691Z,101398.20
2022-09-03T02:14:01.053Z,101396.09
2022-09-03T02:16:33.921Z,101390.98
2022-09-03T02:19:08.365Z,101387.34
2022-09-03T02:21:43.290Z,101385.49
2022-09-03T02:24:12.384Z,101387.17
2022-09-03T02:26:42.483Z,101384.13
2022-09-03T02:29:13.475Z,101384.14
2022-09-03T02:31:43.311Z,101385.13
2022-09-03T02:34:13.372Z,101386.78
2022-09-03T02:36:47.988Z,101385.63
2022-09-03T02:39:17.977Z,101389.63
2022-09-03T02:41:55.593Z,101389.83
2022-09-03T02:44:34.016Z,101388.00
2022-09-03T02:47:07.087Z,101383.29
2022-09-03T02:49:36.932Z,101383.77
2022-09-03T02:52:12.707Z,101385.77
2022-09-03T02:54:43.029Z,101385.13
2022-09-03T02:57:15.322Z,101382.78
2022-09-03T02:59:45.943Z,101382.65
2022-09-03T03:02:15.137Z,101384.35
2022-09-03T03:04:44.520Z,101383.40
2022-09-03T03:07:15.675Z,101384.98
2022-09-03T03:09:46.397Z,101383.28
2022-09-03T03:12:18.775Z,101381.70
2022-09-03T03:14:48.614Z,101382.42
2022-09-03T03:17:17.775Z,101382.30
2022-09-03T03:19:46.875Z,101391.65
2022-09-03T03:22:16.707Z,101394.86
2022-09-03T03:24:45.781Z,101392.83
2022-09-03T03:27:15.156Z,101388.64
2022-09-03T03:29:44.908Z,101392.79
2022-09-03T03:32:15.431Z,101392.56
2022-09-03T03:34:45.042Z,101395.53
2022-09-03T03:37:14.135Z,101392.48
2022-09-03T03:39:44.016Z,101390.70
2022-09-03T03:42:13.119Z,101389.27
2022-09-03T03:44:45.455Z,101389.95
2022-09-03T03:47:18.310Z,101388.95
2022-09-03T03:49:46.671Z,101392.34
2022-09-03T03:52:15.774Z,101387.20
2022-09-03T03:54:44.490Z,101390.34
2022-09-03T03:57:15.500Z,101392.94
2022-09-03T03:59:45.120Z,101393.38
2022-09-03T04:02:16.827Z,101396.38
2022-09-03T04:04:46.073Z,101399.79
2022-09-03T04:07:15.774Z,101406.21
2022-09-03T04:09:46.211Z,101401.35
2022-09-03T04:12:15.366Z,101398.58
2022-09-03T04:14:45.215Z,101405.16
2022-09-03T04:17:16.567Z,101412.04
2022-09-03T04:19:49.654Z,101411.67
2022-09-03T04:22:22.143Z,101408.10
2022-09-03T04:24:51.944Z,101409.02
2022-09-03T04:27:22.159Z,101410.90
2022-09-03T04:29:51.156Z,101407.86
2022-09-03T04:32:52.916Z,101414.01
2022-09-03T04:35:25.673Z,101408.42
2022-09-03T04:37:56.849Z,101409.48
2022-09-03T04:40:25.835Z,101402.45
2022-09-03T04:42:59.531Z,101407.57
2022-09-03T04:45:29.052Z,101408.25
2022-09-03T04:48:02.995Z,101412.83
2022-09-03T04:50:36.397Z,101410.09
2022-09-03T04:53:08.125Z,101411.23
2022-09-03T04:55:38.631Z,101416.45
2022-09-03T04:58:10.727Z,101419.17
2022-09-03T05:00:40.312Z,101419.58
2022-09-03T05:03:09.979Z,101418.16
2022-09-03T05:05:38.698Z,101415.67
2022-09-03T05:08:08.007Z,101416.62
2022-09-03T05:10:36.425Z,101418.41
2022-09-03T05:13:06.461Z,101418.10
2022-09-03T05:15:34.861Z,101418.90
2022-09-03T05:18:04.476Z,101418.24
2022-09-03T05:20:33.833Z,101417.02
2022-09-03T05:23:04.147Z,101416.90
2022-09-03T05:25:32.702Z,101415.46
2022-09-03T05:28:02.249Z,101418.45
2022-09-03T05:30:30.738Z,101427.55
2022-09-03T05:32:59.177Z,101430.04
2022-09-03T05:35:29.008Z,101429.68
2022-09-03T05:38:02.528Z,101427.41
2022-09-03T05:40:32.424Z,101423.63
2022-09-03T05:43:03.371Z,101424.26
2022-09-03T05:45:37.206Z,101425.86
2022-09-03T05:48:05.789Z,101424.40
2022-09-03T05:50:34.306Z,101424.66
2022-09-03T05:53:02.853Z,101422.02
2022-09-03T05:55:31.418Z,101426.46
2022-09-03T05:58:00.295Z,101421.85
2022-09-03T06:00:28.942Z,101426.70
2022-09-03T06:02:59.051Z,101432.12
2022-09-03T06:05:28.082Z,101427.91
2022-09-03T06:07:56.576Z,101427.88
2022-09-03T06:10:27.979Z,101430.37
2022-09-03T06:13:03.724Z,101432.05
2022-09-03T06:15:33.636Z,101427.16
2022-09-03T06:18:02.212Z,101426.33
2022-09-03T06:20:36.920Z,101422.11
2022-09-03T06:23:06.423Z,101423.04
2022-09-03T06:25:34.947Z,101425.87
2022-09-03T06:28:04.358Z,101428.84
2022-09-03T06:30:32.836Z,101430.30
2022-09-03T06:33:01.287Z,101430.66
2022-09-03T06:35:29.763Z,101431.37
2022-09-03T06:38:04.977Z,101427.35
2022-09-03T06:40:33.535Z,101426.40
2022-09-03T06:43:04.223Z,101425.77
2022-09-03T06:45:32.723Z,101427.22
2022-09-03T06:48:01.243Z,101425.92
2022-09-03T06:50:33.988Z,101428.20
2022-09-03T06:53:03.775Z,101432.20
2022-09-03T06:55:32.267Z,101432.45
2022-09-03T06:58:01.181Z,101433.19
2022-09-03T07:00:31.843Z,101433.93
2022-09-03T07:03:04.546Z,101432.27
2022-09-03T07:05:34.086Z,101430.30
2022-09-03T07:08:02.674Z,101434.08
2022-09-03T07:10:31.136Z,101434.48
2022-09-03T07:13:00.336Z,101437.48
2022-09-03T07:15:28.658Z,101436.39
2022-09-03T07:17:57.168Z,101436.25
2022-09-03T07:20:25.711Z,101437.14
2022-09-03T07:22:57.582Z,101435.46
2022-09-03T07:25:28.958Z,101434.13
2022-09-03T07:27:59.021Z,101439.17
2022-09-03T07:30:27.403Z,101438.46
2022-09-03T07:32:55.873Z,101436.71
2022-09-03T07:35:26.593Z,101440.14
2022-09-03T07:37:57.932Z,101443.06
2022-09-03T07:40:27.748Z,101438.33
2022-09-03T07:43:05.071Z,101441.77
2022-09-03T07:45:34.316Z,101436.75
2022-09-03T07:48:04.255Z,101438.34
2022-09-03T07:50:40.542Z,101441.15
2022-09-03T07:53:09.615Z,101443.85
2022-09-03T07:55:38.076Z,101444.91
2022-09-03T07:58:06.600Z,101442.55
2022-09-03T08:00:37.675Z,101447.77
2022-09-03T08:03:10.169Z,101447.27
2022-09-03T08:05:39.882Z,101446.93
2022-09-03T08:08:09.506Z,101443.17
2022-09-03T08:10:41.030Z,101440.71
2022-09-03T08:13:12.396Z,101436.52
2022-09-03T08:15:44.204Z,101437.05
2022-09-03T08:18:13.262Z,101439.87
2022-09-03T08:20:43.878Z,101443.13
2022-09-03T08:23:13.023Z,101443.09
2022-09-03T08:25:41.500Z,101441.10
2022-09-03T08:28:10.041Z,101438.13
2022-09-03T08:30:41.522Z,101436.58
2022-09-03T08:33:10.026Z,101436.98
2022-09-03T08:35:40.527Z,101436.67
2022-09-03T08:38:10.880Z,101438.05
2022-09-03T08:40:42.967Z,101433.38
2022-09-03T08:43:20.050Z,101427.67
2022-09-03T08:45:48.629Z,101425.66
2022-09-03T08:48:26.015Z,101424.61
2022-09-03T08:51:00.982Z,101424.06
2022-09-03T08:53:34.842Z,101422.18
2022-09-03T08:56:13.862Z,101423.30
2022-09-03T08:58:44.872Z,101421.20
2022-09-03T09:01:42.773Z,101418.82
2022-09-03T09:04:12.036Z,101412.70
2022-09-03T09:07:02.260Z,101414.39
2022-09-03T09:09:33.427Z,101409.91
2022-09-03T09:12:35.770Z,101404.27
2022-09-03T09:15:41.361Z,101399.28
2022-09-03T09:18:38.151Z,101397.39
2022-09-03T09:21:30.880Z,101395.29
2022-09-03T09:24:05.561Z,101393.36
2022-09-03T09:26:35.930Z,101394.27
2022-09-03T09:29:11.400Z,101392.59
2022-09-03T09:31:45.578Z,101394.64
2022-09-03T09:34:14.753Z,101388.26
2022-09-03T09:36:54.281Z,101386.80
2022-09-03T09:39:24.111Z,101378.80
2022-09-03T09:42:12.202Z,101382.44
2022-09-03T09:44:44.078Z,101382.41
2022-09-03T09:47:27.733Z,101380.48
2022-09-03T09:49:59.967Z,101374.38
2022-09-03T09:52:32.315Z,101373.40
2022-09-03T09:55:16.399Z,101369.18
2022-09-03T09:57:46.519Z,101371.79
2022-09-03T10:00:18.939Z,101374.70
2022-09-03T10:02:55.074Z,101377.36
2022-09-03T10:05:41.631Z,101371.25
2022-09-03T10:08:22.829Z,101372.14
2022-09-03T10:10:52.957Z,101371.91
2022-09-03T10:13:42.121Z,101368.33
2022-09-03T10:16:30.259Z,101366.85
2022-09-03T10:19:24.862Z,101361.39
2022-09-03T10:22:20.996Z,101356.09
2022-09-03T10:25:00.954Z,101355.63
2022-09-03T10:27:32.107Z,101357.29
2022-09-03T10:30:02.302Z,101353.83
2022-09-03T10:32:37.946Z,101353.14
2022-09-03T10:35:30.640Z,101349.75
2022-09-03T10:38:01.136Z,101346.71
2022-09-03T10:40:43.450Z,101345.52
2022-09-03T10:43:20.879Z,101345.61
2022-09-03T10:46:02.788Z,101339.48
2022-09-03T10:49:03.436Z,101340.70
2022-09-03T10:51:56.951Z,101343.06
2022-09-03T10:54:33.370Z,101333.34
2022-09-03T10:57:09.167Z,101334.66
2022-09-03T10:59:58.011Z,101329.45
2022-09-03T11:02:45.173Z,101327.73
2022-09-03T11:05:22.851Z,101320.22
2022-09-03T11:08:06.271Z,101315.95
2022-09-03T11:10:43.149Z,101316.14
2022-09-03T11:13:26.481Z,101313.92
2022-09-03T11:16:27.734Z,101317.08
2022-09-03T11:19:05.634Z,101314.17
2022-09-03T11:21:39.442Z,101311.29
2022-09-03T11:24:38.096Z,101301.48
2022-09-03T11:27:46.606Z,101298.08
2022-09-03T11:30:45.998Z,101302.80
2022-09-03T11:33:22.424Z,101292.65
2022-09-03T11:36:01.073Z,101302.58
2022-09-03T11:38:33.763Z,101297.42
2022-09-03T11:41:16.207Z,101296.98
2022-09-03T11:43:44.818Z,101300.21
2022-09-03T11:46:22.289Z,101299.49
2022-09-03T11:49:10.542Z,101291.71
2022-09-03T11:51:45.832Z,101287.89
2022-09-03T11:54:14.210Z,101280.20
2022-09-03T11:56:43.469Z,101276.54
2022-09-03T11:59:14.506Z,101279.55
2022-09-03T12:01:59.461Z,101280.06
2022-09-03T12:04:45.356Z,101283.07
2022-09-03T12:07:22.116Z,101274.65
2022-09-03T12:10:09.688Z,101268.50
2022-09-03T12:12:55.417Z,101263.27
2022-09-03T12:15:49.402Z,101266.80
2022-09-03T12:18:30.716Z,101266.21
2022-09-03T12:21:03.218Z,101259.95
2022-09-03T12:23:50.612Z,101255.88
2022-09-03T12:26:28.204Z,101258.59
2022-09-03T12:29:00.516Z,101254.27
2022-09-03T12:31:33.210Z,101253.73
2022-09-03T12:34:13.420Z,101248.57
2022-09-03T12:36:47.940Z,101246.81
2022-09-03T12:42:29.053Z,101238.18
2022-09-03T12:45:17.084Z,101239.42
2022-09-03T12:47:47.426Z,101225.52
2022-09-03T12:50:23.556Z,101225.73
2022-09-03T12:53:03.552Z,101225.69
2022-09-03T12:55:51.459Z,101229.33
2022-09-03T12:58:33.459Z,101225.48
2022-09-03T13:01:12.011Z,101224.81
2022-09-03T13:03:58.686Z,101220.46
2022-09-03T13:06:48.306Z,101214.09
2022-09-03T13:09:24.169Z,101221.95
2022-09-03T13:11:55.709Z,101218.19
2022-09-03T13:14:25.581Z,101215.67
2022-09-03T13:17:22.955Z,101214.26
2022-09-03T13:20:17.131Z,101216.64
2022-09-03T13:23:24.079Z,101207.02
2022-09-03T13:26:06.325Z,101210.02
2022-09-03T13:29:15.939Z,101204.90
2022-09-03T13:32:05.806Z,101207.52
2022-09-03T13:34:48.110Z,101209.54
2022-09-03T13:37:43.560Z,101211.96
2022-09-03T13:40:50.240Z,101216.36
2022-09-03T13:43:32.003Z,101214.29
2022-09-03T13:46:07.606Z,101211.45
2022-09-03T13:49:04.753Z,101215.06
2022-09-03T13:51:57.362Z,101214.41
2022-09-03T13:54:48.159Z,101217.73
2022-09-03T13:57:41.691Z,101211.55
2022-09-03T14:00:15.356Z,101207.05
2022-09-03T14:03:15.786Z,101200.92
2022-09-03T14:06:11.693Z,101205.63
2022-09-03T14:09:17.086Z,101203.77
2022-09-03T14:12:26.206Z,101204.17
2022-09-03T14:15:00.642Z,101206.92
2022-09-03T14:17:29.741Z,101208.45
2022-09-03T14:20:21.542Z,101205.31
2022-09-03T14:22:53.816Z,101207.41
2022-09-03T14:25:25.611Z,101204.85
2022-09-03T14:27:56.736Z,101198.13
2022-09-03T14:30:38.297Z,101200.24
2022-09-03T14:33:32.185Z,101200.02
2022-09-03T14:36:31.271Z,101204.06
2022-09-03T14:39:19.007Z,101202.71
2022-09-03T14:42:08.782Z,101202.03
2022-09-03T14:45:02.162Z,101200.83
2022-09-03T14:47:48.363Z,101201.73
2022-09-03T14:51:08.509Z,101204.02
2022-09-03T14:54:20.126Z,101202.86
2022-09-03T14:57:13.107Z,101203.09
2022-09-03T14:59:56.226Z,101202.07
2022-09-03T15:02:34.066Z,101204.81
2022-09-03T15:05:21.037Z,101202.35
2022-09-03T15:08:01.307Z,101204.27
2022-09-03T15:10:47.638Z,101203.05
2022-09-03T15:13:26.245Z,101203.20
2022-09-03T15:16:24.509Z,101194.98
2022-09-03T15:19:09.313Z,101193.10
2022-09-03T15:21:58.779Z,101190.50
2022-09-03T15:24:57.256Z,101185.31
2022-09-03T15:27:41.302Z,101185.65
2022-09-03T15:30:13.423Z,101181.16
2022-09-03T15:33:00.315Z,101176.46
2022-09-03T15:35:53.470Z,101174.74
2022-09-03T15:38:43.758Z,101175.95
2022-09-03T15:41:47.150Z,101172.41
2022-09-03T15:44:20.270Z,101179.77
2022-09-03T15:47:14.136Z,101177.55
2022-09-03T15:49:47.685Z,101176.73
2022-09-03T15:52:46.293Z,101179.10
2022-09-03T15:55:41.073Z,101184.00
2022-09-03T15:58:23.922Z,101184.00
2022-09-03T16:01:05.072Z,101183.20
2022-09-03T16:03:33.611Z,101185.67
2022-09-03T16:06:07.442Z,101180.36
2022-09-03T16:08:49.901Z,101177.88
2022-09-03T16:11:34.455Z,101180.27
2022-09-03T16:14:02.818Z,101185.65
2022-09-03T16:16:58.704Z,101184.38
2022-09-03T16:19:27.033Z,101188.36
2022-09-03T16:22:00.173Z,101186.97
2022-09-03T16:24:56.573Z,101184.40
2022-09-03T16:28:10.249Z,101185.40
2022-09-03T16:30:43.953Z,101189.45
2022-09-03T16:33:45.990Z,101189.52
2022-09-03T16:36:49.751Z,101196.21
2022-09-03T16:39:41.226Z,101196.11
2022-09-03T16:42:40.495Z,101190.58
2022-09-03T16:45:29.988Z,101195.61
2022-09-03T16:48:24.610Z,101197.48
2022-09-03T16:51:22.194Z,101202.50
2022-09-03T16:54:06.405Z,101200.50
2022-09-03T16:56:53.632Z,101204.08
2022-09-03T16:59:24.946Z,101197.27
2022-09-03T17:02:37.129Z,101196.33
2022-09-03T17:05:18.757Z,101189.68
2022-09-03T17:07:54.559Z,101183.57
2022-09-03T17:10:57.364Z,101184.03
2022-09-03T17:13:31.973Z,101191.14
2022-09-03T17:16:43.056Z,101188.91
2022-09-03T17:19:40.226Z,101189.58
2022-09-03T17:22:43.558Z,101193.61
2022-09-03T17:25:30.259Z,101196.88
2022-09-03T17:28:25.008Z,101202.52
2022-09-03T17:30:58.824Z,101201.15
2022-09-03T17:33:43.190Z,101200.13
2022-09-03T17:36:19.453Z,101201.13
2022-09-03T17:39:18.909Z,101200.84
2022-09-03T17:41:54.885Z,101199.80
2022-09-03T17:44:38.075Z,101205.23
2022-09-03T17:47:34.136Z,101209.83
2022-09-03T17:50:11.824Z,101213.60
2022-09-03T17:53:12.402Z,101217.59
2022-09-03T17:55:54.972Z,101217.80
2022-09-03T17:58:49.044Z,101219.90
2022-09-03T18:01:26.565Z,101217.42
2022-09-03T18:04:05.256Z,101223.89
2022-09-03T18:06:47.233Z,101225.03
2022-09-03T18:09:38.032Z,101227.81
2022-09-03T18:12:14.127Z,101229.64
2022-09-03T18:15:00.137Z,101230.55
2022-09-03T18:17:49.722Z,101237.20
2022-09-03T18:20:41.775Z,101236.84
2022-09-03T18:23:49.883Z,101242.63
2022-09-03T18:26:49.273Z,101240.37
2022-09-03T18:29:55.238Z,101245.20
2022-09-03T18:32:43.595Z,101249.19
2022-09-03T18:35:31.422Z,101250.45
2022-09-03T18:38:23.161Z,101258.20
2022-09-03T18:41:49.202Z,101257.59
2022-09-03T18:45:18.622Z,101253.23
2022-09-03T18:48:55.616Z,101251.52
2022-09-03T18:51:46.094Z,101251.91
2022-09-03T18:55:07.727Z,101256.96
2022-09-03T18:58:18.882Z,101251.47
2022-09-03T19:01:24.921Z,101257.12
2022-09-03T19:04:21.607Z,101255.98
2022-09-03T19:07:30.524Z,101255.88
2022-09-03T19:10:39.570Z,101260.33
2022-09-03T19:13:32.821Z,101266.16
2022-09-03T19:16:45.545Z,101265.98
2022-09-03T19:19:44.327Z,101269.73
2022-09-03T19:22:40.668Z,101271.53
2022-09-03T19:25:32.735Z,101275.22
2022-09-03T19:28:39.497Z,101279.98
2022-09-03T19:31:52.629Z,101287.64
2022-09-03T19:34:43.507Z,101284.67
2022-09-03T19:37:40.882Z,101287.17
2022-09-03T19:41:05.991Z,101286.33
2022-09-03T19:44:02.409Z,101291.59
2022-09-03T19:47:15.887Z,101293.25
2022-09-03T19:50:22.749Z,101295.06
2022-09-03T19:53:15.188Z,101294.75
2022-09-03T19:56:12.226Z,101300.70
2022-09-03T19:59:15.731Z,101304.23
2022-09-03T20:02:05.101Z,101309.27
2022-09-03T20:05:25.613Z,101307.21
2022-09-03T20:08:15.696Z,101308.21
2022-09-03T20:10:48.753Z,101313.10
2022-09-03T20:13:21.477Z,101319.20
2022-09-03T20:16:07.833Z,101320.50
2022-09-03T20:18:56.885Z,101321.06
2022-09-03T20:21:39.371Z,101322.23
2022-09-03T20:24:28.923Z,101324.35
2022-09-03T20:27:10.090Z,101323.45
2022-09-03T20:29:48.106Z,101323.34
2022-09-03T20:32:36.120Z,101326.38
2022-09-03T20:35:23.662Z,101331.91
2022-09-03T20:38:31.787Z,101334.49
2022-09-03T20:41:30.982Z,101336.66
2022-09-03T20:44:05.473Z,101339.73
2022-09-03T20:47:16.741Z,101346.63
2022-09-03T20:50:11.071Z,101342.77
2022-09-03T20:53:06.529Z,101348.05
2022-09-03T20:55:56.470Z,101344.73
2022-09-03T20:58:40.555Z,101344.81
2022-09-03T21:01:17.497Z,101341.77
2022-09-03T21:04:12.303Z,101345.73
2022-09-03T21:07:02.266Z,101344.25
2022-09-03T21:09:57.899Z,101348.50
2022-09-03T21:12:55.262Z,101344.45
2022-09-03T21:15:34.157Z,101351.30
2022-09-03T21:18:37.948Z,101351.13
2022-09-03T21:21:24.081Z,101353.30
2022-09-03T21:24:07.531Z,101353.67
2022-09-03T21:26:46.810Z,101350.36
2022-09-03T21:29:23.215Z,101352.82
2022-09-03T21:31:54.692Z,101354.67
2022-09-03T21:34:41.396Z,101356.73
2022-09-03T21:37:13.427Z,101354.30
2022-09-03T21:39:56.274Z,101356.75
2022-09-03T21:42:53.440Z,101359.19
2022-09-03T21:45:32.762Z,101363.42
2022-09-03T21:48:21.115Z,101368.66
2022-09-03T21:51:00.980Z,101369.63
2022-09-03T21:53:42.647Z,101370.34
2022-09-03T21:56:31.714Z,101371.27
2022-09-03T21:59:08.703Z,101372.92
2022-09-03T22:01:51.555Z,101376.23
2022-09-03T22:04:20.930Z,101380.41
2022-09-03T22:07:18.893Z,101383.36
2022-09-03T22:10:06.950Z,101384.58
2022-09-03T22:12:55.988Z,101383.56
2022-09-03T22:15:25.112Z,101388.84
2022-09-03T22:18:03.204Z,101385.05
2022-09-03T22:20:31.993Z,101389.24
2022-09-03T22:23:21.881Z,101388.10
2022-09-03T22:26:17.183Z,101387.85
2022-09-03T22:29:03.283Z,101381.41
2022-09-03T22:31:40.351Z,101382.03
2022-09-03T22:34:25.333Z,101378.88
2022-09-03T22:37:17.168Z,101383.67
2022-09-03T22:39:47.885Z,101385.33
2022-09-03T22:42:58.667Z,101384.45
2022-09-03T22:46:06.815Z,101381.63
2022-09-03T22:48:47.440Z,101379.54
2022-09-03T22:51:21.668Z,101376.16
2022-09-03T22:54:02.068Z,101373.13
2022-09-03T22:56:37.077Z,101375.96
2022-09-03T22:59:06.395Z,101373.95
2022-09-03T23:01:38.662Z,101378.03
2022-09-03T23:04:27.286Z,101376.81
2022-09-03T23:07:04.399Z,101377.33
2022-09-03T23:09:38.605Z,101378.44
2022-09-03T23:12:15.843Z,101377.66
2022-09-03T23:14:51.942Z,101372.60
2022-09-03T23:20:21.860Z,101379.34
2022-09-03T23:23:00.382Z,101379.48
2022-09-03T23:25:34.493Z,101378.95
2022-09-03T23:28:15.408Z,101379.80
2022-09-03T23:30:44.181Z,101380.91
2022-09-03T23:33:13.361Z,101384.27
2022-09-03T23:36:31.463Z,101384.30
2022-09-03T23:39:31.157Z,101382.33
2022-09-03T23:42:12.202Z,101376.48
2022-09-03T23:45:15.747Z,101377.23
2022-09-03T23:48:13.251Z,101376.66
2022-09-03T23:51:07.179Z,101379.77
2022-09-03T23:54:20.671Z,101380.98
2022-09-03T23:57:03.650Z,101378.42
2022-09-03T23:59:44.357Z,101379.59
