createdAt,value
2019-04-14T00:01:39.082Z,98112.81
2019-04-14T00:04:35.465Z,98108.74
2019-04-14T00:10:46.488Z,98103.86
2019-04-14T00:13:15.870Z,98107.36
2019-04-14T00:15:48.776Z,98107.66
2019-04-14T00:18:25.797Z,98111.48
2019-04-14T00:20:55.567Z,98109.28
2019-04-14T00:23:45.677Z,98104.39
2019-04-14T00:29:50.326Z,98100.04
2019-04-14T00:35:40.625Z,98094.56
2019-04-14T00:38:30.137Z,98089.13
2019-04-14T00:44:25.503Z,98078.77
2019-04-14T00:49:50.882Z,98081.78
2019-04-14T00:52:31.772Z,98082.85
2019-04-14T00:55:46.909Z,98074.14
2019-04-14T00:58:17.097Z,98079.85
2019-04-14T01:01:07.000Z,98069.77
2019-04-14T01:03:43.763Z,98067.08
2019-04-14T01:06:20.692Z,98059.72
2019-04-14T01:08:55.605Z,98061.34
2019-04-14T01:11:24.961Z,98065.46
2019-04-14T01:13:55.073Z,98065.72
2019-04-14T01:16:31.934Z,98068.45
2019-04-14T01:19:07.464Z,98069.81
2019-04-14T01:21:37.103Z,98075.79
2019-04-14T01:24:27.196Z,98067.33
2019-04-14T01:26:57.113Z,98070.61
2019-04-14T01:29:47.355Z,98073.63
2019-04-14T01:32:24.058Z,98077.43
2019-04-14T01:34:59.539Z,98075.00
2019-04-14T01:37:29.117Z,98075.00
2019-04-14T01:40:19.047Z,98078.23
2019-04-14T01:42:48.572Z,98077.42
2019-04-14T01:48:14.779Z,98095.94
2019-04-14T01:51:13.602Z,98088.86
2019-04-14T01:57:11.396Z,98082.61
2019-04-14T02:02:50.930Z,98077.97
2019-04-14T02:05:45.656Z,98090.23
2019-04-14T02:08:15.496Z,98095.97
2019-04-14T02:11:05.338Z,98095.13
2019-04-14T02:13:35.450Z,98097.84
2019-04-14T02:16:32.972Z,98104.95
2019-04-14T02:19:06.624Z,98105.75
2019-04-14T02:24:54.815Z,98098.96
2019-04-14T02:27:45.001Z,98091.88
2019-04-14T02:30:24.999Z,98083.70
2019-04-14T02:33:26.627Z,98076.61
2019-04-14T02:36:06.289Z,98078.52
2019-04-14T02:38:45.696Z,98082.59
2019-04-14T02:41:30.031Z,98085.88
2019-04-14T02:44:09.796Z,98099.52
2019-04-14T02:46:38.280Z,98092.12
2019-04-14T02:49:08.266Z,98088.06
2019-04-14T02:51:43.886Z,98092.12
2019-04-14T02:54:24.593Z,98088.84
2019-04-14T02:57:05.479Z,98082.04
2019-04-14T03:02:56.414Z,98085.59
2019-04-14T03:11:49.143Z,98090.23
2019-04-14T03:14:17.400Z,98082.05
2019-04-14T03:17:29.169Z,98080.41
2019-04-14T03:28:37.830Z,98079.33
2019-04-14T03:34:30.695Z,98086.11
2019-04-14T03:39:31.839Z,98090.20
2019-04-14T03:42:01.584Z,98093.22
2019-04-14T03:44:41.802Z,98094.81
2019-04-14T03:47:25.689Z,98092.91
2019-04-14T03:49:52.897Z,98089.94
2019-04-14T03:52:41.564Z,98092.38
2019-04-14T03:54:56.702Z,98094.53
2019-04-14T03:57:19.325Z,98090.74
2019-04-14T03:59:56.383Z,98084.72
2019-04-14T04:02:31.947Z,98085.59
2019-04-14T04:05:02.249Z,98084.77
2019-04-14T04:07:51.793Z,98087.45
2019-04-14T04:10:29.206Z,98095.36
2019-04-14T04:13:04.575Z,98091.30
2019-04-14T04:19:27.285Z,98099.96
2019-04-14T04:22:15.731Z,98104.35
2019-04-14T04:27:44.089Z,98098.88
2019-04-14T04:30:32.499Z,98104.58
2019-04-14T04:33:22.025Z,98111.95
2019-04-14T04:36:18.183Z,98107.30
2019-04-14T04:41:49.571Z,98107.05
2019-04-14T04:44:20.131Z,98119.88
2019-04-14T04:46:56.883Z,98120.98
2019-04-14T04:49:32.935Z,98129.67
2019-04-14T04:52:11.095Z,98131.86
2019-04-14T04:54:45.072Z,98128.06
2019-04-14T04:57:15.486Z,98132.16
2019-04-14T05:03:27.783Z,98132.67
2019-04-14T05:06:35.719Z,98134.88
2019-04-14T05:09:44.973Z,98130.52
2019-04-14T05:12:33.430Z,98129.44
2019-04-14T05:18:02.756Z,98134.27
2019-04-14T05:20:33.395Z,98137.80
2019-04-14T05:23:23.343Z,98138.41
2019-04-14T05:26:03.000Z,98140.06
2019-04-14T05:28:33.161Z,98144.43
2019-04-14T05:31:09.694Z,98145.50
2019-04-14T05:33:44.861Z,98148.75
2019-04-14T05:36:15.020Z,98149.06
2019-04-14T05:42:28.667Z,98155.81
2019-04-14T05:48:13.940Z,98153.67
2019-04-14T05:51:04.170Z,98158.33
2019-04-14T05:53:43.917Z,98162.94
2019-04-14T05:56:14.326Z,98159.42
2019-04-14T05:58:51.436Z,98164.02
2019-04-14T06:01:27.038Z,98165.41
2019-04-14T06:04:02.934Z,98154.22
2019-04-14T06:06:32.661Z,98167.86
2019-04-14T06:09:02.021Z,98173.88
2019-04-14T06:11:31.623Z,98177.38
2019-04-14T06:14:00.965Z,98173.84
2019-04-14T06:16:30.309Z,98180.37
2019-04-14T06:19:00.023Z,98183.10
2019-04-14T06:21:31.009Z,98178.40
2019-04-14T06:24:00.351Z,98179.22
2019-04-14T06:26:30.013Z,98180.34
2019-04-14T06:28:59.422Z,98185.02
2019-04-14T06:34:43.602Z,98185.28
2019-04-14T06:37:32.062Z,98185.30
2019-04-14T06:42:56.916Z,98190.51
2019-04-14T06:45:26.277Z,98188.05
2019-04-14T06:47:55.630Z,98189.67
2019-04-14T06:50:24.978Z,98180.14
2019-04-14T06:52:54.332Z,98185.88
2019-04-14T06:55:23.680Z,98182.81
2019-04-14T06:57:53.036Z,98183.92
2019-04-14T07:00:22.536Z,98180.12
2019-04-14T07:02:51.886Z,98183.94
2019-04-14T07:05:21.231Z,98177.09
2019-04-14T07:07:56.873Z,98175.22
2019-04-14T07:10:41.037Z,98175.50
2019-04-14T07:13:13.805Z,98175.77
2019-04-14T07:15:50.693Z,98167.59
2019-04-14T07:18:20.029Z,98178.75
2019-04-14T07:20:55.319Z,98178.75
2019-04-14T07:23:24.670Z,98175.70
2019-04-14T07:25:54.010Z,98176.17
2019-04-14T07:28:23.361Z,98179.80
2019-04-14T07:31:11.814Z,98179.10
2019-04-14T07:34:00.273Z,98179.29
2019-04-14T07:36:48.994Z,98179.13
2019-04-14T07:45:12.756Z,98174.03
2019-04-14T07:50:56.881Z,98173.00
2019-04-14T07:56:46.988Z,98178.56
2019-04-14T07:59:35.441Z,98172.75
2019-04-14T08:02:24.149Z,98180.24
2019-04-14T08:08:02.625Z,98186.89
2019-04-14T08:10:31.944Z,98179.47
2019-04-14T08:13:01.304Z,98183.19
2019-04-14T08:15:30.646Z,98186.42
2019-04-14T08:17:59.984Z,98185.41
2019-04-14T08:20:29.341Z,98186.00
2019-04-14T08:22:58.704Z,98186.95
2019-04-14T08:25:28.062Z,98185.23
2019-04-14T08:27:57.403Z,98191.54
2019-04-14T08:30:26.783Z,98185.00
2019-04-14T08:32:56.127Z,98185.93
2019-04-14T08:35:25.751Z,98189.19
2019-04-14T08:37:55.105Z,98182.19
2019-04-14T08:40:24.438Z,98194.89
2019-04-14T08:43:12.892Z,98193.20
2019-04-14T08:48:56.809Z,98193.77
2019-04-14T08:54:54.350Z,98189.12
2019-04-14T09:00:51.981Z,98192.58
2019-04-14T09:03:40.664Z,98192.46
2019-04-14T09:06:29.155Z,98194.67
2019-04-14T09:09:17.605Z,98195.58
2019-04-14T09:14:27.881Z,98207.30
2019-04-14T09:16:57.212Z,98204.38
2019-04-14T09:19:26.566Z,98196.88
2019-04-14T09:21:55.900Z,98198.44
2019-04-14T09:24:30.913Z,98198.91
2019-04-14T09:32:55.137Z,98203.45
2019-04-14T09:35:24.469Z,98207.52
2019-04-14T09:38:06.035Z,98208.85
2019-04-14T09:40:35.631Z,98202.89
2019-04-14T09:43:05.328Z,98195.64
2019-04-14T09:45:34.680Z,98192.56
2019-04-14T09:48:05.648Z,98194.66
2019-04-14T09:50:34.989Z,98190.02
2019-04-14T09:53:04.378Z,98202.73
2019-04-14T09:55:33.829Z,98197.42
2019-04-14T09:58:03.162Z,98190.30
2019-04-14T10:03:13.159Z,98200.47
2019-04-14T10:05:42.493Z,98197.07
2019-04-14T10:08:11.873Z,98200.64
2019-04-14T10:10:41.204Z,98205.02
2019-04-14T10:13:29.667Z,98199.43
2019-04-14T10:15:58.975Z,98198.27
2019-04-14T10:18:28.315Z,98208.39
2019-04-14T10:20:57.661Z,98195.90
2019-04-14T10:23:26.993Z,98190.02
2019-04-14T10:26:01.550Z,98193.97
2019-04-14T10:28:30.884Z,98191.66
2019-04-14T10:31:00.220Z,98200.34
2019-04-14T10:33:29.560Z,98204.78
2019-04-14T10:35:59.235Z,98196.74
2019-04-14T10:38:28.577Z,98194.71
2019-04-14T10:40:57.910Z,98205.30
2019-04-14T10:43:27.353Z,98200.50
2019-04-14T10:45:56.692Z,98197.20
2019-04-14T10:48:26.026Z,98197.55
2019-04-14T10:50:55.374Z,98197.00
2019-04-14T10:53:24.698Z,98193.58
2019-04-14T10:55:54.035Z,98200.56
2019-04-14T10:58:23.371Z,98196.25
2019-04-14T11:00:53.077Z,98195.56
2019-04-14T11:03:22.430Z,98198.22
2019-04-14T11:08:48.205Z,98201.48
2019-04-14T11:11:17.538Z,98192.69
2019-04-14T11:13:46.889Z,98193.51
2019-04-14T11:16:16.231Z,98196.02
2019-04-14T11:18:45.826Z,98190.22
2019-04-14T11:21:15.182Z,98187.91
2019-04-14T11:23:44.508Z,98192.57
2019-04-14T11:26:13.858Z,98192.19
2019-04-14T11:28:43.244Z,98198.98
2019-04-14T11:34:12.551Z,98196.89
2019-04-14T11:37:00.993Z,98199.20
2019-04-14T11:39:30.336Z,98205.06
2019-04-14T11:41:59.735Z,98213.09
2019-04-14T11:44:29.111Z,98206.98
2019-04-14T11:46:58.468Z,98205.19
2019-04-14T11:49:27.884Z,98203.30
2019-04-14T11:51:57.506Z,98199.55
2019-04-14T11:54:26.924Z,98204.67
2019-04-14T11:56:56.329Z,98200.00
2019-04-14T11:59:44.859Z,98199.82
2019-04-14T12:02:33.396Z,98209.27
2019-04-14T12:05:21.894Z,98198.06
2019-04-14T12:08:24.295Z,98203.44
2019-04-14T12:10:53.749Z,98198.62
2019-04-14T12:13:23.128Z,98203.58
2019-04-14T12:15:52.484Z,98202.44
2019-04-14T12:18:41.239Z,98206.89
2019-04-14T12:21:10.590Z,98211.71
2019-04-14T12:23:39.929Z,98210.59
2019-04-14T12:26:09.261Z,98208.44
2019-04-14T12:28:38.927Z,98207.12
2019-04-14T12:34:09.751Z,98208.94
2019-04-14T12:39:40.680Z,98193.55
2019-04-14T12:47:49.245Z,98187.64
2019-04-14T12:53:14.014Z,98210.05
2019-04-14T12:55:43.357Z,98207.59
2019-04-14T13:03:48.688Z,98212.14
2019-04-14T13:06:18.406Z,98214.34
2019-04-14T13:08:47.749Z,98213.05
2019-04-14T13:11:17.099Z,98205.16
2019-04-14T13:13:46.444Z,98211.72
2019-04-14T13:16:15.853Z,98214.02
2019-04-14T13:18:45.307Z,98210.19
2019-04-14T13:21:14.646Z,98216.37
2019-04-14T13:23:44.002Z,98199.31
2019-04-14T13:26:32.762Z,98205.11
2019-04-14T13:29:02.122Z,98206.09
2019-04-14T13:31:31.459Z,98213.67
2019-04-14T13:34:01.078Z,98206.08
2019-04-14T13:36:30.412Z,98216.08
2019-04-14T13:38:59.749Z,98213.34
2019-04-14T13:41:29.100Z,98209.70
2019-04-14T13:43:58.469Z,98216.32
2019-04-14T13:46:27.820Z,98212.91
2019-04-14T13:49:16.759Z,98204.45
2019-04-14T13:51:46.458Z,98208.41
2019-04-14T13:54:15.813Z,98213.54
2019-04-14T13:56:45.180Z,98212.59
2019-04-14T13:59:14.579Z,98205.83
2019-04-14T14:01:43.975Z,98201.91
2019-04-14T14:04:13.450Z,98210.11
2019-04-14T14:06:42.937Z,98211.84
2019-04-14T14:15:07.304Z,98204.20
2019-04-14T14:20:36.339Z,98211.52
2019-04-14T14:26:54.876Z,98207.44
2019-04-14T14:35:14.640Z,98210.78
2019-04-14T14:37:44.044Z,98213.17
2019-04-14T14:43:22.509Z,98218.63
2019-04-14T14:46:11.033Z,98215.91
2019-04-14T14:51:54.941Z,98211.19
2019-04-14T14:54:24.347Z,98219.73
2019-04-14T14:56:53.772Z,98214.77
2019-04-14T14:59:23.160Z,98219.01
2019-04-14T15:01:52.523Z,98225.56
2019-04-14T15:04:22.004Z,98224.37
2019-04-14T15:06:51.370Z,98224.55
2019-04-14T15:09:20.778Z,98225.95
2019-04-14T15:11:50.193Z,98220.95
2019-04-14T15:14:19.626Z,98230.32
2019-04-14T15:16:49.131Z,98223.42
2019-04-14T15:19:37.669Z,98237.09
2019-04-14T15:22:26.469Z,98228.23
2019-04-14T15:25:16.031Z,98231.88
2019-04-14T15:27:47.119Z,98247.84
2019-04-14T15:33:30.401Z,98240.83
2019-04-14T15:36:19.073Z,98235.96
2019-04-14T15:38:48.554Z,98246.01
2019-04-14T15:42:17.075Z,98238.97
2019-04-14T15:44:46.923Z,98251.95
2019-04-14T15:47:35.546Z,98250.22
2019-04-14T15:53:37.343Z,98251.70
2019-04-14T15:56:02.322Z,98266.41
2019-04-14T16:01:46.351Z,98266.23
2019-04-14T16:04:35.090Z,98274.35
2019-04-14T16:07:23.754Z,98274.43
2019-04-14T16:18:27.464Z,98278.18
2019-04-14T16:20:57.047Z,98276.95
2019-04-14T16:23:26.612Z,98280.81
2019-04-14T16:28:55.683Z,98285.70
2019-04-14T16:37:00.897Z,98293.25
2019-04-14T16:39:30.477Z,98298.42
2019-04-14T16:42:00.035Z,98292.02
2019-04-14T16:45:08.276Z,98304.59
2019-04-14T16:47:39.490Z,98304.28
2019-04-14T16:50:09.227Z,98302.80
2019-04-14T16:52:57.890Z,98311.09
2019-04-14T16:58:20.776Z,98316.69
2019-04-14T17:01:09.582Z,98317.17
2019-04-14T17:03:39.144Z,98317.96
2019-04-14T17:06:08.729Z,98324.80
2019-04-14T17:08:38.295Z,98325.59
2019-04-14T17:11:27.264Z,98333.13
2019-04-14T17:14:15.950Z,98328.97
2019-04-14T17:28:15.611Z,98353.80
2019-04-14T17:31:04.297Z,98353.34
2019-04-14T17:33:53.222Z,98369.73
2019-04-14T17:39:22.117Z,98377.20
2019-04-14T17:42:10.792Z,98377.75
2019-04-14T17:47:39.981Z,98388.31
2019-04-14T17:53:31.163Z,98396.16
2019-04-14T17:56:19.934Z,98403.88
2019-04-14T17:59:08.957Z,98406.38
2019-04-14T18:01:57.642Z,98413.02
2019-04-14T18:04:46.395Z,98409.94
2019-04-14T18:07:35.082Z,98413.34
2019-04-14T18:13:57.521Z,98425.15
2019-04-14T18:16:46.216Z,98426.70
2019-04-14T18:22:12.107Z,98434.80
2019-04-14T18:24:42.974Z,98436.53
2019-04-14T18:33:27.914Z,98454.08
2019-04-14T18:36:16.762Z,98459.09
2019-04-14T18:39:05.479Z,98464.47
2019-04-14T18:45:08.491Z,98470.51
2019-04-14T18:47:57.197Z,98472.48
2019-04-14T18:50:45.879Z,98477.72
2019-04-14T18:53:34.660Z,98484.03
2019-04-14T18:59:03.207Z,98488.74
2019-04-14T19:04:32.418Z,98496.72
2019-04-14T19:07:02.386Z,98503.03
2019-04-14T19:09:31.969Z,98506.61
2019-04-14T19:12:20.690Z,98501.71
2019-04-14T19:15:09.399Z,98512.48
2019-04-14T19:17:58.093Z,98511.12
2019-04-14T19:20:27.666Z,98516.94
2019-04-14T19:22:57.354Z,98515.56
2019-04-14T19:25:26.932Z,98514.49
2019-04-14T19:27:56.602Z,98525.77
2019-04-14T19:30:26.195Z,98523.88
2019-04-14T19:32:55.791Z,98523.41
2019-04-14T19:35:26.889Z,98531.05
2019-04-14T19:38:02.248Z,98527.22
2019-04-14T19:40:31.964Z,98531.66
2019-04-14T19:43:01.554Z,98528.09
2019-04-14T19:45:31.078Z,98535.22
2019-04-14T19:48:00.655Z,98532.77
2019-04-14T19:50:30.255Z,98539.07
2019-04-14T19:52:59.831Z,98536.08
2019-04-14T19:55:29.842Z,98545.40
2019-04-14T19:57:59.408Z,98542.63
2019-04-14T20:00:28.996Z,98550.84
2019-04-14T20:02:58.573Z,98553.58
2019-04-14T20:05:28.161Z,98552.78
2019-04-14T20:07:57.753Z,98551.95
2019-04-14T20:10:27.317Z,98550.33
2019-04-14T20:12:56.893Z,98555.48
2019-04-14T20:18:54.674Z,98552.52
2019-04-14T20:21:43.406Z,98559.64
2019-04-14T20:24:32.112Z,98557.19
2019-04-14T20:27:20.819Z,98562.11
2019-04-14T20:32:46.467Z,98574.70
2019-04-14T20:35:28.430Z,98574.74
2019-04-14T20:37:58.011Z,98575.00
2019-04-14T20:40:27.630Z,98581.29
2019-04-14T20:42:57.150Z,98576.67
2019-04-14T20:45:26.695Z,98584.06
2019-04-14T20:47:56.169Z,98582.69
2019-04-14T20:50:25.594Z,98590.63
2019-04-14T20:52:54.999Z,98593.08
2019-04-14T20:55:24.407Z,98594.73
2019-04-14T20:57:53.777Z,98589.25
2019-04-14T21:03:37.589Z,98588.70
2019-04-14T21:06:26.057Z,98590.64
2019-04-14T21:12:30.348Z,98593.38
2019-04-14T21:15:18.827Z,98586.25
2019-04-14T21:20:47.944Z,98593.63
2019-04-14T21:26:32.176Z,98596.92
2019-04-14T21:29:20.637Z,98601.30
2019-04-14T21:37:29.059Z,98609.48
2019-04-14T21:40:17.509Z,98610.30
2019-04-14T21:42:46.844Z,98612.19
2019-04-14T21:45:16.314Z,98611.93
2019-04-14T21:47:45.659Z,98618.73
2019-04-14T21:50:15.132Z,98619.02
2019-04-14T21:55:39.614Z,98633.78
2019-04-14T22:01:28.853Z,98631.84
2019-04-14T22:04:17.299Z,98638.14
2019-04-14T22:09:41.860Z,98648.78
2019-04-14T22:12:11.207Z,98646.57
2019-04-14T22:14:52.287Z,98649.31
2019-04-14T22:17:21.642Z,98644.41
2019-04-14T22:19:50.980Z,98643.29
2019-04-14T22:23:00.240Z,98648.47
2019-04-14T22:25:29.666Z,98646.00
2019-04-14T22:27:59.011Z,98645.74
2019-04-14T22:30:42.258Z,98643.29
2019-04-14T22:33:11.624Z,98649.81
2019-04-14T22:35:41.040Z,98650.05
2019-04-14T22:38:22.868Z,98646.81
2019-04-14T22:40:52.348Z,98643.56
2019-04-14T22:43:21.641Z,98639.47
2019-04-14T22:45:51.031Z,98640.27
2019-04-14T22:48:20.456Z,98636.94
2019-04-14T22:50:49.797Z,98639.97
2019-04-14T22:53:19.134Z,98641.02
2019-04-14T22:55:48.478Z,98638.28
2019-04-14T22:58:17.817Z,98636.66
2019-04-14T23:01:06.276Z,98638.47
2019-04-14T23:03:54.887Z,98637.05
2019-04-14T23:09:14.751Z,98642.50
2019-04-14T23:12:03.210Z,98636.80
2019-04-14T23:17:31.345Z,98642.83
2019-04-14T23:23:00.779Z,98643.65
2019-04-14T23:25:30.116Z,98639.55
2019-04-14T23:27:59.457Z,98634.63
2019-04-14T23:30:28.808Z,98643.55
2019-04-14T23:32:58.141Z,98636.09
2019-04-14T23:35:27.549Z,98635.51
2019-04-14T23:37:56.899Z,98635.14
2019-04-14T23:40:26.239Z,98632.89
2019-04-14T23:42:55.576Z,98625.81
2019-04-14T23:45:24.927Z,98630.93
2019-04-14T23:47:59.756Z,98626.30
2019-04-14T23:50:29.177Z,98630.20
2019-04-14T23:52:58.519Z,98624.53
2019-04-14T23:55:27.865Z,98620.06
2019-04-14T23:57:57.219Z,98623.86
