createdAt,value
2023-03-02T00:01:03.005Z,41.69
2023-03-02T00:03:30.547Z,42.15
2023-03-02T00:05:58.131Z,41.52
2023-03-02T00:08:25.268Z,41.46
2023-03-02T00:10:54.561Z,41.76
2023-03-02T00:13:21.706Z,41.77
2023-03-02T00:15:48.873Z,41.45
2023-03-02T00:18:16.362Z,41.36
2023-03-02T00:20:43.490Z,42.55
2023-03-02T00:23:10.644Z,42.23
2023-03-02T00:25:38.052Z,41.79
2023-03-02T00:28:05.173Z,41.65
2023-03-02T00:30:32.327Z,41.59
2023-03-02T00:32:59.757Z,42.01
2023-03-02T00:35:29.696Z,41.88
2023-03-02T00:37:56.860Z,42.06
2023-03-02T00:40:24.295Z,41.91
2023-03-02T00:42:51.466Z,41.98
2023-03-02T00:45:18.620Z,41.37
2023-03-02T00:47:46.528Z,42.76
2023-03-02T00:50:13.698Z,42.24
2023-03-02T00:52:40.874Z,42.36
2023-03-02T00:55:09.381Z,42.42
2023-03-02T00:57:36.592Z,42.01
2023-03-02T01:00:05.035Z,42.30
2023-03-02T01:02:32.914Z,42.91
2023-03-02T01:05:00.346Z,42.65
2023-03-02T01:07:28.531Z,42.55
2023-03-02T01:09:56.036Z,41.54
2023-03-02T01:12:23.210Z,40.44
2023-03-02T01:14:50.917Z,41.02
2023-03-02T01:17:19.403Z,40.44
2023-03-02T01:19:46.798Z,40.62
2023-03-02T01:22:13.923Z,40.16
2023-03-02T01:24:41.363Z,40.05
2023-03-02T01:27:08.688Z,41.27
2023-03-02T01:29:36.126Z,41.01
2023-03-02T01:32:03.897Z,40.92
2023-03-02T01:34:31.049Z,40.82
2023-03-02T01:36:58.201Z,40.90
2023-03-02T01:39:25.657Z,40.53
2023-03-02T01:41:52.924Z,40.59
2023-03-02T01:44:39.606Z,40.88
2023-03-02T01:47:25.674Z,40.16
2023-03-02T01:49:56.014Z,40.24
2023-03-02T01:52:24.168Z,40.66
2023-03-02T01:54:51.814Z,39.88
2023-03-02T01:57:20.497Z,40.65
2023-03-02T01:59:48.003Z,40.44
2023-03-02T02:02:15.208Z,41.19
2023-03-02T02:04:42.968Z,41.26
2023-03-02T02:07:10.213Z,40.10
2023-03-02T02:09:39.350Z,39.17
2023-03-02T02:12:07.096Z,39.05
2023-03-02T02:14:34.499Z,39.07
2023-03-02T02:17:01.705Z,38.46
2023-03-02T02:19:33.486Z,38.25
2023-03-02T02:22:01.389Z,38.55
2023-03-02T02:24:38.161Z,38.93
2023-03-02T02:27:05.597Z,40.78
2023-03-02T02:29:37.462Z,39.51
2023-03-02T02:32:12.198Z,39.21
2023-03-02T02:34:41.562Z,37.96
2023-03-02T02:37:11.306Z,37.67
2023-03-02T02:39:39.606Z,37.55
2023-03-02T02:42:08.196Z,37.91
2023-03-02T02:44:35.364Z,38.65
2023-03-02T02:47:02.532Z,38.07
2023-03-02T02:49:36.255Z,38.16
2023-03-02T02:52:04.555Z,38.83
2023-03-02T02:54:32.020Z,37.72
2023-03-02T02:56:59.710Z,37.40
2023-03-02T02:59:34.006Z,37.26
2023-03-02T03:02:01.546Z,37.37
2023-03-02T03:04:30.258Z,37.43
2023-03-02T03:07:01.803Z,38.79
2023-03-02T03:09:30.254Z,38.81
2023-03-02T03:11:58.871Z,38.66
2023-03-02T03:14:35.626Z,38.29
2023-03-02T03:17:03.172Z,38.32
2023-03-02T03:19:33.405Z,38.40
2023-03-02T03:22:01.382Z,39.56
2023-03-02T03:24:30.307Z,39.44
2023-03-02T03:26:58.250Z,38.92
2023-03-02T03:29:26.774Z,38.67
2023-03-02T03:31:56.183Z,38.70
2023-03-02T03:34:23.897Z,39.12
2023-03-02T03:36:51.019Z,37.51
2023-03-02T03:39:19.625Z,37.52
2023-03-02T03:41:47.383Z,37.63
2023-03-02T03:44:14.878Z,40.62
2023-03-02T03:46:42.590Z,39.62
2023-03-02T03:49:10.086Z,39.68
2023-03-02T03:51:37.395Z,38.77
2023-03-02T03:54:08.043Z,38.41
2023-03-02T03:56:37.262Z,38.18
2023-03-02T03:59:08.089Z,38.30
2023-03-02T04:01:40.720Z,38.08
2023-03-02T04:04:10.740Z,37.75
2023-03-02T04:06:38.782Z,37.65
2023-03-02T04:09:06.447Z,37.50
2023-03-02T04:11:35.080Z,37.64
2023-03-02T04:14:02.564Z,37.34
2023-03-02T04:16:30.586Z,37.62
2023-03-02T04:18:58.529Z,37.92
2023-03-02T04:21:26.072Z,37.37
2023-03-02T04:23:53.652Z,38.02
2023-03-02T04:26:22.530Z,38.28
2023-03-02T04:28:50.870Z,38.69
2023-03-02T04:31:18.809Z,38.09
2023-03-02T04:33:46.254Z,37.48
2023-03-02T04:36:13.730Z,37.56
2023-03-02T04:38:40.985Z,37.90
2023-03-02T04:41:08.458Z,37.78
2023-03-02T04:43:35.589Z,37.52
2023-03-02T04:46:02.793Z,37.26
2023-03-02T04:48:30.255Z,37.54
2023-03-02T04:50:57.675Z,39.53
2023-03-02T04:53:24.843Z,39.65
2023-03-02T04:55:52.303Z,39.59
2023-03-02T04:58:19.435Z,39.56
2023-03-02T05:00:46.602Z,38.91
2023-03-02T05:03:14.000Z,41.83
2023-03-02T05:05:41.146Z,40.10
2023-03-02T05:08:08.345Z,40.80
2023-03-02T05:10:35.742Z,41.96
2023-03-02T05:13:04.826Z,39.97
2023-03-02T05:15:33.452Z,39.99
2023-03-02T05:18:01.058Z,39.29
2023-03-02T05:20:30.344Z,39.40
2023-03-02T05:22:58.721Z,39.69
2023-03-02T05:25:26.373Z,39.76
2023-03-02T05:27:53.477Z,41.41
2023-03-02T05:30:20.921Z,40.91
2023-03-02T05:32:48.771Z,40.82
2023-03-02T05:35:16.313Z,41.47
2023-03-02T05:37:44.784Z,39.82
2023-03-02T05:40:13.743Z,42.70
2023-03-02T05:42:41.498Z,40.35
2023-03-02T05:45:09.760Z,39.69
2023-03-02T05:47:37.212Z,39.76
2023-03-02T05:50:04.534Z,39.57
2023-03-02T05:52:31.676Z,39.40
2023-03-02T05:54:59.591Z,38.79
2023-03-02T05:57:26.824Z,40.01
2023-03-02T05:59:54.005Z,37.79
2023-03-02T06:02:21.408Z,38.13
2023-03-02T06:04:49.091Z,35.89
2023-03-02T06:07:16.238Z,38.14
2023-03-02T06:09:43.389Z,36.70
2023-03-02T06:12:10.848Z,36.45
2023-03-02T06:14:37.996Z,36.39
2023-03-02T06:17:05.117Z,36.47
2023-03-02T06:19:32.611Z,36.28
2023-03-02T06:21:59.766Z,35.26
2023-03-02T06:24:26.926Z,35.35
2023-03-02T06:26:54.427Z,34.16
2023-03-02T06:29:21.905Z,34.88
2023-03-02T06:31:49.100Z,34.47
2023-03-02T06:34:16.521Z,35.90
2023-03-02T06:36:43.673Z,35.33
2023-03-02T06:39:15.753Z,34.32
2023-03-02T06:41:43.489Z,34.31
2023-03-02T06:44:10.625Z,34.13
2023-03-02T06:46:37.987Z,32.87
2023-03-02T06:49:05.634Z,31.98
2023-03-02T06:51:32.783Z,30.23
2023-03-02T06:53:59.981Z,28.40
2023-03-02T06:56:27.386Z,29.49
2023-03-02T06:58:54.547Z,29.15
2023-03-02T07:01:21.766Z,28.66
2023-03-02T07:03:49.226Z,28.32
2023-03-02T07:06:16.445Z,28.83
2023-03-02T07:08:43.592Z,27.42
2023-03-02T07:11:11.756Z,27.85
2023-03-02T07:13:39.394Z,27.72
2023-03-02T07:16:07.861Z,26.95
2023-03-02T07:18:35.630Z,28.11
2023-03-02T07:21:02.899Z,27.41
2023-03-02T07:23:30.147Z,25.75
2023-03-02T07:25:57.960Z,26.16
2023-03-02T07:28:25.379Z,25.19
2023-03-02T07:30:53.340Z,25.97
2023-03-02T07:33:21.218Z,25.43
2023-03-02T07:35:48.436Z,25.57
2023-03-02T07:38:15.648Z,26.47
2023-03-02T07:40:43.118Z,27.42
2023-03-02T07:43:10.632Z,26.32
2023-03-02T07:45:38.182Z,27.49
2023-03-02T07:48:05.767Z,26.00
2023-03-02T07:50:32.974Z,26.91
2023-03-02T07:53:00.205Z,26.01
2023-03-02T07:55:27.673Z,25.47
2023-03-02T07:57:54.866Z,23.50
2023-03-02T08:00:22.065Z,22.73
2023-03-02T08:02:49.551Z,22.52
2023-03-02T08:05:16.951Z,21.68
2023-03-02T08:07:45.897Z,22.03
2023-03-02T08:10:13.356Z,22.57
2023-03-02T08:12:40.573Z,22.33
2023-03-02T08:15:08.014Z,23.51
2023-03-02T08:17:35.447Z,25.11
2023-03-02T08:20:03.331Z,24.53
2023-03-02T08:22:30.523Z,24.07
2023-03-02T08:24:58.009Z,24.03
2023-03-02T08:27:25.173Z,25.67
2023-03-02T08:29:54.176Z,26.05
2023-03-02T08:32:21.697Z,26.61
2023-03-02T08:34:51.721Z,25.80
2023-03-02T08:37:19.240Z,27.06
2023-03-02T08:39:46.700Z,27.25
2023-03-02T08:42:13.846Z,25.77
2023-03-02T08:44:41.097Z,25.18
2023-03-02T08:47:08.498Z,24.90
2023-03-02T08:49:37.907Z,24.51
2023-03-02T08:52:05.136Z,24.35
2023-03-02T08:54:34.538Z,24.64
2023-03-02T08:57:02.112Z,24.73
2023-03-02T08:59:29.322Z,25.37
2023-03-02T09:01:56.795Z,23.39
2023-03-02T09:04:24.112Z,21.30
2023-03-02T09:06:51.299Z,21.00
2023-03-02T09:09:18.762Z,22.27
2023-03-02T09:11:46.502Z,21.57
2023-03-02T09:14:13.667Z,21.76
2023-03-02T09:16:41.166Z,23.90
2023-03-02T09:19:08.353Z,23.79
2023-03-02T09:21:35.838Z,23.56
2023-03-02T09:24:03.449Z,24.13
2023-03-02T09:26:30.632Z,24.83
2023-03-02T09:28:57.827Z,23.89
2023-03-02T09:31:25.419Z,24.98
2023-03-02T09:33:52.899Z,24.10
2023-03-02T09:36:21.733Z,23.89
2023-03-02T09:38:49.174Z,23.50
2023-03-02T09:41:19.264Z,24.40
2023-03-02T09:43:52.475Z,24.52
2023-03-02T09:46:23.646Z,26.40
2023-03-02T09:48:57.069Z,25.58
2023-03-02T09:51:40.332Z,25.87
2023-03-02T09:54:10.615Z,24.63
2023-03-02T09:56:40.259Z,24.90
2023-03-02T09:59:09.152Z,25.34
2023-03-02T10:01:38.617Z,25.85
2023-03-02T10:04:26.646Z,26.09
2023-03-02T10:06:58.316Z,26.26
2023-03-02T10:09:25.761Z,26.35
2023-03-02T10:12:14.625Z,25.94
2023-03-02T10:14:43.024Z,24.96
2023-03-02T10:17:23.457Z,24.85
2023-03-02T10:19:53.386Z,25.00
2023-03-02T10:22:39.314Z,25.60
2023-03-02T10:25:24.365Z,25.18
2023-03-02T10:27:52.825Z,24.17
2023-03-02T10:30:22.039Z,23.62
2023-03-02T10:32:50.399Z,23.44
2023-03-02T10:35:22.991Z,23.85
2023-03-02T10:38:09.889Z,23.63
2023-03-02T10:40:45.433Z,24.28
2023-03-02T10:43:17.832Z,24.08
2023-03-02T10:45:45.011Z,23.31
2023-03-02T10:48:13.459Z,23.18
2023-03-02T10:50:42.057Z,23.81
2023-03-02T10:53:18.460Z,23.28
2023-03-02T10:55:47.302Z,24.50
2023-03-02T10:58:25.767Z,24.26
2023-03-02T11:01:00.354Z,24.48
2023-03-02T11:03:27.680Z,24.68
2023-03-02T11:05:55.084Z,23.99
2023-03-02T11:08:23.179Z,24.15
2023-03-02T11:10:57.001Z,24.57
2023-03-02T11:13:32.308Z,25.29
2023-03-02T11:16:00.510Z,25.92
2023-03-02T11:18:29.619Z,24.71
2023-03-02T11:21:15.686Z,26.22
2023-03-02T11:24:01.654Z,27.79
2023-03-02T11:26:31.167Z,26.92
2023-03-02T11:28:58.614Z,25.89
2023-03-02T11:31:32.856Z,26.94
2023-03-02T11:34:20.717Z,27.03
2023-03-02T11:37:02.490Z,27.74
2023-03-02T11:39:41.154Z,27.71
2023-03-02T11:42:20.477Z,27.77
2023-03-02T11:44:48.352Z,29.00
2023-03-02T11:47:15.595Z,28.12
2023-03-02T11:49:45.177Z,27.15
2023-03-02T11:52:17.624Z,28.25
2023-03-02T11:54:46.107Z,30.23
2023-03-02T11:57:21.936Z,30.39
2023-03-02T11:59:49.165Z,29.38
2023-03-02T12:02:16.689Z,29.02
2023-03-02T12:04:44.411Z,29.79
2023-03-02T12:07:19.048Z,30.23
2023-03-02T12:09:56.104Z,31.18
2023-03-02T12:12:25.981Z,31.07
2023-03-02T12:14:53.459Z,30.72
2023-03-02T12:17:26.660Z,30.76
2023-03-02T12:19:55.027Z,31.50
2023-03-02T12:22:26.332Z,32.41
2023-03-02T12:24:59.867Z,31.93
2023-03-02T12:27:27.253Z,32.30
2023-03-02T12:30:09.561Z,33.01
2023-03-02T12:32:36.837Z,33.28
2023-03-02T12:35:06.984Z,31.83
2023-03-02T12:37:51.889Z,31.76
2023-03-02T12:40:38.095Z,31.35
2023-03-02T12:43:19.832Z,32.42
2023-03-02T12:45:50.374Z,34.62
2023-03-02T12:48:20.839Z,33.84
2023-03-02T12:50:48.499Z,34.57
2023-03-02T12:53:17.544Z,33.10
2023-03-02T12:55:44.799Z,32.96
2023-03-02T12:58:17.859Z,32.28
2023-03-02T13:00:50.020Z,31.55
2023-03-02T13:03:17.542Z,31.75
2023-03-02T13:05:46.518Z,31.59
2023-03-02T13:08:16.468Z,33.27
2023-03-02T13:10:47.708Z,32.54
2023-03-02T13:13:25.661Z,33.54
2023-03-02T13:15:57.908Z,32.13
2023-03-02T13:18:26.324Z,33.40
2023-03-02T13:20:53.980Z,32.40
2023-03-02T13:23:21.304Z,34.38
2023-03-02T13:25:48.415Z,33.81
2023-03-02T13:28:22.837Z,33.88
2023-03-02T13:30:50.990Z,34.87
2023-03-02T13:33:20.784Z,33.83
2023-03-02T13:35:48.039Z,33.01
2023-03-02T13:38:19.162Z,33.42
2023-03-02T13:40:48.383Z,33.55
2023-03-02T13:43:35.071Z,34.21
2023-03-02T13:46:03.720Z,35.61
2023-03-02T13:48:31.208Z,33.70
2023-03-02T13:51:03.582Z,33.68
2023-03-02T13:53:31.638Z,35.12
2023-03-02T13:56:00.257Z,33.68
2023-03-02T13:58:28.233Z,32.71
2023-03-02T14:00:55.679Z,32.55
2023-03-02T14:03:27.660Z,33.73
2023-03-02T14:05:56.616Z,35.19
2023-03-02T14:08:24.137Z,34.44
2023-03-02T14:10:57.030Z,33.40
2023-03-02T14:13:25.584Z,34.68
2023-03-02T14:15:53.218Z,34.35
2023-03-02T14:18:24.520Z,34.45
2023-03-02T14:20:52.006Z,33.52
2023-03-02T14:23:19.182Z,36.25
2023-03-02T14:25:46.374Z,34.34
2023-03-02T14:28:18.048Z,35.26
2023-03-02T14:30:46.138Z,34.96
2023-03-02T14:33:15.909Z,34.06
2023-03-02T14:35:43.140Z,33.93
2023-03-02T14:38:10.841Z,32.61
2023-03-02T14:40:38.525Z,33.87
2023-03-02T14:43:05.841Z,34.56
2023-03-02T14:45:32.971Z,33.34
2023-03-02T14:48:00.423Z,33.09
2023-03-02T14:50:27.579Z,32.81
2023-03-02T14:52:55.358Z,34.14
2023-03-02T14:55:25.876Z,34.72
2023-03-02T14:57:54.329Z,34.41
2023-03-02T15:00:21.661Z,33.00
2023-03-02T15:02:49.223Z,34.06
2023-03-02T15:05:16.462Z,33.17
2023-03-02T15:07:43.646Z,32.70
2023-03-02T15:10:15.460Z,32.00
2023-03-02T15:12:42.680Z,32.05
2023-03-02T15:15:10.140Z,33.35
2023-03-02T15:17:37.611Z,33.13
2023-03-02T15:20:06.192Z,34.87
2023-03-02T15:22:33.526Z,35.34
2023-03-02T15:25:00.964Z,34.06
2023-03-02T15:27:28.166Z,33.72
2023-03-02T15:29:56.871Z,33.57
2023-03-02T15:32:24.553Z,33.00
2023-03-02T15:34:51.700Z,31.95
2023-03-02T15:37:18.879Z,32.22
2023-03-02T15:39:46.352Z,32.33
2023-03-02T15:42:14.067Z,32.51
2023-03-02T15:44:41.339Z,32.06
2023-03-02T15:47:10.480Z,32.83
2023-03-02T15:49:37.614Z,32.33
2023-03-02T15:52:04.770Z,32.34
2023-03-02T15:54:32.186Z,33.18
2023-03-02T15:56:59.354Z,33.23
2023-03-02T15:59:27.456Z,33.15
2023-03-02T16:01:59.276Z,32.50
2023-03-02T16:04:27.288Z,32.75
2023-03-02T16:06:55.009Z,33.31
2023-03-02T16:09:25.310Z,32.96
2023-03-02T16:11:52.987Z,35.09
2023-03-02T16:14:20.157Z,35.96
2023-03-02T16:16:47.397Z,35.60
2023-03-02T16:19:17.717Z,34.09
2023-03-02T16:21:46.265Z,34.18
2023-03-02T16:24:13.863Z,34.18
2023-03-02T16:26:41.336Z,33.88
2023-03-02T16:29:08.486Z,33.89
2023-03-02T16:31:37.797Z,33.50
2023-03-02T16:34:09.459Z,33.95
2023-03-02T16:36:37.479Z,34.08
2023-03-02T16:39:05.128Z,33.50
2023-03-02T16:41:32.575Z,34.84
2023-03-02T16:43:59.910Z,36.78
2023-03-02T16:46:28.290Z,37.99
2023-03-02T16:48:56.007Z,37.32
2023-03-02T16:51:23.182Z,36.88
2023-03-02T16:53:50.349Z,38.26
2023-03-02T16:56:17.780Z,39.95
2023-03-02T16:58:44.982Z,40.63
2023-03-02T17:01:13.530Z,40.48
2023-03-02T17:03:41.365Z,41.03
2023-03-02T17:06:08.931Z,40.01
2023-03-02T17:08:36.242Z,40.77
2023-03-02T17:11:03.720Z,40.50
2023-03-02T17:13:30.863Z,39.97
2023-03-02T17:15:58.665Z,41.08
2023-03-02T17:18:28.880Z,41.27
2023-03-02T17:20:56.853Z,40.29
2023-03-02T17:23:24.135Z,40.48
2023-03-02T17:25:51.758Z,39.25
2023-03-02T17:28:18.949Z,38.59
2023-03-02T17:30:46.592Z,37.90
2023-03-02T17:33:14.141Z,37.39
2023-03-02T17:35:42.610Z,36.61
2023-03-02T17:38:10.132Z,36.50
2023-03-02T17:40:37.578Z,36.13
2023-03-02T17:43:04.703Z,35.85
2023-03-02T17:45:31.821Z,36.76
2023-03-02T17:47:59.247Z,36.62
2023-03-02T17:50:26.916Z,35.59
2023-03-02T17:52:55.323Z,35.32
2023-03-02T17:55:22.921Z,34.90
2023-03-02T17:57:50.052Z,35.29
2023-03-02T18:00:18.378Z,35.27
2023-03-02T18:02:45.840Z,35.26
2023-03-02T18:05:13.224Z,34.92
2023-03-02T18:07:40.470Z,35.37
2023-03-02T18:10:08.211Z,35.10
2023-03-02T18:12:35.425Z,35.21
2023-03-02T18:15:02.869Z,35.33
2023-03-02T18:17:30.975Z,35.77
2023-03-02T18:19:58.173Z,36.22
2023-03-02T18:22:25.488Z,35.95
2023-03-02T18:24:53.066Z,36.17
2023-03-02T18:27:20.338Z,36.11
2023-03-02T18:29:47.531Z,36.48
2023-03-02T18:32:15.267Z,37.35
2023-03-02T18:34:42.468Z,37.06
2023-03-02T18:37:09.657Z,36.69
2023-03-02T18:39:40.225Z,37.51
2023-03-02T18:42:07.593Z,37.84
2023-03-02T18:44:35.066Z,37.75
2023-03-02T18:47:02.826Z,38.61
2023-03-02T18:49:29.994Z,38.64
2023-03-02T18:51:57.333Z,38.38
2023-03-02T18:54:24.843Z,37.88
2023-03-02T18:56:52.078Z,37.79
2023-03-02T18:59:19.253Z,37.85
2023-03-02T19:01:47.273Z,37.61
2023-03-02T19:04:14.697Z,37.59
2023-03-02T19:06:42.393Z,37.88
2023-03-02T19:09:10.339Z,37.64
2023-03-02T19:11:37.605Z,37.89
2023-03-02T19:14:04.874Z,37.69
2023-03-02T19:16:32.533Z,37.90
2023-03-02T19:18:59.693Z,37.59
2023-03-02T19:21:27.068Z,37.72
2023-03-02T19:23:54.756Z,37.98
2023-03-02T19:26:21.958Z,38.04
2023-03-02T19:28:49.319Z,37.96
2023-03-02T19:31:17.752Z,38.16
2023-03-02T19:33:45.451Z,39.24
2023-03-02T19:36:12.998Z,39.19
2023-03-02T19:38:44.500Z,39.42
2023-03-02T19:41:13.015Z,39.02
2023-03-02T19:43:41.985Z,40.30
2023-03-02T19:46:12.318Z,40.58
2023-03-02T19:48:39.663Z,40.58
2023-03-02T19:51:07.866Z,39.21
2023-03-02T19:53:35.628Z,40.31
2023-03-02T19:56:03.689Z,39.68
2023-03-02T19:58:33.159Z,40.50
2023-03-02T20:01:00.758Z,39.31
2023-03-02T20:03:28.205Z,39.21
2023-03-02T20:05:55.998Z,40.18
2023-03-02T20:08:23.220Z,40.72
2023-03-02T20:10:50.751Z,39.80
2023-03-02T20:13:18.133Z,40.48
2023-03-02T20:15:46.519Z,40.42
2023-03-02T20:18:15.778Z,40.58
2023-03-02T20:20:45.182Z,40.15
2023-03-02T20:23:12.912Z,41.34
2023-03-02T20:25:40.342Z,40.56
2023-03-02T20:28:09.131Z,41.76
2023-03-02T20:30:38.029Z,41.18
2023-03-02T20:33:06.357Z,41.14
2023-03-02T20:35:33.836Z,40.36
2023-03-02T20:38:01.892Z,40.55
2023-03-02T20:40:30.621Z,41.27
2023-03-02T20:42:57.975Z,39.86
2023-03-02T20:45:25.187Z,39.98
2023-03-02T20:47:52.656Z,40.48
2023-03-02T20:50:21.333Z,41.47
2023-03-02T20:52:48.512Z,40.53
2023-03-02T20:55:16.005Z,41.02
2023-03-02T20:57:43.352Z,41.46
2023-03-02T21:00:13.704Z,40.64
2023-03-02T21:02:41.170Z,41.28
2023-03-02T21:05:08.582Z,40.26
2023-03-02T21:07:35.849Z,40.04
2023-03-02T21:10:07.847Z,40.21
2023-03-02T21:12:35.862Z,41.54
2023-03-02T21:15:04.082Z,41.09
2023-03-02T21:17:31.523Z,41.69
2023-03-02T21:19:58.837Z,41.06
2023-03-02T21:22:27.460Z,41.87
2023-03-02T21:24:54.625Z,41.98
2023-03-02T21:27:21.836Z,43.18
2023-03-02T21:29:49.497Z,42.83
2023-03-02T21:32:16.750Z,42.33
2023-03-02T21:34:44.939Z,41.76
2023-03-02T21:37:12.530Z,42.18
2023-03-02T21:39:39.871Z,41.70
2023-03-02T21:42:07.000Z,41.78
2023-03-02T21:44:34.454Z,41.58
2023-03-02T21:47:01.595Z,41.86
2023-03-02T21:49:28.858Z,42.04
2023-03-02T21:51:56.281Z,41.73
2023-03-02T21:54:23.440Z,42.62
2023-03-02T21:56:50.592Z,42.53
2023-03-02T21:59:18.003Z,42.42
2023-03-02T22:01:45.205Z,42.60
2023-03-02T22:04:12.721Z,43.09
2023-03-02T22:06:39.890Z,43.80
2023-03-02T22:09:07.052Z,43.30
2023-03-02T22:11:35.884Z,44.23
2023-03-02T22:14:12.892Z,44.56
2023-03-02T22:16:41.287Z,44.46
2023-03-02T22:19:20.318Z,43.64
2023-03-02T22:21:48.442Z,44.23
2023-03-02T22:24:33.968Z,42.89
2023-03-02T22:27:20.334Z,43.25
2023-03-02T22:29:47.847Z,43.43
2023-03-02T22:32:19.536Z,44.13
2023-03-02T22:34:47.592Z,44.23
2023-03-02T22:37:19.234Z,45.21
2023-03-02T22:39:46.966Z,45.50
2023-03-02T22:42:15.840Z,45.61
2023-03-02T22:44:43.741Z,46.30
2023-03-02T22:47:15.422Z,46.51
2023-03-02T22:49:43.087Z,45.31
2023-03-02T22:52:14.565Z,46.19
2023-03-02T22:54:41.685Z,46.71
2023-03-02T22:57:25.554Z,44.76
2023-03-02T22:59:52.712Z,44.90
2023-03-02T23:02:22.370Z,45.50
2023-03-02T23:04:50.224Z,46.90
2023-03-02T23:07:18.572Z,47.27
2023-03-02T23:09:46.067Z,47.88
2023-03-02T23:12:16.084Z,47.71
2023-03-02T23:14:58.713Z,47.27
2023-03-02T23:17:36.534Z,47.67
2023-03-02T23:20:04.993Z,48.37
2023-03-02T23:22:32.483Z,49.15
2023-03-02T23:24:59.633Z,48.91
2023-03-02T23:27:27.795Z,47.09
2023-03-02T23:29:55.200Z,46.49
2023-03-02T23:32:22.395Z,47.40
2023-03-02T23:34:50.153Z,48.16
2023-03-02T23:37:17.598Z,48.30
2023-03-02T23:39:46.166Z,47.49
2023-03-02T23:42:13.379Z,46.21
2023-03-02T23:44:40.786Z,45.54
2023-03-02T23:47:07.998Z,46.83
2023-03-02T23:49:35.152Z,47.31
2023-03-02T23:52:03.600Z,47.21
2023-03-02T23:54:30.786Z,48.00
2023-03-02T23:56:57.908Z,47.86
2023-03-02T23:59:25.346Z,46.94
