createdAt,value
2023-01-12T00:00:40.647Z,99.90
2023-01-12T00:03:08.817Z,99.90
2023-01-12T00:05:39.426Z,99.90
2023-01-12T00:08:07.557Z,99.90
2023-01-12T00:13:07.961Z,99.90
2023-01-12T00:15:59.554Z,99.90
2023-01-12T00:18:30.302Z,97.60
2023-01-12T00:21:01.147Z,67.70
2023-01-12T00:23:30.551Z,82.60
2023-01-12T00:28:28.566Z,40.30
2023-01-12T00:31:03.231Z,16.80
2023-01-12T00:33:34.835Z,1.00
2023-01-12T00:36:06.083Z,1.00
2023-01-12T00:38:36.497Z,1.00
2023-01-12T00:41:07.418Z,1.00
2023-01-12T00:43:55.302Z,11.70
2023-01-12T00:46:32.674Z,76.50
2023-01-12T00:49:04.154Z,54.40
2023-01-12T00:51:33.686Z,99.90
2023-01-12T00:54:04.644Z,99.90
2023-01-12T00:56:34.300Z,99.90
2023-01-12T00:59:04.226Z,99.90
2023-01-12T01:01:33.189Z,99.90
2023-01-12T01:04:04.039Z,99.90
2023-01-12T01:06:33.411Z,99.90
2023-01-12T01:09:02.755Z,99.90
2023-01-12T01:11:33.542Z,99.90
2023-01-12T01:14:02.100Z,99.90
2023-01-12T01:16:33.820Z,99.90
2023-01-12T01:19:05.906Z,99.90
2023-01-12T01:24:05.053Z,99.90
2023-01-12T01:26:34.404Z,99.90
2023-01-12T01:29:03.748Z,99.90
2023-01-12T01:31:33.282Z,99.90
2023-01-12T01:34:01.551Z,99.90
2023-01-12T01:36:32.287Z,99.90
2023-01-12T01:39:00.486Z,99.90
2023-01-12T01:41:32.411Z,99.90
2023-01-12T01:44:04.646Z,99.90
2023-01-12T01:46:43.041Z,99.90
2023-01-12T01:49:29.060Z,99.90
2023-01-12T01:52:05.998Z,99.90
2023-01-12T01:54:41.162Z,99.90
2023-01-12T01:57:14.087Z,99.90
2023-01-12T01:59:46.457Z,99.90
2023-01-12T02:02:17.146Z,99.90
2023-01-12T02:04:47.105Z,99.90
2023-01-12T02:07:17.965Z,99.90
2023-01-12T02:09:47.287Z,99.90
2023-01-12T02:12:34.409Z,99.90
2023-01-12T02:15:22.751Z,99.90
2023-01-12T02:18:10.668Z,99.90
2023-01-12T02:21:05.409Z,99.90
2023-01-12T02:24:06.888Z,99.90
2023-01-12T02:27:22.687Z,99.90
2023-01-12T02:30:46.279Z,1.00
2023-01-12T02:33:31.905Z,1.00
2023-01-12T02:36:11.367Z,1.00
2023-01-12T02:38:47.615Z,99.90
2023-01-12T02:41:44.985Z,1.00
2023-01-12T02:44:30.387Z,1.00
2023-01-12T02:47:03.679Z,1.00
2023-01-12T02:49:41.499Z,1.00
2023-01-12T02:52:16.781Z,1.00
2023-01-12T02:54:49.580Z,1.00
2023-01-12T02:57:23.815Z,1.00
2023-01-12T02:59:55.129Z,1.00
2023-01-12T03:02:27.083Z,1.00
2023-01-12T03:04:56.824Z,1.00
2023-01-12T03:07:46.971Z,1.00
2023-01-12T03:10:41.828Z,1.00
2023-01-12T03:13:17.016Z,1.00
2023-01-12T03:15:52.176Z,1.00
2023-01-12T03:18:30.732Z,1.00
2023-01-12T03:21:10.022Z,1.00
2023-01-12T03:23:46.356Z,1.00
2023-01-12T03:26:24.306Z,1.00
2023-01-12T03:29:00.244Z,1.00
2023-01-12T03:31:29.898Z,1.00
2023-01-12T03:33:58.720Z,1.00
2023-01-12T03:36:40.139Z,1.00
2023-01-12T03:39:18.782Z,1.00
2023-01-12T03:41:58.000Z,1.00
2023-01-12T03:44:39.449Z,1.00
2023-01-12T03:47:16.951Z,1.00
2023-01-12T03:49:52.038Z,1.00
2023-01-12T03:52:23.349Z,1.00
2023-01-12T03:54:56.827Z,1.00
2023-01-12T03:57:27.085Z,1.00
2023-01-12T03:59:58.630Z,1.00
2023-01-12T04:02:28.294Z,1.00
2023-01-12T04:04:58.824Z,1.00
2023-01-12T04:07:28.340Z,1.00
2023-01-12T04:09:57.118Z,1.00
2023-01-12T04:12:26.894Z,1.00
2023-01-12T04:14:55.026Z,1.00
2023-01-12T04:17:25.321Z,1.00
2023-01-12T04:19:54.752Z,1.00
2023-01-12T04:22:41.416Z,1.00
2023-01-12T04:25:13.422Z,1.00
2023-01-12T04:27:50.159Z,1.00
2023-01-12T04:30:23.564Z,1.00
2023-01-12T04:37:52.448Z,1.00
2023-01-12T04:40:22.306Z,1.00
2023-01-12T04:43:07.826Z,1.00
2023-01-12T04:45:40.769Z,1.00
2023-01-12T04:48:14.083Z,1.00
2023-01-12T04:50:44.392Z,1.00
2023-01-12T04:53:14.218Z,1.00
2023-01-12T04:55:45.048Z,1.00
2023-01-12T04:58:13.264Z,1.00
2023-01-12T05:00:42.596Z,1.00
2023-01-12T05:03:13.033Z,1.00
2023-01-12T05:08:30.385Z,1.00
2023-01-12T05:11:02.176Z,1.00
2023-01-12T05:13:32.743Z,1.00
2023-01-12T05:16:11.270Z,1.00
2023-01-12T05:18:39.588Z,1.00
2023-01-12T05:21:09.342Z,1.00
2023-01-12T05:23:37.509Z,1.00
2023-01-12T05:26:08.819Z,1.00
2023-01-12T05:28:38.238Z,1.00
2023-01-12T05:31:09.031Z,1.00
2023-01-12T05:33:40.943Z,1.00
2023-01-12T05:36:12.725Z,1.00
2023-01-12T05:38:42.747Z,1.00
2023-01-12T05:41:14.504Z,1.00
2023-01-12T05:43:54.370Z,1.00
2023-01-12T05:46:26.592Z,1.00
2023-01-12T05:48:57.165Z,1.00
2023-01-12T05:51:31.998Z,1.00
2023-01-12T05:54:03.154Z,1.00
2023-01-12T05:56:35.180Z,1.00
2023-01-12T05:59:05.985Z,1.00
2023-01-12T06:01:36.568Z,1.00
2023-01-12T06:04:04.807Z,1.00
2023-01-12T06:06:35.467Z,1.00
2023-01-12T06:09:04.376Z,1.00
2023-01-12T06:11:52.622Z,1.00
2023-01-12T06:14:21.981Z,1.00
2023-01-12T06:16:51.308Z,1.00
2023-01-12T06:19:19.477Z,1.00
2023-01-12T06:21:47.587Z,1.00
2023-01-12T06:26:48.109Z,1.00
2023-01-12T06:29:17.431Z,1.00
2023-01-12T06:31:45.552Z,1.00
2023-01-12T06:36:44.590Z,1.00
2023-01-12T06:39:13.781Z,1.00
2023-01-12T06:41:57.078Z,1.00
2023-01-12T06:44:26.576Z,1.00
2023-01-12T06:46:55.988Z,1.00
2023-01-12T06:49:25.377Z,1.00
2023-01-12T06:51:54.748Z,1.00
2023-01-12T06:54:22.930Z,1.00
2023-01-12T06:56:52.238Z,1.00
2023-01-12T06:59:21.728Z,1.00
2023-01-12T07:01:54.905Z,1.00
2023-01-12T07:04:23.180Z,1.00
2023-01-12T07:06:54.732Z,1.00
2023-01-12T07:09:24.062Z,1.00
2023-01-12T07:11:54.595Z,1.00
2023-01-12T07:14:23.969Z,1.00
2023-01-12T07:16:55.935Z,1.00
2023-01-12T07:19:25.437Z,1.00
2023-01-12T07:21:56.011Z,1.00
2023-01-12T07:24:24.214Z,1.00
2023-01-12T07:26:53.869Z,1.00
2023-01-12T07:31:51.186Z,1.00
2023-01-12T07:34:23.616Z,1.00
2023-01-12T07:36:52.564Z,1.00
2023-01-12T07:39:23.342Z,1.00
2023-01-12T07:42:09.888Z,1.00
2023-01-12T07:44:40.498Z,1.00
2023-01-12T07:47:11.892Z,1.00
2023-01-12T07:49:42.498Z,1.00
2023-01-12T07:52:13.691Z,1.00
2023-01-12T07:54:44.128Z,1.00
2023-01-12T07:57:15.799Z,1.00
2023-01-12T07:59:45.255Z,1.00
2023-01-12T08:02:18.382Z,1.00
2023-01-12T08:04:50.205Z,1.00
2023-01-12T08:07:19.975Z,1.00
2023-01-12T08:12:20.132Z,1.00
2023-01-12T08:14:50.038Z,1.00
2023-01-12T08:17:25.487Z,1.00
2023-01-12T08:20:02.479Z,1.00
2023-01-12T08:22:38.099Z,1.00
2023-01-12T08:25:13.489Z,1.00
2023-01-12T08:27:49.463Z,1.00
2023-01-12T08:30:21.363Z,1.00
2023-01-12T08:32:52.059Z,1.00
2023-01-12T08:35:24.961Z,1.00
2023-01-12T08:40:46.804Z,1.00
2023-01-12T08:43:36.212Z,1.00
2023-01-12T08:46:08.007Z,1.00
2023-01-12T08:48:39.005Z,1.00
2023-01-12T08:51:11.523Z,1.00
2023-01-12T08:53:40.954Z,1.00
2023-01-12T08:56:10.302Z,1.00
2023-01-12T09:01:12.321Z,1.00
2023-01-12T09:03:41.554Z,1.00
2023-01-12T09:06:18.271Z,1.00
2023-01-12T09:08:48.750Z,1.00
2023-01-12T09:11:18.144Z,1.00
2023-01-12T09:13:46.588Z,1.00
2023-01-12T09:16:18.922Z,1.00
2023-01-12T09:18:48.712Z,1.00
2023-01-12T09:21:20.638Z,1.00
2023-01-12T09:23:49.889Z,1.00
2023-01-12T09:26:20.445Z,1.00
2023-01-12T09:28:51.504Z,1.00
2023-01-12T09:31:22.770Z,1.00
2023-01-12T09:33:52.728Z,1.00
2023-01-12T09:36:27.483Z,1.00
2023-01-12T09:38:58.127Z,1.00
2023-01-12T09:41:48.488Z,1.00
2023-01-12T09:44:40.635Z,1.00
2023-01-12T09:47:19.475Z,1.00
2023-01-12T09:49:58.664Z,1.00
2023-01-12T09:52:42.559Z,1.00
2023-01-12T09:55:18.272Z,1.00
2023-01-12T09:58:23.669Z,1.00
2023-01-12T10:00:52.846Z,1.00
2023-01-12T10:03:31.284Z,1.00
2023-01-12T10:06:01.740Z,1.00
2023-01-12T10:08:39.729Z,1.00
2023-01-12T10:11:18.081Z,1.00
2023-01-12T10:14:12.612Z,1.00
2023-01-12T10:17:00.878Z,1.00
2023-01-12T10:19:37.185Z,1.00
2023-01-12T10:22:38.039Z,1.00
2023-01-12T10:25:24.305Z,1.00
2023-01-12T10:27:58.977Z,1.00
2023-01-12T10:30:32.533Z,1.00
2023-01-12T10:33:12.275Z,1.00
2023-01-12T10:35:58.297Z,1.00
2023-01-12T10:38:32.607Z,1.00
2023-01-12T10:41:16.979Z,1.00
2023-01-12T10:43:46.750Z,1.00
2023-01-12T10:46:21.627Z,1.00
2023-01-12T10:48:56.291Z,1.00
2023-01-12T10:51:29.550Z,1.00
2023-01-12T10:54:03.525Z,1.00
2023-01-12T10:56:37.806Z,1.00
2023-01-12T10:59:20.873Z,1.00
2023-01-12T11:01:53.447Z,1.00
2023-01-12T11:04:25.251Z,1.00
2023-01-12T11:07:05.240Z,1.00
2023-01-12T11:12:18.517Z,1.00
2023-01-12T11:15:01.978Z,1.00
2023-01-12T11:17:45.107Z,1.00
2023-01-12T11:20:23.423Z,1.00
2023-01-12T11:22:58.945Z,1.00
2023-01-12T11:25:34.423Z,1.00
2023-01-12T11:28:16.654Z,1.00
2023-01-12T11:30:54.031Z,1.00
2023-01-12T11:33:28.154Z,1.00
2023-01-12T11:36:02.893Z,1.00
2023-01-12T11:38:38.280Z,1.00
2023-01-12T11:41:19.044Z,1.00
2023-01-12T11:44:01.948Z,1.00
2023-01-12T11:46:37.540Z,1.00
2023-01-12T11:49:15.730Z,1.00
2023-01-12T11:51:44.922Z,1.00
2023-01-12T11:54:18.683Z,1.00
2023-01-12T11:57:33.417Z,1.00
2023-01-12T12:00:23.951Z,1.00
2023-01-12T12:03:22.939Z,1.00
2023-01-12T12:06:04.825Z,1.00
2023-01-12T12:08:50.303Z,1.00
2023-01-12T12:11:32.519Z,1.00
2023-01-12T12:14:18.224Z,1.00
2023-01-12T12:17:01.412Z,1.00
2023-01-12T12:19:46.330Z,1.00
2023-01-12T12:22:42.134Z,1.00
2023-01-12T12:25:28.898Z,1.00
2023-01-12T12:28:25.949Z,1.00
2023-01-12T12:31:18.852Z,1.00
2023-01-12T12:34:10.563Z,1.00
2023-01-12T12:36:48.521Z,1.00
2023-01-12T12:39:47.508Z,1.00
2023-01-12T12:43:03.753Z,1.00
2023-01-12T12:45:44.693Z,1.00
2023-01-12T12:48:20.562Z,1.00
2023-01-12T12:51:00.103Z,1.00
2023-01-12T12:53:34.129Z,1.00
2023-01-12T12:56:08.207Z,1.00
2023-01-12T12:58:47.323Z,1.00
2023-01-12T13:02:00.035Z,1.00
2023-01-12T13:05:08.829Z,1.00
2023-01-12T13:07:45.825Z,1.00
2023-01-12T13:10:31.836Z,1.00
2023-01-12T13:13:22.407Z,1.00
2023-01-12T13:15:50.758Z,1.00
2023-01-12T13:18:43.676Z,1.00
2023-01-12T13:21:56.145Z,1.00
2023-01-12T13:24:43.794Z,1.00
2023-01-12T13:27:51.575Z,1.00
2023-01-12T13:30:40.323Z,1.00
2023-01-12T13:33:30.061Z,1.00
2023-01-12T13:36:10.421Z,1.00
2023-01-12T13:39:08.302Z,1.00
2023-01-12T13:42:01.587Z,1.00
2023-01-12T13:44:38.928Z,1.00
2023-01-12T13:47:14.585Z,1.00
2023-01-12T13:49:55.166Z,1.00
2023-01-12T13:52:33.383Z,1.00
2023-01-12T13:57:34.987Z,1.00
2023-01-12T14:00:10.884Z,1.00
2023-01-12T14:02:43.272Z,1.00
2023-01-12T14:05:42.253Z,1.00
2023-01-12T14:08:51.254Z,1.00
2023-01-12T14:12:15.022Z,1.00
2023-01-12T14:15:45.117Z,1.00
2023-01-12T14:18:18.855Z,1.00
2023-01-12T14:20:50.581Z,1.00
2023-01-12T14:23:25.383Z,1.00
2023-01-12T14:26:17.531Z,1.00
2023-01-12T14:28:49.541Z,1.00
2023-01-12T14:31:30.449Z,1.00
2023-01-12T14:34:04.429Z,1.00
2023-01-12T14:36:42.211Z,1.00
2023-01-12T14:39:18.192Z,1.00
2023-01-12T14:42:07.869Z,1.00
2023-01-12T14:44:59.781Z,1.00
2023-01-12T14:47:35.035Z,1.00
2023-01-12T14:50:21.255Z,1.00
2023-01-12T14:55:37.901Z,1.00
2023-01-12T14:58:17.211Z,1.00
2023-01-12T15:00:45.533Z,1.00
2023-01-12T15:03:28.821Z,1.00
2023-01-12T15:08:34.361Z,1.00
2023-01-12T15:11:09.660Z,1.00
2023-01-12T15:13:39.862Z,1.00
2023-01-12T15:16:27.325Z,1.00
2023-01-12T15:19:15.541Z,1.00
2023-01-12T15:22:02.701Z,1.00
2023-01-12T15:24:54.716Z,1.00
2023-01-12T15:27:25.820Z,1.00
2023-01-12T15:29:56.108Z,1.00
2023-01-12T15:32:46.386Z,1.00
2023-01-12T15:35:24.671Z,1.00
2023-01-12T15:37:56.267Z,1.00
2023-01-12T15:40:28.403Z,1.00
2023-01-12T15:42:59.050Z,1.00
2023-01-12T15:45:36.633Z,1.00
2023-01-12T15:48:08.646Z,1.00
2023-01-12T15:50:41.839Z,1.00
2023-01-12T15:53:16.476Z,1.00
2023-01-12T15:55:45.823Z,1.00
2023-01-12T15:58:17.657Z,1.00
2023-01-12T16:00:47.642Z,1.00
2023-01-12T16:03:48.300Z,1.00
2023-01-12T16:06:06.540Z,1.00
2023-01-12T16:08:35.898Z,1.00
2023-01-12T16:11:12.336Z,1.00
2023-01-12T16:16:15.803Z,1.00
2023-01-12T16:18:47.660Z,1.00
2023-01-12T16:21:22.355Z,1.00
2023-01-12T16:23:52.951Z,1.00
2023-01-12T16:26:22.330Z,1.00
2023-01-12T16:33:48.912Z,1.00
2023-01-12T16:36:19.856Z,1.00
2023-01-12T16:38:52.356Z,1.00
2023-01-12T16:41:22.385Z,1.00
2023-01-12T16:43:52.120Z,1.00
2023-01-12T16:46:22.611Z,1.00
2023-01-12T16:48:51.935Z,1.00
2023-01-12T16:51:21.409Z,1.00
2023-01-12T16:53:52.548Z,1.00
2023-01-12T16:56:20.639Z,1.00
2023-01-12T16:58:48.805Z,1.00
2023-01-12T17:01:22.043Z,1.00
2023-01-12T17:03:54.883Z,1.00
2023-01-12T17:06:27.911Z,1.00
2023-01-12T17:09:02.280Z,1.00
2023-01-12T17:11:32.686Z,1.00
2023-01-12T17:14:22.307Z,1.00
2023-01-12T17:16:51.991Z,1.00
2023-01-12T17:19:25.474Z,1.00
2023-01-12T17:21:58.292Z,1.00
2023-01-12T17:26:59.071Z,1.00
2023-01-12T17:29:29.487Z,1.00
2023-01-12T17:32:04.498Z,1.00
2023-01-12T17:34:37.215Z,1.00
2023-01-12T17:37:09.035Z,1.00
2023-01-12T17:39:41.083Z,1.00
2023-01-12T17:42:30.126Z,1.00
2023-01-12T17:47:29.464Z,1.00
2023-01-12T17:49:58.933Z,1.00
2023-01-12T17:52:29.710Z,1.00
2023-01-12T17:54:57.881Z,1.00
2023-01-12T17:57:28.465Z,1.00
2023-01-12T17:59:59.294Z,1.00
2023-01-12T18:02:28.686Z,1.00
2023-01-12T18:04:59.465Z,1.00
2023-01-12T18:07:32.045Z,1.00
2023-01-12T18:10:02.746Z,1.00
2023-01-12T18:12:31.569Z,1.00
2023-01-12T18:15:00.889Z,1.00
2023-01-12T18:17:30.523Z,1.00
2023-01-12T18:20:00.073Z,1.00
2023-01-12T18:22:31.010Z,1.00
2023-01-12T18:27:28.810Z,1.00
2023-01-12T18:29:58.079Z,1.00
2023-01-12T18:32:27.505Z,1.00
2023-01-12T18:34:57.751Z,1.00
2023-01-12T18:37:27.386Z,1.00
2023-01-12T18:39:58.212Z,1.00
2023-01-12T18:42:44.842Z,1.00
2023-01-12T18:47:59.657Z,1.00
2023-01-12T18:50:45.830Z,1.00
2023-01-12T18:53:25.147Z,1.00
2023-01-12T18:55:59.353Z,1.00
2023-01-12T18:58:30.221Z,1.00
2023-01-12T19:01:02.481Z,1.00
2023-01-12T19:03:32.192Z,1.00
2023-01-12T19:06:18.183Z,1.00
2023-01-12T19:09:03.902Z,1.00
2023-01-12T19:11:33.673Z,1.00
2023-01-12T19:14:21.787Z,1.00
2023-01-12T19:17:08.841Z,1.00
2023-01-12T19:19:38.545Z,1.00
2023-01-12T19:22:24.322Z,1.00
2023-01-12T19:25:10.247Z,1.00
2023-01-12T19:27:58.559Z,1.00
2023-01-12T19:30:29.111Z,1.00
2023-01-12T19:32:57.230Z,1.00
2023-01-12T19:35:25.464Z,1.00
2023-01-12T19:37:53.574Z,1.00
2023-01-12T19:40:28.238Z,1.00
2023-01-12T19:43:19.008Z,1.00
2023-01-12T19:45:51.029Z,1.00
2023-01-12T19:48:21.447Z,1.00
2023-01-12T19:50:50.571Z,1.00
2023-01-12T19:53:21.310Z,1.00
2023-01-12T19:55:52.523Z,1.00
2023-01-12T19:58:23.045Z,1.00
2023-01-12T20:03:26.197Z,1.00
2023-01-12T20:05:55.583Z,1.00
2023-01-12T20:08:26.061Z,1.00
2023-01-12T20:10:57.587Z,1.00
2023-01-12T20:13:28.934Z,1.00
2023-01-12T20:15:57.723Z,1.00
2023-01-12T20:18:27.140Z,1.00
2023-01-12T20:21:00.442Z,1.00
2023-01-12T20:23:29.981Z,1.00
2023-01-12T20:26:00.189Z,1.00
2023-01-12T20:28:29.641Z,1.00
2023-01-12T20:30:59.476Z,1.00
2023-01-12T20:33:28.988Z,1.00
2023-01-12T20:35:58.512Z,1.00
2023-01-12T20:38:26.705Z,1.00
2023-01-12T20:40:56.097Z,1.00
2023-01-12T20:43:24.255Z,1.00
2023-01-12T20:45:55.048Z,1.00
2023-01-12T20:48:24.432Z,1.00
2023-01-12T20:50:56.750Z,1.00
2023-01-12T20:53:27.061Z,1.00
2023-01-12T20:55:56.454Z,1.00
2023-01-12T20:58:24.760Z,1.00
2023-01-12T21:00:56.052Z,1.00
2023-01-12T21:03:24.444Z,1.00
2023-01-12T21:05:55.718Z,1.00
2023-01-12T21:08:23.875Z,1.00
2023-01-12T21:10:56.077Z,1.00
2023-01-12T21:13:25.439Z,1.00
2023-01-12T21:16:02.478Z,1.00
2023-01-12T21:18:32.730Z,1.00
2023-01-12T21:21:03.729Z,1.00
2023-01-12T21:23:31.905Z,1.00
2023-01-12T21:26:01.711Z,1.00
2023-01-12T21:28:30.633Z,1.00
2023-01-12T21:31:04.426Z,1.00
2023-01-12T21:33:32.821Z,1.00
2023-01-12T21:36:03.631Z,1.00
2023-01-12T21:38:33.200Z,1.00
2023-01-12T21:41:05.881Z,1.00
2023-01-12T21:43:35.539Z,1.00
2023-01-12T21:46:11.067Z,1.00
2023-01-12T21:48:40.548Z,1.00
2023-01-12T21:51:12.439Z,1.00
2023-01-12T21:53:42.632Z,1.00
2023-01-12T21:56:13.797Z,1.00
2023-01-12T21:58:43.215Z,1.00
2023-01-12T22:01:15.441Z,1.00
2023-01-12T22:03:43.842Z,1.00
2023-01-12T22:06:14.179Z,1.00
2023-01-12T22:08:43.767Z,1.00
2023-01-12T22:11:19.263Z,1.00
2023-01-12T22:16:19.256Z,1.00
2023-01-12T22:18:51.089Z,1.00
2023-01-12T22:21:23.278Z,1.00
2023-01-12T22:23:51.397Z,1.00
2023-01-12T22:26:22.805Z,1.00
2023-01-12T22:28:52.178Z,1.00
2023-01-12T22:31:25.654Z,1.00
2023-01-12T22:34:03.889Z,1.00
2023-01-12T22:36:37.012Z,1.00
2023-01-12T22:39:06.328Z,1.00
2023-01-12T22:41:35.628Z,1.00
2023-01-12T22:44:05.272Z,1.00
2023-01-12T22:46:36.718Z,1.00
2023-01-12T22:49:06.064Z,1.00
2023-01-12T22:51:35.598Z,1.00
2023-01-12T22:54:03.717Z,1.00
2023-01-12T22:56:33.035Z,1.00
2023-01-12T22:59:01.221Z,1.00
2023-01-12T23:01:32.271Z,1.00
2023-01-12T23:04:02.059Z,1.00
2023-01-12T23:06:31.484Z,1.00
2023-01-12T23:11:29.721Z,1.00
2023-01-12T23:13:58.041Z,1.00
2023-01-12T23:16:28.592Z,1.00
2023-01-12T23:18:58.070Z,1.00
2023-01-12T23:21:29.001Z,1.00
2023-01-12T23:24:00.068Z,1.00
2023-01-12T23:26:32.530Z,1.00
2023-01-12T23:29:03.137Z,1.00
2023-01-12T23:31:34.033Z,1.00
2023-01-12T23:34:03.655Z,1.00
2023-01-12T23:36:37.165Z,1.00
2023-01-12T23:39:09.600Z,1.00
2023-01-12T23:41:40.048Z,1.00
2023-01-12T23:44:11.728Z,1.00
2023-01-12T23:46:44.443Z,1.00
2023-01-12T23:49:13.840Z,1.00
2023-01-12T23:51:44.766Z,1.00
2023-01-12T23:54:18.938Z,1.00
2023-01-12T23:56:52.623Z,1.00
2023-01-12T23:59:22.120Z,1.00
