createdAt,value
2022-12-04T00:02:10.562Z,48.45
2022-12-04T00:04:37.163Z,54.33
2022-12-04T00:07:03.952Z,41.60
2022-12-04T00:09:30.542Z,62.08
2022-12-04T00:11:57.083Z,55.08
2022-12-04T00:14:23.908Z,50.42
2022-12-04T00:16:50.527Z,54.90
2022-12-04T00:19:17.401Z,56.97
2022-12-04T00:21:45.209Z,76.88
2022-12-04T00:24:12.070Z,58.33
2022-12-04T00:26:38.615Z,80.63
2022-12-04T00:29:05.473Z,55.80
2022-12-04T00:31:32.506Z,57.00
2022-12-04T00:34:00.327Z,52.28
2022-12-04T00:36:28.959Z,49.28
2022-12-04T00:38:55.940Z,50.80
2022-12-04T00:41:25.221Z,41.75
2022-12-04T00:43:52.286Z,45.55
2022-12-04T00:46:19.006Z,60.45
2022-12-04T00:48:46.400Z,48.22
2022-12-04T00:51:19.707Z,51.97
2022-12-04T00:53:46.524Z,49.72
2022-12-04T00:56:20.494Z,74.47
2022-12-04T00:58:47.543Z,40.05
2022-12-04T01:01:18.436Z,47.97
2022-12-04T01:03:45.689Z,43.05
2022-12-04T01:06:24.535Z,40.35
2022-12-04T01:08:53.673Z,51.15
2022-12-04T01:11:21.604Z,46.08
2022-12-04T01:13:48.449Z,46.70
2022-12-04T01:16:21.149Z,40.80
2022-12-04T01:18:47.764Z,40.03
2022-12-04T01:21:14.880Z,47.00
2022-12-04T01:23:41.565Z,67.20
2022-12-04T01:26:08.636Z,49.58
2022-12-04T01:28:35.203Z,44.75
2022-12-04T01:31:07.512Z,48.80
2022-12-04T01:33:36.417Z,82.78
2022-12-04T01:36:05.530Z,40.72
2022-12-04T01:38:32.191Z,49.85
2022-12-04T01:40:59.002Z,50.78
2022-12-04T01:43:28.731Z,49.88
2022-12-04T01:45:57.058Z,48.88
2022-12-04T01:48:31.068Z,63.97
2022-12-04T01:51:19.025Z,47.30
2022-12-04T01:53:57.627Z,53.20
2022-12-04T01:56:31.184Z,49.80
2022-12-04T01:58:58.978Z,57.83
2022-12-04T02:01:29.093Z,52.63
2022-12-04T02:03:55.915Z,42.75
2022-12-04T02:06:22.404Z,98.18
2022-12-04T02:08:48.912Z,60.42
2022-12-04T02:11:38.622Z,48.13
2022-12-04T02:14:31.276Z,52.38
2022-12-04T02:17:11.742Z,72.30
2022-12-04T02:20:19.163Z,54.70
2022-12-04T02:23:01.127Z,75.60
2022-12-04T02:25:46.177Z,74.30
2022-12-04T02:28:23.274Z,63.08
2022-12-04T02:30:52.868Z,68.28
2022-12-04T02:33:23.700Z,57.05
2022-12-04T02:36:17.365Z,50.50
2022-12-04T02:38:50.464Z,53.47
2022-12-04T02:41:21.892Z,74.90
2022-12-04T02:44:01.850Z,109.80
2022-12-04T02:46:42.106Z,105.28
2022-12-04T02:49:15.813Z,80.68
2022-12-04T02:54:26.482Z,76.15
2022-12-04T02:56:54.767Z,72.15
2022-12-04T02:59:29.154Z,64.28
2022-12-04T03:01:59.990Z,59.10
2022-12-04T03:04:32.707Z,60.00
2022-12-04T03:07:28.010Z,78.37
2022-12-04T03:09:59.751Z,72.85
2022-12-04T03:12:36.135Z,65.30
2022-12-04T03:15:07.483Z,67.68
2022-12-04T03:17:40.706Z,67.63
2022-12-04T03:20:11.321Z,64.70
2022-12-04T03:22:41.015Z,70.00
2022-12-04T03:25:08.877Z,57.58
2022-12-04T03:27:45.509Z,82.00
2022-12-04T03:30:15.878Z,59.10
2022-12-04T03:32:45.910Z,49.15
2022-12-04T03:35:15.815Z,47.50
2022-12-04T03:38:24.027Z,47.10
2022-12-04T03:40:56.693Z,45.95
2022-12-04T03:43:28.104Z,46.13
2022-12-04T03:46:05.513Z,40.30
2022-12-04T03:48:42.344Z,41.33
2022-12-04T03:51:23.632Z,42.70
2022-12-04T03:54:02.025Z,38.78
2022-12-04T03:56:34.288Z,40.58
2022-12-04T03:59:09.228Z,49.60
2022-12-04T04:01:40.492Z,53.50
2022-12-04T04:04:12.657Z,62.42
2022-12-04T04:06:44.541Z,42.38
2022-12-04T04:09:19.883Z,61.22
2022-12-04T04:11:53.276Z,50.55
2022-12-04T04:15:01.517Z,48.20
2022-12-04T04:17:50.147Z,41.13
2022-12-04T04:20:39.583Z,41.55
2022-12-04T04:23:27.888Z,41.78
2022-12-04T04:25:58.109Z,50.53
2022-12-04T04:28:48.852Z,51.03
2022-12-04T04:31:23.918Z,60.08
2022-12-04T04:34:05.373Z,64.43
2022-12-04T04:37:03.120Z,52.53
2022-12-04T04:39:42.500Z,41.47
2022-12-04T04:42:23.778Z,49.83
2022-12-04T04:45:10.486Z,62.35
2022-12-04T04:47:45.555Z,42.80
2022-12-04T04:50:14.589Z,50.58
2022-12-04T04:52:45.118Z,49.47
2022-12-04T04:55:12.648Z,41.22
2022-12-04T04:57:39.212Z,49.10
2022-12-04T05:00:09.733Z,34.90
2022-12-04T05:02:36.540Z,41.22
2022-12-04T05:05:03.969Z,37.40
2022-12-04T05:07:30.566Z,48.08
2022-12-04T05:09:57.288Z,56.97
2022-12-04T05:12:24.034Z,44.00
2022-12-04T05:14:50.572Z,44.88
2022-12-04T05:17:17.423Z,36.05
2022-12-04T05:19:57.362Z,34.85
2022-12-04T05:22:31.469Z,33.70
2022-12-04T05:24:58.422Z,33.10
2022-12-04T05:27:25.685Z,36.42
2022-12-04T05:29:56.620Z,35.42
2022-12-04T05:32:24.615Z,29.00
2022-12-04T05:34:53.136Z,40.05
2022-12-04T05:37:20.527Z,35.70
2022-12-04T05:39:47.238Z,32.97
2022-12-04T05:42:14.443Z,34.20
2022-12-04T05:44:41.115Z,36.08
2022-12-04T05:47:07.935Z,43.47
2022-12-04T05:49:35.201Z,38.28
2022-12-04T05:52:05.152Z,50.70
2022-12-04T05:54:31.999Z,36.10
2022-12-04T05:56:58.688Z,42.83
2022-12-04T05:59:25.262Z,33.35
2022-12-04T06:01:52.247Z,33.75
2022-12-04T06:04:18.831Z,43.05
2022-12-04T06:06:45.436Z,39.72
2022-12-04T06:09:12.931Z,70.55
2022-12-04T06:11:41.079Z,43.00
2022-12-04T06:14:12.699Z,104.10
2022-12-04T06:16:41.784Z,100.50
2022-12-04T06:19:14.744Z,83.15
2022-12-04T06:21:43.234Z,50.10
2022-12-04T06:24:14.139Z,61.08
2022-12-04T06:26:57.542Z,42.75
2022-12-04T06:29:27.274Z,34.67
2022-12-04T06:31:53.891Z,76.05
2022-12-04T06:34:20.418Z,42.90
2022-12-04T06:36:47.078Z,44.22
2022-12-04T06:39:18.465Z,64.43
2022-12-04T06:41:47.329Z,44.08
2022-12-04T06:44:15.433Z,44.72
2022-12-04T06:46:46.508Z,40.08
2022-12-04T06:49:13.921Z,41.95
2022-12-04T06:51:40.872Z,54.80
2022-12-04T06:54:07.911Z,57.47
2022-12-04T06:56:35.164Z,42.00
2022-12-04T06:59:04.270Z,47.00
2022-12-04T07:01:34.199Z,45.95
2022-12-04T07:04:03.794Z,50.22
2022-12-04T07:06:36.071Z,42.90
2022-12-04T07:09:10.462Z,58.88
2022-12-04T07:11:37.863Z,79.93
2022-12-04T07:14:04.452Z,47.42
2022-12-04T07:16:36.726Z,71.90
2022-12-04T07:19:07.198Z,52.33
2022-12-04T07:21:34.602Z,48.97
2022-12-04T07:24:01.729Z,78.40
2022-12-04T07:26:30.825Z,54.55
2022-12-04T07:28:58.743Z,45.97
2022-12-04T07:31:27.584Z,73.70
2022-12-04T07:33:54.621Z,85.03
2022-12-04T07:36:23.142Z,76.07
2022-12-04T07:38:50.692Z,107.03
2022-12-04T07:41:18.086Z,62.35
2022-12-04T07:43:44.912Z,58.10
2022-12-04T07:46:23.873Z,48.85
2022-12-04T07:48:50.754Z,74.80
2022-12-04T07:51:20.719Z,53.88
2022-12-04T07:53:47.869Z,54.25
2022-12-04T07:56:15.896Z,63.28
2022-12-04T07:58:43.265Z,67.53
2022-12-04T08:01:11.111Z,67.97
2022-12-04T08:03:43.540Z,87.93
2022-12-04T08:06:13.554Z,63.30
2022-12-04T08:08:40.135Z,87.35
2022-12-04T08:11:13.121Z,69.53
2022-12-04T08:13:39.784Z,77.15
2022-12-04T08:16:07.904Z,114.60
2022-12-04T08:18:34.936Z,108.47
2022-12-04T08:21:07.142Z,119.97
2022-12-04T08:23:34.022Z,82.97
2022-12-04T08:26:01.554Z,75.97
2022-12-04T08:28:28.583Z,80.63
2022-12-04T08:30:55.411Z,86.28
2022-12-04T08:33:22.073Z,122.25
2022-12-04T08:35:48.660Z,102.95
2022-12-04T08:38:15.277Z,58.40
2022-12-04T08:40:41.887Z,53.65
2022-12-04T08:43:08.426Z,64.80
2022-12-04T08:45:34.931Z,82.53
2022-12-04T08:48:02.173Z,89.63
2022-12-04T08:50:28.846Z,64.82
2022-12-04T08:52:55.403Z,93.75
2022-12-04T08:55:21.914Z,132.55
2022-12-04T08:57:50.957Z,61.53
2022-12-04T09:00:17.955Z,87.07
2022-12-04T09:02:44.676Z,139.30
2022-12-04T09:05:11.207Z,128.02
2022-12-04T09:07:37.752Z,101.72
2022-12-04T09:10:04.688Z,75.88
2022-12-04T09:12:31.236Z,76.45
2022-12-04T09:14:57.822Z,110.00
2022-12-04T09:17:24.331Z,94.03
2022-12-04T09:19:50.838Z,68.72
2022-12-04T09:22:17.346Z,103.47
2022-12-04T09:24:43.838Z,103.15
2022-12-04T09:27:14.724Z,87.50
2022-12-04T09:29:41.659Z,62.42
2022-12-04T09:32:08.162Z,62.90
2022-12-04T09:34:34.874Z,45.95
2022-12-04T09:37:01.576Z,45.90
2022-12-04T09:39:28.135Z,67.22
2022-12-04T09:42:26.498Z,74.05
2022-12-04T09:45:03.308Z,112.60
2022-12-04T09:47:35.874Z,60.60
2022-12-04T09:50:22.345Z,79.03
2022-12-04T09:53:00.890Z,141.57
2022-12-04T09:55:36.400Z,98.57
2022-12-04T09:58:06.558Z,104.32
2022-12-04T10:00:39.246Z,62.75
2022-12-04T10:03:12.397Z,63.87
2022-12-04T10:05:44.553Z,66.72
2022-12-04T10:08:17.469Z,87.10
2022-12-04T10:10:54.150Z,72.93
2022-12-04T10:13:39.424Z,71.97
2022-12-04T10:16:23.342Z,57.63
2022-12-04T10:22:11.040Z,60.97
2022-12-04T10:24:52.493Z,57.05
2022-12-04T10:27:28.059Z,53.45
2022-12-04T10:29:59.079Z,62.00
2022-12-04T10:32:32.724Z,59.97
2022-12-04T10:35:19.922Z,66.40
2022-12-04T10:37:49.520Z,76.97
2022-12-04T10:40:28.228Z,56.95
2022-12-04T10:43:11.379Z,50.33
2022-12-04T10:45:37.942Z,51.92
2022-12-04T10:48:05.081Z,47.30
2022-12-04T10:50:31.776Z,50.35
2022-12-04T10:52:58.939Z,51.15
2022-12-04T10:55:34.643Z,57.40
2022-12-04T10:58:02.776Z,55.90
2022-12-04T11:00:32.541Z,55.78
2022-12-04T11:03:23.907Z,57.75
2022-12-04T11:05:56.690Z,58.80
2022-12-04T11:08:26.702Z,51.77
2022-12-04T11:11:01.903Z,50.10
2022-12-04T11:13:29.138Z,63.92
2022-12-04T11:15:57.714Z,60.85
2022-12-04T11:18:46.056Z,68.07
2022-12-04T11:21:18.995Z,62.35
2022-12-04T11:23:49.000Z,59.65
2022-12-04T11:26:18.694Z,44.63
2022-12-04T11:28:53.439Z,57.80
2022-12-04T11:31:21.994Z,57.60
2022-12-04T11:33:54.708Z,46.92
2022-12-04T11:36:29.847Z,44.72
2022-12-04T11:39:12.032Z,56.90
2022-12-04T11:41:38.807Z,59.85
2022-12-04T11:44:07.315Z,60.63
2022-12-04T11:46:34.495Z,78.18
2022-12-04T11:49:03.368Z,86.47
2022-12-04T11:52:10.156Z,77.25
2022-12-04T11:55:02.590Z,59.35
2022-12-04T11:57:55.739Z,74.40
2022-12-04T12:00:23.073Z,85.90
2022-12-04T12:03:01.547Z,86.55
2022-12-04T12:06:09.645Z,116.53
2022-12-04T12:08:58.262Z,141.15
2022-12-04T12:11:37.536Z,69.10
2022-12-04T12:14:28.622Z,83.53
2022-12-04T12:17:13.162Z,109.72
2022-12-04T12:19:55.824Z,108.97
2022-12-04T12:22:51.872Z,180.73
2022-12-04T12:25:34.453Z,168.05
2022-12-04T12:28:10.000Z,134.27
2022-12-04T12:30:50.482Z,93.45
2022-12-04T12:33:22.120Z,130.23
2022-12-04T12:36:03.879Z,141.55
2022-12-04T12:38:54.020Z,140.50
2022-12-04T12:41:34.643Z,139.80
2022-12-04T12:44:05.956Z,99.05
2022-12-04T12:46:39.194Z,145.20
2022-12-04T12:49:22.841Z,94.70
2022-12-04T12:51:58.403Z,102.00
2022-12-04T12:54:35.157Z,88.65
2022-12-04T12:57:07.122Z,118.68
2022-12-04T12:59:34.632Z,110.82
2022-12-04T13:02:13.054Z,136.95
2022-12-04T13:04:51.505Z,74.90
2022-12-04T13:07:17.949Z,110.00
2022-12-04T13:10:12.869Z,60.13
2022-12-04T13:12:49.255Z,128.48
2022-12-04T13:15:18.925Z,114.93
2022-12-04T13:17:47.950Z,88.10
2022-12-04T13:20:22.100Z,126.68
2022-12-04T13:23:19.532Z,137.48
2022-12-04T13:25:55.122Z,66.93
2022-12-04T13:28:36.489Z,149.63
2022-12-04T13:31:25.719Z,92.97
2022-12-04T13:34:30.009Z,148.85
2022-12-04T13:37:09.331Z,74.70
2022-12-04T13:39:54.787Z,193.95
2022-12-04T13:42:25.176Z,155.68
2022-12-04T13:45:00.396Z,81.57
2022-12-04T13:47:33.283Z,141.73
2022-12-04T13:50:27.665Z,183.70
2022-12-04T13:55:37.336Z,190.43
2022-12-04T13:58:31.634Z,160.90
2022-12-04T14:01:13.117Z,88.43
2022-12-04T14:03:57.409Z,92.50
2022-12-04T14:15:00.719Z,105.57
2022-12-04T14:15:31.441Z,68.30
2022-12-04T14:18:07.224Z,77.10
2022-12-04T14:20:35.296Z,145.40
2022-12-04T14:23:26.420Z,76.43
2022-12-04T14:25:59.219Z,86.75
2022-12-04T14:28:42.282Z,65.22
2022-12-04T14:31:31.143Z,55.67
2022-12-04T14:34:32.114Z,147.82
2022-12-04T14:37:00.093Z,69.38
2022-12-04T14:39:38.036Z,144.90
2022-12-04T14:42:13.758Z,99.15
2022-12-04T14:44:41.709Z,71.03
2022-12-04T14:47:30.225Z,118.60
2022-12-04T14:50:09.142Z,87.80
2022-12-04T14:52:55.409Z,73.25
2022-12-04T14:55:35.992Z,115.28
2022-12-04T14:58:32.585Z,68.88
2022-12-04T15:01:02.164Z,53.35
2022-12-04T15:03:34.313Z,71.43
2022-12-04T15:06:07.697Z,97.47
2022-12-04T15:08:34.988Z,106.05
2022-12-04T15:11:20.882Z,79.60
2022-12-04T15:13:47.892Z,65.65
2022-12-04T15:16:20.174Z,60.25
2022-12-04T15:19:17.855Z,54.03
2022-12-04T15:21:45.235Z,134.50
2022-12-04T15:24:23.335Z,70.60
2022-12-04T15:26:52.406Z,44.92
2022-12-04T15:29:25.679Z,49.78
2022-12-04T15:31:56.929Z,45.53
2022-12-04T15:34:38.717Z,48.15
2022-12-04T15:37:22.684Z,45.75
2022-12-04T15:42:27.140Z,47.83
2022-12-04T15:45:24.397Z,36.78
2022-12-04T15:47:58.654Z,43.42
2022-12-04T15:50:29.101Z,43.63
2022-12-04T15:53:16.948Z,40.45
2022-12-04T15:55:52.298Z,36.00
2022-12-04T15:58:27.523Z,36.35
2022-12-04T16:01:06.818Z,38.45
2022-12-04T16:03:45.420Z,43.13
2022-12-04T16:06:32.799Z,38.78
2022-12-04T16:09:12.151Z,40.75
2022-12-04T16:11:39.359Z,42.10
2022-12-04T16:14:08.983Z,37.25
2022-12-04T16:16:38.737Z,44.65
2022-12-04T16:19:14.118Z,44.72
2022-12-04T16:21:41.006Z,40.83
2022-12-04T16:24:11.389Z,44.47
2022-12-04T16:26:37.977Z,51.15
2022-12-04T16:29:04.627Z,42.17
2022-12-04T16:31:31.349Z,46.40
2022-12-04T16:33:58.407Z,44.53
2022-12-04T16:36:25.070Z,42.30
2022-12-04T16:38:51.626Z,36.45
2022-12-04T16:41:27.496Z,47.33
2022-12-04T16:43:56.740Z,45.55
2022-12-04T16:46:25.054Z,46.03
2022-12-04T16:48:51.791Z,41.63
2022-12-04T16:51:24.802Z,52.45
2022-12-04T16:53:52.253Z,55.70
2022-12-04T16:56:31.095Z,51.20
2022-12-04T16:58:58.176Z,49.80
2022-12-04T17:01:29.850Z,47.15
2022-12-04T17:04:02.152Z,51.58
2022-12-04T17:06:34.310Z,45.55
2022-12-04T17:09:01.397Z,40.60
2022-12-04T17:11:28.189Z,36.95
2022-12-04T17:13:57.859Z,52.72
2022-12-04T17:16:28.030Z,54.45
2022-12-04T17:18:54.655Z,44.13
2022-12-04T17:21:24.323Z,50.88
2022-12-04T17:23:53.568Z,46.90
2022-12-04T17:26:20.139Z,52.17
2022-12-04T17:28:49.425Z,50.08
2022-12-04T17:31:21.728Z,46.85
2022-12-04T17:33:48.517Z,46.72
2022-12-04T17:36:20.688Z,55.35
2022-12-04T17:38:47.236Z,131.57
2022-12-04T17:41:15.525Z,46.15
2022-12-04T17:43:43.811Z,44.05
2022-12-04T17:46:16.754Z,59.42
2022-12-04T17:48:43.809Z,53.00
2022-12-04T17:51:16.540Z,49.55
2022-12-04T17:53:43.747Z,46.03
2022-12-04T17:56:13.750Z,51.08
2022-12-04T17:58:40.412Z,48.65
2022-12-04T18:01:16.261Z,55.20
2022-12-04T18:03:43.899Z,51.97
2022-12-04T18:06:15.820Z,58.63
2022-12-04T18:08:48.153Z,58.42
2022-12-04T18:11:16.872Z,66.05
2022-12-04T18:13:43.467Z,80.90
2022-12-04T18:16:11.428Z,61.17
2022-12-04T18:18:39.121Z,66.03
2022-12-04T18:21:11.474Z,78.45
2022-12-04T18:23:45.738Z,71.68
2022-12-04T18:26:14.633Z,83.18
2022-12-04T18:28:41.941Z,77.43
2022-12-04T18:31:11.458Z,86.32
2022-12-04T18:33:39.803Z,101.90
2022-12-04T18:36:09.181Z,89.85
2022-12-04T18:38:35.908Z,59.78
2022-12-04T18:41:04.309Z,71.20
2022-12-04T18:43:34.578Z,72.93
2022-12-04T18:46:07.905Z,104.20
2022-12-04T18:51:02.654Z,78.38
2022-12-04T18:53:29.325Z,70.18
2022-12-04T18:55:55.869Z,86.30
2022-12-04T18:58:22.941Z,80.53
2022-12-04T19:00:49.684Z,67.72
2022-12-04T19:03:16.430Z,88.30
2022-12-04T19:05:50.339Z,91.28
2022-12-04T19:08:17.605Z,114.40
2022-12-04T19:10:44.355Z,88.95
2022-12-04T19:13:15.038Z,95.47
2022-12-04T19:15:43.338Z,58.28
2022-12-04T19:18:18.389Z,70.75
2022-12-04T19:20:45.376Z,70.88
2022-12-04T19:23:12.065Z,53.13
2022-12-04T19:25:39.013Z,53.90
2022-12-04T19:28:05.995Z,59.40
2022-12-04T19:30:33.765Z,68.22
2022-12-04T19:33:01.427Z,60.92
2022-12-04T19:35:28.610Z,50.75
2022-12-04T19:37:55.226Z,45.42
2022-12-04T19:40:22.791Z,44.88
2022-12-04T19:43:02.514Z,47.58
2022-12-04T19:45:30.973Z,41.60
2022-12-04T19:47:57.921Z,42.58
2022-12-04T19:50:24.573Z,42.20
2022-12-04T19:52:54.970Z,41.30
2022-12-04T19:55:26.388Z,40.38
2022-12-04T19:57:52.929Z,40.95
2022-12-04T20:00:19.990Z,37.72
2022-12-04T20:02:46.604Z,36.42
2022-12-04T20:05:13.217Z,35.28
2022-12-04T20:07:42.031Z,34.60
2022-12-04T20:10:11.781Z,35.10
2022-12-04T20:12:38.568Z,29.92
2022-12-04T20:15:05.476Z,30.35
2022-12-04T20:17:32.160Z,34.80
2022-12-04T20:20:02.043Z,32.55
2022-12-04T20:22:28.595Z,36.47
2022-12-04T20:24:57.966Z,32.72
2022-12-04T20:27:24.517Z,32.88
2022-12-04T20:29:51.067Z,35.08
2022-12-04T20:32:19.596Z,36.58
2022-12-04T20:34:49.095Z,31.30
2022-12-04T20:37:15.858Z,34.55
2022-12-04T20:39:42.574Z,33.15
2022-12-04T20:42:09.269Z,34.25
2022-12-04T20:44:35.885Z,32.63
2022-12-04T20:47:04.797Z,36.97
2022-12-04T20:49:31.372Z,30.92
2022-12-04T20:51:58.093Z,31.63
2022-12-04T20:54:24.738Z,30.45
2022-12-04T20:56:53.503Z,34.42
2022-12-04T20:59:22.498Z,33.47
2022-12-04T21:01:49.501Z,29.17
2022-12-04T21:04:17.763Z,32.80
2022-12-04T21:06:46.571Z,27.27
2022-12-04T21:09:22.669Z,29.90
2022-12-04T21:11:54.393Z,31.73
2022-12-04T21:14:48.387Z,31.27
2022-12-04T21:17:20.949Z,27.65
2022-12-04T21:19:49.952Z,31.40
2022-12-04T21:22:18.263Z,32.63
2022-12-04T21:24:50.258Z,29.95
2022-12-04T21:27:21.379Z,29.42
2022-12-04T21:29:49.283Z,33.35
2022-12-04T21:32:16.881Z,30.08
2022-12-04T21:34:43.477Z,26.95
2022-12-04T21:37:13.117Z,31.77
2022-12-04T21:39:40.043Z,30.65
2022-12-04T21:42:25.481Z,32.05
2022-12-04T21:44:52.295Z,35.33
2022-12-04T21:47:21.954Z,38.65
2022-12-04T21:49:48.677Z,44.88
2022-12-04T21:52:21.337Z,37.55
2022-12-04T21:54:52.341Z,33.03
2022-12-04T21:57:19.540Z,33.92
2022-12-04T21:59:46.703Z,31.52
2022-12-04T22:02:15.106Z,29.70
2022-12-04T22:04:41.837Z,27.50
2022-12-04T22:07:10.661Z,29.75
2022-12-04T22:09:38.958Z,30.85
2022-12-04T22:12:26.382Z,36.97
2022-12-04T22:14:53.717Z,32.22
2022-12-04T22:17:23.146Z,32.03
2022-12-04T22:19:49.713Z,31.13
2022-12-04T22:22:16.279Z,30.10
2022-12-04T22:24:43.151Z,29.90
2022-12-04T22:27:14.794Z,27.05
2022-12-04T22:30:02.133Z,33.10
2022-12-04T22:32:28.165Z,30.13
2022-12-04T22:34:54.778Z,31.27
2022-12-04T22:37:21.503Z,30.90
2022-12-04T22:39:48.085Z,26.77
2022-12-04T22:42:14.721Z,27.55
2022-12-04T22:44:43.044Z,27.50
2022-12-04T22:47:12.517Z,27.38
2022-12-04T22:49:39.438Z,32.00
2022-12-04T22:52:06.009Z,27.38
2022-12-04T22:54:32.720Z,27.88
2022-12-04T22:56:59.263Z,31.33
2022-12-04T22:59:25.768Z,29.40
2022-12-04T23:01:52.456Z,29.67
2022-12-04T23:04:21.799Z,30.52
2022-12-04T23:06:48.472Z,28.45
2022-12-04T23:09:17.269Z,28.33
2022-12-04T23:11:44.787Z,26.08
2022-12-04T23:14:14.390Z,27.58
2022-12-04T23:16:41.252Z,26.80
2022-12-04T23:19:11.184Z,28.08
2022-12-04T23:21:37.752Z,29.70
2022-12-04T23:24:05.067Z,28.10
2022-12-04T23:26:41.351Z,29.30
2022-12-04T23:29:29.728Z,33.05
2022-12-04T23:31:55.306Z,28.75
2022-12-04T23:34:22.074Z,26.05
2022-12-04T23:36:48.714Z,27.50
2022-12-04T23:39:15.379Z,27.92
2022-12-04T23:41:41.953Z,27.85
2022-12-04T23:44:08.492Z,28.35
2022-12-04T23:46:35.107Z,34.55
2022-12-04T23:49:01.823Z,30.50
2022-12-04T23:51:28.638Z,28.10
2022-12-04T23:53:55.233Z,26.17
2022-12-04T23:56:24.819Z,32.95
2022-12-04T23:58:54.021Z,29.00
