createdAt,value
2022-12-01T00:00:46.892Z,997.8
2022-12-01T00:01:48.747Z,997.83
2022-12-01T00:02:50.677Z,997.78
2022-12-01T00:03:52.041Z,997.8
2022-12-01T00:04:53.828Z,997.81
2022-12-01T00:05:55.518Z,997.79
2022-12-01T00:06:57.289Z,997.8
2022-12-01T00:07:59.117Z,997.8
2022-12-01T00:09:00.767Z,997.8
2022-12-01T00:10:02.491Z,997.81
2022-12-01T00:11:04.184Z,997.79
2022-12-01T00:12:05.807Z,997.81
2022-12-01T00:13:07.590Z,997.83
2022-12-01T00:14:09.280Z,997.84
2022-12-01T00:15:10.996Z,997.76
2022-12-01T00:16:12.781Z,997.81
2022-12-01T00:17:14.466Z,997.82
2022-12-01T00:18:16.254Z,997.79
2022-12-01T00:19:17.962Z,997.79
2022-12-01T00:20:19.688Z,997.83
2022-12-01T00:21:21.432Z,997.83
2022-12-01T00:22:23.194Z,997.87
2022-12-01T00:23:24.877Z,997.87
2022-12-01T00:24:26.619Z,997.86
2022-12-01T00:25:28.306Z,997.86
2022-12-01T00:26:31.530Z,997.85
2022-12-01T00:27:31.888Z,997.81
2022-12-01T00:28:33.596Z,997.82
2022-12-01T00:29:35.260Z,997.85
2022-12-01T00:30:37.026Z,997.81
2022-12-01T00:31:38.870Z,997.81
2022-12-01T00:32:40.491Z,997.83
2022-12-01T00:33:42.195Z,997.83
2022-12-01T00:34:43.935Z,997.81
2022-12-01T00:35:45.654Z,997.85
2022-12-01T00:36:47.430Z,997.88
2022-12-01T00:37:49.132Z,997.9
2022-12-01T00:38:50.880Z,997.8
2022-12-01T00:39:52.624Z,997.86
2022-12-01T00:40:54.331Z,997.84
2022-12-01T00:41:56.089Z,997.82
2022-12-01T00:42:57.828Z,997.87
2022-12-01T00:43:59.549Z,997.83
2022-12-01T00:45:01.289Z,997.86
2022-12-01T00:46:03.104Z,997.83
2022-12-01T00:47:04.722Z,997.85
2022-12-01T00:48:06.461Z,997.76
2022-12-01T00:49:08.252Z,997.78
2022-12-01T00:50:09.958Z,997.8
2022-12-01T00:51:11.654Z,997.77
2022-12-01T00:52:13.430Z,997.82
2022-12-01T00:53:15.157Z,997.79
2022-12-01T00:54:16.853Z,997.79
2022-12-01T00:55:18.607Z,997.87
2022-12-01T00:56:20.361Z,997.81
2022-12-01T00:57:22.130Z,997.79
2022-12-01T00:58:23.805Z,997.83
2022-12-01T00:59:25.525Z,997.8
2022-12-01T01:00:27.246Z,997.81
2022-12-01T01:01:29.191Z,997.86
2022-12-01T01:02:30.777Z,997.82
2022-12-01T01:03:32.450Z,997.84
2022-12-01T01:04:34.184Z,997.82
2022-12-01T01:05:35.925Z,997.82
2022-12-01T01:06:37.672Z,997.86
2022-12-01T01:07:39.526Z,997.82
2022-12-01T01:08:41.139Z,997.84
2022-12-01T01:09:42.868Z,997.82
2022-12-01T01:10:44.590Z,997.84
2022-12-01T01:11:46.321Z,997.88
2022-12-01T01:12:48.094Z,997.89
2022-12-01T01:13:49.780Z,997.85
2022-12-01T01:14:51.568Z,997.91
2022-12-01T01:15:53.254Z,997.91
2022-12-01T01:16:55.063Z,997.96
2022-12-01T01:17:56.751Z,997.84
2022-12-01T01:18:58.446Z,997.97
2022-12-01T01:20:00.218Z,997.96
2022-12-01T01:21:01.998Z,997.98
2022-12-01T01:22:03.647Z,998.02
2022-12-01T01:23:05.372Z,997.99
2022-12-01T01:24:07.113Z,998.02
2022-12-01T01:25:08.896Z,998.03
2022-12-01T01:26:10.585Z,998.01
2022-12-01T01:27:12.362Z,998.08
2022-12-01T01:28:14.094Z,998.1
2022-12-01T01:29:15.810Z,998.14
2022-12-01T01:30:17.534Z,998.13
2022-12-01T01:31:19.411Z,998.15
2022-12-01T01:32:21.083Z,998.15
2022-12-01T01:33:22.753Z,998.16
2022-12-01T01:34:24.492Z,998.15
2022-12-01T01:35:26.192Z,998.14
2022-12-01T01:36:27.939Z,998.18
2022-12-01T01:37:29.667Z,998.13
2022-12-01T01:38:31.413Z,998.1
2022-12-01T01:39:33.130Z,998.16
2022-12-01T01:40:34.869Z,998.13
2022-12-01T01:41:36.616Z,998.14
2022-12-01T01:42:38.376Z,998.14
2022-12-01T01:43:40.103Z,998.18
2022-12-01T01:44:41.840Z,998.18
2022-12-01T01:45:43.593Z,998.17
2022-12-01T01:46:45.267Z,998.18
2022-12-01T01:47:47.024Z,998.23
2022-12-01T01:48:48.810Z,998.21
2022-12-01T01:49:50.870Z,998.24
2022-12-01T01:50:52.240Z,998.22
2022-12-01T01:51:53.997Z,998.2
2022-12-01T01:52:55.692Z,998.21
2022-12-01T01:53:57.402Z,998.24
2022-12-01T01:54:59.127Z,998.22
2022-12-01T01:56:00.879Z,998.25
2022-12-01T01:57:02.651Z,998.29
2022-12-01T01:58:04.334Z,998.23
2022-12-01T01:59:06.126Z,998.25
2022-12-01T02:00:07.891Z,998.25
2022-12-01T02:01:09.641Z,998.3
2022-12-01T02:02:11.319Z,998.25
2022-12-01T02:03:12.991Z,998.3
2022-12-01T02:04:14.788Z,998.32
2022-12-01T02:05:16.555Z,998.27
2022-12-01T02:06:18.188Z,998.25
2022-12-01T02:07:20.020Z,998.22
2022-12-01T02:08:21.670Z,998.23
2022-12-01T02:09:24.583Z,998.24
2022-12-01T02:10:25.147Z,998.27
2022-12-01T02:11:26.839Z,998.26
2022-12-01T02:12:28.570Z,998.25
2022-12-01T02:13:30.286Z,998.23
2022-12-01T02:14:33.289Z,998.21
2022-12-01T02:15:54.451Z,998.29
2022-12-01T02:16:56.196Z,998.25
2022-12-01T02:17:59.246Z,998.27
2022-12-01T02:19:00.762Z,998.29
2022-12-01T02:20:01.244Z,998.22
2022-12-01T02:21:02.991Z,998.25
2022-12-01T02:22:04.718Z,998.24
2022-12-01T02:23:06.473Z,998.28
2022-12-01T02:24:08.138Z,998.21
2022-12-01T02:25:09.912Z,998.28
2022-12-01T02:26:11.637Z,998.28
2022-12-01T02:27:13.375Z,998.32
2022-12-01T02:28:15.045Z,998.34
2022-12-01T02:29:16.795Z,998.31
2022-12-01T02:30:18.561Z,998.3
2022-12-01T02:31:20.283Z,998.31
2022-12-01T02:32:21.971Z,998.3
2022-12-01T02:33:23.773Z,998.29
2022-12-01T02:34:25.445Z,998.28
2022-12-01T02:35:27.185Z,998.29
2022-12-01T02:36:28.965Z,998.29
2022-12-01T02:37:30.655Z,998.32
2022-12-01T02:38:32.390Z,998.29
2022-12-01T02:39:34.124Z,998.27
2022-12-01T02:40:35.875Z,998.33
2022-12-01T02:41:37.611Z,998.34
2022-12-01T02:42:39.324Z,998.29
2022-12-01T02:43:41.067Z,998.31
2022-12-01T02:44:42.805Z,998.31
2022-12-01T02:45:44.589Z,998.31
2022-12-01T02:46:46.243Z,998.29
2022-12-01T02:47:48.018Z,998.34
2022-12-01T02:48:49.706Z,998.32
2022-12-01T02:49:51.819Z,998.33
2022-12-01T02:50:53.186Z,998.28
2022-12-01T02:51:54.908Z,998.32
2022-12-01T02:52:56.648Z,998.33
2022-12-01T02:53:58.404Z,998.27
2022-12-01T02:55:00.172Z,998.33
2022-12-01T02:56:01.911Z,998.36
2022-12-01T02:57:02.853Z,998.35
2022-12-01T02:58:05.321Z,998.37
2022-12-01T02:59:07.047Z,998.38
2022-12-01T03:00:08.856Z,998.33
2022-12-01T03:01:10.653Z,998.28
2022-12-01T03:02:12.330Z,998.37
2022-12-01T03:03:14.042Z,998.35
2022-12-01T03:04:15.758Z,998.37
2022-12-01T03:05:17.484Z,998.37
2022-12-01T03:06:19.241Z,998.34
2022-12-01T03:07:20.999Z,998.34
2022-12-01T03:08:22.714Z,998.33
2022-12-01T03:09:24.436Z,998.31
2022-12-01T03:10:26.135Z,998.33
2022-12-01T03:11:27.885Z,998.33
2022-12-01T03:12:29.588Z,998.33
2022-12-01T03:13:31.414Z,998.31
2022-12-01T03:14:33.075Z,998.3
2022-12-01T03:15:34.908Z,998.27
2022-12-01T03:16:36.625Z,998.31
2022-12-01T03:17:38.292Z,998.34
2022-12-01T03:18:40.013Z,998.3
2022-12-01T03:19:41.727Z,998.35
2022-12-01T03:20:43.472Z,998.32
2022-12-01T03:21:45.200Z,998.28
2022-12-01T03:22:46.953Z,998.27
2022-12-01T03:23:48.741Z,998.28
2022-12-01T03:24:49.535Z,998.31
2022-12-01T03:25:52.175Z,998.31
2022-12-01T03:26:53.857Z,998.35
2022-12-01T03:28:20.308Z,998.32
2022-12-01T03:28:57.374Z,998.31
2022-12-01T03:29:59.108Z,998.35
2022-12-01T03:31:00.919Z,998.35
2022-12-01T03:32:02.555Z,998.32
2022-12-01T03:33:04.296Z,998.34
2022-12-01T03:34:06.026Z,998.3
2022-12-01T03:35:07.856Z,998.28
2022-12-01T03:36:09.492Z,998.36
2022-12-01T03:37:11.228Z,998.31
2022-12-01T03:38:12.960Z,998.32
2022-12-01T03:39:14.679Z,998.33
2022-12-01T03:40:16.426Z,998.33
2022-12-01T03:41:18.175Z,998.35
2022-12-01T03:42:19.901Z,998.32
2022-12-01T03:43:21.617Z,998.3
2022-12-01T03:44:23.354Z,998.37
2022-12-01T03:45:25.108Z,998.36
2022-12-01T03:46:26.888Z,998.38
2022-12-01T03:47:28.561Z,998.36
2022-12-01T03:48:30.298Z,998.38
2022-12-01T03:49:32.051Z,998.36
2022-12-01T03:50:33.777Z,998.38
2022-12-01T03:51:35.488Z,998.36
2022-12-01T03:52:37.240Z,998.39
2022-12-01T03:53:38.935Z,998.37
2022-12-01T03:54:42.103Z,998.33
2022-12-01T03:55:42.435Z,998.36
2022-12-01T03:56:44.186Z,998.38
2022-12-01T03:57:45.853Z,998.35
2022-12-01T03:58:47.632Z,998.33
2022-12-01T03:59:49.555Z,998.36
2022-12-01T04:00:51.085Z,998.31
2022-12-01T04:01:52.931Z,998.38
2022-12-01T04:02:54.551Z,998.35
2022-12-01T04:03:57.609Z,998.36
2022-12-01T04:04:58.005Z,998.39
2022-12-01T04:05:59.935Z,998.38
2022-12-01T04:07:01.469Z,998.38
2022-12-01T04:08:03.333Z,998.38
2022-12-01T04:09:04.967Z,998.37
2022-12-01T04:10:06.673Z,998.38
2022-12-01T04:11:08.427Z,998.37
2022-12-01T04:12:10.138Z,998.43
2022-12-01T04:13:11.910Z,998.42
2022-12-01T04:14:13.603Z,998.39
2022-12-01T04:15:15.347Z,998.4
2022-12-01T04:16:17.166Z,998.41
2022-12-01T04:17:18.808Z,998.44
2022-12-01T04:18:20.524Z,998.45
2022-12-01T04:19:22.262Z,998.47
2022-12-01T04:20:24.032Z,998.44
2022-12-01T04:21:25.720Z,998.47
2022-12-01T04:22:27.463Z,998.49
2022-12-01T04:23:29.201Z,998.44
2022-12-01T04:24:30.965Z,998.47
2022-12-01T04:25:32.677Z,998.5
2022-12-01T04:26:34.448Z,998.49
2022-12-01T04:27:36.190Z,998.49
2022-12-01T04:28:37.911Z,998.48
2022-12-01T04:29:39.603Z,998.51
2022-12-01T04:30:41.351Z,998.49
2022-12-01T04:31:43.137Z,998.51
2022-12-01T04:32:44.798Z,998.55
2022-12-01T04:33:46.560Z,998.51
2022-12-01T04:34:48.262Z,998.5
2022-12-01T04:35:50.000Z,998.53
2022-12-01T04:36:51.738Z,998.51
2022-12-01T04:37:53.462Z,998.52
2022-12-01T04:38:55.249Z,998.54
2022-12-01T04:39:56.960Z,998.51
2022-12-01T04:40:58.756Z,998.54
2022-12-01T04:42:00.400Z,998.53
2022-12-01T04:43:02.155Z,998.53
2022-12-01T04:44:03.873Z,998.45
2022-12-01T04:45:05.608Z,998.52
2022-12-01T04:46:07.493Z,998.52
2022-12-01T04:47:09.132Z,998.49
2022-12-01T04:48:10.836Z,998.52
2022-12-01T04:49:12.559Z,998.48
2022-12-01T04:50:14.335Z,998.44
2022-12-01T04:51:16.004Z,998.46
2022-12-01T04:52:17.785Z,998.46
2022-12-01T04:53:19.462Z,998.49
2022-12-01T04:54:21.200Z,998.46
2022-12-01T04:55:22.982Z,998.44
2022-12-01T04:56:24.715Z,998.45
2022-12-01T04:57:26.432Z,998.48
2022-12-01T04:58:28.140Z,998.42
2022-12-01T04:59:29.892Z,998.47
2022-12-01T05:00:31.699Z,998.47
2022-12-01T05:01:33.392Z,998.46
2022-12-01T05:02:35.114Z,998.51
2022-12-01T05:03:36.813Z,998.53
2022-12-01T05:04:38.628Z,998.54
2022-12-01T05:05:40.301Z,998.46
2022-12-01T05:06:42.030Z,998.53
2022-12-01T05:07:43.863Z,998.51
2022-12-01T05:08:45.505Z,998.49
2022-12-01T05:09:47.540Z,998.53
2022-12-01T05:10:48.949Z,998.5
2022-12-01T05:11:50.727Z,998.52
2022-12-01T05:12:52.438Z,998.48
2022-12-01T05:13:54.156Z,998.49
2022-12-01T05:14:55.870Z,998.47
2022-12-01T05:15:57.715Z,998.55
2022-12-01T05:16:59.389Z,998.56
2022-12-01T05:18:01.136Z,998.55
2022-12-01T05:19:02.813Z,998.49
2022-12-01T05:20:04.548Z,998.52
2022-12-01T05:21:06.288Z,998.53
2022-12-01T05:22:08.039Z,998.52
2022-12-01T05:23:15.131Z,998.51
2022-12-01T05:24:11.524Z,998.54
2022-12-01T05:25:13.228Z,998.49
2022-12-01T05:26:14.956Z,998.49
2022-12-01T05:27:16.675Z,998.51
2022-12-01T05:28:18.455Z,998.48
2022-12-01T05:29:20.172Z,998.5
2022-12-01T05:30:28.244Z,998.52
2022-12-01T05:31:23.718Z,998.57
2022-12-01T05:32:25.352Z,998.47
2022-12-01T05:33:27.089Z,998.48
2022-12-01T05:34:28.864Z,998.47
2022-12-01T05:35:30.596Z,998.51
2022-12-01T05:36:32.280Z,998.53
2022-12-01T05:37:34.017Z,998.52
2022-12-01T05:38:35.753Z,998.48
2022-12-01T05:39:38.648Z,998.56
2022-12-01T05:40:39.221Z,998.51
2022-12-01T05:41:40.957Z,998.56
2022-12-01T05:42:42.676Z,998.58
2022-12-01T05:43:44.429Z,998.6
2022-12-01T05:44:46.209Z,998.57
2022-12-01T05:45:47.978Z,998.61
2022-12-01T05:46:49.660Z,998.59
2022-12-01T05:47:51.345Z,998.6
2022-12-01T05:48:53.123Z,998.6
2022-12-01T05:49:54.882Z,998.57
2022-12-01T05:50:56.568Z,998.6
2022-12-01T05:51:58.324Z,998.59
2022-12-01T05:53:00.016Z,998.56
2022-12-01T05:54:01.765Z,998.63
2022-12-01T05:55:03.529Z,998.63
2022-12-01T05:56:05.273Z,998.54
2022-12-01T05:57:06.957Z,998.64
2022-12-01T05:58:08.714Z,998.61
2022-12-01T05:59:10.443Z,998.65
2022-12-01T06:00:12.224Z,998.64
2022-12-01T06:01:13.885Z,998.61
2022-12-01T06:02:15.678Z,998.67
2022-12-01T06:03:17.345Z,998.69
2022-12-01T06:04:19.160Z,998.68
2022-12-01T06:05:51.790Z,998.72
2022-12-01T06:19:29.223Z,998.71
2022-12-01T06:34:29.546Z,998.79
2022-12-01T06:35:31.283Z,998.86
2022-12-01T06:36:33.039Z,998.81
2022-12-01T06:37:34.742Z,998.78
2022-12-01T06:38:36.472Z,998.75
2022-12-01T06:39:38.204Z,998.82
2022-12-01T06:40:39.939Z,998.8
2022-12-01T06:41:41.658Z,998.8
2022-12-01T06:42:43.388Z,998.81
2022-12-01T06:43:45.124Z,998.88
2022-12-01T06:44:46.909Z,998.88
2022-12-01T06:45:48.639Z,998.86
2022-12-01T06:46:50.339Z,998.95
2022-12-01T06:47:52.086Z,998.89
2022-12-01T06:48:53.827Z,998.86
2022-12-01T06:49:55.529Z,998.93
2022-12-01T06:50:57.288Z,998.89
2022-12-01T06:52:00.945Z,998.89
2022-12-01T06:53:00.766Z,998.91
2022-12-01T06:54:05.587Z,998.93
2022-12-01T06:55:04.188Z,998.96
2022-12-01T06:56:05.932Z,998.95
2022-12-01T06:57:07.664Z,998.93
2022-12-01T06:58:09.441Z,998.97
2022-12-01T06:59:11.124Z,998.97
2022-12-01T07:00:12.855Z,998.97
2022-12-01T07:01:14.647Z,998.99
2022-12-01T07:02:16.420Z,998.96
2022-12-01T07:03:18.077Z,999
2022-12-01T07:04:19.791Z,998.96
2022-12-01T07:05:21.584Z,999
2022-12-01T07:06:23.259Z,999
2022-12-01T07:07:25.051Z,999
2022-12-01T07:08:26.729Z,999.05
2022-12-01T07:09:28.507Z,999.05
2022-12-01T07:10:30.194Z,999.08
2022-12-01T07:11:31.923Z,999.07
2022-12-01T07:12:33.646Z,999.13
2022-12-01T07:13:35.402Z,999.12
2022-12-01T07:14:37.163Z,999.13
2022-12-01T07:15:38.884Z,999.17
2022-12-01T07:16:40.708Z,999.21
2022-12-01T07:17:42.369Z,999.16
2022-12-01T07:18:44.087Z,999.18
2022-12-01T07:19:45.877Z,999.26
2022-12-01T07:20:47.557Z,999.22
2022-12-01T07:21:49.298Z,999.23
2022-12-01T07:22:51.052Z,999.26
2022-12-01T07:23:52.920Z,999.18
2022-12-01T07:24:54.520Z,999.28
2022-12-01T07:25:56.213Z,999.27
2022-12-01T07:26:57.987Z,999.3
2022-12-01T07:27:59.699Z,999.32
2022-12-01T07:29:01.438Z,999.33
2022-12-01T07:30:03.200Z,999.32
2022-12-01T07:31:05.049Z,999.31
2022-12-01T07:32:06.651Z,999.34
2022-12-01T07:33:08.364Z,999.35
2022-12-01T07:34:10.154Z,999.34
2022-12-01T07:35:11.865Z,999.33
2022-12-01T07:36:13.592Z,999.34
2022-12-01T07:37:15.334Z,999.36
2022-12-01T07:38:21.947Z,999.38
2022-12-01T07:39:18.802Z,999.39
2022-12-01T07:40:20.508Z,999.45
2022-12-01T07:41:22.218Z,999.36
2022-12-01T07:42:23.956Z,999.41
2022-12-01T07:43:25.717Z,999.4
2022-12-01T07:44:27.413Z,999.43
2022-12-01T07:45:29.180Z,999.42
2022-12-01T07:46:31.081Z,999.4
2022-12-01T07:47:32.657Z,999.44
2022-12-01T07:48:34.363Z,999.37
2022-12-01T07:49:36.071Z,999.4
2022-12-01T07:50:37.804Z,999.4
2022-12-01T07:51:39.585Z,999.42
2022-12-01T07:52:41.308Z,999.44
2022-12-01T07:53:43.008Z,999.41
2022-12-01T07:54:44.737Z,999.44
2022-12-01T07:55:46.476Z,999.42
2022-12-01T07:56:48.222Z,999.44
2022-12-01T07:57:49.989Z,999.45
2022-12-01T07:58:51.714Z,999.46
2022-12-01T07:59:53.412Z,999.47
2022-12-01T08:00:55.150Z,999.5
2022-12-01T08:01:57.004Z,999.49
2022-12-01T08:02:58.747Z,999.48
2022-12-01T08:04:00.374Z,999.5
2022-12-01T08:05:02.109Z,999.53
2022-12-01T08:06:03.792Z,999.52
2022-12-01T08:07:05.536Z,999.45
2022-12-01T08:08:07.396Z,999.53
2022-12-01T08:09:08.990Z,999.53
2022-12-01T08:10:10.776Z,999.53
2022-12-01T08:11:12.528Z,999.48
2022-12-01T08:12:14.237Z,999.57
2022-12-01T08:13:17.600Z,999.55
2022-12-01T08:14:17.677Z,999.5
2022-12-01T08:15:19.412Z,999.53
2022-12-01T08:16:21.183Z,999.53
2022-12-01T08:17:22.923Z,999.62
2022-12-01T08:18:24.643Z,999.61
2022-12-01T08:19:26.354Z,999.55
2022-12-01T08:20:28.163Z,999.56
2022-12-01T08:21:29.817Z,999.55
2022-12-01T08:22:31.547Z,999.62
2022-12-01T08:23:33.280Z,999.61
2022-12-01T08:24:35.038Z,999.58
2022-12-01T08:25:36.794Z,999.6
2022-12-01T08:26:38.482Z,999.63
2022-12-01T08:27:40.270Z,999.61
2022-12-01T08:28:41.961Z,999.67
2022-12-01T08:29:43.718Z,999.63
2022-12-01T08:30:45.438Z,999.65
2022-12-01T08:31:47.148Z,999.69
2022-12-01T08:32:48.868Z,999.72
2022-12-01T08:33:50.602Z,999.67
2022-12-01T08:34:53.765Z,999.71
2022-12-01T08:35:54.106Z,999.71
2022-12-01T08:36:55.819Z,999.69
2022-12-01T08:37:57.586Z,999.72
2022-12-01T08:38:59.280Z,999.72
2022-12-01T08:40:01.045Z,999.63
2022-12-01T08:41:02.728Z,999.7
2022-12-01T08:42:04.503Z,999.74
2022-12-01T08:43:06.209Z,999.74
2022-12-01T08:44:07.984Z,999.75
2022-12-01T08:45:09.699Z,999.78
2022-12-01T08:46:11.521Z,999.78
2022-12-01T08:47:17.297Z,999.78
2022-12-01T08:48:14.903Z,999.82
2022-12-01T08:49:16.616Z,999.8
2022-12-01T08:50:18.380Z,999.78
2022-12-01T08:51:20.084Z,999.77
2022-12-01T08:52:21.804Z,999.79
2022-12-01T08:53:23.548Z,999.68
2022-12-01T08:54:25.315Z,999.73
2022-12-01T08:55:27.005Z,999.71
2022-12-01T08:56:28.741Z,999.71
2022-12-01T08:57:30.473Z,999.77
2022-12-01T08:58:32.259Z,999.78
2022-12-01T08:59:33.940Z,999.72
2022-12-01T09:00:35.676Z,999.75
2022-12-01T09:01:37.478Z,999.74
2022-12-01T09:02:39.263Z,999.79
2022-12-01T09:03:40.950Z,999.78
2022-12-01T09:04:42.639Z,999.81
2022-12-01T09:05:44.356Z,999.74
2022-12-01T09:06:46.114Z,999.8
2022-12-01T09:07:47.839Z,999.79
2022-12-01T09:08:49.537Z,999.74
2022-12-01T09:09:51.516Z,999.72
2022-12-01T09:10:53.023Z,999.77
2022-12-01T09:11:54.788Z,999.73
2022-12-01T09:12:56.498Z,999.77
2022-12-01T09:13:58.255Z,999.83
2022-12-01T09:14:59.933Z,999.82
2022-12-01T09:16:01.837Z,999.77
2022-12-01T09:17:03.405Z,999.83
2022-12-01T09:18:05.157Z,999.82
2022-12-01T09:19:06.987Z,999.81
2022-12-01T09:20:08.605Z,999.81
2022-12-01T09:21:10.373Z,999.79
2022-12-01T09:22:12.084Z,999.81
2022-12-01T09:23:13.807Z,999.84
2022-12-01T09:24:15.589Z,999.83
2022-12-01T09:25:17.271Z,999.88
2022-12-01T09:26:19.037Z,999.89
2022-12-01T09:27:20.739Z,999.85
2022-12-01T09:28:22.516Z,999.84
2022-12-01T09:29:24.209Z,999.81
2022-12-01T09:30:26.011Z,999.85
2022-12-01T09:31:27.693Z,999.92
2022-12-01T09:32:29.408Z,999.91
2022-12-01T09:33:31.167Z,999.91
2022-12-01T09:34:32.920Z,999.93
2022-12-01T09:35:34.641Z,999.94
2022-12-01T09:36:36.344Z,999.9
2022-12-01T09:37:38.109Z,999.89
2022-12-01T09:38:39.812Z,999.84
2022-12-01T09:39:41.586Z,999.88
2022-12-01T09:40:43.275Z,999.85
2022-12-01T09:41:45.036Z,999.83
2022-12-01T09:42:46.754Z,999.89
2022-12-01T09:43:48.515Z,999.89
2022-12-01T09:44:50.250Z,999.82
2022-12-01T09:45:51.987Z,999.85
2022-12-01T09:46:53.801Z,999.8
2022-12-01T09:47:55.413Z,999.76
2022-12-01T09:48:57.136Z,999.77
2022-12-01T09:49:58.927Z,999.75
2022-12-01T09:51:00.592Z,999.7
2022-12-01T09:52:02.394Z,999.72
2022-12-01T09:53:04.081Z,999.63
2022-12-01T09:54:05.809Z,999.67
2022-12-01T09:55:07.550Z,999.67
2022-12-01T09:56:12.969Z,999.65
2022-12-01T09:57:11.018Z,999.66
2022-12-01T09:58:12.770Z,999.61
2022-12-01T09:59:14.510Z,999.61
2022-12-01T10:00:16.267Z,999.59
2022-12-01T10:01:20.660Z,999.61
2022-12-01T10:02:19.746Z,999.58
2022-12-01T10:03:21.433Z,999.56
2022-12-01T10:04:23.216Z,999.57
2022-12-01T10:05:25.055Z,999.56
2022-12-01T10:06:28.420Z,999.57
2022-12-01T10:07:28.418Z,999.54
2022-12-01T10:08:30.051Z,999.55
2022-12-01T10:09:31.797Z,999.58
2022-12-01T10:10:33.508Z,999.54
2022-12-01T10:11:35.245Z,999.53
2022-12-01T10:12:36.976Z,999.51
2022-12-01T10:13:38.708Z,999.51
2022-12-01T10:14:40.430Z,999.38
2022-12-01T10:15:42.171Z,999.49
2022-12-01T10:16:43.974Z,999.46
2022-12-01T10:17:45.677Z,999.46
2022-12-01T10:18:47.374Z,999.45
2022-12-01T10:19:49.313Z,999.44
2022-12-01T10:20:50.834Z,999.43
2022-12-01T10:21:52.583Z,999.47
2022-12-01T10:22:54.304Z,999.46
2022-12-01T10:23:56.045Z,999.48
2022-12-01T10:24:57.777Z,999.42
2022-12-01T10:25:59.510Z,999.42
2022-12-01T10:27:01.241Z,999.4
2022-12-01T10:28:02.981Z,999.37
2022-12-01T10:29:04.733Z,999.42
2022-12-01T10:30:06.444Z,999.41
2022-12-01T10:31:08.239Z,999.36
2022-12-01T10:32:09.904Z,999.36
2022-12-01T10:33:11.646Z,999.41
2022-12-01T10:34:13.357Z,999.36
2022-12-01T10:35:15.139Z,999.41
2022-12-01T10:36:16.836Z,999.35
2022-12-01T10:37:18.654Z,999.36
2022-12-01T10:38:20.298Z,999.31
2022-12-01T10:39:22.050Z,999.3
2022-12-01T10:40:23.764Z,999.28
2022-12-01T10:41:25.530Z,999.26
2022-12-01T10:42:27.246Z,999.3
2022-12-01T10:43:28.994Z,999.23
2022-12-01T10:44:30.703Z,999.29
2022-12-01T10:45:32.524Z,999.25
2022-12-01T10:46:34.183Z,999.29
2022-12-01T10:47:35.910Z,999.28
2022-12-01T10:48:37.639Z,999.25
2022-12-01T10:49:39.389Z,999.22
2022-12-01T10:50:41.108Z,999.24
2022-12-01T10:51:42.856Z,999.23
2022-12-01T10:52:44.573Z,999.26
2022-12-01T10:53:46.305Z,999.24
2022-12-01T10:54:48.047Z,999.23
2022-12-01T10:55:49.792Z,999.24
2022-12-01T10:56:51.511Z,999.17
2022-12-01T10:57:53.280Z,999.22
2022-12-01T10:58:54.974Z,999.2
2022-12-01T10:59:56.713Z,999.22
2022-12-01T11:01:00.320Z,999.18
2022-12-01T11:02:00.449Z,999.18
2022-12-01T11:03:02.321Z,999.16
2022-12-01T11:04:03.676Z,999.18
2022-12-01T11:05:05.423Z,999.22
2022-12-01T11:06:07.152Z,999.2
2022-12-01T11:07:08.833Z,999.14
2022-12-01T11:08:10.637Z,999.14
2022-12-01T11:09:12.337Z,999.12
2022-12-01T11:10:14.035Z,999.19
2022-12-01T11:11:15.777Z,999.17
2022-12-01T11:12:17.515Z,999.1
2022-12-01T11:13:19.235Z,999.16
2022-12-01T11:14:21.001Z,999.16
2022-12-01T11:15:22.699Z,999.1
2022-12-01T11:16:24.537Z,999.1
2022-12-01T11:17:26.177Z,999.09
2022-12-01T11:18:27.898Z,999.07
2022-12-01T11:19:29.781Z,999.07
2022-12-01T11:20:31.448Z,999
2022-12-01T11:21:33.100Z,999
2022-12-01T11:22:34.826Z,999
2022-12-01T11:23:36.565Z,998.99
2022-12-01T11:24:38.309Z,998.99
2022-12-01T11:25:40.087Z,998.97
2022-12-01T11:26:41.778Z,998.95
2022-12-01T11:27:43.508Z,999
2022-12-01T11:28:45.275Z,998.95
2022-12-01T11:29:47.377Z,998.95
2022-12-01T11:30:52.476Z,998.93
2022-12-01T11:31:50.521Z,998.97
2022-12-01T11:32:52.171Z,998.93
2022-12-01T11:33:53.927Z,998.97
2022-12-01T11:34:55.646Z,998.96
2022-12-01T11:35:57.386Z,998.94
2022-12-01T11:36:59.124Z,998.91
2022-12-01T11:38:28.268Z,998.92
2022-12-01T11:39:02.581Z,998.88
2022-12-01T11:40:04.306Z,998.87
2022-12-01T11:41:06.036Z,998.86
2022-12-01T11:42:07.779Z,998.88
2022-12-01T11:43:09.509Z,998.84
2022-12-01T11:44:28.549Z,998.81
2022-12-01T11:45:13.032Z,998.85
2022-12-01T11:46:14.757Z,998.85
2022-12-01T11:47:23.229Z,998.81
2022-12-01T11:48:18.212Z,998.87
2022-12-01T11:49:19.937Z,998.89
2022-12-01T11:50:21.638Z,998.83
2022-12-01T11:51:23.375Z,998.83
2022-12-01T11:52:25.105Z,998.82
2022-12-01T11:53:26.846Z,998.78
2022-12-01T11:54:28.572Z,998.77
2022-12-01T11:55:30.342Z,998.71
2022-12-01T11:56:32.060Z,998.77
2022-12-01T11:57:35.049Z,998.77
2022-12-01T11:58:35.543Z,998.74
2022-12-01T11:59:37.237Z,998.73
2022-12-01T12:00:39.012Z,998.72
2022-12-01T12:01:40.739Z,998.74
2022-12-01T12:02:42.486Z,998.72
2022-12-01T12:03:44.265Z,998.7
2022-12-01T12:04:45.897Z,998.7
2022-12-01T12:05:47.610Z,998.66
2022-12-01T12:06:49.358Z,998.65
2022-12-01T12:07:51.240Z,998.68
2022-12-01T12:08:52.928Z,998.69
2022-12-01T12:09:54.540Z,998.66
2022-12-01T12:10:56.345Z,998.67
2022-12-01T12:11:58.031Z,998.67
2022-12-01T12:12:59.741Z,998.68
2022-12-01T12:14:01.469Z,998.62
2022-12-01T12:15:03.208Z,998.67
2022-12-01T12:16:04.934Z,998.7
2022-12-01T12:17:06.614Z,998.72
2022-12-01T12:18:08.389Z,998.65
2022-12-01T12:19:10.062Z,998.64
2022-12-01T12:20:12.594Z,998.65
2022-12-01T12:21:13.486Z,998.64
2022-12-01T12:22:15.300Z,998.64
2022-12-01T12:23:16.995Z,998.67
2022-12-01T12:24:18.747Z,998.61
2022-12-01T12:25:20.482Z,998.61
2022-12-01T12:26:22.154Z,998.64
2022-12-01T12:27:23.892Z,998.6
2022-12-01T12:28:25.588Z,998.62
2022-12-01T12:29:27.351Z,998.64
2022-12-01T12:31:18.944Z,998.65
2022-12-01T12:33:39.919Z,998.63
2022-12-01T12:36:05.898Z,998.62
2022-12-01T12:37:12.189Z,998.59
2022-12-01T12:38:13.624Z,998.62
2022-12-01T12:39:56.461Z,998.63
2022-12-01T12:41:34.909Z,998.61
2022-12-01T12:42:39.814Z,998.59
2022-12-01T12:43:46.782Z,998.55
2022-12-01T12:44:50.738Z,998.52
2022-12-01T12:46:26.510Z,998.5
2022-12-01T12:48:50.873Z,998.51
2022-12-01T12:49:53.901Z,998.49
2022-12-01T12:51:08.666Z,998.54
2022-12-01T12:52:41.963Z,998.5
2022-12-01T12:54:05.720Z,998.52
2022-12-01T12:55:12.658Z,998.55
2022-12-01T12:56:17.442Z,998.53
2022-12-01T12:57:20.262Z,998.57
2022-12-01T12:58:21.660Z,998.48
2022-12-01T12:59:25.072Z,998.55
2022-12-01T13:02:19.646Z,998.53
2022-12-01T13:03:59.875Z,998.49
2022-12-01T13:10:42.362Z,998.49
2022-12-01T13:13:50.958Z,998.45
2022-12-01T13:16:14.691Z,998.39
2022-12-01T13:21:03.552Z,998.34
2022-12-01T13:23:19.019Z,998.41
2022-12-01T13:28:22.687Z,998.38
2022-12-01T13:31:29.896Z,998.3
2022-12-01T13:34:31.665Z,998.25
2022-12-01T13:36:52.211Z,998.24
2022-12-01T13:43:42.060Z,998.19
2022-12-01T13:44:55.244Z,998.18
2022-12-01T13:51:10.511Z,998.06
2022-12-01T13:54:40.124Z,998.15
2022-12-01T13:56:02.857Z,998.11
2022-12-01T13:57:18.337Z,998.15
2022-12-01T13:59:28.995Z,998.15
2022-12-01T14:00:58.418Z,998.04
2022-12-01T14:02:10.142Z,998.11
2022-12-01T14:04:00.447Z,998.11
2022-12-01T14:05:16.393Z,998.09
2022-12-01T14:07:00.598Z,998.06
2022-12-01T14:10:15.737Z,998.08
2022-12-01T14:15:54.410Z,998.15
2022-12-01T14:18:18.555Z,998.09
2022-12-01T14:19:20.130Z,998.12
2022-12-01T14:20:21.884Z,998.11
2022-12-01T14:21:23.564Z,998.1