createdAt,value
2023-02-27T00:01:36.418Z,-0.68
2023-02-27T00:05:25.546Z,-0.67
2023-02-27T00:09:14.592Z,-0.68
2023-02-27T00:12:56.957Z,-0.68
2023-02-27T00:16:46.053Z,-0.69
2023-02-27T00:20:35.415Z,-0.69
2023-02-27T00:24:26.233Z,-0.70
2023-02-27T00:28:08.285Z,-0.70
2023-02-27T00:31:57.311Z,-0.70
2023-02-27T00:35:46.647Z,-0.70
2023-02-27T00:39:18.580Z,-0.71
2023-02-27T00:43:07.807Z,-0.70
2023-02-27T00:47:26.286Z,-0.70
2023-02-27T00:51:15.365Z,-0.68
2023-02-27T00:55:04.524Z,-0.67
2023-02-27T00:58:53.581Z,-0.66
2023-02-27T01:02:42.878Z,-0.65
2023-02-27T01:06:32.180Z,-0.65
2023-02-27T01:10:21.362Z,-0.64
2023-02-27T01:14:12.579Z,-0.63
2023-02-27T01:17:54.142Z,-0.63
2023-02-27T01:21:43.668Z,-0.63
2023-02-27T01:25:32.915Z,-0.63
2023-02-27T01:29:14.355Z,-0.62
2023-02-27T01:33:03.376Z,-0.61
2023-02-27T01:36:53.834Z,-0.60
2023-02-27T01:40:44.955Z,-0.60
2023-02-27T01:44:41.689Z,-0.59
2023-02-27T02:00:14.102Z,-0.61
2023-02-27T02:04:12.077Z,-0.61
2023-02-27T02:08:01.514Z,-0.61
2023-02-27T02:11:51.497Z,-0.61
2023-02-27T02:28:23.794Z,-0.64
2023-02-27T02:32:30.665Z,-0.66
2023-02-27T02:36:35.704Z,-0.68
2023-02-27T02:44:48.578Z,-0.72
2023-02-27T02:48:53.139Z,-0.73
2023-02-27T02:52:44.926Z,-0.76
2023-02-27T02:56:49.578Z,-0.78
2023-02-27T03:08:28.438Z,-0.83
2023-02-27T03:12:17.756Z,-0.84
2023-02-27T03:16:07.178Z,-0.86
2023-02-27T03:20:09.193Z,-0.87
2023-02-27T03:31:52.155Z,-0.92
2023-02-27T03:35:41.345Z,-0.94
2023-02-27T03:39:52.815Z,-0.97
2023-02-27T03:55:41.486Z,-1.04
2023-02-27T03:59:30.494Z,-1.06
2023-02-27T04:03:19.608Z,-1.08
2023-02-27T04:07:07.567Z,-1.08
2023-02-27T04:11:17.990Z,-1.10
2023-02-27T04:23:39.608Z,-1.14
2023-02-27T04:27:37.562Z,-1.14
2023-02-27T04:31:30.797Z,-1.12
2023-02-27T04:35:38.113Z,-1.11
2023-02-27T04:39:29.538Z,-1.09
2023-02-27T04:55:53.331Z,-0.99
2023-02-27T04:59:47.753Z,-0.96
2023-02-27T05:11:46.012Z,-0.92
2023-02-27T05:15:37.926Z,-0.90
2023-02-27T05:19:28.117Z,-0.89
2023-02-27T05:23:21.692Z,-0.88
2023-02-27T05:35:53.965Z,-0.86
2023-02-27T05:39:41.522Z,-0.84
2023-02-27T05:43:11.864Z,-0.83
2023-02-27T05:46:35.004Z,-0.82
2023-02-27T05:50:03.505Z,-0.81
2023-02-27T05:53:50.023Z,-0.81
2023-02-27T05:57:20.227Z,-0.79
2023-02-27T06:00:25.799Z,-0.78
2023-02-27T06:03:36.574Z,-0.78
2023-02-27T06:16:51.668Z,-0.74
2023-02-27T06:19:22.273Z,-0.72
2023-02-27T06:22:15.868Z,-0.71
2023-02-27T06:25:39.887Z,-0.70
2023-02-27T06:29:00.436Z,-0.68
2023-02-27T06:32:09.229Z,-0.67
2023-02-27T06:34:46.646Z,-0.66
2023-02-27T06:37:22.963Z,-0.66
2023-02-27T06:39:52.220Z,-0.65
2023-02-27T06:43:32.286Z,-0.64
2023-02-27T06:47:01.246Z,-0.62
2023-02-27T06:50:16.077Z,-0.60
2023-02-27T06:53:47.321Z,-0.59
2023-02-27T06:57:07.665Z,-0.57
2023-02-27T06:59:59.867Z,-0.52
2023-02-27T07:03:01.888Z,-0.50
2023-02-27T07:07:35.414Z,-0.47
2023-02-27T07:10:05.598Z,-0.42
2023-02-27T07:16:51.465Z,-0.33
2023-02-27T07:20:05.401Z,-0.29
2023-02-27T07:23:38.293Z,-0.25
2023-02-27T07:27:17.338Z,-0.22
2023-02-27T07:30:36.256Z,-0.19
2023-02-27T07:34:01.187Z,-0.16
2023-02-27T07:37:06.454Z,-0.10
2023-02-27T07:40:20.495Z,-0.06
2023-02-27T08:05:21.583Z,0.06
2023-02-27T08:08:31.260Z,0.10
2023-02-27T08:11:50.013Z,0.16
2023-02-27T08:15:01.555Z,0.22
2023-02-27T08:18:21.777Z,0.30
2023-02-27T08:21:06.234Z,0.35
2023-02-27T08:24:35.086Z,0.37
2023-02-27T08:27:37.440Z,0.38
2023-02-27T08:31:26.634Z,0.41
2023-02-27T08:45:20.096Z,0.50
2023-02-27T08:48:28.268Z,0.49
2023-02-27T09:35:22.164Z,2.05
2023-02-27T09:39:10.470Z,2.22
2023-02-27T09:42:53.052Z,2.30
2023-02-27T09:46:32.125Z,2.24
2023-02-27T09:49:52.266Z,2.12
2023-02-27T10:45:07.081Z,2.72
2023-02-27T10:48:34.805Z,2.68
2023-02-27T10:51:38.295Z,2.69
2023-02-27T10:55:21.423Z,2.71
2023-02-27T10:59:06.993Z,2.75
2023-02-27T11:02:39.067Z,2.80
2023-02-27T11:05:37.382Z,2.80
2023-02-27T11:09:13.025Z,2.75
2023-02-27T11:26:39.804Z,2.06
2023-02-27T11:44:05.783Z,1.08
2023-02-27T11:50:38.710Z,1.12
2023-02-27T11:53:42.724Z,1.47
2023-02-27T11:57:26.763Z,1.75
2023-02-27T12:01:01.806Z,2.04
2023-02-27T12:04:22.800Z,2.17
2023-02-27T12:08:05.413Z,2.18
2023-02-27T12:11:14.550Z,2.12
2023-02-27T12:14:20.017Z,2.08
2023-02-27T12:17:54.884Z,2.05
2023-02-27T12:47:04.608Z,1.96
2023-02-27T12:50:15.059Z,1.89
2023-02-27T13:13:05.685Z,1.56
2023-02-27T13:17:07.231Z,1.61
2023-02-27T13:20:51.960Z,1.71
2023-02-27T13:49:37.539Z,5.91
2023-02-27T13:52:05.044Z,6.43
2023-02-27T13:55:14.560Z,6.48
2023-02-27T13:58:42.207Z,6.27
2023-02-27T14:02:11.428Z,5.96
2023-02-27T14:05:44.535Z,5.54
2023-02-27T14:08:32.396Z,4.79
2023-02-27T14:11:41.320Z,4.18
2023-02-27T14:15:01.391Z,3.59
2023-02-27T14:17:54.671Z,3.11
2023-02-27T14:20:43.183Z,2.74
2023-02-27T14:23:27.871Z,2.44
2023-02-27T14:26:39.192Z,2.22
2023-02-27T14:29:32.888Z,1.95
2023-02-27T14:32:41.298Z,1.72
2023-02-27T14:36:03.030Z,1.54
2023-02-27T14:39:18.713Z,1.43
2023-02-27T14:42:21.906Z,1.39
2023-02-27T14:46:15.196Z,1.36
2023-02-27T14:49:25.502Z,1.28
2023-02-27T14:53:00.152Z,1.21
2023-02-27T14:55:39.763Z,1.15
2023-02-27T14:58:20.774Z,1.11
2023-02-27T15:01:36.799Z,1.07
2023-02-27T15:04:42.020Z,1.04
2023-02-27T15:07:37.287Z,1.02
2023-02-27T15:10:42.025Z,1.01
2023-02-27T15:13:43.185Z,1.01
2023-02-27T15:16:33.762Z,1.00
2023-02-27T15:19:40.079Z,1.01
2023-02-27T15:22:39.363Z,1.02
2023-02-27T15:25:45.633Z,1.02
2023-02-27T15:28:33.933Z,1.00
2023-02-27T15:31:31.653Z,0.98
2023-02-27T15:34:21.745Z,0.96
2023-02-27T15:37:28.902Z,0.94
2023-02-27T15:40:24.870Z,0.94
2023-02-27T15:43:25.419Z,0.93
2023-02-27T15:46:15.856Z,0.92
2023-02-27T15:48:57.555Z,0.90
2023-02-27T15:51:35.119Z,0.89
2023-02-27T15:55:04.949Z,0.88
2023-02-27T15:58:00.520Z,0.88
2023-02-27T16:01:07.502Z,0.86
2023-02-27T16:04:28.156Z,0.84
2023-02-27T16:08:01.068Z,0.83
2023-02-27T16:11:15.945Z,0.81
2023-02-27T16:14:12.520Z,0.78
2023-02-27T16:17:45.973Z,0.75
2023-02-27T16:21:28.413Z,0.70
2023-02-27T16:24:49.306Z,0.66
2023-02-27T16:28:21.631Z,0.62
2023-02-27T16:36:04.506Z,0.58
2023-02-27T16:39:40.665Z,0.55
2023-02-27T16:42:52.919Z,0.51
2023-02-27T16:45:49.773Z,0.49
2023-02-27T16:49:19.483Z,0.47
2023-02-27T16:52:24.948Z,0.43
2023-02-27T16:55:32.485Z,0.42
2023-02-27T16:59:34.568Z,0.38
2023-02-27T17:02:29.965Z,0.36
2023-02-27T17:05:50.328Z,0.35
2023-02-27T17:12:48.692Z,0.31
2023-02-27T17:16:02.969Z,0.29
2023-02-27T17:19:42.156Z,0.28
2023-02-27T17:23:04.580Z,0.26
2023-02-27T17:26:04.616Z,0.25
2023-02-27T17:29:16.735Z,0.25
2023-02-27T17:32:05.946Z,0.24
2023-02-27T17:35:15.850Z,0.25
2023-02-27T17:38:08.654Z,0.24
2023-02-27T17:41:04.390Z,0.23
2023-02-27T17:43:42.059Z,0.23
2023-02-27T17:47:08.439Z,0.23
2023-02-27T17:50:36.270Z,0.22
2023-02-27T17:53:47.561Z,0.22
2023-02-27T17:57:09.219Z,0.21
2023-02-27T18:00:52.605Z,0.20
2023-02-27T18:03:57.695Z,0.18
2023-02-27T18:07:38.591Z,0.16
2023-02-27T18:11:13.905Z,0.13
2023-02-27T18:14:56.361Z,0.12
2023-02-27T18:29:06.490Z,0.06
2023-02-27T18:31:58.004Z,0.05
2023-02-27T18:35:12.480Z,0.04
2023-02-27T18:38:44.504Z,0.03
2023-02-27T18:42:06.470Z,0.00
2023-02-27T18:45:07.811Z,-0.00
2023-02-27T18:48:32.420Z,-0.01
2023-02-27T18:51:55.230Z,-0.01
2023-02-27T18:55:24.210Z,-0.01
2023-02-27T18:58:06.062Z,-0.02
2023-02-27T19:00:38.608Z,-0.03
2023-02-27T19:03:17.394Z,-0.03
2023-02-27T19:06:47.647Z,-0.03
2023-02-27T19:09:31.052Z,-0.04
2023-02-27T19:12:43.542Z,-0.04
2023-02-27T19:15:19.578Z,-0.03
2023-02-27T19:18:48.587Z,-0.03
2023-02-27T19:21:37.717Z,-0.02
2023-02-27T19:24:45.547Z,-0.01
2023-02-27T19:27:57.100Z,-0.01
2023-02-27T19:31:00.162Z,0.00
2023-02-27T19:34:17.022Z,0.00
2023-02-27T19:37:09.513Z,0.01
2023-02-27T19:39:51.942Z,0.02
2023-02-27T19:43:12.198Z,0.01
2023-02-27T19:45:49.693Z,0.02
2023-02-27T19:49:09.579Z,0.02
2023-02-27T19:52:38.471Z,0.02
2023-02-27T19:55:36.286Z,0.03
2023-02-27T19:58:30.109Z,0.03
2023-02-27T20:02:05.503Z,0.02
2023-02-27T20:05:24.699Z,0.02
2023-02-27T20:09:05.460Z,-0.00
2023-02-27T20:12:52.650Z,-0.01
2023-02-27T20:16:04.717Z,-0.02
2023-02-27T20:18:54.741Z,-0.03
2023-02-27T20:21:57.436Z,-0.03
2023-02-27T20:24:59.959Z,-0.03
2023-02-27T20:27:47.797Z,-0.04
2023-02-27T20:30:41.811Z,-0.04
2023-02-27T20:34:01.743Z,-0.04
2023-02-27T20:37:31.691Z,-0.06
2023-02-27T20:41:09.482Z,-0.06
2023-02-27T20:43:57.339Z,-0.06
2023-02-27T20:47:07.948Z,-0.06
2023-02-27T20:50:13.121Z,-0.07
2023-02-27T20:53:26.219Z,-0.08
2023-02-27T20:56:36.040Z,-0.08
2023-02-27T21:00:01.544Z,-0.07
2023-02-27T21:03:02.711Z,-0.09
2023-02-27T21:06:02.231Z,-0.09
2023-02-27T21:09:13.480Z,-0.10
2023-02-27T21:12:44.241Z,-0.10
2023-02-27T21:15:36.992Z,-0.11
2023-02-27T21:18:50.955Z,-0.12
2023-02-27T21:21:58.105Z,-0.11
2023-02-27T21:24:57.068Z,-0.12
2023-02-27T21:28:26.927Z,-0.12
2023-02-27T21:32:17.643Z,-0.14
2023-02-27T21:35:44.543Z,-0.13
2023-02-27T21:38:54.696Z,-0.12
2023-02-27T21:41:34.323Z,-0.12
2023-02-27T21:44:49.891Z,-0.13
2023-02-27T21:47:41.976Z,-0.12
2023-02-27T21:51:05.891Z,-0.13
2023-02-27T21:54:14.521Z,-0.13
2023-02-27T21:57:42.158Z,-0.13
2023-02-27T22:00:44.672Z,-0.13
2023-02-27T22:03:54.485Z,-0.14
2023-02-27T22:10:50.926Z,-0.16
2023-02-27T22:14:29.736Z,-0.17
2023-02-27T22:18:00.273Z,-0.19
2023-02-27T22:21:12.680Z,-0.20
2023-02-27T22:24:42.144Z,-0.21
2023-02-27T22:27:23.817Z,-0.21
2023-02-27T22:30:41.467Z,-0.23
2023-02-27T22:34:01.576Z,-0.23
2023-02-27T22:37:27.155Z,-0.23
2023-02-27T22:40:35.403Z,-0.23
2023-02-27T22:43:22.725Z,-0.23
2023-02-27T22:45:54.986Z,-0.23
2023-02-27T22:49:12.965Z,-0.24
2023-02-27T22:52:36.669Z,-0.24
2023-02-27T22:55:22.354Z,-0.25
2023-02-27T22:58:48.699Z,-0.26
2023-02-27T23:02:21.934Z,-0.26
2023-02-27T23:05:54.494Z,-0.27
2023-02-27T23:09:22.184Z,-0.28
2023-02-27T23:12:23.003Z,-0.29
2023-02-27T23:15:55.220Z,-0.29
2023-02-27T23:19:19.216Z,-0.31
2023-02-27T23:22:36.419Z,-0.31
2023-02-27T23:25:06.509Z,-0.32
2023-02-27T23:28:19.837Z,-0.32
2023-02-27T23:31:45.464Z,-0.33
2023-02-27T23:35:24.281Z,-0.34
2023-02-27T23:38:46.903Z,-0.36
2023-02-27T23:42:16.631Z,-0.36
2023-02-27T23:45:06.021Z,-0.37
2023-02-27T23:48:40.490Z,-0.37
2023-02-27T23:55:48.593Z,-0.38
2023-02-27T23:59:06.559Z,-0.38
