createdAt,value
2022-12-12T05:03:45.173Z,-7.27
2022-12-12T05:07:53.496Z,-7.26
2022-12-12T05:11:56.538Z,-7.37
2022-12-12T05:16:01.480Z,-7.45
2022-12-12T05:20:06.518Z,-7.54
2022-12-12T05:24:09.392Z,-7.62
2022-12-12T05:28:12.057Z,-7.62
2022-12-12T05:32:14.653Z,-7.71
2022-12-12T05:36:19.182Z,-7.74
2022-12-12T05:40:22.514Z,-7.66
2022-12-12T05:44:25.197Z,-7.56
2022-12-12T05:48:28.332Z,-7.58
2022-12-12T05:52:32.344Z,-7.56
2022-12-12T05:56:34.948Z,-7.53
2022-12-12T06:00:37.606Z,-7.56
2022-12-12T06:04:40.380Z,-7.56
2022-12-12T06:08:44.620Z,-7.52
2022-12-12T06:12:47.435Z,-7.58
2022-12-12T06:16:50.014Z,-7.59
2022-12-12T06:20:52.660Z,-7.56
2022-12-12T06:24:56.618Z,-7.54
2022-12-12T06:28:59.239Z,-7.73
2022-12-12T06:33:03.289Z,-7.78
2022-12-12T06:37:09.768Z,-7.73
2022-12-12T06:41:15.961Z,-7.73
2022-12-12T06:45:18.814Z,-7.72
2022-12-12T06:49:21.422Z,-7.67
2022-12-12T06:53:24.197Z,-7.65
2022-12-12T06:57:28.809Z,-7.65
2022-12-12T07:01:31.535Z,-7.69
2022-12-12T07:05:34.725Z,-7.70
2022-12-12T07:09:37.193Z,-7.70
2022-12-12T07:13:41.509Z,-7.74
2022-12-12T07:17:44.173Z,-7.72
2022-12-12T07:21:46.783Z,-7.65
2022-12-12T07:25:49.538Z,-7.62
2022-12-12T07:29:53.473Z,-7.51
2022-12-12T07:33:56.108Z,-7.41
2022-12-12T07:37:59.242Z,-7.39
2022-12-12T07:42:01.901Z,-7.31
2022-12-12T07:46:07.466Z,-7.28
2022-12-12T07:50:10.888Z,-7.29
2022-12-12T07:54:13.506Z,-7.25
2022-12-12T07:58:16.150Z,-7.19
2022-12-12T08:02:20.170Z,-7.26
2022-12-12T08:06:24.303Z,-7.21
2022-12-12T08:10:27.133Z,-7.21
2022-12-12T08:14:29.782Z,-7.15
2022-12-12T08:18:33.898Z,-7.04
2022-12-12T08:22:36.508Z,-6.95
2022-12-12T08:26:39.181Z,-6.91
2022-12-12T08:30:41.821Z,-6.87
2022-12-12T08:34:45.854Z,-6.82
2022-12-12T08:38:48.572Z,-6.74
2022-12-12T08:42:51.222Z,-6.64
2022-12-12T08:46:54.028Z,-6.50
2022-12-12T08:50:58.276Z,-6.32
2022-12-12T08:55:00.884Z,-6.29
2022-12-12T08:59:03.712Z,-6.17
2022-12-12T09:03:06.532Z,-6.08
2022-12-12T09:07:10.559Z,-5.95
2022-12-12T09:11:13.936Z,-5.74
2022-12-12T09:15:16.794Z,-5.41
2022-12-12T09:19:19.499Z,-5.18
2022-12-12T09:23:24.253Z,-5.06
2022-12-12T09:27:27.132Z,-4.91
2022-12-12T09:31:29.790Z,-4.78
2022-12-12T09:35:32.913Z,-4.77
2022-12-12T09:39:37.007Z,-4.63
2022-12-12T09:43:45.251Z,-4.51
2022-12-12T09:47:51.928Z,-4.35
2022-12-12T09:51:56.856Z,-4.23
2022-12-12T09:56:08.663Z,-4.10
2022-12-12T10:00:14.227Z,-3.94
2022-12-12T10:04:25.521Z,-3.71
2022-12-12T10:08:38.422Z,-3.70
2022-12-12T10:12:42.581Z,-3.65
2022-12-12T10:16:46.614Z,-3.52
2022-12-12T10:20:51.987Z,-3.43
2022-12-12T10:24:59.020Z,-3.31
2022-12-12T10:29:11.802Z,-3.16
2022-12-12T10:33:21.759Z,-3.03
2022-12-12T10:37:37.843Z,-2.94
2022-12-12T10:41:46.073Z,-2.82
2022-12-12T10:46:12.059Z,-2.71
2022-12-12T10:50:26.280Z,-2.58
2022-12-12T10:54:34.521Z,-2.45
2022-12-12T10:58:39.948Z,-2.33
2022-12-12T11:02:45.296Z,-2.34
2022-12-12T11:06:51.698Z,-2.22
2022-12-12T11:11:07.450Z,-2.07
2022-12-12T11:15:16.988Z,-2.00
2022-12-12T11:19:23.490Z,-1.91
2022-12-12T11:23:29.286Z,-1.70
2022-12-12T11:27:35.326Z,-1.73
2022-12-12T11:31:38.082Z,-1.78
2022-12-12T11:35:47.760Z,-1.77
2022-12-12T11:39:52.557Z,-1.62
2022-12-12T11:44:00.189Z,-1.48
2022-12-12T11:48:03.150Z,-1.46
2022-12-12T11:52:19.977Z,-1.45
2022-12-12T11:56:33.223Z,-1.33
2022-12-12T12:00:45.822Z,-1.30
2022-12-12T12:04:55.633Z,-1.19
2022-12-12T12:09:18.675Z,-1.18
2022-12-12T12:13:35.886Z,-1.15
2022-12-12T12:18:08.447Z,-1.11
2022-12-12T12:22:21.756Z,-1.02
2022-12-12T12:26:34.470Z,-0.93
2022-12-12T12:30:49.903Z,-0.98
2022-12-12T12:35:04.600Z,-0.93
2022-12-12T12:39:22.444Z,-1.01
2022-12-12T12:43:43.097Z,-0.88
2022-12-12T12:47:52.126Z,-0.93
2022-12-12T12:52:00.099Z,-0.92
2022-12-12T12:56:10.067Z,-0.90
2022-12-12T13:00:17.975Z,-0.86
2022-12-12T13:04:23.809Z,-0.83
2022-12-12T13:08:32.624Z,-0.79
2022-12-12T13:12:39.092Z,-0.75
2022-12-12T13:16:45.183Z,-0.78
2022-12-12T13:20:56.374Z,-0.75
2022-12-12T13:25:07.084Z,-0.77
2022-12-12T13:29:31.586Z,-0.81
2022-12-12T13:33:43.667Z,-0.86
2022-12-12T13:37:49.865Z,-0.83
2022-12-12T13:41:58.875Z,-0.77
2022-12-12T13:46:34.923Z,-0.80
2022-12-12T13:50:38.985Z,-0.86
2022-12-12T13:54:46.644Z,-0.91
2022-12-12T13:58:49.351Z,-1.02
2022-12-12T14:03:12.106Z,-1.09
2022-12-12T14:07:18.710Z,-1.07
2022-12-12T14:11:28.682Z,-1.15
2022-12-12T14:15:32.966Z,-1.22
2022-12-12T14:19:38.903Z,-1.25
2022-12-12T14:23:44.731Z,-1.31
2022-12-12T14:28:16.704Z,-1.49
2022-12-12T14:32:43.861Z,-1.57
2022-12-12T14:37:13.780Z,-1.64
2022-12-12T14:41:22.168Z,-1.71
2022-12-12T14:45:30.758Z,-1.90
2022-12-12T14:49:33.381Z,-2.16
2022-12-12T14:53:46.883Z,-2.45
2022-12-12T14:57:53.334Z,-2.68
2022-12-12T15:01:59.037Z,-2.84
2022-12-12T15:06:22.234Z,-3.03
2022-12-12T15:10:27.679Z,-3.19
2022-12-12T15:14:31.792Z,-3.24
2022-12-12T15:18:34.449Z,-3.48
2022-12-12T15:22:41.649Z,-3.56
2022-12-12T15:26:46.355Z,-3.55
2022-12-12T15:30:53.415Z,-3.78
2022-12-12T15:35:02.662Z,-3.93
2022-12-12T15:39:14.323Z,-4.09
2022-12-12T15:43:19.795Z,-4.20
2022-12-12T15:47:23.900Z,-4.29
2022-12-12T15:51:31.651Z,-4.40
2022-12-12T15:55:35.531Z,-4.41
2022-12-12T15:59:38.491Z,-4.47
2022-12-12T16:03:55.791Z,-4.71
2022-12-12T16:08:43.327Z,-4.82
2022-12-12T16:13:03.473Z,-4.91
2022-12-12T16:17:07.880Z,-4.85
2022-12-12T16:21:11.943Z,-4.86
2022-12-12T16:25:19.596Z,-4.77
2022-12-12T16:29:22.217Z,-4.89
2022-12-12T16:33:31.556Z,-5.01
2022-12-12T16:37:35.673Z,-5.23
2022-12-12T16:41:38.518Z,-5.38
2022-12-12T16:45:42.278Z,-5.41
2022-12-12T16:49:45.437Z,-5.49
2022-12-12T16:53:49.412Z,-5.49
2022-12-12T16:57:52.340Z,-5.44
2022-12-12T17:01:55.102Z,-5.51
2022-12-12T17:05:57.690Z,-5.60
2022-12-12T17:10:01.722Z,-5.72
2022-12-12T17:14:05.385Z,-5.75
2022-12-12T17:18:08.378Z,-5.69
2022-12-12T17:22:11.578Z,-5.78
2022-12-12T17:26:15.417Z,-5.89
2022-12-12T17:30:22.319Z,-6.00
2022-12-12T17:34:25.028Z,-6.03
2022-12-12T17:38:28.030Z,-6.03
2022-12-12T17:42:32.523Z,-6.04
2022-12-12T17:46:35.240Z,-6.06
2022-12-12T17:50:41.663Z,-6.10
2022-12-12T17:55:53.605Z,-6.10
2022-12-12T17:59:09.566Z,-6.07
2022-12-12T18:03:12.246Z,-6.09
2022-12-12T18:07:15.013Z,-6.18
2022-12-12T18:11:19.831Z,-6.22
2022-12-12T18:15:24.189Z,-6.25
2022-12-12T18:19:28.903Z,-6.14
2022-12-12T18:23:31.907Z,-6.18
2022-12-12T18:27:34.573Z,-6.33
2022-12-12T18:31:41.537Z,-6.44
2022-12-12T18:35:44.515Z,-6.53
2022-12-12T18:39:47.083Z,-6.56
2022-12-12T18:43:49.797Z,-6.57
2022-12-12T18:47:55.621Z,-6.53
2022-12-12T18:51:58.272Z,-6.56
2022-12-12T18:56:00.965Z,-6.58
2022-12-12T19:00:06.562Z,-6.67
2022-12-12T19:04:14.134Z,-6.73
2022-12-12T19:08:18.904Z,-6.84
2022-12-12T19:12:21.632Z,-6.97
2022-12-12T19:16:24.336Z,-7.01
2022-12-12T19:20:28.567Z,-7.13
2022-12-12T19:24:31.690Z,-7.16
2022-12-12T19:28:35.285Z,-7.13
2022-12-12T19:32:38.187Z,-7.15
2022-12-12T19:36:42.523Z,-7.19
2022-12-12T19:40:45.186Z,-7.15
2022-12-12T19:44:47.784Z,-7.01
2022-12-12T19:48:54.733Z,-7.07
2022-12-12T19:52:59.700Z,-7.19
2022-12-12T19:57:02.570Z,-7.20
2022-12-12T20:01:08.088Z,-7.21
2022-12-12T20:05:12.523Z,-7.02
2022-12-12T20:09:18.771Z,-6.99
2022-12-12T20:13:21.585Z,-7.08
2022-12-12T20:17:24.654Z,-7.15
2022-12-12T20:22:00.383Z,-7.17
2022-12-12T20:25:52.655Z,-7.31
2022-12-12T20:29:56.097Z,-7.46
2022-12-12T20:34:02.428Z,-7.52
2022-12-12T20:38:05.014Z,-7.49
2022-12-12T20:42:10.969Z,-7.42
2022-12-12T20:46:29.706Z,-7.50
2022-12-12T20:50:32.523Z,-7.67
2022-12-12T20:54:35.198Z,-7.71
2022-12-12T20:58:39.807Z,-7.77
2022-12-12T21:02:42.569Z,-7.89
2022-12-12T21:06:48.106Z,-7.90
2022-12-12T21:10:51.360Z,-7.95
2022-12-12T21:15:01.077Z,-7.97
2022-12-12T21:19:07.471Z,-7.96
2022-12-12T21:23:10.128Z,-7.98
2022-12-12T21:27:12.814Z,-7.99
2022-12-12T21:31:19.534Z,-8.03
2022-12-12T21:35:22.142Z,-8.06
2022-12-12T21:39:27.637Z,-8.09
2022-12-12T21:43:31.371Z,-8.11
2022-12-12T21:47:36.819Z,-8.11
2022-12-12T21:51:39.678Z,-8.15
2022-12-12T21:55:42.438Z,-8.19
2022-12-12T21:59:45.120Z,-8.24
