createdAt,value
2023-12-23T00:01:27.742Z,67.50
2023-12-23T00:03:54.574Z,62.20
2023-12-23T00:06:21.451Z,56.30
2023-12-23T00:08:48.287Z,48.60
2023-12-23T00:11:15.117Z,48.70
2023-12-23T00:13:41.902Z,41.80
2023-12-23T00:16:08.780Z,39.80
2023-12-23T00:18:35.647Z,34.80
2023-12-23T00:21:02.775Z,41.50
2023-12-23T00:23:29.957Z,40.00
2023-12-23T00:25:57.361Z,35.80
2023-12-23T00:28:24.175Z,43.00
2023-12-23T00:30:50.970Z,41.90
2023-12-23T00:33:17.786Z,41.80
2023-12-23T00:35:44.576Z,46.80
2023-12-23T00:38:11.445Z,38.60
2023-12-23T00:40:39.360Z,35.00
2023-12-23T00:43:06.232Z,43.20
2023-12-23T00:45:32.941Z,46.70
2023-12-23T00:48:00.980Z,57.80
2023-12-23T00:50:28.826Z,50.70
2023-12-23T00:52:55.670Z,48.70
2023-12-23T00:55:22.505Z,53.10
2023-12-23T00:57:50.222Z,55.20
2023-12-23T01:00:18.441Z,55.90
2023-12-23T01:02:45.161Z,52.30
2023-12-23T01:05:12.027Z,55.30
2023-12-23T01:07:38.808Z,53.10
2023-12-23T01:10:06.679Z,56.90
2023-12-23T01:12:33.475Z,52.80
2023-12-23T01:15:00.314Z,47.90
2023-12-23T01:17:27.057Z,49.10
2023-12-23T01:19:55.225Z,51.10
2023-12-23T01:22:21.941Z,48.20
2023-12-23T01:24:48.709Z,49.90
2023-12-23T01:27:15.834Z,58.10
2023-12-23T01:29:42.645Z,61.20
2023-12-23T01:32:09.423Z,52.30
2023-12-23T01:34:37.470Z,55.30
2023-12-23T01:37:04.532Z,47.20
2023-12-23T01:39:31.288Z,41.70
2023-12-23T01:41:58.051Z,41.30
2023-12-23T01:44:24.805Z,39.50
2023-12-23T01:46:53.662Z,40.90
2023-12-23T01:49:21.657Z,40.00
2023-12-23T01:51:49.419Z,41.90
2023-12-23T01:54:16.171Z,40.70
2023-12-23T01:56:44.004Z,45.20
2023-12-23T01:59:10.814Z,43.10
2023-12-23T02:01:38.083Z,38.90
2023-12-23T02:04:05.133Z,37.50
2023-12-23T02:06:31.883Z,43.50
2023-12-23T02:08:59.031Z,39.30
2023-12-23T02:11:36.753Z,43.00
2023-12-23T02:14:08.108Z,40.00
2023-12-23T02:16:35.345Z,41.10
2023-12-23T02:19:02.155Z,40.80
2023-12-23T02:21:29.005Z,40.20
2023-12-23T02:23:55.822Z,42.10
2023-12-23T02:26:23.747Z,41.30
2023-12-23T02:28:53.744Z,47.60
2023-12-23T02:31:22.028Z,42.50
2023-12-23T02:33:49.511Z,44.60
2023-12-23T02:36:21.773Z,44.40
2023-12-23T02:38:50.622Z,40.70
2023-12-23T02:41:17.581Z,46.40
2023-12-23T02:43:44.471Z,37.20
2023-12-23T02:46:11.284Z,34.80
2023-12-23T02:48:38.087Z,34.20
2023-12-23T02:51:05.310Z,33.30
2023-12-23T02:53:32.177Z,35.40
2023-12-23T02:55:59.010Z,39.00
2023-12-23T02:58:25.851Z,34.40
2023-12-23T03:00:53.130Z,34.00
2023-12-23T03:03:20.070Z,32.30
2023-12-23T03:05:47.815Z,38.30
2023-12-23T03:08:15.119Z,28.90
2023-12-23T03:10:42.160Z,31.70
2023-12-23T03:13:08.915Z,33.30
2023-12-23T03:15:35.641Z,30.70
2023-12-23T03:18:02.559Z,29.20
2023-12-23T03:20:30.055Z,31.80
2023-12-23T03:22:57.345Z,29.40
2023-12-23T03:25:24.122Z,28.90
2023-12-23T03:27:50.917Z,29.40
2023-12-23T03:30:18.302Z,28.40
2023-12-23T03:32:45.101Z,28.90
2023-12-23T03:35:11.914Z,33.90
2023-12-23T03:37:38.844Z,28.90
2023-12-23T03:40:05.996Z,29.70
2023-12-23T03:42:32.839Z,26.00
2023-12-23T03:44:59.666Z,27.10
2023-12-23T03:47:26.525Z,28.20
2023-12-23T03:49:53.774Z,24.20
2023-12-23T03:52:20.716Z,29.30
2023-12-23T03:54:47.498Z,26.00
2023-12-23T03:57:14.255Z,25.70
2023-12-23T03:59:41.287Z,24.40
2023-12-23T04:02:08.165Z,27.70
2023-12-23T04:04:38.121Z,22.10
2023-12-23T04:07:05.896Z,24.80
2023-12-23T04:09:33.694Z,27.50
2023-12-23T04:12:01.553Z,27.20
2023-12-23T04:14:28.582Z,26.80
2023-12-23T04:16:55.462Z,26.10
2023-12-23T04:19:22.314Z,28.90
2023-12-23T04:21:49.011Z,29.20
2023-12-23T04:24:15.805Z,30.50
2023-12-23T04:26:42.604Z,35.60
2023-12-23T04:29:09.400Z,32.00
2023-12-23T04:31:37.315Z,39.10
2023-12-23T04:34:04.416Z,34.20
2023-12-23T04:36:32.219Z,29.40
2023-12-23T04:38:59.173Z,27.50
2023-12-23T04:41:26.038Z,29.40
2023-12-23T04:43:53.354Z,27.90
2023-12-23T04:46:20.323Z,26.80
2023-12-23T04:48:47.245Z,23.70
2023-12-23T04:51:14.018Z,22.90
2023-12-23T04:53:40.793Z,23.50
2023-12-23T04:56:07.750Z,24.00
2023-12-23T04:58:34.587Z,23.90
2023-12-23T05:01:01.438Z,21.90
2023-12-23T05:03:32.853Z,22.30
2023-12-23T05:05:59.778Z,21.80
2023-12-23T05:08:26.594Z,19.90
2023-12-23T05:10:53.368Z,21.10
2023-12-23T05:13:20.232Z,21.50
2023-12-23T05:15:47.959Z,19.80
2023-12-23T05:18:15.196Z,21.40
2023-12-23T05:20:41.971Z,23.00
2023-12-23T05:23:08.770Z,25.40
2023-12-23T05:25:35.572Z,21.70
2023-12-23T05:28:02.292Z,20.90
2023-12-23T05:30:29.635Z,21.50
2023-12-23T05:32:56.538Z,22.70
2023-12-23T05:35:23.341Z,19.00
2023-12-23T05:37:50.114Z,20.50
2023-12-23T05:40:16.963Z,21.00
2023-12-23T05:42:44.091Z,20.60
2023-12-23T05:45:10.936Z,18.00
2023-12-23T05:47:37.822Z,18.60
2023-12-23T05:50:05.341Z,21.20
2023-12-23T05:52:32.171Z,22.10
2023-12-23T05:54:58.972Z,19.90
2023-12-23T05:57:25.725Z,19.90
2023-12-23T05:59:52.543Z,21.40
2023-12-23T06:02:19.885Z,20.70
2023-12-23T06:04:46.712Z,20.20
2023-12-23T06:07:13.956Z,18.00
2023-12-23T06:09:40.749Z,22.70
2023-12-23T06:12:07.579Z,21.10
2023-12-23T06:14:35.093Z,18.30
2023-12-23T06:17:01.889Z,19.80
2023-12-23T06:19:28.659Z,20.10
2023-12-23T06:21:55.357Z,18.80
2023-12-23T06:24:22.103Z,18.50
2023-12-23T06:26:48.840Z,15.90
2023-12-23T06:29:15.823Z,19.90
2023-12-23T06:31:42.612Z,17.60
2023-12-23T06:34:09.527Z,19.80
2023-12-23T06:36:36.408Z,16.20
2023-12-23T06:39:04.788Z,15.90
2023-12-23T06:41:31.567Z,18.00
2023-12-23T06:43:58.308Z,16.90
2023-12-23T06:46:25.096Z,16.30
2023-12-23T06:48:52.770Z,18.10
2023-12-23T06:51:19.710Z,15.40
2023-12-23T06:53:48.015Z,16.00
2023-12-23T06:56:14.933Z,16.30
2023-12-23T06:58:41.990Z,18.60
2023-12-23T07:01:09.002Z,18.50
2023-12-23T07:03:35.808Z,18.70
2023-12-23T07:06:02.629Z,18.30
2023-12-23T07:08:30.046Z,17.60
2023-12-23T07:10:56.909Z,15.50
2023-12-23T07:13:23.657Z,17.10
2023-12-23T07:15:50.421Z,17.70
2023-12-23T07:18:17.253Z,14.10
2023-12-23T07:20:44.482Z,18.90
2023-12-23T07:23:11.417Z,18.20
2023-12-23T07:25:38.390Z,18.60
2023-12-23T07:28:05.276Z,18.80
2023-12-23T07:30:32.116Z,18.40
2023-12-23T07:32:59.079Z,17.70
2023-12-23T07:35:26.990Z,20.30
2023-12-23T07:37:54.606Z,15.40
2023-12-23T07:40:21.370Z,17.20
2023-12-23T07:42:48.313Z,20.50
2023-12-23T07:45:15.518Z,20.20
2023-12-23T07:47:42.391Z,22.40
2023-12-23T07:50:09.592Z,26.60
2023-12-23T07:52:36.395Z,23.20
2023-12-23T07:55:03.162Z,23.00
2023-12-23T07:57:29.919Z,29.80
2023-12-23T07:59:56.656Z,27.70
2023-12-23T08:02:24.313Z,32.20
2023-12-23T08:04:51.490Z,30.50
2023-12-23T08:07:18.277Z,33.20
2023-12-23T08:09:45.030Z,30.70
2023-12-23T08:12:12.646Z,28.50
2023-12-23T08:14:39.597Z,28.60
2023-12-23T08:17:06.328Z,22.10
2023-12-23T08:19:33.200Z,21.20
2023-12-23T08:22:01.117Z,20.10
2023-12-23T08:24:27.949Z,17.30
2023-12-23T08:26:55.215Z,17.60
2023-12-23T08:29:22.121Z,14.70
2023-12-23T08:31:49.000Z,15.30
2023-12-23T08:34:17.611Z,16.10
2023-12-23T08:36:44.774Z,16.90
2023-12-23T08:39:11.629Z,13.50
2023-12-23T08:41:38.375Z,16.30
2023-12-23T08:44:05.340Z,16.90
2023-12-23T08:46:34.703Z,14.70
2023-12-23T08:49:02.594Z,11.40
2023-12-23T08:51:33.412Z,12.70
2023-12-23T08:54:00.726Z,10.50
2023-12-23T08:56:27.851Z,16.00
2023-12-23T08:58:54.800Z,15.10
2023-12-23T09:01:22.045Z,14.80
2023-12-23T09:03:48.794Z,14.90
2023-12-23T09:06:15.742Z,14.20
2023-12-23T09:08:43.444Z,15.10
2023-12-23T09:11:10.438Z,12.00
2023-12-23T09:13:38.128Z,10.80
2023-12-23T09:16:06.104Z,12.50
2023-12-23T09:18:33.037Z,11.90
2023-12-23T09:21:00.029Z,10.90
2023-12-23T09:23:26.976Z,12.60
2023-12-23T09:25:54.322Z,14.10
2023-12-23T09:28:21.672Z,12.30
2023-12-23T09:30:48.830Z,14.20
2023-12-23T09:33:16.207Z,12.90
2023-12-23T09:35:43.660Z,10.60
2023-12-23T09:38:11.424Z,10.90
2023-12-23T09:40:39.392Z,13.70
2023-12-23T09:43:06.958Z,9.30
2023-12-23T09:45:34.024Z,10.80
2023-12-23T09:48:01.750Z,11.10
2023-12-23T09:50:28.697Z,13.60
2023-12-23T09:52:56.769Z,10.30
2023-12-23T09:55:24.471Z,9.60
2023-12-23T09:57:51.367Z,10.60
2023-12-23T10:00:19.076Z,10.20
2023-12-23T10:02:46.158Z,10.80
2023-12-23T10:05:13.995Z,13.90
2023-12-23T10:07:40.837Z,11.70
2023-12-23T10:10:08.129Z,9.70
2023-12-23T10:12:34.897Z,9.10
2023-12-23T10:15:01.975Z,8.50
2023-12-23T10:17:29.451Z,10.30
2023-12-23T10:19:59.363Z,8.80
2023-12-23T10:22:30.214Z,8.80
2023-12-23T10:24:57.972Z,9.10
2023-12-23T10:27:27.468Z,7.30
2023-12-23T10:29:54.618Z,8.50
2023-12-23T10:32:25.590Z,8.30
2023-12-23T10:34:57.010Z,10.00
2023-12-23T10:37:25.063Z,8.00
2023-12-23T10:40:10.856Z,7.40
2023-12-23T10:42:39.030Z,8.80
2023-12-23T10:45:06.616Z,9.70
2023-12-23T10:47:34.778Z,7.90
2023-12-23T10:50:02.417Z,8.40
2023-12-23T10:52:29.873Z,8.10
2023-12-23T10:54:56.792Z,7.00
2023-12-23T10:57:24.281Z,10.00
2023-12-23T10:59:51.063Z,8.60
2023-12-23T11:02:20.524Z,7.10
2023-12-23T11:04:49.449Z,7.70
2023-12-23T11:07:18.454Z,7.30
2023-12-23T11:09:46.695Z,10.50
2023-12-23T11:12:13.611Z,7.60
2023-12-23T11:14:41.224Z,8.00
2023-12-23T11:17:27.212Z,8.40
2023-12-23T11:20:02.343Z,9.60
2023-12-23T11:22:30.072Z,9.80
2023-12-23T11:24:57.216Z,7.90
2023-12-23T11:27:37.289Z,8.70
2023-12-23T11:30:05.269Z,8.80
2023-12-23T11:32:32.965Z,10.10
2023-12-23T11:35:12.715Z,9.70
2023-12-23T11:38:09.104Z,8.30
2023-12-23T11:40:51.795Z,8.20
2023-12-23T11:43:33.838Z,11.30
2023-12-23T11:50:21.659Z,9.40
2023-12-23T11:53:35.543Z,8.50
2023-12-23T11:56:14.661Z,7.80
2023-12-23T11:59:19.916Z,9.20
2023-12-23T12:02:02.621Z,8.80
2023-12-23T12:04:47.851Z,10.10
2023-12-23T12:07:47.887Z,9.10
2023-12-23T12:10:26.317Z,8.90
2023-12-23T12:13:08.730Z,8.70
2023-12-23T12:15:56.682Z,9.50
2023-12-23T12:18:39.566Z,8.40
2023-12-23T12:21:33.669Z,7.10
2023-12-23T12:24:11.426Z,9.50
2023-12-23T12:26:57.627Z,7.20
2023-12-23T12:29:30.855Z,7.90
2023-12-23T12:32:00.787Z,8.00
2023-12-23T12:34:29.088Z,7.80
2023-12-23T12:36:56.556Z,8.60
2023-12-23T12:39:23.465Z,8.40
2023-12-23T12:41:51.018Z,6.90
2023-12-23T12:44:19.448Z,7.70
2023-12-23T12:46:56.422Z,7.90
2023-12-23T12:49:27.737Z,6.80
2023-12-23T12:51:57.446Z,6.70
2023-12-23T12:54:29.360Z,8.70
2023-12-23T12:56:56.657Z,6.90
2023-12-23T12:59:25.501Z,6.60
2023-12-23T13:01:52.705Z,6.80
2023-12-23T13:04:20.580Z,6.20
2023-12-23T13:06:49.725Z,5.90
2023-12-23T13:09:18.677Z,7.90
2023-12-23T13:11:47.926Z,5.40
2023-12-23T13:14:17.370Z,5.40
2023-12-23T13:16:47.872Z,6.00
2023-12-23T13:19:18.794Z,5.60
2023-12-23T13:21:47.485Z,5.60
2023-12-23T13:24:19.692Z,5.40
2023-12-23T13:26:49.184Z,5.60
2023-12-23T13:29:20.553Z,5.00
2023-12-23T13:31:48.014Z,6.80
2023-12-23T13:34:16.786Z,5.60
2023-12-23T13:36:46.436Z,5.70
2023-12-23T13:39:14.919Z,6.40
2023-12-23T13:41:42.383Z,6.00
2023-12-23T13:44:10.384Z,6.20
2023-12-23T13:46:40.355Z,5.00
2023-12-23T13:49:08.667Z,4.80
2023-12-23T13:51:37.124Z,6.10
2023-12-23T13:54:04.303Z,4.50
2023-12-23T13:56:31.385Z,6.00
2023-12-23T13:58:58.427Z,6.90
2023-12-23T14:01:25.382Z,6.30
2023-12-23T14:03:52.275Z,4.80
2023-12-23T14:06:19.085Z,5.30
2023-12-23T14:08:46.619Z,5.80
2023-12-23T14:11:14.018Z,5.60
2023-12-23T14:13:41.524Z,4.80
2023-12-23T14:16:09.218Z,6.90
2023-12-23T14:18:37.300Z,6.00
2023-12-23T14:21:06.226Z,6.20
2023-12-23T14:23:35.745Z,6.80
2023-12-23T14:26:03.797Z,6.30
2023-12-23T14:28:36.234Z,5.30
2023-12-23T14:31:04.093Z,6.80
2023-12-23T14:33:33.106Z,6.60
2023-12-23T14:36:01.238Z,6.10
2023-12-23T14:38:28.947Z,8.10
2023-12-23T14:40:56.885Z,5.10
2023-12-23T14:43:24.986Z,6.80
2023-12-23T14:45:53.929Z,6.90
2023-12-23T14:48:22.508Z,6.80
2023-12-23T14:50:50.279Z,6.30
2023-12-23T14:53:17.379Z,8.00
2023-12-23T14:55:44.177Z,10.50
2023-12-23T14:58:12.018Z,12.10
2023-12-23T15:00:38.923Z,11.00
2023-12-23T15:03:05.768Z,16.00
2023-12-23T15:05:32.667Z,11.90
2023-12-23T15:07:59.703Z,9.30
2023-12-23T15:10:27.317Z,9.90
2023-12-23T15:12:54.776Z,10.50
2023-12-23T15:15:21.821Z,10.30
2023-12-23T15:17:48.772Z,11.70
2023-12-23T15:20:16.041Z,10.80
2023-12-23T15:22:42.958Z,9.80
2023-12-23T15:25:09.938Z,9.40
2023-12-23T15:27:36.885Z,13.00
2023-12-23T15:30:05.429Z,15.00
2023-12-23T15:32:32.457Z,19.10
2023-12-23T15:34:59.538Z,14.00
2023-12-23T15:37:28.113Z,14.80
2023-12-23T15:39:54.822Z,16.30
2023-12-23T15:42:21.584Z,18.10
2023-12-23T15:44:48.313Z,14.90
2023-12-23T15:47:15.131Z,18.30
2023-12-23T15:49:41.936Z,16.70
2023-12-23T15:52:08.768Z,20.50
2023-12-23T15:54:35.505Z,22.50
2023-12-23T15:57:05.752Z,22.30
2023-12-23T15:59:32.558Z,22.60
2023-12-23T16:02:01.882Z,24.10
2023-12-23T16:04:30.853Z,20.80
2023-12-23T16:06:57.593Z,24.00
2023-12-23T16:09:24.481Z,36.10
2023-12-23T16:11:51.416Z,33.60
2023-12-23T16:14:18.272Z,37.30
2023-12-23T16:16:45.100Z,34.90
2023-12-23T16:19:11.984Z,40.40
2023-12-23T16:21:38.729Z,44.80
2023-12-23T16:24:05.608Z,43.80
2023-12-23T16:26:32.363Z,32.30
2023-12-23T16:28:59.160Z,35.20
2023-12-23T16:31:25.927Z,36.00
2023-12-23T16:33:54.703Z,42.50
2023-12-23T16:36:21.566Z,64.80
2023-12-23T16:38:48.382Z,64.10
2023-12-23T16:41:15.263Z,58.90
2023-12-23T16:43:42.174Z,53.30
2023-12-23T16:46:09.837Z,42.40
2023-12-23T16:48:36.787Z,37.60
2023-12-23T16:51:04.326Z,36.70
2023-12-23T16:53:31.500Z,30.50
2023-12-23T16:55:59.557Z,35.00
2023-12-23T16:58:27.651Z,27.60
2023-12-23T17:00:54.534Z,25.60
2023-12-23T17:03:21.455Z,44.40
2023-12-23T17:05:48.349Z,48.50
2023-12-23T17:08:15.371Z,46.60
2023-12-23T17:10:42.165Z,35.50
2023-12-23T17:13:08.894Z,38.50
2023-12-23T17:15:35.744Z,23.40
2023-12-23T17:18:04.745Z,24.40
2023-12-23T17:20:31.931Z,34.00
2023-12-23T17:22:59.347Z,24.70
2023-12-23T17:25:26.193Z,16.90
2023-12-23T17:27:53.120Z,28.60
2023-12-23T17:30:19.915Z,42.20
2023-12-23T17:32:46.902Z,47.50
2023-12-23T17:35:13.892Z,59.50
2023-12-23T17:37:40.887Z,60.80
2023-12-23T17:40:08.244Z,66.60
2023-12-23T17:42:35.077Z,58.60
2023-12-23T17:45:01.973Z,65.90
2023-12-23T17:47:44.851Z,66.70
2023-12-23T17:50:21.461Z,59.10
2023-12-23T17:53:05.656Z,58.60
2023-12-23T17:55:42.710Z,44.40
2023-12-23T17:58:29.450Z,51.60
2023-12-23T18:01:05.118Z,42.40
2023-12-23T18:03:49.538Z,34.70
2023-12-23T18:06:35.129Z,29.50
2023-12-23T18:09:19.324Z,27.70
2023-12-23T18:11:58.018Z,30.40
2023-12-23T18:14:38.930Z,33.10
2023-12-23T18:17:24.229Z,35.50
2023-12-23T18:20:09.418Z,27.30
2023-12-23T18:22:50.414Z,24.20
2023-12-23T18:25:30.580Z,20.60
2023-12-23T18:28:10.419Z,22.60
2023-12-23T18:30:54.627Z,23.90
2023-12-23T18:33:40.234Z,22.70
2023-12-23T18:36:27.550Z,22.80
2023-12-23T18:39:10.202Z,23.80
2023-12-23T18:41:44.588Z,22.60
2023-12-23T18:44:21.736Z,19.40
2023-12-23T18:47:07.434Z,19.70
2023-12-23T18:49:41.182Z,21.20
2023-12-23T18:52:25.813Z,25.30
2023-12-23T18:55:06.423Z,28.90
2023-12-23T18:57:49.597Z,26.90
2023-12-23T19:00:35.250Z,32.20
2023-12-23T19:03:29.257Z,54.30
2023-12-23T19:06:07.041Z,49.20
2023-12-23T19:08:50.185Z,67.10
2023-12-23T19:11:33.476Z,69.30
2023-12-23T19:14:23.357Z,58.40
2023-12-23T19:17:01.377Z,46.00
2023-12-23T19:19:53.206Z,42.40
2023-12-23T19:22:36.292Z,39.30
2023-12-23T19:25:19.759Z,34.20
2023-12-23T19:28:03.198Z,24.60
2023-12-23T19:30:48.999Z,26.10
2023-12-23T19:33:33.271Z,22.90
2023-12-23T19:36:17.498Z,23.80
2023-12-23T19:39:03.191Z,27.50
2023-12-23T19:41:50.551Z,27.30
2023-12-23T19:44:38.880Z,21.90
2023-12-23T19:47:08.940Z,40.80
2023-12-23T19:49:46.168Z,40.20
2023-12-23T19:52:29.113Z,36.30
2023-12-23T19:55:07.270Z,23.90
2023-12-23T19:57:41.287Z,21.00
2023-12-23T20:00:23.168Z,18.90
2023-12-23T20:03:01.788Z,21.40
2023-12-23T20:05:46.509Z,17.50
2023-12-23T20:08:31.926Z,20.70
2023-12-23T20:11:07.896Z,18.60
2023-12-23T20:13:40.014Z,23.20
2023-12-23T20:16:10.028Z,25.10
2023-12-23T20:18:39.894Z,26.80
2023-12-23T20:21:16.949Z,22.90
2023-12-23T20:24:00.476Z,28.80
2023-12-23T20:26:41.642Z,26.60
2023-12-23T20:29:25.254Z,27.80
2023-12-23T20:32:10.115Z,22.00
2023-12-23T20:34:52.421Z,16.70
2023-12-23T20:37:30.878Z,19.20
2023-12-23T20:40:06.295Z,14.40
2023-12-23T20:42:53.800Z,16.30
2023-12-23T20:45:37.029Z,25.10
2023-12-23T20:48:13.028Z,27.60
2023-12-23T20:50:56.406Z,30.30
2023-12-23T20:53:30.832Z,28.30
2023-12-23T20:55:59.038Z,31.60
2023-12-23T20:58:27.137Z,32.40
2023-12-23T21:00:54.247Z,25.70
2023-12-23T21:03:21.466Z,23.80
2023-12-23T21:05:48.292Z,23.20
2023-12-23T21:08:15.691Z,39.80
2023-12-23T21:10:42.566Z,62.80
2023-12-23T21:13:09.318Z,65.30
2023-12-23T21:15:36.173Z,64.70
2023-12-23T21:18:04.129Z,60.30
2023-12-23T21:20:31.185Z,64.20
2023-12-23T21:22:57.972Z,77.80
2023-12-23T21:25:24.783Z,73.60
2023-12-23T21:27:51.512Z,78.70
2023-12-23T21:30:18.399Z,68.90
2023-12-23T21:32:45.430Z,74.50
2023-12-23T21:35:12.447Z,64.10
2023-12-23T21:37:40.131Z,48.30
2023-12-23T21:40:07.447Z,47.80
2023-12-23T21:42:34.287Z,43.70
2023-12-23T21:45:01.463Z,47.10
2023-12-23T21:47:28.396Z,48.20
2023-12-23T21:49:55.354Z,48.70
2023-12-23T21:52:22.909Z,43.20
2023-12-23T21:54:49.805Z,43.00
2023-12-23T21:57:19.966Z,40.00
2023-12-23T21:59:48.327Z,42.70
2023-12-23T22:02:15.491Z,42.50
2023-12-23T22:04:42.492Z,38.90
2023-12-23T22:07:09.262Z,41.60
2023-12-23T22:09:36.174Z,44.40
2023-12-23T22:12:03.161Z,47.90
2023-12-23T22:14:30.014Z,43.20
2023-12-23T22:16:56.994Z,47.50
2023-12-23T22:19:23.870Z,50.50
2023-12-23T22:21:50.729Z,46.50
2023-12-23T22:24:17.518Z,50.20
2023-12-23T22:26:44.358Z,45.60
2023-12-23T22:29:11.153Z,37.30
2023-12-23T22:31:37.975Z,41.30
2023-12-23T22:34:05.719Z,37.10
2023-12-23T22:36:32.684Z,37.20
2023-12-23T22:38:59.502Z,39.90
2023-12-23T22:41:28.883Z,39.90
2023-12-23T22:43:55.950Z,41.80
2023-12-23T22:46:22.806Z,42.90
2023-12-23T22:48:49.781Z,43.40
2023-12-23T22:51:16.957Z,40.20
2023-12-23T22:53:43.928Z,41.80
2023-12-23T22:56:10.800Z,39.30
2023-12-23T22:58:39.251Z,32.00
2023-12-23T23:01:06.449Z,40.50
2023-12-23T23:03:33.412Z,31.50
2023-12-23T23:06:01.235Z,34.20
2023-12-23T23:08:28.328Z,31.10
2023-12-23T23:10:55.232Z,35.50
2023-12-23T23:13:22.234Z,32.40
2023-12-23T23:15:49.107Z,29.10
2023-12-23T23:18:16.271Z,35.60
2023-12-23T23:20:43.242Z,38.60
2023-12-23T23:23:10.144Z,35.00
2023-12-23T23:25:36.945Z,31.70
2023-12-23T23:28:03.690Z,31.50
2023-12-23T23:30:30.497Z,31.80
2023-12-23T23:32:57.425Z,31.70
2023-12-23T23:35:24.353Z,32.20
2023-12-23T23:37:51.137Z,32.40
2023-12-23T23:40:17.903Z,30.80
2023-12-23T23:42:44.690Z,28.90
2023-12-23T23:45:11.447Z,29.10
2023-12-23T23:47:38.378Z,27.30
2023-12-23T23:50:08.112Z,23.60
2023-12-23T23:52:35.308Z,25.20
2023-12-23T23:55:02.124Z,27.50
2023-12-23T23:57:28.896Z,24.90
2023-12-23T23:59:55.714Z,24.50
