createdAt,value
2023-04-05T00:01:29.159Z,100.00
2023-04-05T00:06:32.380Z,100.00
2023-04-05T00:11:36.371Z,100.00
2023-04-05T00:16:39.827Z,100.00
2023-04-05T00:21:44.412Z,100.00
2023-04-05T00:26:48.793Z,100.00
2023-04-05T00:31:52.424Z,100.00
2023-04-05T00:36:55.606Z,100.00
2023-04-05T00:41:59.098Z,100.00
2023-04-05T00:47:05.439Z,100.00
2023-04-05T00:52:09.134Z,100.00
2023-04-05T00:57:12.962Z,100.00
2023-04-05T01:02:25.466Z,100.00
2023-04-05T01:07:50.331Z,100.00
2023-04-05T01:12:54.132Z,100.00
2023-04-05T01:17:57.867Z,100.00
2023-04-05T01:23:38.177Z,100.00
2023-04-05T01:29:10.039Z,100.00
2023-04-05T01:34:38.415Z,100.00
2023-04-05T01:39:42.523Z,100.00
2023-04-05T01:44:45.977Z,100.00
2023-04-05T01:49:49.432Z,100.00
2023-04-05T01:54:53.751Z,100.00
2023-04-05T01:59:57.277Z,100.00
2023-04-05T02:05:01.025Z,100.00
2023-04-05T02:10:05.154Z,100.00
2023-04-05T02:15:09.727Z,100.00
2023-04-05T02:20:14.602Z,100.00
2023-04-05T02:25:18.193Z,100.00
2023-04-05T02:30:21.420Z,100.00
2023-04-05T02:35:24.742Z,100.00
2023-04-05T02:40:28.914Z,100.00
2023-04-05T02:45:33.017Z,100.00
2023-04-05T02:50:36.796Z,100.00
2023-04-05T02:55:42.280Z,100.00
2023-04-05T03:00:52.207Z,100.00
2023-04-05T03:06:22.788Z,100.00
2023-04-05T03:11:28.276Z,100.00
2023-04-05T03:16:34.854Z,100.00
2023-04-05T03:21:45.574Z,100.00
2023-04-05T03:27:06.364Z,100.00
2023-04-05T03:32:31.197Z,100.00
2023-04-05T03:37:43.923Z,100.00
2023-04-05T03:42:47.470Z,100.00
2023-04-05T03:47:51.283Z,100.00
2023-04-05T03:52:54.791Z,100.00
2023-04-05T03:57:59.258Z,100.00
2023-04-05T04:03:10.942Z,100.00
2023-04-05T04:08:18.646Z,100.00
2023-04-05T04:13:22.065Z,100.00
2023-04-05T04:18:37.991Z,100.00
2023-04-05T04:24:01.317Z,100.00
2023-04-05T04:29:31.556Z,100.00
2023-04-05T04:34:56.361Z,100.00
2023-04-05T04:40:39.062Z,100.00
2023-04-05T04:46:00.659Z,100.00
2023-04-05T04:51:28.634Z,100.00
2023-04-05T04:56:31.711Z,100.00
2023-04-05T05:01:38.404Z,100.00
2023-04-05T05:06:41.821Z,100.00
2023-04-05T05:11:44.915Z,100.00
2023-04-05T05:16:50.238Z,100.00
2023-04-05T05:21:55.287Z,100.00
2023-04-05T05:26:58.747Z,100.00
2023-04-05T05:32:01.948Z,100.00
2023-04-05T05:37:05.041Z,100.00
2023-04-05T05:42:09.031Z,100.00
2023-04-05T05:47:12.973Z,100.00
2023-04-05T05:52:16.555Z,100.00
2023-04-05T05:57:20.929Z,100.00
2023-04-05T06:02:24.430Z,100.00
2023-04-05T06:07:28.018Z,100.00
2023-04-05T06:12:31.974Z,100.00
2023-04-05T06:17:42.365Z,99.30
2023-04-05T06:22:46.121Z,91.17
2023-04-05T06:27:49.623Z,82.77
2023-04-05T06:32:54.929Z,82.61
2023-04-05T06:37:58.968Z,84.65
2023-04-05T06:43:02.509Z,81.40
2023-04-05T06:48:09.369Z,83.64
2023-04-05T06:53:15.507Z,80.38
2023-04-05T06:58:18.717Z,77.95
2023-04-05T07:03:23.095Z,76.38
2023-04-05T07:08:27.639Z,75.63
2023-04-05T07:13:31.560Z,70.40
2023-04-05T07:18:35.676Z,66.84
2023-04-05T07:23:39.708Z,67.04
2023-04-05T07:28:42.906Z,62.58
2023-04-05T07:33:46.915Z,58.87
2023-04-05T07:38:50.578Z,59.17
2023-04-05T07:43:54.793Z,56.97
2023-04-05T07:48:58.659Z,55.09
2023-04-05T07:54:03.352Z,56.21
2023-04-05T07:59:07.215Z,52.29
2023-04-05T08:04:10.634Z,57.63
2023-04-05T08:09:14.024Z,54.48
2023-04-05T08:14:17.141Z,57.25
2023-04-05T08:19:20.792Z,57.14
2023-04-05T08:24:24.565Z,52.29
2023-04-05T08:29:27.818Z,47.78
2023-04-05T08:34:31.237Z,49.03
2023-04-05T08:39:38.117Z,46.25
2023-04-05T08:44:42.847Z,44.75
2023-04-05T08:49:47.289Z,43.19
2023-04-05T08:54:51.066Z,43.93
2023-04-05T08:59:56.737Z,42.87
2023-04-05T09:05:01.255Z,43.57
2023-04-05T09:10:07.455Z,47.83
2023-04-05T09:15:12.215Z,50.81
2023-04-05T09:20:15.868Z,53.03
2023-04-05T09:25:42.743Z,49.52
2023-04-05T09:30:48.688Z,46.41
2023-04-05T09:35:52.719Z,52.84
2023-04-05T09:40:57.167Z,59.72
2023-04-05T09:46:32.875Z,63.06
2023-04-05T09:51:39.373Z,65.38
2023-04-05T09:56:55.409Z,70.64
2023-04-05T10:01:58.647Z,75.69
2023-04-05T10:07:02.826Z,79.11
2023-04-05T10:12:08.924Z,78.87
2023-04-05T10:17:21.689Z,77.13
2023-04-05T10:22:49.172Z,80.17
2023-04-05T10:27:57.985Z,72.24
2023-04-05T10:33:12.782Z,67.67
2023-04-05T10:38:30.274Z,65.42
2023-04-05T10:43:37.748Z,59.44
2023-04-05T10:49:02.321Z,61.04
2023-04-05T10:54:08.339Z,54.58
2023-04-05T10:59:13.284Z,52.03
2023-04-05T11:04:18.262Z,47.33
2023-04-05T11:09:23.800Z,50.09
2023-04-05T11:14:39.534Z,50.91
2023-04-05T11:19:43.578Z,49.71
2023-04-05T11:24:58.336Z,48.79
2023-04-05T11:30:03.296Z,49.92
2023-04-05T11:35:08.554Z,49.70
2023-04-05T11:40:31.271Z,48.15
2023-04-05T11:45:36.560Z,49.04
2023-04-05T11:50:47.755Z,46.47
2023-04-05T11:55:53.279Z,46.75
2023-04-05T12:01:05.246Z,43.50
2023-04-05T12:06:09.156Z,44.85
2023-04-05T12:11:13.601Z,45.50
2023-04-05T12:16:17.491Z,46.82
2023-04-05T12:21:21.213Z,59.91
2023-04-05T12:26:25.992Z,67.81
2023-04-05T12:31:39.808Z,75.61
2023-04-05T12:36:46.873Z,78.70
2023-04-05T12:42:17.403Z,71.54
2023-04-05T12:47:22.156Z,63.77
2023-04-05T12:52:28.353Z,57.94
2023-04-05T12:57:32.674Z,51.30
2023-04-05T13:02:37.145Z,50.37
2023-04-05T13:07:40.343Z,49.44
2023-04-05T13:12:44.481Z,48.21
2023-04-05T13:17:50.449Z,45.27
2023-04-05T13:22:56.019Z,44.58
2023-04-05T13:28:00.150Z,45.85
2023-04-05T13:33:05.005Z,43.96
2023-04-05T13:38:08.620Z,43.98
2023-04-05T13:43:12.611Z,44.06
2023-04-05T13:48:16.800Z,41.59
2023-04-05T13:53:19.997Z,43.38
2023-04-05T13:58:23.908Z,43.81
2023-04-05T14:03:27.504Z,43.27
2023-04-05T14:08:31.105Z,42.16
2023-04-05T14:13:34.223Z,41.83
2023-04-05T14:18:37.720Z,45.34
2023-04-05T14:23:41.787Z,41.77
2023-04-05T14:28:46.323Z,48.90
2023-04-05T14:33:50.261Z,51.82
2023-04-05T14:38:53.901Z,51.42
2023-04-05T14:43:58.151Z,52.83
2023-04-05T14:49:01.622Z,49.36
2023-04-05T14:54:05.066Z,46.79
2023-04-05T14:59:08.164Z,44.75
2023-04-05T15:04:12.457Z,46.69
2023-04-05T15:09:16.044Z,45.57
2023-04-05T15:14:30.748Z,40.31
2023-04-05T15:19:36.427Z,40.40
2023-04-05T15:24:43.422Z,38.01
2023-04-05T15:29:47.452Z,32.98
2023-04-05T15:34:51.695Z,30.63
2023-04-05T15:39:55.800Z,29.70
2023-04-05T15:44:59.428Z,30.70
2023-04-05T15:50:03.510Z,34.04
2023-04-05T15:55:07.245Z,38.02
2023-04-05T16:00:11.802Z,40.95
2023-04-05T16:05:15.928Z,42.58
2023-04-05T16:10:19.084Z,43.38
2023-04-05T16:15:22.465Z,43.89
2023-04-05T16:20:26.479Z,42.75
2023-04-05T16:25:29.899Z,44.25
2023-04-05T16:30:33.824Z,46.04
2023-04-05T16:35:37.729Z,43.28
2023-04-05T16:40:41.917Z,45.31
2023-04-05T16:45:45.413Z,46.51
2023-04-05T16:50:49.076Z,47.53
2023-04-05T16:55:52.638Z,48.07
2023-04-05T17:00:59.073Z,49.59
2023-04-05T17:06:03.041Z,49.00
2023-04-05T17:11:07.236Z,48.64
2023-04-05T17:16:10.767Z,48.15
2023-04-05T17:21:14.805Z,50.64
2023-04-05T17:26:18.814Z,49.75
2023-04-05T17:31:22.238Z,49.60
2023-04-05T17:36:27.707Z,50.26
2023-04-05T17:41:31.821Z,51.69
2023-04-05T17:46:42.818Z,52.20
2023-04-05T17:51:48.841Z,54.67
2023-04-05T17:56:52.543Z,55.12
2023-04-05T18:01:57.686Z,54.96
2023-04-05T18:07:01.580Z,54.74
2023-04-05T18:12:05.931Z,55.53
2023-04-05T18:17:09.652Z,55.95
2023-04-05T18:22:13.387Z,57.80
2023-04-05T18:27:17.153Z,57.08
2023-04-05T18:32:20.915Z,56.98
2023-04-05T18:37:24.489Z,56.61
2023-04-05T18:42:28.240Z,56.25
2023-04-05T18:47:32.373Z,56.17
2023-04-05T18:52:38.222Z,55.80
2023-04-05T18:57:42.244Z,56.28
2023-04-05T19:02:45.887Z,56.88
2023-04-05T19:07:48.991Z,57.83
2023-04-05T19:12:52.962Z,58.91
2023-04-05T19:17:56.178Z,57.67
2023-04-05T19:23:00.012Z,56.64
2023-04-05T19:28:03.692Z,57.18
2023-04-05T19:33:07.829Z,56.01
2023-04-05T19:38:14.324Z,56.77
2023-04-05T19:43:17.940Z,57.50
2023-04-05T19:48:37.579Z,57.17
2023-04-05T19:53:49.589Z,58.50
2023-04-05T19:59:01.941Z,59.03
2023-04-05T20:04:19.487Z,58.44
2023-04-05T20:09:24.182Z,58.84
2023-04-05T20:14:30.872Z,60.92
2023-04-05T20:19:34.323Z,63.03
2023-04-05T20:24:40.203Z,66.46
2023-04-05T20:29:43.558Z,74.13
2023-04-05T20:34:47.378Z,78.71
2023-04-05T20:39:51.225Z,78.96
2023-04-05T20:44:55.231Z,79.55
2023-04-05T20:49:59.864Z,65.96
2023-04-05T20:55:03.786Z,65.50
2023-04-05T21:00:08.281Z,75.00
2023-04-05T21:05:11.557Z,76.58
2023-04-05T21:10:15.161Z,74.79
2023-04-05T21:15:18.616Z,66.83
2023-04-05T21:20:22.264Z,61.97
2023-04-05T21:25:26.229Z,62.26
2023-04-05T21:30:30.073Z,61.22
2023-04-05T21:35:34.208Z,64.80
2023-04-05T21:40:37.803Z,69.97
2023-04-05T21:45:41.995Z,71.79
2023-04-05T21:50:45.161Z,64.12
2023-04-05T21:55:49.044Z,64.38
2023-04-05T22:00:52.185Z,66.26
2023-04-05T22:05:55.809Z,72.71
2023-04-05T22:10:58.937Z,72.86
2023-04-05T22:16:03.097Z,72.61
2023-04-05T22:21:06.554Z,71.28
2023-04-05T22:26:10.143Z,72.61
2023-04-05T22:31:14.968Z,76.69
2023-04-05T22:36:18.950Z,80.78
2023-04-05T22:41:22.450Z,81.67
2023-04-05T22:46:25.851Z,83.85
2023-04-05T22:51:29.531Z,85.65
2023-04-05T22:56:33.709Z,86.63
2023-04-05T23:01:37.460Z,88.09
2023-04-05T23:06:41.734Z,88.55
2023-04-05T23:11:45.757Z,89.79
2023-04-05T23:16:49.258Z,91.09
2023-04-05T23:21:52.846Z,91.20
2023-04-05T23:26:56.390Z,92.36
2023-04-05T23:31:59.874Z,92.82
2023-04-05T23:37:03.563Z,93.32
2023-04-05T23:42:07.322Z,93.75
2023-04-05T23:47:10.885Z,94.01
2023-04-05T23:52:14.776Z,92.20
2023-04-05T23:57:18.833Z,90.02
