createdAt,value
2023-03-21T00:00:12.306Z,94696.00
2023-03-21T00:04:12.454Z,94691.00
2023-03-21T00:08:12.478Z,94683.00
2023-03-21T00:12:12.501Z,94681.00
2023-03-21T00:16:20.765Z,94675.00
2023-03-21T00:20:13.565Z,94677.00
2023-03-21T00:24:12.496Z,94671.00
2023-03-21T00:28:12.460Z,94667.00
2023-03-21T00:32:12.420Z,94665.00
2023-03-21T00:36:12.804Z,94661.00
2023-03-21T00:40:23.004Z,94657.00
2023-03-21T00:44:13.400Z,94657.00
2023-03-21T00:48:12.430Z,94655.00
2023-03-21T00:52:20.163Z,94657.00
2023-03-21T00:56:13.295Z,94653.00
2023-03-21T01:00:12.218Z,94649.00
2023-03-21T01:04:12.191Z,94642.00
2023-03-21T01:08:25.101Z,94632.00
2023-03-21T01:12:13.123Z,94642.00
2023-03-21T01:16:12.097Z,94644.00
2023-03-21T01:20:12.033Z,94634.00
2023-03-21T01:24:12.002Z,94632.00
2023-03-21T01:28:11.957Z,94624.00
2023-03-21T01:32:11.928Z,94618.00
2023-03-21T01:36:13.542Z,94616.00
2023-03-21T01:40:12.134Z,94622.00
2023-03-21T01:44:12.229Z,94622.00
2023-03-21T01:48:12.407Z,94618.00
2023-03-21T01:52:21.020Z,94610.00
2023-03-21T01:56:13.418Z,94608.00
2023-03-21T02:00:12.319Z,94600.00
2023-03-21T02:04:12.349Z,94602.00
2023-03-21T02:08:12.242Z,94598.00
2023-03-21T02:12:12.262Z,94585.00
2023-03-21T02:16:12.363Z,94591.00
2023-03-21T02:20:12.481Z,94589.00
2023-03-21T02:24:12.551Z,94587.00
2023-03-21T02:28:12.649Z,94589.00
2023-03-21T02:32:22.690Z,94587.00
2023-03-21T02:36:14.755Z,94583.00
2023-03-21T02:40:12.662Z,94587.00
2023-03-21T02:44:12.659Z,94577.00
2023-03-21T02:48:25.417Z,94577.00
2023-03-21T02:52:17.154Z,94579.00
2023-03-21T02:56:13.672Z,94579.00
2023-03-21T03:00:16.560Z,94577.00
2023-03-21T03:04:12.606Z,94579.00
2023-03-21T03:08:12.577Z,94579.00
2023-03-21T03:12:12.655Z,94579.00
2023-03-21T03:16:12.548Z,94581.00
2023-03-21T03:20:16.421Z,94583.00
2023-03-21T03:24:12.408Z,94579.00
2023-03-21T03:28:12.388Z,94579.00
2023-03-21T03:32:12.354Z,94575.00
2023-03-21T03:36:18.845Z,94573.00
2023-03-21T03:40:13.287Z,94575.00
2023-03-21T03:44:12.253Z,94569.00
2023-03-21T03:48:12.192Z,94571.00
2023-03-21T03:52:12.161Z,94571.00
2023-03-21T03:56:12.135Z,94577.00
2023-03-21T04:00:12.235Z,94577.00
2023-03-21T04:04:13.651Z,94573.00
2023-03-21T04:08:12.359Z,94573.00
2023-03-21T04:12:12.432Z,94573.00
2023-03-21T04:16:12.554Z,94571.00
2023-03-21T04:20:20.725Z,94573.00
2023-03-21T04:24:13.594Z,94571.00
2023-03-21T04:28:12.552Z,94575.00
2023-03-21T04:32:12.625Z,94573.00
2023-03-21T04:36:12.513Z,94573.00
2023-03-21T04:40:12.442Z,94575.00
2023-03-21T04:44:12.508Z,94575.00
2023-03-21T04:48:12.621Z,94569.00
2023-03-21T04:52:12.683Z,94563.00
2023-03-21T04:56:12.786Z,94559.00
2023-03-21T05:00:12.862Z,94565.00
2023-03-21T05:04:12.987Z,94565.00
2023-03-21T05:08:13.009Z,94573.00
2023-03-21T05:12:13.095Z,94575.00
2023-03-21T05:16:13.260Z,94571.00
2023-03-21T05:20:13.288Z,94571.00
2023-03-21T05:24:13.351Z,94573.00
2023-03-21T05:28:13.437Z,94573.00
2023-03-21T05:32:13.505Z,94577.00
2023-03-21T05:36:13.612Z,94585.00
2023-03-21T05:40:13.676Z,94587.00
2023-03-21T05:44:13.745Z,94589.00
2023-03-21T05:48:13.874Z,94596.00
2023-03-21T05:52:13.931Z,94600.00
2023-03-21T05:56:14.016Z,94598.00
2023-03-21T06:00:14.085Z,94600.00
2023-03-21T06:04:14.193Z,94596.00
2023-03-21T06:08:14.226Z,94595.00
2023-03-21T06:12:14.690Z,94591.00
2023-03-21T06:16:14.348Z,94596.00
2023-03-21T06:20:14.679Z,94596.00
2023-03-21T06:24:14.382Z,94595.00
2023-03-21T06:28:14.664Z,94598.00
2023-03-21T06:32:14.696Z,94596.00
2023-03-21T06:36:14.496Z,94604.00
2023-03-21T06:40:14.674Z,94598.00
2023-03-21T06:44:14.709Z,94604.00
2023-03-21T06:48:14.628Z,94596.00
2023-03-21T06:52:14.557Z,94600.00
2023-03-21T06:56:14.512Z,94606.00
2023-03-21T07:00:14.522Z,94612.00
2023-03-21T07:04:14.452Z,94612.00
2023-03-21T07:08:14.445Z,94614.00
2023-03-21T07:12:14.389Z,94610.00
2023-03-21T07:16:14.487Z,94618.00
2023-03-21T07:20:14.397Z,94614.00
2023-03-21T07:24:14.279Z,94608.00
2023-03-21T07:28:14.269Z,94600.00
2023-03-21T07:32:14.758Z,94596.00
2023-03-21T07:36:14.167Z,94602.00
2023-03-21T07:40:15.270Z,94600.00
2023-03-21T07:44:14.330Z,94604.00
2023-03-21T07:48:14.766Z,94604.00
2023-03-21T07:52:14.731Z,94612.00
2023-03-21T07:56:14.540Z,94616.00
2023-03-21T08:00:14.568Z,94616.00
2023-03-21T08:04:14.728Z,94618.00
2023-03-21T08:08:14.614Z,94618.00
2023-03-21T08:12:14.594Z,94610.00
2023-03-21T08:16:14.543Z,94606.00
2023-03-21T08:20:14.551Z,94604.00
2023-03-21T08:24:14.614Z,94606.00
2023-03-21T08:28:14.725Z,94600.00
2023-03-21T08:32:14.735Z,94593.00
2023-03-21T08:36:15.241Z,94598.00
2023-03-21T08:40:15.244Z,94595.00
2023-03-21T08:44:15.239Z,94589.00
2023-03-21T08:48:14.904Z,94585.00
2023-03-21T08:52:14.861Z,94583.00
2023-03-21T08:56:14.831Z,94579.00
2023-03-21T09:00:15.025Z,94575.00
2023-03-21T09:04:15.132Z,94577.00
2023-03-21T09:08:15.260Z,94579.00
2023-03-21T09:12:15.748Z,94579.00
2023-03-21T09:16:15.439Z,94571.00
2023-03-21T09:20:15.369Z,94555.00
2023-03-21T09:24:15.776Z,94557.00
2023-03-21T09:28:15.310Z,94559.00
2023-03-21T09:32:15.258Z,94553.00
2023-03-21T09:36:15.269Z,94542.00
2023-03-21T09:40:15.202Z,94540.00
2023-03-21T09:44:15.162Z,94542.00
2023-03-21T09:48:15.511Z,94532.00
2023-03-21T09:52:15.087Z,94528.00
2023-03-21T09:56:15.110Z,94524.00
2023-03-21T10:00:15.014Z,94524.00
2023-03-21T10:04:15.284Z,94520.00
2023-03-21T10:08:15.326Z,94516.00
2023-03-21T10:12:15.295Z,94514.00
2023-03-21T10:16:15.385Z,94510.00
2023-03-21T10:20:15.307Z,94506.00
2023-03-21T10:24:15.818Z,94502.00
2023-03-21T10:28:15.823Z,94501.00
2023-03-21T10:32:16.266Z,94493.00
2023-03-21T10:36:15.944Z,94485.00
2023-03-21T10:40:16.279Z,94481.00
2023-03-21T10:44:16.090Z,94479.00
2023-03-21T10:48:16.462Z,94477.00
2023-03-21T10:52:16.281Z,94465.00
2023-03-21T10:56:16.073Z,94463.00
2023-03-21T11:00:16.072Z,94463.00
2023-03-21T11:04:16.027Z,94463.00
2023-03-21T11:08:16.068Z,94461.00
2023-03-21T11:12:16.044Z,94455.00
2023-03-21T11:16:16.147Z,94455.00
2023-03-21T11:20:16.330Z,94450.00
2023-03-21T11:24:16.815Z,94448.00
2023-03-21T11:28:16.465Z,94442.00
2023-03-21T11:32:16.469Z,94432.00
2023-03-21T11:36:16.609Z,94426.00
2023-03-21T11:40:16.662Z,94420.00
2023-03-21T11:44:16.622Z,94412.00
2023-03-21T11:48:16.624Z,94410.00
2023-03-21T11:52:16.580Z,94401.00
2023-03-21T11:56:16.630Z,94399.00
2023-03-21T12:00:16.734Z,94393.00
2023-03-21T12:04:16.766Z,94385.00
2023-03-21T12:08:16.706Z,94367.00
2023-03-21T12:12:18.613Z,94363.00
2023-03-21T12:16:17.480Z,94355.00
2023-03-21T12:20:16.689Z,94350.00
2023-03-21T12:24:16.827Z,94338.00
2023-03-21T12:28:21.303Z,94334.00
2023-03-21T12:32:17.660Z,94332.00
2023-03-21T12:36:16.638Z,94324.00
2023-03-21T12:40:16.699Z,94316.00
2023-03-21T12:44:16.837Z,94318.00
2023-03-21T12:48:17.181Z,94318.00
2023-03-21T12:52:17.141Z,94314.00
2023-03-21T12:56:17.113Z,94318.00
2023-03-21T13:00:17.039Z,94318.00
2023-03-21T13:04:17.500Z,94310.00
2023-03-21T13:08:17.331Z,94308.00
2023-03-21T13:12:17.022Z,94303.00
2023-03-21T13:16:16.951Z,94301.00
2023-03-21T13:20:17.418Z,94301.00
2023-03-21T13:24:16.862Z,94293.00
2023-03-21T13:28:16.775Z,94287.00
2023-03-21T13:32:16.839Z,94283.00
2023-03-21T13:36:16.762Z,94281.00
2023-03-21T13:40:16.698Z,94271.00
2023-03-21T13:44:16.657Z,94263.00
2023-03-21T13:48:16.651Z,94261.00
2023-03-21T13:52:16.708Z,94260.00
2023-03-21T13:56:16.545Z,94254.00
2023-03-21T14:00:16.846Z,94248.00
2023-03-21T14:04:16.684Z,94244.00
2023-03-21T14:08:24.841Z,94242.00
2023-03-21T14:12:17.890Z,94240.00
2023-03-21T14:16:16.760Z,94238.00
2023-03-21T14:20:16.925Z,94236.00
2023-03-21T14:24:17.183Z,94234.00
2023-03-21T14:28:17.218Z,94228.00
2023-03-21T14:32:17.349Z,94228.00
2023-03-21T14:36:17.569Z,94220.00
2023-03-21T14:40:17.974Z,94216.00
2023-03-21T14:44:17.860Z,94211.00
2023-03-21T14:48:17.815Z,94209.00
2023-03-21T14:52:17.919Z,94209.00
2023-03-21T14:56:18.031Z,94207.00
2023-03-21T15:00:18.028Z,94205.00
2023-03-21T15:04:18.380Z,94203.00
2023-03-21T15:08:18.194Z,94199.00
2023-03-21T15:12:18.298Z,94195.00
2023-03-21T15:16:18.364Z,94189.00
2023-03-21T15:20:18.224Z,94193.00
2023-03-21T15:24:18.192Z,94195.00
2023-03-21T15:28:18.247Z,94193.00
2023-03-21T15:32:18.184Z,94187.00
2023-03-21T15:36:18.161Z,94185.00
2023-03-21T15:40:18.139Z,94183.00
2023-03-21T15:44:18.188Z,94183.00
2023-03-21T15:48:18.100Z,94177.00
2023-03-21T15:52:18.093Z,94177.00
2023-03-21T15:56:18.047Z,94183.00
2023-03-21T16:00:18.121Z,94185.00
2023-03-21T16:04:18.011Z,94187.00
2023-03-21T16:08:17.993Z,94191.00
2023-03-21T16:12:19.029Z,94193.00
2023-03-21T16:16:17.979Z,94193.00
2023-03-21T16:20:18.418Z,94193.00
2023-03-21T16:24:17.876Z,94189.00
2023-03-21T16:28:17.879Z,94195.00
2023-03-21T16:32:17.873Z,94197.00
2023-03-21T16:36:17.918Z,94197.00
2023-03-21T16:40:17.958Z,94199.00
2023-03-21T16:44:17.870Z,94203.00
2023-03-21T16:48:17.943Z,94205.00
2023-03-21T16:52:17.863Z,94209.00
2023-03-21T16:56:17.864Z,94213.00
2023-03-21T17:00:17.905Z,94214.00
2023-03-21T17:04:18.004Z,94218.00
2023-03-21T17:08:17.894Z,94214.00
2023-03-21T17:12:17.871Z,94218.00
2023-03-21T17:16:17.934Z,94220.00
2023-03-21T17:20:17.958Z,94222.00
2023-03-21T17:24:17.903Z,94224.00
2023-03-21T17:28:17.909Z,94230.00
2023-03-21T17:32:17.935Z,94234.00
2023-03-21T17:36:17.891Z,94236.00
2023-03-21T17:40:17.934Z,94236.00
2023-03-21T17:44:17.916Z,94240.00
2023-03-21T17:48:17.962Z,94242.00
2023-03-21T17:52:17.930Z,94244.00
2023-03-21T18:00:37.141Z,94246.00
2023-03-21T18:04:36.782Z,94248.00
2023-03-21T18:08:36.692Z,94252.00
2023-03-21T18:12:36.987Z,94254.00
2023-03-21T18:16:36.675Z,94258.00
2023-03-21T18:20:53.945Z,94261.00
2023-03-21T18:24:37.546Z,94261.00
2023-03-21T18:28:36.499Z,94265.00
2023-03-21T18:32:36.507Z,94273.00
2023-03-21T18:36:36.678Z,94287.00
2023-03-21T18:40:37.015Z,94283.00
2023-03-21T18:44:36.617Z,94281.00
2023-03-21T18:48:36.654Z,94279.00
2023-03-21T18:52:36.713Z,94279.00
2023-03-21T18:57:27.254Z,94283.00
2023-03-21T19:00:37.914Z,94287.00
2023-03-21T19:04:37.485Z,94293.00
2023-03-21T19:08:37.001Z,94301.00
2023-03-21T19:12:36.501Z,94307.00
2023-03-21T19:16:58.890Z,94308.00
2023-03-21T19:20:37.799Z,94307.00
2023-03-21T19:24:36.722Z,94308.00
2023-03-21T19:28:36.354Z,94312.00
2023-03-21T19:32:36.317Z,94316.00
2023-03-21T19:36:36.404Z,94316.00
2023-03-21T19:40:36.589Z,94318.00
2023-03-21T19:44:36.454Z,94320.00
2023-03-21T19:48:37.147Z,94320.00
2023-03-21T19:52:36.483Z,94324.00
2023-03-21T19:56:37.654Z,94328.00
2023-03-21T20:00:36.687Z,94322.00
2023-03-21T20:04:36.589Z,94326.00
2023-03-21T20:09:05.392Z,94330.00
2023-03-21T20:12:37.631Z,94336.00
2023-03-21T20:16:36.703Z,94342.00
2023-03-21T20:20:36.730Z,94344.00
2023-03-21T20:24:36.484Z,94342.00
2023-03-21T20:28:38.125Z,94346.00
2023-03-21T20:32:36.416Z,94344.00
2023-03-21T20:36:41.323Z,94340.00
2023-03-21T20:40:37.678Z,94340.00
2023-03-21T20:45:00.594Z,94344.00
2023-03-21T20:48:37.265Z,94348.00
2023-03-21T20:56:37.201Z,94355.00
2023-03-21T21:00:36.351Z,94361.00
2023-03-21T21:05:03.538Z,94363.00
2023-03-21T21:08:37.098Z,94365.00
2023-03-21T21:12:36.050Z,94365.00
2023-03-21T21:16:35.996Z,94369.00
2023-03-21T21:20:36.143Z,94375.00
2023-03-21T21:24:35.923Z,94377.00
2023-03-21T21:28:35.894Z,94369.00
2023-03-21T21:32:35.858Z,94371.00
2023-03-21T21:36:35.823Z,94373.00
2023-03-21T21:40:35.911Z,94371.00
2023-03-21T21:44:35.762Z,94371.00
2023-03-21T21:48:35.750Z,94367.00
2023-03-21T21:52:35.707Z,94367.00
2023-03-21T21:56:37.905Z,94367.00
2023-03-21T22:00:35.813Z,94365.00
2023-03-21T22:04:35.702Z,94369.00
2023-03-21T22:08:35.663Z,94373.00
2023-03-21T22:12:35.669Z,94375.00
2023-03-21T22:16:35.686Z,94371.00
2023-03-21T22:20:35.595Z,94371.00
2023-03-21T22:24:35.590Z,94371.00
2023-03-21T22:28:35.579Z,94371.00
2023-03-21T22:32:35.626Z,94369.00
2023-03-21T22:36:35.533Z,94365.00
2023-03-21T22:40:35.535Z,94367.00
2023-03-21T22:44:35.522Z,94369.00
2023-03-21T22:48:35.487Z,94367.00
2023-03-21T22:52:35.496Z,94373.00
2023-03-21T22:56:35.491Z,94373.00
2023-03-21T23:00:35.484Z,94375.00
2023-03-21T23:04:35.495Z,94375.00
2023-03-21T23:08:35.453Z,94387.00
2023-03-21T23:12:35.457Z,94389.00
2023-03-21T23:16:35.457Z,94377.00
2023-03-21T23:20:35.472Z,94377.00
2023-03-21T23:24:35.457Z,94377.00
2023-03-21T23:28:35.484Z,94375.00
2023-03-21T23:32:35.445Z,94375.00
2023-03-21T23:36:35.435Z,94373.00
2023-03-21T23:40:35.454Z,94373.00
2023-03-21T23:44:35.379Z,94375.00
2023-03-21T23:48:35.376Z,94385.00
2023-03-21T23:52:35.368Z,94377.00
2023-03-21T23:56:35.404Z,94387.00
