createdAt,value
2019-05-09T00:01:06.550Z,75.81
2019-05-09T00:03:37.971Z,75.86
2019-05-09T00:06:09.338Z,75.94
2019-05-09T00:08:43.937Z,75.72
2019-05-09T00:11:17.303Z,75.78
2019-05-09T00:13:48.642Z,75.68
2019-05-09T00:16:19.924Z,76.20
2019-05-09T00:18:51.210Z,76.26
2019-05-09T00:21:27.347Z,76.43
2019-05-09T00:23:58.734Z,76.04
2019-05-09T00:26:30.159Z,76.37
2019-05-09T00:29:15.164Z,76.44
2019-05-09T00:31:48.158Z,76.50
2019-05-09T00:34:23.944Z,76.48
2019-05-09T00:36:55.432Z,76.25
2019-05-09T00:39:26.991Z,76.86
2019-05-09T00:41:58.553Z,76.90
2019-05-09T00:44:33.770Z,76.58
2019-05-09T00:47:10.123Z,76.98
2019-05-09T00:49:43.472Z,77.30
2019-05-09T00:52:14.994Z,78.56
2019-05-09T00:54:47.237Z,79.24
2019-05-09T00:57:33.982Z,79.94
2019-05-09T01:00:09.196Z,80.30
2019-05-09T01:02:40.648Z,81.25
2019-05-09T01:05:13.240Z,81.48
2019-05-09T01:07:44.705Z,81.87
2019-05-09T01:10:17.439Z,82.43
2019-05-09T01:12:48.891Z,82.71
2019-05-09T01:15:20.609Z,83.28
2019-05-09T01:17:53.615Z,82.95
2019-05-09T01:20:25.113Z,82.98
2019-05-09T01:22:56.437Z,83.23
2019-05-09T01:25:27.860Z,83.87
2019-05-09T01:27:59.453Z,83.70
2019-05-09T01:30:35.702Z,84.00
2019-05-09T01:33:17.791Z,83.58
2019-05-09T01:35:49.157Z,83.77
2019-05-09T01:38:23.221Z,83.51
2019-05-09T01:40:54.423Z,83.96
2019-05-09T01:43:25.789Z,84.35
2019-05-09T01:45:57.120Z,84.34
2019-05-09T01:48:28.438Z,84.56
2019-05-09T01:50:59.730Z,84.57
2019-05-09T01:53:33.451Z,84.07
2019-05-09T01:56:06.051Z,84.21
2019-05-09T01:58:37.418Z,84.45
2019-05-09T02:01:10.346Z,84.45
2019-05-09T02:03:43.667Z,84.30
2019-05-09T02:06:14.940Z,84.56
2019-05-09T02:08:46.466Z,84.48
2019-05-09T02:11:17.829Z,84.45
2019-05-09T02:13:49.089Z,84.17
2019-05-09T02:16:38.260Z,84.39
2019-05-09T02:19:13.459Z,84.12
2019-05-09T02:21:44.437Z,84.65
2019-05-09T02:24:15.815Z,84.68
2019-05-09T02:26:47.170Z,84.85
2019-05-09T02:29:18.519Z,84.84
2019-05-09T02:31:50.060Z,84.93
2019-05-09T02:34:24.525Z,85.33
2019-05-09T02:36:54.452Z,85.45
2019-05-09T02:39:25.677Z,85.52
2019-05-09T02:42:05.045Z,85.58
2019-05-09T02:44:30.162Z,85.73
2019-05-09T02:47:03.240Z,86.49
2019-05-09T02:49:34.698Z,87.03
2019-05-09T02:52:08.748Z,87.68
2019-05-09T02:54:40.611Z,88.01
2019-05-09T02:57:12.056Z,88.51
2019-05-09T02:59:50.915Z,89.04
2019-05-09T03:02:23.919Z,89.29
2019-05-09T03:04:57.914Z,89.58
2019-05-09T03:07:48.644Z,90.09
2019-05-09T03:10:22.406Z,90.29
2019-05-09T03:12:53.753Z,90.31
2019-05-09T03:15:25.300Z,90.15
2019-05-09T03:17:59.837Z,90.30
2019-05-09T03:20:39.274Z,90.65
2019-05-09T03:23:10.856Z,90.50
2019-05-09T03:25:43.121Z,90.39
2019-05-09T03:28:18.396Z,90.19
2019-05-09T03:30:51.945Z,90.13
2019-05-09T03:33:23.697Z,89.79
2019-05-09T03:35:57.300Z,89.90
2019-05-09T03:38:28.485Z,89.76
2019-05-09T03:40:59.777Z,89.73
2019-05-09T03:43:31.061Z,89.51
2019-05-09T03:46:04.043Z,89.46
2019-05-09T03:48:42.858Z,89.47
2019-05-09T03:51:14.297Z,89.40
2019-05-09T03:53:45.645Z,89.44
2019-05-09T03:56:18.611Z,89.49
2019-05-09T03:58:50.205Z,89.50
2019-05-09T04:01:24.175Z,89.64
2019-05-09T04:03:55.633Z,90.01
2019-05-09T04:06:28.209Z,89.95
2019-05-09T04:09:04.292Z,89.92
2019-05-09T04:11:38.087Z,90.05
2019-05-09T04:14:17.896Z,90.14
2019-05-09T04:16:50.194Z,90.28
2019-05-09T04:19:21.522Z,90.53
2019-05-09T04:21:52.838Z,90.76
2019-05-09T04:24:27.800Z,90.99
2019-05-09T04:27:00.450Z,91.24
2019-05-09T04:29:31.787Z,91.17
2019-05-09T04:32:05.183Z,91.08
2019-05-09T04:34:38.063Z,91.10
2019-05-09T04:37:12.132Z,91.02
2019-05-09T04:39:42.997Z,90.93
2019-05-09T04:42:18.441Z,91.09
2019-05-09T04:44:58.885Z,91.14
2019-05-09T04:47:33.870Z,91.14
2019-05-09T04:50:02.941Z,91.08
2019-05-09T04:52:34.430Z,91.14
2019-05-09T04:55:07.882Z,90.91
2019-05-09T04:57:40.771Z,91.04
2019-05-09T05:00:13.891Z,91.13
2019-05-09T05:02:48.444Z,91.17
2019-05-09T05:05:22.011Z,90.99
2019-05-09T05:07:53.845Z,91.11
2019-05-09T05:10:27.216Z,91.08
2019-05-09T05:12:58.175Z,91.03
2019-05-09T05:15:29.497Z,91.23
2019-05-09T05:18:00.861Z,91.31
2019-05-09T05:20:32.602Z,91.43
2019-05-09T05:23:08.106Z,91.40
2019-05-09T05:25:38.661Z,91.42
2019-05-09T05:28:10.005Z,91.42
2019-05-09T05:30:41.336Z,91.64
2019-05-09T05:33:30.679Z,91.58
2019-05-09T05:36:09.444Z,91.45
2019-05-09T05:38:41.390Z,91.51
2019-05-09T05:41:28.328Z,91.64
2019-05-09T05:43:59.311Z,91.81
2019-05-09T05:46:32.393Z,91.91
2019-05-09T05:49:03.831Z,92.07
2019-05-09T05:51:49.393Z,92.49
2019-05-09T05:54:23.140Z,92.54
2019-05-09T05:56:54.466Z,92.79
2019-05-09T05:59:28.344Z,93.17
2019-05-09T06:01:59.050Z,93.18
2019-05-09T06:04:30.385Z,92.96
2019-05-09T06:07:01.849Z,92.86
2019-05-09T06:09:33.469Z,92.78
2019-05-09T06:12:04.917Z,92.83
2019-05-09T06:14:37.771Z,92.90
2019-05-09T06:17:11.593Z,93.02
2019-05-09T06:19:42.980Z,92.87
2019-05-09T06:22:15.567Z,92.82
2019-05-09T06:24:47.826Z,92.61
2019-05-09T06:27:19.545Z,92.61
2019-05-09T06:29:50.919Z,92.59
2019-05-09T06:32:22.219Z,92.26
2019-05-09T06:34:53.681Z,92.28
2019-05-09T06:37:27.527Z,92.48
2019-05-09T06:39:58.506Z,92.59
2019-05-09T06:42:30.781Z,92.40
2019-05-09T06:45:03.766Z,92.42
2019-05-09T06:47:38.134Z,92.11
2019-05-09T06:50:11.390Z,92.16
2019-05-09T06:52:47.944Z,92.03
2019-05-09T06:55:19.369Z,92.11
2019-05-09T06:57:50.820Z,91.85
2019-05-09T07:00:34.166Z,91.84
2019-05-09T07:03:18.335Z,91.63
2019-05-09T07:05:53.654Z,91.18
2019-05-09T07:08:31.508Z,91.08
2019-05-09T07:11:02.893Z,91.13
2019-05-09T07:13:34.349Z,90.25
2019-05-09T07:16:05.858Z,90.32
2019-05-09T07:18:38.296Z,89.50
2019-05-09T07:21:11.572Z,88.52
2019-05-09T07:23:43.847Z,88.40
2019-05-09T07:26:17.703Z,88.06
2019-05-09T07:28:50.220Z,88.60
2019-05-09T07:31:28.409Z,88.68
2019-05-09T07:34:03.640Z,88.42
2019-05-09T07:36:35.076Z,88.27
2019-05-09T07:39:08.715Z,87.81
2019-05-09T07:41:41.953Z,87.66
2019-05-09T07:44:13.452Z,87.76
2019-05-09T07:46:52.602Z,87.39
2019-05-09T07:49:24.055Z,87.75
2019-05-09T07:51:59.043Z,87.21
2019-05-09T07:54:29.825Z,86.33
2019-05-09T07:57:01.378Z,85.79
2019-05-09T07:59:32.822Z,84.70
2019-05-09T08:02:04.390Z,84.47
2019-05-09T08:04:38.610Z,83.85
2019-05-09T08:07:10.397Z,84.08
2019-05-09T08:09:42.072Z,83.71
2019-05-09T08:12:13.773Z,84.42
2019-05-09T08:14:55.334Z,83.59
2019-05-09T08:17:23.560Z,82.72
2019-05-09T08:19:58.318Z,82.21
2019-05-09T08:22:32.283Z,82.49
2019-05-09T08:25:02.444Z,82.14
2019-05-09T08:27:33.980Z,81.27
2019-05-09T08:30:08.038Z,81.94
2019-05-09T08:32:39.661Z,81.92
2019-05-09T08:35:11.211Z,83.04
2019-05-09T08:37:44.148Z,83.14
2019-05-09T08:40:18.348Z,82.73
2019-05-09T08:42:51.492Z,81.72
2019-05-09T08:45:27.590Z,81.72
2019-05-09T08:47:57.740Z,82.27
2019-05-09T08:50:39.131Z,82.75
2019-05-09T08:53:10.692Z,83.02
2019-05-09T08:55:43.997Z,83.44
2019-05-09T08:58:19.661Z,83.20
2019-05-09T09:00:50.111Z,82.82
2019-05-09T09:03:21.541Z,83.21
2019-05-09T09:05:53.170Z,82.89
2019-05-09T09:08:25.275Z,83.00
2019-05-09T09:10:57.797Z,82.90
2019-05-09T09:13:29.501Z,82.33
2019-05-09T09:16:14.454Z,81.10
2019-05-09T09:18:34.097Z,81.15
2019-05-09T09:21:07.844Z,80.25
2019-05-09T09:23:46.605Z,80.49
2019-05-09T09:26:12.140Z,80.31
2019-05-09T09:28:43.528Z,80.27
2019-05-09T09:31:15.011Z,79.88
2019-05-09T09:33:48.061Z,79.82
2019-05-09T09:36:20.014Z,80.08
2019-05-09T09:38:51.888Z,80.00
2019-05-09T09:41:23.327Z,79.91
2019-05-09T09:43:54.910Z,80.10
2019-05-09T09:46:28.374Z,80.07
2019-05-09T09:48:59.507Z,79.89
2019-05-09T09:51:30.939Z,79.85
2019-05-09T09:54:02.209Z,79.58
2019-05-09T09:56:33.577Z,79.18
2019-05-09T09:59:21.790Z,79.43
2019-05-09T10:01:58.464Z,79.92
2019-05-09T10:04:31.108Z,79.85
2019-05-09T10:07:02.595Z,79.01
2019-05-09T10:09:34.015Z,79.89
2019-05-09T10:12:20.808Z,79.71
2019-05-09T10:14:57.611Z,79.38
2019-05-09T10:17:35.798Z,79.28
2019-05-09T10:20:18.149Z,79.23
2019-05-09T10:22:58.712Z,78.91
2019-05-09T10:25:22.859Z,79.26
2019-05-09T10:27:54.433Z,79.34
2019-05-09T10:30:34.331Z,78.77
2019-05-09T10:33:05.884Z,78.13
2019-05-09T10:35:39.208Z,77.58
2019-05-09T10:38:11.255Z,77.39
2019-05-09T10:40:42.565Z,77.55
2019-05-09T10:43:34.723Z,77.32
2019-05-09T10:45:57.847Z,77.08
2019-05-09T10:48:29.851Z,77.54
2019-05-09T10:51:05.488Z,77.84
2019-05-09T10:53:35.742Z,77.81
2019-05-09T10:56:08.925Z,77.12
2019-05-09T10:58:40.639Z,76.62
2019-05-09T11:01:12.072Z,76.35
2019-05-09T11:03:43.507Z,77.15
2019-05-09T11:06:18.313Z,77.30
2019-05-09T11:08:49.228Z,78.10
2019-05-09T11:11:20.554Z,77.68
2019-05-09T11:13:51.936Z,77.24
2019-05-09T11:16:23.240Z,76.81
2019-05-09T11:18:54.558Z,77.34
2019-05-09T11:21:28.555Z,77.42
2019-05-09T11:23:59.007Z,77.88
2019-05-09T11:26:30.464Z,78.39
2019-05-09T11:29:01.899Z,77.81
2019-05-09T11:31:33.225Z,77.56
2019-05-09T11:34:08.605Z,76.52
2019-05-09T11:36:39.042Z,77.45
2019-05-09T11:39:11.089Z,78.36
2019-05-09T11:41:42.450Z,77.62
2019-05-09T11:44:14.034Z,77.82
2019-05-09T11:46:47.726Z,78.10
2019-05-09T11:49:18.648Z,78.10
2019-05-09T11:51:49.919Z,78.03
2019-05-09T11:54:21.267Z,78.81
2019-05-09T11:56:52.632Z,79.12
2019-05-09T11:59:24.044Z,79.65
2019-05-09T12:01:55.435Z,80.87
2019-05-09T12:04:28.178Z,81.42
2019-05-09T12:07:00.751Z,82.43
2019-05-09T12:09:32.080Z,83.36
2019-05-09T12:12:03.586Z,82.88
2019-05-09T12:14:34.951Z,83.11
2019-05-09T12:17:08.404Z,82.80
2019-05-09T12:19:39.393Z,83.68
2019-05-09T12:22:10.876Z,83.17
2019-05-09T12:24:42.358Z,83.55
2019-05-09T12:27:13.815Z,83.70
2019-05-09T12:29:45.055Z,83.37
2019-05-09T12:32:18.705Z,83.33
2019-05-09T12:34:49.531Z,83.65
2019-05-09T12:37:20.956Z,83.55
2019-05-09T12:39:52.299Z,83.42
2019-05-09T12:42:23.743Z,83.84
2019-05-09T12:44:58.755Z,83.39
2019-05-09T12:47:29.407Z,83.53
2019-05-09T12:50:02.892Z,83.80
2019-05-09T12:52:33.969Z,83.59
2019-05-09T12:55:08.167Z,83.47
2019-05-09T12:57:39.523Z,83.48
2019-05-09T13:00:11.252Z,84.49
2019-05-09T13:02:42.654Z,84.77
2019-05-09T13:05:14.153Z,83.97
2019-05-09T13:07:47.894Z,83.84
2019-05-09T13:10:19.570Z,84.11
2019-05-09T13:12:51.411Z,84.04
2019-05-09T13:15:24.628Z,84.09
2019-05-09T13:17:57.964Z,83.34
2019-05-09T13:20:29.140Z,83.36
2019-05-09T13:23:00.504Z,83.60
2019-05-09T13:25:31.951Z,84.08
2019-05-09T13:28:04.420Z,84.57
2019-05-09T13:30:37.953Z,84.20
2019-05-09T13:33:10.981Z,82.60
2019-05-09T13:35:42.715Z,82.59
2019-05-09T13:38:14.160Z,82.52
2019-05-09T13:40:53.016Z,83.11
2019-05-09T13:43:20.585Z,84.09
2019-05-09T13:45:52.202Z,83.58
2019-05-09T13:48:32.612Z,83.69
2019-05-09T13:50:57.793Z,83.39
2019-05-09T13:53:30.381Z,83.73
2019-05-09T13:56:01.766Z,83.91
2019-05-09T13:58:33.228Z,83.46
2019-05-09T14:01:07.640Z,83.77
2019-05-09T14:03:38.898Z,83.53
2019-05-09T14:06:10.515Z,83.04
2019-05-09T14:08:41.897Z,83.15
2019-05-09T14:11:13.593Z,82.75
2019-05-09T14:13:44.988Z,81.25
2019-05-09T14:16:21.815Z,81.17
2019-05-09T14:18:49.704Z,81.35
2019-05-09T14:21:24.600Z,81.87
2019-05-09T14:24:10.005Z,82.04
2019-05-09T14:26:28.186Z,82.61
2019-05-09T14:28:59.700Z,83.00
2019-05-09T14:31:32.522Z,83.04
2019-05-09T14:34:04.100Z,82.46
2019-05-09T14:36:39.123Z,83.00
2019-05-09T14:39:09.534Z,83.03
2019-05-09T14:41:41.507Z,83.04
2019-05-09T14:44:12.781Z,82.83
2019-05-09T14:46:48.099Z,83.05
2019-05-09T14:49:18.747Z,82.84
2019-05-09T14:51:50.305Z,83.06
2019-05-09T14:54:21.806Z,82.91
2019-05-09T14:56:53.486Z,81.69
2019-05-09T14:59:24.842Z,80.76
2019-05-09T15:01:59.148Z,80.12
2019-05-09T15:04:29.732Z,80.14
2019-05-09T15:07:01.317Z,79.69
2019-05-09T15:09:32.658Z,79.10
2019-05-09T15:12:04.050Z,78.89
2019-05-09T15:14:35.521Z,78.65
2019-05-09T15:17:08.801Z,77.86
2019-05-09T15:19:55.337Z,78.58
2019-05-09T15:22:14.701Z,78.56
2019-05-09T15:24:47.737Z,78.94
2019-05-09T15:27:19.336Z,78.67
2019-05-09T15:29:51.169Z,79.49
2019-05-09T15:32:22.558Z,79.51
2019-05-09T15:34:57.556Z,79.65
2019-05-09T15:37:28.847Z,80.03
2019-05-09T15:40:00.205Z,80.21
2019-05-09T15:42:31.712Z,79.93
2019-05-09T15:45:03.193Z,79.11
2019-05-09T15:47:38.040Z,78.82
2019-05-09T15:50:18.780Z,79.10
2019-05-09T15:52:42.867Z,79.21
2019-05-09T15:55:14.309Z,79.23
2019-05-09T15:57:45.789Z,79.82
2019-05-09T16:00:19.019Z,79.08
2019-05-09T16:02:50.434Z,78.60
2019-05-09T16:05:23.532Z,78.60
2019-05-09T16:07:55.850Z,78.46
2019-05-09T16:10:28.358Z,78.04
2019-05-09T16:12:59.874Z,77.92
2019-05-09T16:15:31.333Z,78.95
2019-05-09T16:18:02.630Z,79.25
2019-05-09T16:20:37.349Z,79.02
2019-05-09T16:23:08.385Z,79.47
2019-05-09T16:25:39.929Z,79.66
2019-05-09T16:28:13.533Z,79.77
2019-05-09T16:30:44.951Z,79.57
2019-05-09T16:33:18.256Z,79.62
2019-05-09T16:35:52.581Z,79.38
2019-05-09T16:38:22.424Z,79.53
2019-05-09T16:40:53.783Z,79.12
2019-05-09T16:43:25.230Z,78.84
2019-05-09T16:45:58.128Z,78.50
2019-05-09T16:48:30.670Z,77.91
2019-05-09T16:51:04.341Z,77.08
2019-05-09T16:53:36.104Z,76.89
2019-05-09T16:56:08.198Z,77.22
2019-05-09T16:58:39.812Z,77.24
2019-05-09T17:01:12.794Z,77.67
2019-05-09T17:03:44.378Z,78.43
2019-05-09T17:06:18.265Z,78.64
2019-05-09T17:08:48.892Z,79.36
2019-05-09T17:11:20.258Z,79.81
2019-05-09T17:13:51.786Z,80.54
2019-05-09T17:16:23.132Z,80.17
2019-05-09T17:18:54.583Z,79.07
2019-05-09T17:21:42.923Z,78.19
2019-05-09T17:24:19.187Z,78.48
2019-05-09T17:26:50.637Z,78.08
2019-05-09T17:29:22.099Z,77.60
2019-05-09T17:31:53.440Z,77.24
2019-05-09T17:34:24.986Z,77.42
2019-05-09T17:36:56.436Z,77.67
2019-05-09T17:39:27.997Z,78.52
2019-05-09T17:41:59.548Z,78.65
2019-05-09T17:44:30.961Z,78.90
2019-05-09T17:47:05.222Z,78.82
2019-05-09T17:49:37.563Z,78.99
2019-05-09T17:52:10.053Z,79.18
2019-05-09T17:54:42.500Z,79.07
2019-05-09T17:57:14.976Z,79.52
2019-05-09T17:59:48.823Z,79.53
2019-05-09T18:02:19.544Z,79.75
2019-05-09T18:04:50.911Z,80.00
2019-05-09T18:07:22.709Z,80.24
2019-05-09T18:09:54.155Z,80.21
2019-05-09T18:12:27.588Z,80.74
2019-05-09T18:14:58.764Z,80.07
2019-05-09T18:17:32.391Z,80.02
2019-05-09T18:20:05.046Z,80.03
2019-05-09T18:22:36.441Z,79.43
2019-05-09T18:25:10.327Z,79.56
2019-05-09T18:27:41.796Z,79.58
2019-05-09T18:30:13.903Z,79.32
2019-05-09T18:32:52.942Z,80.00
2019-05-09T18:35:27.825Z,79.94
2019-05-09T18:38:04.744Z,79.77
2019-05-09T18:40:36.225Z,79.59
2019-05-09T18:43:07.966Z,79.63
2019-05-09T18:45:39.434Z,79.61
2019-05-09T18:48:12.675Z,79.06
2019-05-09T18:50:46.152Z,79.14
2019-05-09T18:53:18.570Z,79.71
2019-05-09T18:55:49.932Z,79.70
2019-05-09T18:58:25.345Z,79.24
2019-05-09T19:00:58.422Z,79.86
2019-05-09T19:03:30.319Z,79.86
2019-05-09T19:06:01.987Z,79.60
2019-05-09T19:08:34.630Z,79.73
2019-05-09T19:11:06.137Z,79.78
2019-05-09T19:13:40.032Z,80.02
2019-05-09T19:16:16.481Z,79.78
2019-05-09T19:18:54.667Z,80.17
2019-05-09T19:21:30.022Z,80.12
2019-05-09T19:24:01.590Z,80.15
2019-05-09T19:26:35.891Z,80.30
2019-05-09T19:29:08.585Z,80.55
2019-05-09T19:31:40.251Z,80.60
2019-05-09T19:34:11.799Z,80.94
2019-05-09T19:36:44.015Z,80.97
2019-05-09T19:39:19.879Z,81.16
2019-05-09T19:41:51.361Z,81.51
2019-05-09T19:44:22.812Z,81.54
2019-05-09T19:46:54.151Z,81.19
2019-05-09T19:49:36.300Z,81.20
2019-05-09T19:52:07.689Z,81.12
2019-05-09T19:54:39.157Z,80.86
2019-05-09T19:57:10.541Z,80.93
2019-05-09T19:59:41.861Z,81.05
2019-05-09T20:02:13.247Z,80.98
2019-05-09T20:04:45.055Z,80.98
2019-05-09T20:07:16.491Z,81.17
2019-05-09T20:09:51.685Z,81.17
2019-05-09T20:12:31.541Z,81.46
2019-05-09T20:15:02.836Z,81.39
2019-05-09T20:17:35.329Z,81.73
2019-05-09T20:20:07.842Z,82.03
2019-05-09T20:22:52.011Z,82.04
2019-05-09T20:25:12.557Z,82.11
2019-05-09T20:27:44.158Z,82.17
2019-05-09T20:30:20.921Z,82.39
2019-05-09T20:32:52.697Z,82.21
2019-05-09T20:35:24.221Z,82.02
2019-05-09T20:37:55.929Z,81.84
2019-05-09T20:40:31.282Z,82.45
2019-05-09T20:43:02.867Z,82.66
2019-05-09T20:45:35.192Z,82.58
2019-05-09T20:48:06.843Z,82.67
2019-05-09T20:50:38.540Z,82.89
2019-05-09T20:53:10.278Z,82.99
2019-05-09T20:55:41.902Z,83.02
2019-05-09T20:58:13.480Z,82.90
2019-05-09T21:00:45.131Z,83.12
2019-05-09T21:03:16.669Z,83.32
2019-05-09T21:05:48.371Z,83.69
2019-05-09T21:08:19.843Z,83.43
2019-05-09T21:10:52.405Z,83.44
2019-05-09T21:13:23.951Z,83.62
2019-05-09T21:15:55.737Z,84.03
2019-05-09T21:18:27.492Z,83.90
2019-05-09T21:21:00.346Z,84.05
2019-05-09T21:23:33.288Z,84.35
2019-05-09T21:26:04.913Z,84.40
2019-05-09T21:28:36.575Z,84.38
2019-05-09T21:31:09.430Z,84.52
2019-05-09T21:33:42.124Z,84.48
2019-05-09T21:36:13.544Z,84.49
2019-05-09T21:38:44.923Z,84.36
2019-05-09T21:41:16.373Z,84.47
2019-05-09T21:43:47.767Z,84.42
2019-05-09T21:46:19.217Z,84.18
2019-05-09T21:48:50.809Z,84.16
2019-05-09T21:51:24.433Z,84.20
2019-05-09T21:53:55.818Z,84.04
2019-05-09T21:56:27.199Z,84.17
2019-05-09T21:58:58.575Z,84.01
2019-05-09T22:01:31.295Z,83.88
2019-05-09T22:04:03.371Z,83.56
2019-05-09T22:06:34.842Z,83.52
2019-05-09T22:09:09.044Z,83.63
2019-05-09T22:11:41.614Z,83.63
2019-05-09T22:14:12.882Z,83.54
2019-05-09T22:16:44.555Z,83.46
2019-05-09T22:19:15.910Z,83.31
2019-05-09T22:21:48.353Z,83.52
2019-05-09T22:24:19.787Z,83.34
2019-05-09T22:26:52.115Z,83.22
2019-05-09T22:29:23.483Z,83.39
2019-05-09T22:31:54.900Z,83.29
2019-05-09T22:34:26.250Z,83.20
2019-05-09T22:36:59.109Z,83.28
2019-05-09T22:39:30.493Z,83.33
2019-05-09T22:42:02.222Z,83.33
2019-05-09T22:44:33.564Z,83.20
2019-05-09T22:47:04.921Z,83.05
2019-05-09T22:49:36.493Z,83.03
2019-05-09T22:52:07.796Z,82.97
2019-05-09T22:54:39.176Z,82.94
2019-05-09T22:57:10.547Z,82.53
2019-05-09T22:59:41.985Z,82.23
2019-05-09T23:02:13.347Z,81.98
2019-05-09T23:04:44.687Z,81.50
2019-05-09T23:07:16.051Z,81.50
2019-05-09T23:09:47.446Z,81.59
2019-05-09T23:12:18.963Z,81.55
2019-05-09T23:14:51.884Z,81.54
2019-05-09T23:17:23.204Z,81.15
2019-05-09T23:19:54.716Z,81.18
2019-05-09T23:22:27.606Z,81.22
2019-05-09T23:24:58.926Z,81.35
2019-05-09T23:27:30.251Z,81.45
2019-05-09T23:30:03.595Z,81.05
2019-05-09T23:32:37.633Z,81.11
2019-05-09T23:35:09.224Z,81.23
2019-05-09T23:37:41.583Z,80.92
2019-05-09T23:40:12.983Z,80.73
2019-05-09T23:42:44.345Z,80.77
2019-05-09T23:45:15.712Z,80.73
2019-05-09T23:47:47.054Z,80.63
2019-05-09T23:50:18.397Z,80.76
2019-05-09T23:52:49.705Z,80.69
2019-05-09T23:55:38.913Z,81.03
2019-05-09T23:58:28.149Z,80.61
