createdAt,value
2017-08-17T00:01:23.802Z,8.33
2017-08-17T00:03:50.672Z,8.73
2017-08-17T00:06:16.693Z,8.20
2017-08-17T00:08:42.737Z,8.55
2017-08-17T00:11:08.770Z,7.75
2017-08-17T00:13:34.843Z,7.75
2017-08-17T00:16:00.928Z,8.60
2017-08-17T00:18:26.948Z,7.65
2017-08-17T00:20:52.975Z,7.77
2017-08-17T00:23:19.046Z,7.97
2017-08-17T00:25:45.078Z,7.90
2017-08-17T00:28:11.122Z,7.57
2017-08-17T00:30:37.244Z,8.00
2017-08-17T00:33:03.294Z,6.75
2017-08-17T00:35:29.326Z,7.57
2017-08-17T00:37:56.158Z,6.70
2017-08-17T00:40:22.190Z,6.43
2017-08-17T00:42:48.999Z,6.22
2017-08-17T00:45:15.071Z,6.15
2017-08-17T00:47:41.154Z,6.32
2017-08-17T00:50:07.382Z,6.32
2017-08-17T00:52:33.452Z,6.18
2017-08-17T00:54:59.478Z,6.10
2017-08-17T00:57:25.532Z,6.07
2017-08-17T00:59:51.867Z,5.65
2017-08-17T01:02:17.891Z,5.90
2017-08-17T01:04:43.965Z,5.47
2017-08-17T01:07:10.037Z,4.90
2017-08-17T01:09:36.086Z,4.90
2017-08-17T01:12:02.961Z,4.77
2017-08-17T01:14:29.019Z,4.87
2017-08-17T01:16:55.054Z,4.70
2017-08-17T01:19:21.151Z,4.60
2017-08-17T01:21:47.204Z,4.30
2017-08-17T01:24:13.981Z,4.10
2017-08-17T01:26:40.003Z,4.55
2017-08-17T01:29:06.378Z,4.70
2017-08-17T01:31:32.406Z,3.90
2017-08-17T01:33:58.454Z,4.18
2017-08-17T01:36:24.512Z,4.00
2017-08-17T01:38:50.570Z,4.60
2017-08-17T01:41:16.609Z,4.50
2017-08-17T01:43:43.410Z,4.30
2017-08-17T01:46:09.481Z,4.80
2017-08-17T01:48:35.562Z,5.40
2017-08-17T01:51:01.706Z,4.80
2017-08-17T01:53:28.485Z,5.00
2017-08-17T01:55:54.573Z,5.15
2017-08-17T01:58:21.380Z,4.45
2017-08-17T02:00:47.461Z,4.80
2017-08-17T02:03:13.514Z,4.83
2017-08-17T02:05:39.558Z,5.12
2017-08-17T02:08:05.652Z,4.27
2017-08-17T02:10:32.074Z,5.22
2017-08-17T02:12:58.127Z,5.20
2017-08-17T02:15:24.162Z,4.50
2017-08-17T02:17:50.264Z,5.35
2017-08-17T02:20:16.291Z,5.10
2017-08-17T02:22:42.338Z,4.60
2017-08-17T02:25:08.397Z,5.47
2017-08-17T02:27:34.455Z,5.18
2017-08-17T02:30:00.491Z,4.80
2017-08-17T02:32:26.679Z,5.10
2017-08-17T02:34:52.803Z,4.70
2017-08-17T02:37:18.852Z,4.60
2017-08-17T02:39:45.255Z,5.00
2017-08-17T02:42:11.312Z,5.00
2017-08-17T02:44:37.375Z,5.00
2017-08-17T02:47:03.426Z,4.53
2017-08-17T02:49:29.446Z,5.10
2017-08-17T02:51:55.642Z,5.45
2017-08-17T02:54:21.684Z,6.10
2017-08-17T02:56:47.715Z,5.40
2017-08-17T02:59:14.037Z,5.80
2017-08-17T03:01:40.071Z,5.90
2017-08-17T03:04:06.119Z,5.50
2017-08-17T03:06:32.182Z,5.60
2017-08-17T03:08:58.236Z,5.60
2017-08-17T03:11:24.274Z,6.53
2017-08-17T03:13:50.298Z,5.90
2017-08-17T03:16:16.326Z,5.30
2017-08-17T03:18:42.447Z,6.30
2017-08-17T03:21:08.530Z,6.28
2017-08-17T03:23:34.550Z,6.10
2017-08-17T03:26:00.775Z,5.80
2017-08-17T03:28:26.823Z,5.65
2017-08-17T03:30:52.839Z,5.47
2017-08-17T03:33:19.106Z,5.93
2017-08-17T03:35:45.936Z,6.00
2017-08-17T03:38:11.966Z,5.80
2017-08-17T03:40:38.755Z,6.40
2017-08-17T03:43:04.782Z,6.00
2017-08-17T03:45:30.834Z,5.93
2017-08-17T03:47:56.852Z,5.70
2017-08-17T03:50:22.926Z,6.60
2017-08-17T03:52:48.974Z,6.03
2017-08-17T03:55:14.998Z,6.05
2017-08-17T03:57:40.999Z,5.53
2017-08-17T04:00:07.074Z,5.72
2017-08-17T04:02:33.849Z,6.00
2017-08-17T04:04:59.886Z,6.20
2017-08-17T04:07:26.326Z,6.22
2017-08-17T04:09:52.342Z,5.93
2017-08-17T04:12:18.390Z,6.30
2017-08-17T04:14:44.590Z,5.70
2017-08-17T04:17:10.647Z,6.10
2017-08-17T04:19:36.667Z,6.10
2017-08-17T04:22:02.952Z,6.03
2017-08-17T04:24:28.991Z,5.87
2017-08-17T04:26:55.032Z,6.37
2017-08-17T04:29:21.107Z,6.50
2017-08-17T04:31:47.136Z,6.20
2017-08-17T04:34:13.153Z,6.20
2017-08-17T04:36:39.387Z,6.60
2017-08-17T04:39:05.441Z,7.03
2017-08-17T04:41:31.543Z,6.67
2017-08-17T04:43:57.614Z,6.30
2017-08-17T04:46:23.630Z,7.05
2017-08-17T04:48:49.680Z,7.12
2017-08-17T04:51:15.751Z,7.20
2017-08-17T04:53:42.132Z,6.65
2017-08-17T04:56:31.475Z,6.70
2017-08-17T04:58:58.238Z,6.70
2017-08-17T05:01:24.275Z,7.55
2017-08-17T05:03:50.681Z,7.90
2017-08-17T05:06:17.470Z,9.27
2017-08-17T05:08:43.558Z,8.65
2017-08-17T05:11:09.615Z,7.85
2017-08-17T05:13:35.716Z,9.30
2017-08-17T05:16:02.126Z,10.20
2017-08-17T05:18:28.374Z,10.20
2017-08-17T05:20:54.407Z,10.10
2017-08-17T05:23:20.422Z,10.80
2017-08-17T05:25:46.879Z,10.57
2017-08-17T05:28:12.910Z,10.63
2017-08-17T05:30:38.945Z,10.85
2017-08-17T05:33:05.759Z,10.57
2017-08-17T05:35:37.055Z,9.95
2017-08-17T05:38:03.154Z,10.20
2017-08-17T05:40:30.235Z,11.20
2017-08-17T05:42:56.285Z,11.63
2017-08-17T05:45:22.459Z,10.70
2017-08-17T05:47:49.429Z,11.15
2017-08-17T05:50:15.470Z,11.70
2017-08-17T05:52:41.554Z,11.70
2017-08-17T05:55:08.314Z,11.87
2017-08-17T05:57:34.352Z,12.23
2017-08-17T06:00:00.411Z,11.43
2017-08-17T06:02:26.788Z,13.18
2017-08-17T06:04:53.415Z,13.20
2017-08-17T06:07:19.426Z,14.70
2017-08-17T06:09:45.762Z,14.18
2017-08-17T06:12:11.833Z,13.20
2017-08-17T06:14:44.989Z,14.60
2017-08-17T06:17:11.058Z,14.25
2017-08-17T06:19:37.098Z,15.00
2017-08-17T06:22:03.998Z,14.15
2017-08-17T06:24:30.027Z,15.13
2017-08-17T06:26:56.058Z,16.20
2017-08-17T06:29:22.358Z,18.45
2017-08-17T06:31:48.425Z,18.98
2017-08-17T06:34:14.428Z,18.10
2017-08-17T06:36:40.465Z,18.67
2017-08-17T06:39:07.226Z,19.00
2017-08-17T06:41:33.289Z,18.70
2017-08-17T06:43:59.694Z,19.25
2017-08-17T06:46:25.715Z,19.02
2017-08-17T06:48:51.762Z,19.55
2017-08-17T06:51:17.870Z,19.55
2017-08-17T06:53:43.979Z,21.25
2017-08-17T06:56:10.026Z,21.30
2017-08-17T06:58:36.153Z,21.40
2017-08-17T07:01:02.190Z,22.85
2017-08-17T07:03:28.212Z,23.75
2017-08-17T07:05:54.439Z,25.15
2017-08-17T07:08:20.503Z,25.77
2017-08-17T07:10:46.583Z,23.63
2017-08-17T07:13:12.591Z,24.77
2017-08-17T07:15:38.596Z,25.20
2017-08-17T07:18:04.673Z,23.52
2017-08-17T07:20:31.430Z,24.70
2017-08-17T07:22:57.447Z,23.25
2017-08-17T07:25:23.500Z,22.10
2017-08-17T07:27:49.575Z,22.58
2017-08-17T07:30:16.454Z,21.55
2017-08-17T07:32:42.595Z,21.90
2017-08-17T07:35:08.663Z,23.30
2017-08-17T07:37:35.456Z,22.30
2017-08-17T07:40:01.522Z,21.62
2017-08-17T07:42:28.285Z,21.65
2017-08-17T07:44:54.311Z,21.87
2017-08-17T07:47:20.706Z,21.87
2017-08-17T07:49:46.722Z,20.83
2017-08-17T07:52:12.769Z,21.60
2017-08-17T07:54:38.834Z,21.50
2017-08-17T07:57:04.907Z,21.10
2017-08-17T07:59:31.678Z,21.37
2017-08-17T08:01:57.751Z,20.15
2017-08-17T08:04:23.783Z,21.70
2017-08-17T08:06:50.766Z,20.67
2017-08-17T08:09:16.811Z,19.45
2017-08-17T08:11:43.174Z,21.15
2017-08-17T08:14:10.218Z,21.45
2017-08-17T08:16:36.280Z,20.35
2017-08-17T08:19:02.314Z,20.70
2017-08-17T08:21:28.738Z,17.80
2017-08-17T08:23:54.771Z,19.75
2017-08-17T08:26:20.791Z,19.98
2017-08-17T08:28:46.876Z,20.95
2017-08-17T08:31:12.898Z,19.45
2017-08-17T08:33:38.950Z,20.00
2017-08-17T08:36:05.046Z,20.60
2017-08-17T08:38:31.076Z,17.62
2017-08-17T08:40:57.126Z,18.05
2017-08-17T08:43:23.180Z,18.60
2017-08-17T08:45:49.210Z,18.17
2017-08-17T08:48:15.265Z,32.95
2017-08-17T08:50:41.317Z,35.13
2017-08-17T08:53:07.358Z,18.20
2017-08-17T08:55:33.650Z,16.73
2017-08-17T08:57:59.720Z,17.62
2017-08-17T09:00:25.751Z,17.55
2017-08-17T09:02:52.836Z,17.25
2017-08-17T09:05:18.871Z,16.87
2017-08-17T09:07:44.916Z,16.62
2017-08-17T09:10:11.313Z,15.80
2017-08-17T09:12:37.354Z,16.80
2017-08-17T09:15:03.383Z,16.30
2017-08-17T09:17:29.442Z,15.40
2017-08-17T09:19:56.233Z,15.60
2017-08-17T09:22:22.323Z,15.10
2017-08-17T09:24:48.460Z,16.00
2017-08-17T09:27:14.515Z,15.50
2017-08-17T09:29:40.547Z,14.30
2017-08-17T09:32:06.659Z,13.80
2017-08-17T09:34:32.702Z,13.45
2017-08-17T09:36:58.719Z,13.48
2017-08-17T09:39:24.776Z,13.50
2017-08-17T09:41:50.911Z,13.27
2017-08-17T09:44:17.001Z,13.52
2017-08-17T09:46:43.085Z,12.30
2017-08-17T09:49:09.158Z,12.48
2017-08-17T09:51:35.930Z,10.80
2017-08-17T09:54:02.005Z,10.57
2017-08-17T09:56:28.074Z,9.98
2017-08-17T09:58:54.092Z,10.43
2017-08-17T10:01:20.135Z,10.40
2017-08-17T10:03:46.239Z,9.70
2017-08-17T10:06:12.368Z,9.70
2017-08-17T10:08:38.387Z,9.40
2017-08-17T10:11:04.809Z,8.75
2017-08-17T10:13:30.876Z,8.77
2017-08-17T10:15:56.901Z,8.50
2017-08-17T10:18:23.291Z,9.07
2017-08-17T10:20:49.324Z,8.43
2017-08-17T10:23:15.359Z,8.57
2017-08-17T10:25:41.450Z,8.90
2017-08-17T10:28:07.471Z,9.37
2017-08-17T10:30:33.515Z,8.65
2017-08-17T10:32:59.934Z,8.90
2017-08-17T10:35:26.010Z,8.52
2017-08-17T10:37:52.757Z,8.70
2017-08-17T10:40:19.568Z,8.50
2017-08-17T10:42:45.630Z,8.43
2017-08-17T10:45:11.648Z,8.27
2017-08-17T10:47:37.822Z,7.20
2017-08-17T10:50:03.832Z,8.20
2017-08-17T10:52:29.858Z,7.68
2017-08-17T10:54:55.986Z,7.68
2017-08-17T10:57:22.014Z,7.60
2017-08-17T10:59:48.035Z,7.68
2017-08-17T11:02:14.435Z,7.40
2017-08-17T11:04:40.458Z,7.40
2017-08-17T11:07:06.490Z,6.90
2017-08-17T11:09:32.539Z,6.95
2017-08-17T11:11:58.582Z,6.30
2017-08-17T11:14:25.471Z,7.30
2017-08-17T11:16:51.491Z,6.78
2017-08-17T11:19:17.511Z,6.40
2017-08-17T11:21:43.562Z,6.75
2017-08-17T11:24:09.603Z,6.80
2017-08-17T11:26:37.175Z,6.65
2017-08-17T11:29:03.610Z,7.40
2017-08-17T11:31:29.659Z,7.00
2017-08-17T11:33:55.694Z,6.47
2017-08-17T11:36:21.858Z,6.80
2017-08-17T11:38:47.902Z,6.60
2017-08-17T11:41:13.910Z,6.90
2017-08-17T11:43:39.938Z,7.03
2017-08-17T11:46:06.732Z,7.10
2017-08-17T11:48:32.702Z,7.00
2017-08-17T11:50:59.399Z,6.15
2017-08-17T11:53:25.448Z,6.22
2017-08-17T11:55:52.249Z,5.85
2017-08-17T11:58:18.281Z,6.72
2017-08-17T12:00:44.339Z,6.60
2017-08-17T12:03:11.094Z,6.40
2017-08-17T12:05:37.121Z,6.78
2017-08-17T12:08:03.351Z,6.10
2017-08-17T12:10:29.375Z,6.40
2017-08-17T12:12:55.436Z,5.82
2017-08-17T12:15:21.557Z,5.10
2017-08-17T12:17:47.597Z,6.10
2017-08-17T12:20:13.623Z,5.95
2017-08-17T12:22:40.476Z,6.00
2017-08-17T12:25:07.255Z,6.20
2017-08-17T12:27:33.291Z,6.70
2017-08-17T12:29:59.494Z,5.80
2017-08-17T12:32:25.542Z,6.67
2017-08-17T12:34:51.566Z,6.53
2017-08-17T12:37:17.594Z,6.75
2017-08-17T12:39:43.614Z,6.20
2017-08-17T12:42:09.662Z,6.15
2017-08-17T12:44:36.839Z,5.80
2017-08-17T12:47:02.930Z,6.00
2017-08-17T12:49:29.707Z,5.70
2017-08-17T12:51:56.035Z,6.37
2017-08-17T12:54:22.059Z,5.47
2017-08-17T12:56:48.102Z,5.30
2017-08-17T12:59:14.518Z,5.28
2017-08-17T13:01:40.638Z,5.78
2017-08-17T13:04:06.765Z,5.50
2017-08-17T13:06:32.935Z,5.80
2017-08-17T13:08:58.971Z,5.30
2017-08-17T13:11:25.012Z,6.00
2017-08-17T13:13:51.361Z,5.80
2017-08-17T13:16:17.405Z,5.97
2017-08-17T13:18:43.440Z,6.12
2017-08-17T13:21:09.518Z,5.95
2017-08-17T13:23:35.535Z,5.87
2017-08-17T13:26:01.560Z,6.03
2017-08-17T13:28:27.622Z,6.40
2017-08-17T13:30:54.511Z,6.07
2017-08-17T13:33:20.558Z,5.78
2017-08-17T13:35:46.610Z,5.80
2017-08-17T13:38:12.628Z,6.00
2017-08-17T13:40:38.661Z,5.50
2017-08-17T13:43:11.842Z,5.82
2017-08-17T13:45:37.856Z,5.40
2017-08-17T13:48:03.886Z,5.40
2017-08-17T13:50:29.926Z,5.10
2017-08-17T13:53:03.594Z,5.00
2017-08-17T13:55:29.698Z,5.05
2017-08-17T13:57:55.734Z,4.37
2017-08-17T14:00:21.784Z,4.80
2017-08-17T14:02:47.842Z,5.40
2017-08-17T14:05:13.875Z,5.45
2017-08-17T14:07:39.932Z,5.40
2017-08-17T14:10:06.241Z,5.27
2017-08-17T14:12:32.266Z,5.25
2017-08-17T14:14:58.286Z,5.40
2017-08-17T14:17:24.492Z,5.40
2017-08-17T14:19:50.514Z,5.70
2017-08-17T14:22:16.553Z,5.90
2017-08-17T14:24:42.595Z,6.40
2017-08-17T14:27:08.618Z,6.40
2017-08-17T14:29:34.670Z,5.85
2017-08-17T14:32:01.447Z,6.30
2017-08-17T14:34:27.459Z,6.12
2017-08-17T14:36:53.480Z,6.15
2017-08-17T14:39:19.810Z,6.70
2017-08-17T14:41:45.855Z,7.07
2017-08-17T14:44:11.890Z,6.87
2017-08-17T14:46:38.186Z,7.10
2017-08-17T14:49:04.208Z,7.65
2017-08-17T14:51:30.214Z,7.80
2017-08-17T14:53:56.255Z,7.82
2017-08-17T14:56:22.268Z,8.32
2017-08-17T14:58:48.374Z,7.50
2017-08-17T15:01:14.719Z,8.15
2017-08-17T15:03:40.759Z,7.80
2017-08-17T15:06:06.773Z,8.40
2017-08-17T15:08:32.850Z,7.80
2017-08-17T15:10:58.897Z,8.50
2017-08-17T15:13:24.931Z,8.30
2017-08-17T15:15:51.086Z,8.57
2017-08-17T15:18:17.114Z,8.60
2017-08-17T15:20:43.121Z,8.25
2017-08-17T15:23:09.173Z,8.50
2017-08-17T15:25:35.218Z,8.77
2017-08-17T15:28:01.246Z,8.43
2017-08-17T15:30:27.403Z,8.70
2017-08-17T15:32:53.523Z,8.60
2017-08-17T15:35:19.568Z,8.10
2017-08-17T15:37:45.668Z,8.10
2017-08-17T15:40:11.692Z,8.15
2017-08-17T15:42:37.718Z,8.00
2017-08-17T15:45:03.748Z,8.68
2017-08-17T15:47:29.799Z,9.70
2017-08-17T15:49:56.561Z,8.50
2017-08-17T15:52:22.586Z,9.68
2017-08-17T15:54:48.626Z,9.45
2017-08-17T15:57:14.639Z,10.10
2017-08-17T15:59:40.698Z,9.77
2017-08-17T16:02:06.732Z,10.50
2017-08-17T16:04:32.788Z,10.10
2017-08-17T16:06:58.855Z,11.30
2017-08-17T16:09:24.926Z,11.70
2017-08-17T16:11:51.706Z,11.45
2017-08-17T16:14:17.786Z,10.55
2017-08-17T16:16:44.594Z,10.10
2017-08-17T16:19:10.614Z,9.80
2017-08-17T16:21:36.904Z,10.30
2017-08-17T16:24:02.946Z,10.88
2017-08-17T16:26:28.982Z,11.13
2017-08-17T16:28:55.066Z,10.07
2017-08-17T16:31:21.089Z,11.40
2017-08-17T16:33:47.122Z,12.02
2017-08-17T16:36:13.167Z,12.60
2017-08-17T16:38:39.194Z,13.05
2017-08-17T16:41:05.263Z,13.40
2017-08-17T16:43:31.278Z,13.40
2017-08-17T16:45:57.424Z,14.40
2017-08-17T16:48:23.682Z,13.00
2017-08-17T16:50:49.706Z,14.95
2017-08-17T16:53:15.726Z,66.07
2017-08-17T16:55:41.778Z,41.28
2017-08-17T16:58:08.538Z,48.78
2017-08-17T17:00:34.576Z,20.05
2017-08-17T17:03:00.636Z,14.48
2017-08-17T17:05:26.659Z,16.33
2017-08-17T17:07:52.674Z,14.05
2017-08-17T17:10:18.710Z,11.02
2017-08-17T17:12:44.744Z,11.25
2017-08-17T17:15:11.531Z,10.35
2017-08-17T17:17:37.965Z,9.80
2017-08-17T17:20:03.990Z,11.48
2017-08-17T17:22:30.026Z,11.07
2017-08-17T17:24:56.099Z,10.00
2017-08-17T17:27:22.173Z,22.05
2017-08-17T17:29:48.218Z,16.30
2017-08-17T17:32:14.279Z,15.95
2017-08-17T17:34:40.318Z,13.10
2017-08-17T17:37:06.352Z,15.18
2017-08-17T17:39:32.431Z,14.77
2017-08-17T17:41:58.458Z,17.10
2017-08-17T17:44:24.491Z,13.73
2017-08-17T17:46:50.613Z,14.57
2017-08-17T17:49:16.650Z,14.98
2017-08-17T17:51:42.713Z,15.38
2017-08-17T17:54:08.999Z,16.20
2017-08-17T17:56:35.023Z,15.10
2017-08-17T17:59:01.043Z,13.80
2017-08-17T18:01:27.123Z,15.55
2017-08-17T18:03:53.214Z,15.50
2017-08-17T18:06:19.247Z,15.95
2017-08-17T18:08:45.290Z,16.50
2017-08-17T18:11:11.415Z,16.80
2017-08-17T18:13:37.465Z,16.33
2017-08-17T18:16:03.522Z,15.45
2017-08-17T18:18:29.575Z,16.40
2017-08-17T18:20:55.635Z,18.20
2017-08-17T18:23:21.972Z,16.23
2017-08-17T18:25:48.019Z,17.17
2017-08-17T18:28:14.068Z,17.25
2017-08-17T18:30:40.858Z,17.27
2017-08-17T18:33:06.906Z,17.53
2017-08-17T18:35:32.952Z,16.87
2017-08-17T18:37:59.045Z,17.17
2017-08-17T18:40:25.089Z,16.65
2017-08-17T18:42:51.876Z,17.45
2017-08-17T18:45:17.943Z,16.35
2017-08-17T18:47:43.978Z,18.95
2017-08-17T18:50:10.809Z,16.90
2017-08-17T18:52:36.842Z,16.75
2017-08-17T18:55:03.610Z,18.03
2017-08-17T18:57:29.671Z,18.10
2017-08-17T18:59:55.703Z,17.60
2017-08-17T19:02:21.747Z,18.73
2017-08-17T19:05:18.930Z,18.80
2017-08-17T19:07:44.988Z,18.60
2017-08-17T19:10:11.033Z,20.00
2017-08-17T19:12:37.866Z,19.85
2017-08-17T19:15:03.906Z,20.40
2017-08-17T19:17:29.926Z,22.10
2017-08-17T19:19:56.283Z,23.10
2017-08-17T19:22:22.330Z,22.95
2017-08-17T19:24:48.383Z,21.65
2017-08-17T19:27:15.168Z,22.67
2017-08-17T19:29:41.217Z,23.10
2017-08-17T19:32:07.620Z,23.20
2017-08-17T19:34:33.657Z,24.12
2017-08-17T19:36:59.812Z,24.23
2017-08-17T19:39:25.887Z,25.90
2017-08-17T19:41:52.037Z,26.10
2017-08-17T19:44:18.074Z,26.73
2017-08-17T19:46:44.160Z,27.92
2017-08-17T19:49:10.230Z,27.00
2017-08-17T19:51:36.262Z,25.92
2017-08-17T19:54:02.555Z,28.48
2017-08-17T19:56:28.619Z,29.20
2017-08-17T19:58:55.383Z,29.10
2017-08-17T20:01:21.721Z,30.08
2017-08-17T20:03:47.751Z,29.00
2017-08-17T20:06:13.778Z,31.40
2017-08-17T20:08:39.831Z,29.23
2017-08-17T20:11:05.871Z,30.90
2017-08-17T20:13:32.677Z,32.78
2017-08-17T20:15:58.747Z,31.77
2017-08-17T20:18:24.771Z,32.53
2017-08-17T20:20:50.846Z,32.53
2017-08-17T20:23:16.892Z,33.28
2017-08-17T20:25:43.698Z,34.25
2017-08-17T20:28:09.857Z,34.37
2017-08-17T20:30:36.805Z,35.58
2017-08-17T20:33:03.618Z,38.20
2017-08-17T20:35:29.969Z,39.90
2017-08-17T20:37:56.751Z,40.20
2017-08-17T20:40:22.787Z,40.25
2017-08-17T20:42:48.946Z,38.88
2017-08-17T20:45:15.014Z,40.60
2017-08-17T20:47:41.055Z,38.38
2017-08-17T20:50:07.378Z,39.03
2017-08-17T20:52:33.415Z,39.00
2017-08-17T20:54:59.432Z,38.15
2017-08-17T20:57:25.881Z,37.97
2017-08-17T20:59:51.938Z,36.27
2017-08-17T21:02:17.977Z,45.67
2017-08-17T21:04:44.383Z,57.07
2017-08-17T21:07:11.174Z,51.55
2017-08-17T21:09:37.239Z,44.20
2017-08-17T21:12:04.036Z,37.10
2017-08-17T21:14:30.334Z,34.42
2017-08-17T21:16:56.382Z,35.10
2017-08-17T21:19:22.437Z,36.17
2017-08-17T21:21:48.632Z,35.67
2017-08-17T21:24:14.686Z,35.75
2017-08-17T21:26:40.759Z,35.53
2017-08-17T21:29:06.813Z,34.10
2017-08-17T21:31:32.898Z,32.70
2017-08-17T21:33:59.066Z,33.65
2017-08-17T21:36:25.174Z,33.25
2017-08-17T21:38:51.248Z,30.40
2017-08-17T21:41:18.030Z,31.70
2017-08-17T21:43:44.102Z,31.02
2017-08-17T21:46:10.903Z,30.85
2017-08-17T21:48:36.921Z,31.43
2017-08-17T21:51:03.028Z,31.58
2017-08-17T21:53:29.062Z,32.40
2017-08-17T21:55:55.123Z,31.10
2017-08-17T21:58:21.902Z,30.57
2017-08-17T22:00:47.938Z,31.90
2017-08-17T22:03:14.003Z,29.10
2017-08-17T22:05:40.783Z,31.42
2017-08-17T22:08:07.119Z,32.55
2017-08-17T22:10:33.219Z,31.45
2017-08-17T22:12:59.355Z,33.10
2017-08-17T22:15:25.427Z,32.78
2017-08-17T22:17:51.469Z,31.33
2017-08-17T22:20:18.256Z,32.47
2017-08-17T22:22:44.343Z,29.98
2017-08-17T22:25:10.420Z,31.35
2017-08-17T22:27:36.475Z,31.75
2017-08-17T22:30:03.260Z,31.02
2017-08-17T22:32:29.328Z,29.58
2017-08-17T22:34:56.129Z,30.70
2017-08-17T22:37:22.203Z,29.15
2017-08-17T22:39:48.272Z,27.95
2017-08-17T22:42:14.694Z,30.10
2017-08-17T22:44:40.719Z,29.63
2017-08-17T22:47:06.768Z,29.70
2017-08-17T22:49:32.830Z,31.40
2017-08-17T22:51:58.864Z,30.10
2017-08-17T22:54:24.927Z,29.40
2017-08-17T22:56:51.024Z,29.10
2017-08-17T22:59:17.156Z,29.70
2017-08-17T23:01:43.208Z,27.85
2017-08-17T23:04:09.329Z,29.17
2017-08-17T23:06:35.379Z,27.92
2017-08-17T23:09:02.164Z,28.33
2017-08-17T23:14:18.754Z,27.25
2017-08-17T23:16:44.788Z,26.97
2017-08-17T23:19:10.824Z,27.58
2017-08-17T23:21:36.905Z,26.95
2017-08-17T23:35:25.728Z,27.10
2017-08-17T23:37:52.082Z,25.55
2017-08-17T23:40:18.118Z,25.10
2017-08-17T23:42:44.156Z,24.50
2017-08-17T23:45:10.309Z,23.80
2017-08-17T23:47:37.082Z,24.02
2017-08-17T23:50:03.105Z,24.10
2017-08-17T23:52:29.155Z,23.90
2017-08-17T23:54:55.182Z,24.35
2017-08-17T23:57:21.200Z,22.90
2017-08-17T23:59:47.257Z,23.25
