createdAt,value
2019-03-09T00:01:45.242Z,47.53
2019-03-09T00:04:15.038Z,47.17
2019-03-09T00:06:44.738Z,47.50
2019-03-09T00:09:14.583Z,46.77
2019-03-09T00:11:44.343Z,47.27
2019-03-09T00:14:14.344Z,46.80
2019-03-09T00:16:44.115Z,47.23
2019-03-09T00:19:13.880Z,46.43
2019-03-09T00:21:43.586Z,47.50
2019-03-09T00:24:30.714Z,46.97
2019-03-09T00:27:29.470Z,46.33
2019-03-09T00:30:03.162Z,46.23
2019-03-09T00:32:33.036Z,47.27
2019-03-09T00:35:02.841Z,47.00
2019-03-09T00:37:32.522Z,47.07
2019-03-09T00:40:02.307Z,46.67
2019-03-09T00:42:32.471Z,46.50
2019-03-09T00:45:02.242Z,46.30
2019-03-09T00:47:32.087Z,46.07
2019-03-09T00:50:01.855Z,45.90
2019-03-09T00:52:32.579Z,46.57
2019-03-09T00:55:02.351Z,46.60
2019-03-09T00:57:32.045Z,46.40
2019-03-09T01:00:01.766Z,46.30
2019-03-09T01:02:32.858Z,46.43
2019-03-09T01:05:02.714Z,46.43
2019-03-09T01:07:32.423Z,46.60
2019-03-09T01:10:02.267Z,46.20
2019-03-09T01:12:33.315Z,46.67
2019-03-09T01:15:03.102Z,46.67
2019-03-09T01:17:33.901Z,47.47
2019-03-09T01:20:03.871Z,46.60
2019-03-09T01:22:33.651Z,46.80
2019-03-09T01:25:03.583Z,46.67
2019-03-09T01:27:33.342Z,46.57
2019-03-09T01:30:03.199Z,46.70
2019-03-09T01:32:34.036Z,47.17
2019-03-09T01:35:04.087Z,46.57
2019-03-09T01:37:33.855Z,46.57
2019-03-09T01:40:04.050Z,46.57
2019-03-09T01:42:33.808Z,46.87
2019-03-09T01:45:03.747Z,46.60
2019-03-09T01:47:33.442Z,46.43
2019-03-09T01:50:03.292Z,46.27
2019-03-09T01:52:32.974Z,46.33
2019-03-09T01:55:02.659Z,46.37
2019-03-09T01:57:32.499Z,46.77
2019-03-09T02:00:02.186Z,46.30
2019-03-09T02:02:33.568Z,48.13
2019-03-09T02:05:03.345Z,46.50
2019-03-09T02:07:33.174Z,46.73
2019-03-09T02:10:03.012Z,46.17
2019-03-09T02:12:33.820Z,46.53
2019-03-09T02:15:04.440Z,45.63
2019-03-09T02:17:34.353Z,47.10
2019-03-09T02:20:04.562Z,46.37
2019-03-09T02:22:34.263Z,46.40
2019-03-09T02:25:05.744Z,46.20
2019-03-09T02:27:35.530Z,46.57
2019-03-09T02:30:05.673Z,46.13
2019-03-09T02:32:35.392Z,46.73
2019-03-09T02:35:06.616Z,46.00
2019-03-09T02:37:36.330Z,46.60
2019-03-09T02:40:25.497Z,45.93
2019-03-09T02:42:55.349Z,45.90
2019-03-09T02:45:25.884Z,46.67
2019-03-09T02:47:55.651Z,46.57
2019-03-09T02:50:25.482Z,46.27
2019-03-09T02:52:55.172Z,46.23
2019-03-09T02:55:26.051Z,46.20
2019-03-09T02:57:55.744Z,47.00
2019-03-09T03:00:27.156Z,46.03
2019-03-09T03:02:59.648Z,46.73
2019-03-09T03:05:29.483Z,46.70
2019-03-09T03:07:59.178Z,47.00
2019-03-09T03:10:28.864Z,46.43
2019-03-09T03:12:58.560Z,46.17
2019-03-09T03:15:31.251Z,46.70
2019-03-09T03:18:01.107Z,46.30
2019-03-09T03:20:30.931Z,46.53
2019-03-09T03:23:00.732Z,46.50
2019-03-09T03:25:31.574Z,46.27
2019-03-09T03:28:01.461Z,46.33
2019-03-09T03:30:31.360Z,47.30
2019-03-09T03:33:01.081Z,46.33
2019-03-09T03:35:30.842Z,46.27
2019-03-09T03:38:00.555Z,47.30
2019-03-09T03:40:30.319Z,46.30
2019-03-09T03:43:00.053Z,46.17
2019-03-09T03:45:29.797Z,46.53
2019-03-09T03:47:59.572Z,45.97
2019-03-09T03:50:29.403Z,46.67
2019-03-09T03:52:59.208Z,46.23
2019-03-09T03:55:30.132Z,46.40
2019-03-09T03:57:59.876Z,46.40
2019-03-09T04:00:30.670Z,46.23
2019-03-09T04:03:00.620Z,45.90
2019-03-09T04:05:30.555Z,46.60
2019-03-09T04:08:00.432Z,46.53
2019-03-09T04:10:30.341Z,45.90
2019-03-09T04:13:00.287Z,46.43
2019-03-09T04:15:30.132Z,46.40
2019-03-09T04:17:59.908Z,46.00
2019-03-09T04:20:29.748Z,46.57
2019-03-09T04:22:59.438Z,46.97
2019-03-09T04:25:29.206Z,46.30
2019-03-09T04:28:00.019Z,46.13
2019-03-09T04:30:29.779Z,46.27
2019-03-09T04:32:59.544Z,46.40
2019-03-09T04:35:29.382Z,46.57
2019-03-09T04:37:59.135Z,46.50
2019-03-09T04:40:29.200Z,46.13
2019-03-09T04:42:58.899Z,46.40
2019-03-09T04:45:28.580Z,46.33
2019-03-09T04:47:58.351Z,46.07
2019-03-09T04:50:28.102Z,46.33
2019-03-09T04:52:57.947Z,46.40
2019-03-09T04:55:27.715Z,46.87
2019-03-09T04:57:57.486Z,46.13
2019-03-09T05:00:27.183Z,46.30
2019-03-09T05:02:56.976Z,46.63
2019-03-09T05:05:26.795Z,47.23
2019-03-09T05:08:03.471Z,47.13
2019-03-09T05:11:00.512Z,47.20
2019-03-09T05:13:36.567Z,46.90
2019-03-09T05:16:06.265Z,46.70
2019-03-09T05:18:36.045Z,47.37
2019-03-09T05:21:05.735Z,47.10
2019-03-09T05:23:35.431Z,46.97
2019-03-09T05:26:05.192Z,47.20
2019-03-09T05:28:34.890Z,47.30
2019-03-09T05:31:04.584Z,46.87
2019-03-09T05:33:34.346Z,47.27
2019-03-09T05:36:04.107Z,47.00
2019-03-09T05:38:33.803Z,47.00
2019-03-09T05:41:03.487Z,47.07
2019-03-09T05:43:33.185Z,47.37
2019-03-09T05:46:02.867Z,47.17
2019-03-09T05:48:33.546Z,47.50
2019-03-09T05:51:03.315Z,48.03
2019-03-09T05:53:33.092Z,47.00
2019-03-09T05:56:02.847Z,47.27
2019-03-09T05:58:32.667Z,47.40
2019-03-09T06:01:02.418Z,46.97
2019-03-09T06:03:32.147Z,46.60
2019-03-09T06:06:10.560Z,46.60
2019-03-09T06:08:40.398Z,46.90
2019-03-09T06:11:10.243Z,47.13
2019-03-09T06:13:40.049Z,46.80
2019-03-09T06:16:09.819Z,46.57
2019-03-09T06:18:39.532Z,46.87
2019-03-09T06:21:09.287Z,48.23
2019-03-09T06:23:39.086Z,47.57
2019-03-09T06:26:08.836Z,46.70
2019-03-09T06:28:39.417Z,46.93
2019-03-09T06:31:09.139Z,47.40
2019-03-09T06:33:39.735Z,47.17
2019-03-09T06:36:38.850Z,46.87
2019-03-09T06:39:23.056Z,46.70
2019-03-09T06:42:08.720Z,47.23
2019-03-09T06:44:38.488Z,47.43
2019-03-09T06:47:09.765Z,47.07
2019-03-09T06:49:39.556Z,47.47
2019-03-09T06:52:09.235Z,46.77
2019-03-09T06:54:39.027Z,47.23
2019-03-09T06:57:13.821Z,46.83
2019-03-09T06:59:41.071Z,47.57
2019-03-09T07:02:10.982Z,47.57
2019-03-09T07:04:40.714Z,47.00
2019-03-09T07:07:12.648Z,47.27
2019-03-09T07:09:42.419Z,47.03
2019-03-09T07:12:13.118Z,47.30
2019-03-09T07:15:27.734Z,47.47
2019-03-09T07:17:59.957Z,47.50
2019-03-09T07:20:29.842Z,48.20
2019-03-09T07:22:59.519Z,50.53
2019-03-09T07:25:29.243Z,49.70
2019-03-09T07:28:03.665Z,50.30
2019-03-09T07:30:33.563Z,50.00
2019-03-09T07:33:03.396Z,50.87
2019-03-09T07:35:35.211Z,50.47
2019-03-09T07:38:05.122Z,48.10
2019-03-09T07:40:36.159Z,48.23
2019-03-09T07:43:06.008Z,47.47
2019-03-09T07:45:35.767Z,47.07
2019-03-09T07:48:05.555Z,47.67
2019-03-09T07:50:35.387Z,47.67
2019-03-09T07:53:05.228Z,47.80
2019-03-09T07:55:35.006Z,47.50
2019-03-09T07:58:06.213Z,48.13
2019-03-09T08:00:36.062Z,47.60
2019-03-09T08:03:05.892Z,47.80
2019-03-09T08:05:35.751Z,47.57
2019-03-09T08:08:05.580Z,47.53
2019-03-09T08:10:35.273Z,47.57
2019-03-09T08:13:05.123Z,47.53
2019-03-09T08:15:35.323Z,48.00
2019-03-09T08:18:05.203Z,47.37
2019-03-09T08:20:34.962Z,47.73
2019-03-09T08:23:04.749Z,47.47
2019-03-09T08:25:34.594Z,48.13
2019-03-09T08:28:04.453Z,47.83
2019-03-09T08:30:34.423Z,48.63
2019-03-09T08:33:04.267Z,48.03
2019-03-09T08:35:34.247Z,47.83
2019-03-09T08:38:05.737Z,47.90
2019-03-09T08:40:36.919Z,48.07
2019-03-09T08:43:06.763Z,47.90
2019-03-09T08:45:36.528Z,47.87
2019-03-09T08:48:06.300Z,47.63
2019-03-09T08:50:36.013Z,47.73
2019-03-09T08:53:05.770Z,48.13
2019-03-09T08:55:35.658Z,47.70
2019-03-09T08:58:05.547Z,48.20
2019-03-09T09:00:35.745Z,48.30
2019-03-09T09:03:05.572Z,48.37
2019-03-09T09:05:35.364Z,48.40
2019-03-09T09:08:05.110Z,48.57
2019-03-09T09:10:34.907Z,48.00
2019-03-09T09:13:04.750Z,48.07
2019-03-09T09:15:34.543Z,48.27
2019-03-09T09:18:04.309Z,48.53
2019-03-09T09:20:34.079Z,48.37
2019-03-09T09:23:03.764Z,48.57
2019-03-09T09:25:33.538Z,48.30
2019-03-09T09:28:03.299Z,48.37
2019-03-09T09:30:33.018Z,48.50
2019-03-09T09:33:02.719Z,48.23
2019-03-09T09:35:32.500Z,48.80
2019-03-09T09:38:02.352Z,48.40
2019-03-09T09:40:32.194Z,48.73
2019-03-09T09:43:02.324Z,49.20
2019-03-09T09:45:32.223Z,49.30
2019-03-09T09:48:02.087Z,48.60
2019-03-09T09:50:31.785Z,49.43
2019-03-09T09:53:01.470Z,48.63
2019-03-09T09:55:31.175Z,48.83
2019-03-09T09:58:00.871Z,48.33
2019-03-09T10:00:30.641Z,48.80
2019-03-09T10:03:00.339Z,49.27
2019-03-09T10:05:30.055Z,49.10
2019-03-09T10:07:59.752Z,48.87
2019-03-09T10:10:29.981Z,49.23
2019-03-09T10:13:00.896Z,48.63
2019-03-09T10:15:30.688Z,48.70
2019-03-09T10:18:00.447Z,48.70
2019-03-09T10:20:30.160Z,48.00
2019-03-09T10:23:04.297Z,47.87
2019-03-09T10:25:31.315Z,48.83
2019-03-09T10:28:01.063Z,48.50
2019-03-09T10:30:30.857Z,48.60
2019-03-09T10:33:00.619Z,48.90
2019-03-09T10:35:30.401Z,49.10
2019-03-09T10:38:00.174Z,49.03
2019-03-09T10:40:29.963Z,49.43
2019-03-09T10:42:59.638Z,49.77
2019-03-09T10:45:29.327Z,49.20
2019-03-09T10:47:59.045Z,48.90
2019-03-09T10:50:28.796Z,49.33
2019-03-09T10:52:58.558Z,49.60
2019-03-09T10:55:28.412Z,49.17
2019-03-09T10:57:58.183Z,49.27
2019-03-09T11:00:29.850Z,49.50
2019-03-09T11:02:59.683Z,51.67
2019-03-09T11:05:29.634Z,51.93
2019-03-09T11:07:59.487Z,51.90
2019-03-09T11:10:29.298Z,51.50
2019-03-09T11:12:59.141Z,51.47
2019-03-09T11:15:28.979Z,50.90
2019-03-09T11:17:58.834Z,48.23
2019-03-09T11:20:29.571Z,48.53
2019-03-09T11:22:59.363Z,48.60
2019-03-09T11:25:29.126Z,48.63
2019-03-09T11:28:07.728Z,48.43
2019-03-09T11:34:12.171Z,47.80
2019-03-09T11:36:41.965Z,48.87
2019-03-09T11:39:11.746Z,48.60
2019-03-09T11:41:41.583Z,49.63
2019-03-09T11:44:11.291Z,49.30
2019-03-09T11:46:40.995Z,49.20
2019-03-09T11:49:10.706Z,48.60
2019-03-09T11:51:40.465Z,48.60
2019-03-09T11:54:10.154Z,48.80
2019-03-09T11:56:39.856Z,48.73
2019-03-09T11:59:09.601Z,48.77
2019-03-09T12:01:39.295Z,48.57
2019-03-09T12:04:08.980Z,48.90
2019-03-09T12:06:38.763Z,48.90
2019-03-09T12:09:08.535Z,49.23
2019-03-09T12:11:39.930Z,50.37
2019-03-09T12:14:09.692Z,48.90
2019-03-09T12:16:39.491Z,48.53
2019-03-09T12:19:09.295Z,48.90
2019-03-09T12:21:39.151Z,49.13
2019-03-09T12:24:16.472Z,48.73
2019-03-09T12:26:40.391Z,48.77
2019-03-09T12:29:10.088Z,49.07
2019-03-09T12:31:39.861Z,49.10
2019-03-09T12:34:09.550Z,48.60
2019-03-09T12:36:39.438Z,49.43
2019-03-09T12:39:10.318Z,49.40
2019-03-09T12:41:40.131Z,49.33
2019-03-09T12:44:09.829Z,49.00
2019-03-09T12:46:39.536Z,49.37
2019-03-09T12:49:09.262Z,49.07
2019-03-09T12:51:39.031Z,49.00
2019-03-09T12:54:08.819Z,49.47
2019-03-09T12:56:38.577Z,49.37
2019-03-09T12:59:08.267Z,50.30
2019-03-09T13:01:38.032Z,50.30
2019-03-09T13:04:11.636Z,50.27
2019-03-09T13:06:41.487Z,50.50
2019-03-09T13:09:11.375Z,49.47
2019-03-09T13:11:41.254Z,50.37
2019-03-09T13:14:10.971Z,50.30
2019-03-09T13:16:40.735Z,50.70
2019-03-09T13:19:10.604Z,50.03
2019-03-09T13:21:40.441Z,50.03
2019-03-09T13:24:10.206Z,49.37
2019-03-09T13:26:39.969Z,50.30
2019-03-09T13:29:09.824Z,49.67
2019-03-09T13:31:39.616Z,49.87
2019-03-09T13:34:09.403Z,49.43
2019-03-09T13:36:39.171Z,49.37
2019-03-09T13:39:08.950Z,49.43
2019-03-09T13:41:38.720Z,49.87
2019-03-09T13:44:08.483Z,50.20
2019-03-09T13:46:39.107Z,49.50
2019-03-09T13:49:08.832Z,49.87
2019-03-09T13:51:38.527Z,49.70
2019-03-09T13:54:08.330Z,49.27
2019-03-09T13:56:38.060Z,49.53
2019-03-09T13:59:07.838Z,49.60
2019-03-09T14:01:37.523Z,50.23
2019-03-09T14:04:07.447Z,49.43
2019-03-09T14:06:37.273Z,49.53
2019-03-09T14:09:07.143Z,48.33
2019-03-09T14:11:37.623Z,48.50
2019-03-09T14:14:07.417Z,48.63
2019-03-09T14:16:37.455Z,49.53
2019-03-09T14:19:07.167Z,48.57
2019-03-09T14:21:36.931Z,49.23
2019-03-09T14:24:06.718Z,48.00
2019-03-09T14:26:36.423Z,48.53
2019-03-09T14:29:06.255Z,49.00
2019-03-09T14:31:37.178Z,48.43
2019-03-09T14:34:06.931Z,48.47
2019-03-09T14:36:36.699Z,48.70
2019-03-09T14:39:07.147Z,48.67
2019-03-09T14:41:37.128Z,48.83
2019-03-09T14:44:06.827Z,49.03
2019-03-09T14:46:36.526Z,49.40
2019-03-09T14:49:06.324Z,48.67
2019-03-09T14:51:36.024Z,50.20
2019-03-09T14:54:05.840Z,49.03
2019-03-09T14:56:35.573Z,48.83
2019-03-09T14:59:05.439Z,48.83
2019-03-09T15:01:35.147Z,50.03
2019-03-09T15:04:05.011Z,49.03
2019-03-09T15:06:34.773Z,50.10
2019-03-09T15:09:05.515Z,49.13
2019-03-09T15:11:36.893Z,49.13
2019-03-09T15:14:06.657Z,49.43
2019-03-09T15:16:36.515Z,48.53
2019-03-09T15:19:06.211Z,48.47
2019-03-09T15:21:36.053Z,49.23
2019-03-09T15:24:05.870Z,48.20
2019-03-09T15:26:35.639Z,48.30
2019-03-09T15:29:05.683Z,48.13
2019-03-09T15:31:35.479Z,48.23
2019-03-09T15:34:05.267Z,48.07
2019-03-09T15:36:34.981Z,47.70
2019-03-09T15:39:05.987Z,47.87
2019-03-09T15:41:37.288Z,48.03
2019-03-09T15:44:07.151Z,48.10
2019-03-09T15:46:38.046Z,48.47
2019-03-09T15:49:07.927Z,50.23
2019-03-09T15:51:37.700Z,50.07
2019-03-09T15:54:07.558Z,49.87
2019-03-09T15:56:38.347Z,51.30
2019-03-09T15:59:08.127Z,50.50
2019-03-09T16:01:38.019Z,50.40
2019-03-09T16:04:07.852Z,50.13
2019-03-09T16:06:37.589Z,50.43
2019-03-09T16:09:07.545Z,50.63
2019-03-09T16:11:45.148Z,49.73
2019-03-09T16:14:09.449Z,50.90
2019-03-09T16:16:39.141Z,50.00
2019-03-09T16:19:08.859Z,49.43
2019-03-09T16:21:38.645Z,47.00
2019-03-09T16:24:08.437Z,47.50
2019-03-09T16:26:38.159Z,47.13
2019-03-09T16:29:07.870Z,47.27
2019-03-09T16:31:37.562Z,47.40
2019-03-09T16:34:07.263Z,47.47
2019-03-09T16:36:36.958Z,47.27
2019-03-09T16:39:07.735Z,47.17
2019-03-09T16:41:37.714Z,47.33
2019-03-09T16:44:07.585Z,47.27
2019-03-09T16:46:37.351Z,47.17
2019-03-09T16:49:07.060Z,46.90
2019-03-09T16:51:36.835Z,47.60
2019-03-09T16:54:06.687Z,47.43
2019-03-09T16:56:36.527Z,47.87
2019-03-09T16:59:06.308Z,47.60
2019-03-09T17:01:35.991Z,47.77
2019-03-09T17:04:05.775Z,47.83
2019-03-09T17:06:35.574Z,47.60
2019-03-09T17:09:06.707Z,48.10
2019-03-09T17:11:37.029Z,47.73
2019-03-09T17:14:06.819Z,47.80
2019-03-09T17:16:36.684Z,47.53
2019-03-09T17:19:06.462Z,47.87
2019-03-09T17:21:36.146Z,47.40
2019-03-09T17:24:05.920Z,48.27
2019-03-09T17:26:35.618Z,48.47
2019-03-09T17:29:05.390Z,49.43
2019-03-09T17:31:35.114Z,49.37
2019-03-09T17:34:04.955Z,48.77
2019-03-09T17:36:34.791Z,48.33
2019-03-09T17:39:05.710Z,48.50
2019-03-09T17:41:37.082Z,48.33
2019-03-09T17:44:06.931Z,48.30
2019-03-09T17:46:36.656Z,47.93
2019-03-09T17:49:07.429Z,49.27
2019-03-09T17:51:37.296Z,48.30
2019-03-09T17:54:07.399Z,48.53
2019-03-09T17:56:37.087Z,48.03
2019-03-09T17:59:06.865Z,47.83
2019-03-09T18:01:36.579Z,48.13
2019-03-09T18:04:06.360Z,47.90
2019-03-09T18:06:36.131Z,48.40
2019-03-09T18:09:06.938Z,47.93
2019-03-09T18:11:37.923Z,47.57
2019-03-09T18:14:07.650Z,48.20
2019-03-09T18:16:37.407Z,47.70
2019-03-09T18:19:07.306Z,47.73
2019-03-09T18:21:37.055Z,48.03
2019-03-09T18:24:07.676Z,47.87
2019-03-09T18:26:37.467Z,48.17
2019-03-09T18:29:07.218Z,47.03
2019-03-09T18:31:36.941Z,47.20
2019-03-09T18:34:06.713Z,47.13
2019-03-09T18:36:36.490Z,48.60
2019-03-09T18:39:07.279Z,47.77
2019-03-09T18:41:37.135Z,48.00
2019-03-09T18:44:06.990Z,50.53
2019-03-09T18:46:36.900Z,50.37
2019-03-09T18:49:06.730Z,50.73
2019-03-09T18:51:36.431Z,50.10
2019-03-09T18:54:06.303Z,49.70
2019-03-09T18:56:36.094Z,49.83
2019-03-09T18:59:05.787Z,46.47
2019-03-09T19:01:35.479Z,46.43
2019-03-09T19:04:05.250Z,46.87
2019-03-09T19:06:35.027Z,46.57
2019-03-09T19:09:08.731Z,47.07
2019-03-09T19:11:38.943Z,46.40
2019-03-09T19:14:08.641Z,46.57
2019-03-09T19:16:38.343Z,47.43
2019-03-09T19:19:09.074Z,47.10
2019-03-09T19:21:38.851Z,46.83
2019-03-09T19:24:08.687Z,47.43
2019-03-09T19:26:38.386Z,47.00
2019-03-09T19:29:08.146Z,46.87
2019-03-09T19:31:37.839Z,47.07
2019-03-09T19:34:07.612Z,47.63
2019-03-09T19:36:37.316Z,48.33
2019-03-09T19:39:07.351Z,46.87
2019-03-09T19:41:37.838Z,47.00
2019-03-09T19:44:07.575Z,47.50
2019-03-09T19:46:37.267Z,46.77
2019-03-09T19:49:06.970Z,47.33
2019-03-09T19:51:36.747Z,47.00
2019-03-09T19:54:06.542Z,47.03
2019-03-09T19:56:36.303Z,46.93
2019-03-09T19:59:06.063Z,47.03
2019-03-09T20:01:35.825Z,46.60
2019-03-09T20:04:05.631Z,48.83
2019-03-09T20:06:35.335Z,49.10
2019-03-09T20:09:06.664Z,49.70
2019-03-09T20:11:37.608Z,48.83
2019-03-09T20:14:08.605Z,48.37
2019-03-09T20:16:39.436Z,49.30
2019-03-09T20:19:09.323Z,46.77
2019-03-09T20:21:39.172Z,46.30
2019-03-09T20:24:09.717Z,46.23
2019-03-09T20:26:39.454Z,46.50
2019-03-09T20:29:09.502Z,46.40
2019-03-09T20:31:39.343Z,46.73
2019-03-09T20:34:09.199Z,46.50
2019-03-09T20:36:38.902Z,46.50
2019-03-09T20:39:08.843Z,46.97
2019-03-09T20:41:39.251Z,46.70
2019-03-09T20:44:08.972Z,46.60
2019-03-09T20:46:41.917Z,49.63
2019-03-09T20:49:10.230Z,49.13
2019-03-09T20:51:40.271Z,49.07
2019-03-09T20:54:10.151Z,49.73
2019-03-09T20:56:39.911Z,49.47
2019-03-09T20:59:09.691Z,49.57
2019-03-09T21:01:39.384Z,49.27
2019-03-09T21:04:10.100Z,49.73
2019-03-09T21:06:39.801Z,47.60
2019-03-09T21:09:09.499Z,46.80
2019-03-09T21:11:40.527Z,46.87
2019-03-09T21:14:10.311Z,46.43
2019-03-09T21:16:40.014Z,46.57
2019-03-09T21:19:09.682Z,46.53
2019-03-09T21:21:39.455Z,46.50
2019-03-09T21:24:09.235Z,46.23
2019-03-09T21:26:38.945Z,47.07
2019-03-09T21:29:08.629Z,46.60
2019-03-09T21:31:38.348Z,46.70
2019-03-09T21:34:08.040Z,46.30
2019-03-09T21:36:37.828Z,46.07
2019-03-09T21:39:08.050Z,46.93
2019-03-09T21:41:38.616Z,45.90
2019-03-09T21:44:08.318Z,46.10
2019-03-09T21:46:38.002Z,45.97
2019-03-09T21:49:07.731Z,46.07
2019-03-09T21:51:37.435Z,46.07
2019-03-09T21:54:07.115Z,46.10
2019-03-09T21:56:36.806Z,46.47
2019-03-09T21:59:06.519Z,46.90
2019-03-09T22:01:36.222Z,46.20
2019-03-09T22:04:06.155Z,46.70
2019-03-09T22:06:35.919Z,45.97
2019-03-09T22:09:06.742Z,46.30
2019-03-09T22:11:37.963Z,46.10
2019-03-09T22:14:07.675Z,47.03
2019-03-09T22:16:38.515Z,46.67
2019-03-09T22:19:08.207Z,46.40
2019-03-09T22:21:37.984Z,46.40
2019-03-09T22:24:07.666Z,46.60
2019-03-09T22:26:38.340Z,46.63
2019-03-09T22:29:08.038Z,46.90
2019-03-09T22:31:37.734Z,46.73
2019-03-09T22:34:07.508Z,46.60
2019-03-09T22:36:37.259Z,46.57
2019-03-09T22:39:07.609Z,46.50
2019-03-09T22:41:37.358Z,46.43
2019-03-09T22:44:07.036Z,47.27
2019-03-09T22:46:36.743Z,46.57
2019-03-09T22:49:06.523Z,46.27
2019-03-09T22:51:36.298Z,46.50
2019-03-09T22:54:06.056Z,46.70
2019-03-09T22:56:35.763Z,46.33
2019-03-09T22:59:05.459Z,47.40
2019-03-09T23:01:35.511Z,46.67
2019-03-09T23:04:06.676Z,46.53
2019-03-09T23:06:37.567Z,47.03
2019-03-09T23:09:07.715Z,46.60
2019-03-09T23:11:38.443Z,47.53
2019-03-09T23:14:08.219Z,47.30
2019-03-09T23:16:37.975Z,47.23
2019-03-09T23:19:07.775Z,46.87
2019-03-09T23:21:37.530Z,46.60
2019-03-09T23:24:07.214Z,47.73
2019-03-09T23:26:36.907Z,47.10
2019-03-09T23:29:06.845Z,46.90
2019-03-09T23:31:36.608Z,47.13
2019-03-09T23:34:06.447Z,47.87
2019-03-09T23:36:36.275Z,46.80
2019-03-09T23:39:08.088Z,47.13
2019-03-09T23:41:38.008Z,46.27
2019-03-09T23:44:07.770Z,46.80
2019-03-09T23:46:37.622Z,47.20
2019-03-09T23:49:07.469Z,46.63
2019-03-09T23:51:37.306Z,46.90
2019-03-09T23:54:07.151Z,46.97
2019-03-09T23:56:36.923Z,46.83
2019-03-09T23:59:06.771Z,47.43
