createdAt,value
2017-12-31T00:01:33.068Z,16.9
2017-12-31T00:11:26.174Z,13.9
2017-12-31T00:21:27.136Z,15.3
2017-12-31T00:31:28.072Z,10.6
2017-12-31T00:41:27.914Z,13.5
2017-12-31T00:51:26.517Z,8.2
2017-12-31T01:01:27.938Z,5.6
2017-12-31T01:11:29.360Z,4.8
2017-12-31T01:21:26.941Z,8.9
2017-12-31T01:31:27.267Z,6.8
2017-12-31T01:41:28.152Z,5.7
2017-12-31T01:51:29.189Z,5.6
2017-12-31T02:01:27.818Z,5.9
2017-12-31T02:11:30.132Z,8.0
2017-12-31T02:21:29.593Z,9.1
2017-12-31T02:31:26.696Z,5.9
2017-12-31T02:41:26.827Z,8.9
2017-12-31T02:51:26.578Z,5.2
2017-12-31T03:01:29.480Z,5.9
2017-12-31T03:11:27.318Z,8.6
2017-12-31T03:21:26.961Z,11.2
2017-12-31T03:31:27.985Z,12.0
2017-12-31T03:41:28.532Z,8.4
2017-12-31T03:51:26.942Z,10.3
2017-12-31T04:01:26.471Z,6.3
2017-12-31T04:11:28.113Z,9.9
2017-12-31T04:21:27.390Z,12.0
2017-12-31T04:31:28.873Z,11.7
2017-12-31T04:41:28.623Z,10.4
2017-12-31T04:51:29.275Z,11.4
2017-12-31T05:01:27.008Z,15.5
2017-12-31T05:11:27.364Z,14.1
2017-12-31T05:21:29.751Z,12.3
2017-12-31T05:31:27.610Z,19.9
2017-12-31T05:41:28.095Z,20.8
2017-12-31T05:51:26.797Z,15.9
2017-12-31T06:01:26.496Z,12.2
2017-12-31T06:11:33.513Z,17.5
2017-12-31T06:21:28.468Z,20.6
2017-12-31T06:31:30.832Z,17.8
2017-12-31T06:41:27.013Z,26.8
2017-12-31T06:51:27.596Z,17.3
2017-12-31T07:01:29.247Z,15.3
2017-12-31T07:11:31.081Z,19.5
2017-12-31T07:21:27.683Z,16.4
2017-12-31T07:31:27.050Z,18.8
2017-12-31T07:41:26.441Z,17.9
2017-12-31T07:51:28.641Z,14.2
2017-12-31T08:01:27.103Z,15.3
2017-12-31T08:11:29.240Z,18.8
2017-12-31T08:21:26.982Z,18.6
2017-12-31T08:31:27.807Z,20.0
2017-12-31T08:41:26.756Z,15.2
2017-12-31T08:51:29.961Z,20.2
2017-12-31T09:01:27.341Z,12.8
2017-12-31T09:11:30.686Z,12.7
2017-12-31T09:21:29.101Z,18.2
2017-12-31T09:31:26.386Z,14.6
2017-12-31T09:41:30.855Z,15.7
2017-12-31T09:51:31.761Z,13.3
2017-12-31T10:01:30.645Z,16.6
2017-12-31T10:11:35.177Z,17.9
2017-12-31T10:21:28.571Z,15.6
2017-12-31T10:31:32.306Z,12.8
2017-12-31T10:41:27.971Z,11.1
2017-12-31T10:51:28.787Z,13.9
2017-12-31T11:01:30.408Z,14.3
2017-12-31T11:11:33.550Z,20.6
2017-12-31T11:21:28.918Z,21.4
2017-12-31T11:31:27.244Z,20.7
2017-12-31T11:41:32.620Z,21.1
2017-12-31T11:51:25.989Z,16.2
2017-12-31T12:01:28.820Z,15.1
2017-12-31T12:11:34.158Z,8.2
2017-12-31T12:21:30.007Z,16.2
2017-12-31T12:31:27.674Z,10.9
2017-12-31T12:41:33.584Z,13.3
2017-12-31T12:51:30.107Z,13.0
2017-12-31T13:01:33.343Z,12.1
2017-12-31T13:11:27.045Z,9.9
2017-12-31T13:21:27.031Z,11.4
2017-12-31T13:31:32.796Z,13.0
2017-12-31T13:41:31.918Z,14.4
2017-12-31T13:51:42.323Z,19.6
2017-12-31T14:01:59.024Z,18.8
2017-12-31T14:11:42.707Z,16.4
2017-12-31T14:21:31.923Z,18.5
2017-12-31T14:31:33.065Z,18.1
2017-12-31T14:41:33.025Z,21.6
2017-12-31T14:51:32.925Z,25.9
2017-12-31T15:01:32.221Z,24.1
2017-12-31T15:11:31.956Z,24.9
2017-12-31T15:21:33.942Z,26.6
2017-12-31T15:31:32.051Z,27.6
2017-12-31T15:41:34.044Z,41.4
2017-12-31T15:51:26.613Z,24.3
2017-12-31T16:01:32.471Z,43.1
2017-12-31T16:11:36.113Z,51.0
2017-12-31T16:21:26.803Z,40.6
2017-12-31T16:31:32.283Z,50.7
2017-12-31T16:41:27.391Z,43.8
2017-12-31T16:51:26.650Z,59.6
2017-12-31T17:01:28.924Z,43.5
2017-12-31T17:11:28.717Z,34.2
2017-12-31T17:21:39.566Z,37.6
2017-12-31T17:31:28.207Z,43.2
2017-12-31T17:41:33.254Z,45.9
2017-12-31T17:51:28.465Z,38.1
2017-12-31T18:01:53.409Z,49.9
2017-12-31T18:11:29.516Z,62.9
2017-12-31T18:21:27.543Z,47.7
2017-12-31T18:31:29.093Z,51.6
2017-12-31T18:41:27.781Z,47.8
2017-12-31T18:51:29.305Z,45.9
2017-12-31T19:01:26.843Z,57.3
2017-12-31T19:11:31.934Z,60.1
2017-12-31T19:21:28.092Z,61.3
2017-12-31T19:31:26.359Z,74.3
2017-12-31T19:41:35.094Z,77.1
2017-12-31T19:51:34.146Z,60.4
2017-12-31T20:01:35.442Z,61.8
2017-12-31T20:11:27.208Z,63.8
2017-12-31T20:21:34.109Z,63.5
2017-12-31T20:31:28.142Z,71.9
2017-12-31T20:41:26.370Z,60.0
2017-12-31T20:51:26.638Z,68.8
2017-12-31T21:01:27.320Z,58.1
2017-12-31T21:11:26.980Z,54.2
2017-12-31T21:21:28.745Z,81.6
2017-12-31T21:31:27.175Z,82.0
2017-12-31T21:41:28.001Z,44.5
2017-12-31T21:51:26.551Z,37.3
2017-12-31T22:01:28.472Z,36.0
2017-12-31T22:11:28.620Z,27.9
2017-12-31T22:21:27.174Z,30.4
2017-12-31T22:31:26.883Z,24.7
2017-12-31T22:41:29.400Z,24.5
2017-12-31T22:51:33.148Z,23.1
2017-12-31T23:01:28.688Z,31.0
2017-12-31T23:11:34.599Z,40.4
2017-12-31T23:21:32.554Z,78.4
2017-12-31T23:31:27.361Z,41.7
2017-12-31T23:41:33.752Z,53.7
2017-12-31T23:51:31.082Z,227.0
