createdAt,value
2022-10-30T00:01:31.192Z,14.432678
2022-10-30T00:04:56.364Z,14.462891
2022-10-30T00:08:21.572Z,14.45282
2022-10-30T00:11:46.839Z,14.462891
2022-10-30T00:15:12.052Z,14.523315
2022-10-30T00:18:37.269Z,14.654236
2022-10-30T00:25:19.480Z,14.95636
2022-10-30T00:28:44.738Z,15.026855
2022-10-30T00:32:09.861Z,15.127563
2022-10-30T00:35:35.110Z,15.157776
2022-10-30T00:39:00.268Z,15.137634
2022-10-30T00:42:25.509Z,15.097351
2022-10-30T00:45:50.745Z,15.137634
2022-10-30T00:49:15.925Z,15.157776
2022-10-30T00:52:41.137Z,15.198059
2022-10-30T00:56:06.352Z,15.268555
2022-10-30T00:59:31.588Z,15.318909
2022-10-30T01:02:57.055Z,15.379333
2022-10-30T01:06:21.992Z,15.379333
2022-10-30T01:09:47.199Z,15.389404
2022-10-30T01:13:12.410Z,15.439758
2022-10-30T01:16:37.627Z,15.490112
2022-10-30T01:23:28.061Z,15.4599
2022-10-30T01:26:53.257Z,15.469971
2022-10-30T01:30:18.462Z,15.469971
2022-10-30T01:33:43.672Z,15.4599
2022-10-30T01:37:08.901Z,15.33905
2022-10-30T01:40:34.128Z,15.278625
2022-10-30T01:43:59.364Z,15.278625
2022-10-30T01:47:24.572Z,15.288696
2022-10-30T01:50:49.792Z,15.308838
2022-10-30T01:54:15.047Z,15.379333
2022-10-30T01:57:40.236Z,15.379333
2022-10-30T02:01:05.513Z,15.349121
2022-10-30T02:04:30.691Z,15.308838
2022-10-30T02:07:56.140Z,15.278625
2022-10-30T02:11:21.130Z,15.288696
2022-10-30T02:14:46.329Z,15.268555
2022-10-30T02:18:11.565Z,15.198059
2022-10-30T02:21:36.777Z,15.167847
2022-10-30T02:25:01.993Z,15.167847
2022-10-30T02:28:27.232Z,15.137634
2022-10-30T02:31:52.416Z,15.187988
2022-10-30T02:35:17.626Z,15.198059
2022-10-30T02:38:42.849Z,15.20813
2022-10-30T02:42:08.054Z,15.248413
2022-10-30T02:45:33.275Z,15.228271
2022-10-30T02:48:58.460Z,15.187988
2022-10-30T02:52:23.700Z,15.157776
2022-10-30T02:55:48.892Z,15.167847
2022-10-30T02:59:14.109Z,15.157776
2022-10-30T03:02:39.373Z,15.127563
2022-10-30T03:06:04.509Z,15.107422
2022-10-30T03:09:29.715Z,15.137634
2022-10-30T03:12:54.953Z,15.107422
2022-10-30T03:16:20.146Z,15.157776
2022-10-30T03:19:45.382Z,15.20813
2022-10-30T03:23:10.567Z,15.248413
2022-10-30T03:26:35.767Z,15.268555
2022-10-30T03:30:00.974Z,15.228271
2022-10-30T03:33:26.191Z,15.228271
2022-10-30T03:36:51.415Z,15.20813
2022-10-30T03:40:16.576Z,15.187988
2022-10-30T03:43:41.770Z,15.127563
2022-10-30T03:47:07.054Z,15.157776
2022-10-30T03:50:32.192Z,15.198059
2022-10-30T03:53:57.405Z,15.268555
2022-10-30T03:57:22.580Z,15.288696
2022-10-30T04:00:47.806Z,15.308838
2022-10-30T04:04:13.002Z,15.318909
2022-10-30T04:07:38.210Z,15.379333
2022-10-30T04:11:03.483Z,15.389404
2022-10-30T04:14:28.611Z,15.429688
2022-10-30T04:17:53.807Z,15.439758
2022-10-30T04:21:19.031Z,15.409546
2022-10-30T04:24:44.258Z,15.379333
2022-10-30T04:28:09.502Z,15.379333
2022-10-30T04:31:34.686Z,15.359192
2022-10-30T04:34:59.907Z,15.33905
2022-10-30T04:38:25.122Z,15.33905
2022-10-30T04:41:50.329Z,15.278625
2022-10-30T04:45:15.576Z,15.268555
2022-10-30T04:48:40.753Z,15.20813
2022-10-30T04:52:05.958Z,15.228271
2022-10-30T04:55:31.152Z,15.248413
2022-10-30T04:58:56.384Z,15.278625
2022-10-30T05:02:21.792Z,15.308838
2022-10-30T05:05:46.794Z,15.288696
2022-10-30T05:09:12.031Z,15.228271
2022-10-30T05:12:37.227Z,15.278625
2022-10-30T05:16:02.439Z,15.389404
2022-10-30T05:19:27.700Z,15.4599
2022-10-30T05:22:52.924Z,15.500183
2022-10-30T05:26:18.152Z,15.600891
2022-10-30T05:29:43.366Z,15.641174
2022-10-30T05:33:08.605Z,15.71167
2022-10-30T05:36:33.874Z,15.71167
2022-10-30T05:39:59.088Z,15.762024
2022-10-30T05:43:24.291Z,15.802307
2022-10-30T05:46:49.541Z,15.802307
2022-10-30T05:50:14.739Z,15.83252
2022-10-30T05:53:39.996Z,15.822449
2022-10-30T05:57:05.226Z,15.802307
2022-10-30T06:00:30.438Z,15.782166
2022-10-30T06:03:55.665Z,15.721741
2022-10-30T06:07:20.910Z,15.721741
2022-10-30T06:10:46.198Z,15.651245
2022-10-30T06:14:11.358Z,15.651245
2022-10-30T06:17:36.593Z,15.600891
2022-10-30T06:21:01.847Z,15.600891
2022-10-30T06:24:27.081Z,15.59082
2022-10-30T06:27:52.380Z,15.560608
2022-10-30T06:31:17.573Z,15.560608
2022-10-30T06:34:42.785Z,15.570679
2022-10-30T06:38:08.001Z,15.600891
2022-10-30T06:41:33.200Z,15.651245
2022-10-30T06:44:58.489Z,15.71167
2022-10-30T06:48:23.718Z,15.741882
2022-10-30T06:51:48.966Z,15.721741
2022-10-30T06:55:14.181Z,15.751953
2022-10-30T06:58:39.384Z,15.822449
2022-10-30T07:02:06.929Z,15.872803
2022-10-30T07:05:29.852Z,15.892944
2022-10-30T07:08:55.119Z,15.933228
2022-10-30T07:12:20.319Z,15.96344
2022-10-30T07:15:45.534Z,16.013794
2022-10-30T07:19:11.072Z,16.074219
2022-10-30T07:22:36.308Z,16.09436
2022-10-30T07:26:03.990Z,16.195068
2022-10-30T07:29:26.965Z,16.195068
2022-10-30T07:32:52.148Z,16.205139
2022-10-30T07:36:17.423Z,16.245422
2022-10-30T07:39:42.608Z,16.265564
2022-10-30T07:43:07.826Z,16.295776
2022-10-30T07:46:33.030Z,16.305847
2022-10-30T07:49:58.255Z,16.33606
2022-10-30T07:53:23.533Z,16.33606
2022-10-30T07:56:48.778Z,16.34613
2022-10-30T08:00:14.021Z,16.416626
2022-10-30T08:03:39.297Z,16.456909
2022-10-30T08:07:04.622Z,16.497192
2022-10-30T08:10:29.842Z,16.497192
2022-10-30T08:13:55.062Z,16.557617
2022-10-30T08:17:20.312Z,16.487122
2022-10-30T08:20:45.609Z,16.517334
2022-10-30T08:24:10.822Z,16.5979
2022-10-30T08:27:36.161Z,16.628113
2022-10-30T08:31:01.371Z,16.678467
2022-10-30T08:34:26.592Z,16.728821
2022-10-30T08:37:51.791Z,16.759033
2022-10-30T08:41:17.016Z,16.748962
2022-10-30T08:44:42.321Z,16.779175
2022-10-30T08:48:07.519Z,16.789246
2022-10-30T08:51:32.826Z,16.819458
2022-10-30T08:54:58.061Z,16.779175
2022-10-30T08:58:23.339Z,16.819458
2022-10-30T09:01:48.723Z,16.809387
2022-10-30T09:05:13.841Z,16.819458
2022-10-30T09:08:39.080Z,16.859741
2022-10-30T09:12:04.653Z,16.889954
2022-10-30T09:15:29.893Z,16.879883
2022-10-30T09:18:55.162Z,16.889954
2022-10-30T09:22:20.366Z,16.879883
2022-10-30T09:25:45.619Z,16.889954
2022-10-30T09:29:10.858Z,16.84967
2022-10-30T09:32:36.101Z,16.879883
2022-10-30T09:36:01.394Z,16.84967
2022-10-30T09:39:26.583Z,16.829529
2022-10-30T09:42:51.849Z,16.859741
2022-10-30T09:46:17.070Z,16.879883
2022-10-30T09:49:42.352Z,16.889954
2022-10-30T09:53:07.616Z,16.940308
2022-10-30T09:56:32.828Z,16.960449
2022-10-30T09:59:58.049Z,17.030945
2022-10-30T10:03:23.306Z,17.111511
2022-10-30T10:06:48.554Z,17.192078
2022-10-30T10:10:13.865Z,17.282715
2022-10-30T10:13:39.062Z,17.333069
2022-10-30T10:17:04.293Z,17.433777
2022-10-30T10:20:29.539Z,17.494202
2022-10-30T10:23:54.732Z,17.59491
2022-10-30T10:27:20.001Z,17.806396
2022-10-30T10:30:45.225Z,18.068237
2022-10-30T10:34:10.493Z,18.168945
2022-10-30T10:37:35.737Z,18.299866
2022-10-30T10:41:00.961Z,18.511353
2022-10-30T10:44:26.283Z,18.60199
2022-10-30T10:47:51.539Z,18.702698
2022-10-30T10:51:16.793Z,18.823547
2022-10-30T10:54:42.040Z,18.944397
2022-10-30T10:58:07.254Z,19.075317
2022-10-30T11:01:32.641Z,19.206238
2022-10-30T11:04:57.741Z,19.276733
2022-10-30T11:08:22.988Z,19.407654
2022-10-30T11:11:48.220Z,19.498291
2022-10-30T11:15:13.468Z,19.538574
2022-10-30T11:18:38.747Z,19.538574
2022-10-30T11:22:03.922Z,19.578857
2022-10-30T11:25:31.345Z,19.679565
2022-10-30T11:28:54.378Z,19.679565
2022-10-30T11:32:19.628Z,19.689636
2022-10-30T11:35:44.877Z,19.73999
2022-10-30T11:39:10.096Z,19.810486
2022-10-30T11:42:35.299Z,19.830627
2022-10-30T11:46:00.555Z,19.810486
2022-10-30T11:49:25.767Z,19.830627
2022-10-30T11:52:50.997Z,19.911194
2022-10-30T11:56:16.187Z,19.911194
2022-10-30T11:59:41.409Z,19.941406
2022-10-30T12:03:06.601Z,19.880981
2022-10-30T12:06:31.840Z,19.961548
2022-10-30T12:09:57.097Z,20.052185
2022-10-30T12:13:22.261Z,20.203247
2022-10-30T12:16:47.547Z,20.213318
2022-10-30T12:20:12.754Z,20.24353
2022-10-30T12:23:37.981Z,20.213318
2022-10-30T12:27:03.191Z,20.173035
2022-10-30T12:30:28.572Z,20.183105
2022-10-30T12:33:53.810Z,20.162964
2022-10-30T12:37:19.048Z,20.203247
2022-10-30T12:40:44.263Z,20.24353
2022-10-30T12:44:09.537Z,20.233459
2022-10-30T12:47:34.761Z,20.183105
2022-10-30T12:50:59.972Z,20.162964
2022-10-30T12:54:25.243Z,20.132751
2022-10-30T12:57:50.516Z,20.183105
2022-10-30T13:01:17.961Z,20.24353
2022-10-30T13:04:43.075Z,20.24353
2022-10-30T13:08:09.960Z,20.213318
2022-10-30T13:11:44.472Z,20.183105
2022-10-30T13:15:09.720Z,20.142822
2022-10-30T13:18:34.976Z,20.203247
2022-10-30T13:22:00.170Z,20.173035
2022-10-30T13:25:25.428Z,20.183105
2022-10-30T13:28:50.916Z,20.132751
2022-10-30T13:32:16.265Z,20.052185
2022-10-30T13:35:41.524Z,19.981689
2022-10-30T13:39:06.747Z,19.911194
2022-10-30T13:42:31.954Z,19.840698
2022-10-30T13:45:57.178Z,19.810486
2022-10-30T13:49:22.407Z,19.760132
2022-10-30T13:52:47.690Z,19.689636
2022-10-30T13:56:12.863Z,19.619141
2022-10-30T13:59:38.105Z,19.588928
2022-10-30T14:03:03.656Z,19.538574
2022-10-30T14:06:28.553Z,19.538574
2022-10-30T14:09:53.888Z,19.548645
2022-10-30T14:13:19.023Z,19.538574
2022-10-30T14:16:44.223Z,19.538574
2022-10-30T14:20:13.901Z,19.508362
2022-10-30T14:23:34.702Z,19.437866
2022-10-30T14:26:59.944Z,19.397583
2022-10-30T15:03:52.946Z,18.803406
2022-10-30T15:07:18.171Z,18.753052
2022-10-30T15:10:43.400Z,18.702698
2022-10-30T15:14:12.366Z,18.652344
2022-10-30T15:17:33.924Z,18.571777
2022-10-30T15:20:59.249Z,18.471069
2022-10-30T15:24:28.185Z,18.450928
2022-10-30T15:27:49.786Z,18.410645
2022-10-30T15:31:15.030Z,18.370361
2022-10-30T15:34:40.289Z,18.269653
2022-10-30T15:38:05.608Z,18.209229
2022-10-30T15:41:30.818Z,18.09845
2022-10-30T15:44:56.051Z,18.068237
2022-10-30T15:48:21.300Z,17.957458
2022-10-30T15:51:46.542Z,17.85675
2022-10-30T15:55:11.822Z,17.766113
2022-10-30T15:58:37.076Z,17.715759
2022-10-30T16:02:02.473Z,17.675476
2022-10-30T16:05:27.624Z,17.615051
2022-10-30T16:08:52.890Z,17.564697
2022-10-30T16:12:18.166Z,17.584839
2022-10-30T16:15:43.404Z,17.554626
2022-10-30T16:19:08.683Z,17.544556
2022-10-30T16:22:33.956Z,17.514343
2022-10-30T16:25:59.241Z,17.494202
2022-10-30T16:29:24.540Z,17.403564
2022-10-30T16:32:49.793Z,17.363281
2022-10-30T16:36:15.077Z,17.34314
2022-10-30T16:39:40.325Z,17.282715
2022-10-30T16:43:05.589Z,17.22229
2022-10-30T16:46:30.892Z,17.161865
2022-10-30T16:49:56.141Z,17.081299
2022-10-30T16:53:21.430Z,17.041016
2022-10-30T16:56:46.687Z,16.980591
2022-10-30T17:00:11.947Z,16.960449
2022-10-30T17:03:37.271Z,16.859741
2022-10-30T17:07:02.550Z,16.819458
2022-10-30T17:10:27.818Z,16.789246
2022-10-30T17:13:53.087Z,16.809387
2022-10-30T17:17:18.396Z,16.779175
2022-10-30T17:20:43.691Z,16.809387
2022-10-30T17:24:08.930Z,16.789246
2022-10-30T17:27:34.180Z,16.809387
2022-10-30T17:30:59.440Z,16.809387
2022-10-30T17:34:24.711Z,16.789246
2022-10-30T17:37:50.121Z,16.789246
2022-10-30T17:41:15.353Z,16.789246
2022-10-30T17:44:40.655Z,16.748962
2022-10-30T17:48:06.070Z,16.748962
2022-10-30T17:51:33.072Z,16.708679
2022-10-30T17:54:58.329Z,16.678467
2022-10-30T17:58:23.564Z,16.658325
2022-10-30T18:01:49.119Z,16.577759
2022-10-30T18:05:14.373Z,16.517334
2022-10-30T18:08:39.639Z,16.497192
2022-10-30T18:12:04.991Z,16.497192
2022-10-30T18:15:30.157Z,16.487122
2022-10-30T18:18:55.392Z,16.456909
2022-10-30T18:22:20.680Z,16.426697
2022-10-30T18:25:45.979Z,16.456909
2022-10-30T18:29:11.280Z,16.456909
2022-10-30T18:32:36.476Z,16.456909
2022-10-30T18:36:01.762Z,16.497192
2022-10-30T18:39:27.053Z,16.527405
2022-10-30T18:42:52.215Z,16.567688
2022-10-30T18:46:17.561Z,16.577759
2022-10-30T18:49:42.860Z,16.638184
2022-10-30T18:53:08.100Z,16.668396
2022-10-30T18:56:33.315Z,16.678467
2022-10-30T18:59:58.557Z,16.678467
2022-10-30T19:03:23.807Z,16.698608
2022-10-30T19:06:49.066Z,16.728821
2022-10-30T19:10:14.301Z,16.728821
2022-10-30T19:13:39.568Z,16.708679
2022-10-30T19:17:04.808Z,16.748962
2022-10-30T19:20:43.933Z,16.728821
2022-10-30T19:23:55.305Z,16.728821
2022-10-30T19:27:20.584Z,16.708679
2022-10-30T19:30:45.840Z,16.728821
2022-10-30T19:34:11.089Z,16.708679
2022-10-30T19:37:36.390Z,16.678467
2022-10-30T19:41:01.614Z,16.698608
2022-10-30T19:44:26.864Z,16.728821
2022-10-30T19:47:52.236Z,16.708679
2022-10-30T19:51:17.578Z,16.668396
2022-10-30T19:54:42.872Z,16.698608
2022-10-30T19:58:08.111Z,16.728821
2022-10-30T20:01:33.445Z,16.748962
2022-10-30T20:04:58.613Z,16.708679
2022-10-30T20:08:23.910Z,16.668396
2022-10-30T20:11:49.165Z,16.668396
2022-10-30T20:15:14.405Z,16.638184
2022-10-30T20:18:39.678Z,16.658325
2022-10-30T20:22:04.920Z,16.628113
2022-10-30T20:25:30.139Z,16.5979
2022-10-30T20:28:55.492Z,16.5979
2022-10-30T20:32:20.692Z,16.628113
2022-10-30T20:35:46.001Z,16.607971
2022-10-30T20:39:11.253Z,16.628113
2022-10-30T20:42:37.414Z,16.607971
2022-10-30T20:46:01.892Z,16.607971
2022-10-30T20:49:27.097Z,16.577759
2022-10-30T20:52:52.341Z,16.577759
2022-10-30T20:56:17.601Z,16.557617
2022-10-30T20:59:42.851Z,16.577759
2022-10-30T21:03:08.151Z,16.517334
2022-10-30T21:06:33.415Z,16.497192
2022-10-30T21:09:58.653Z,16.487122
2022-10-30T21:13:23.934Z,16.487122
2022-10-30T21:16:50.076Z,16.446838
2022-10-30T21:20:15.352Z,16.416626
2022-10-30T21:23:40.567Z,16.376343
2022-10-30T21:27:05.825Z,16.376343
2022-10-30T21:30:31.092Z,16.325989
2022-10-30T21:33:56.335Z,16.305847
2022-10-30T21:37:21.589Z,16.275635
2022-10-30T21:40:46.842Z,16.225281
2022-10-30T21:44:12.120Z,16.205139
2022-10-30T21:47:37.382Z,16.144714
2022-10-30T21:51:02.639Z,16.124573
2022-10-30T21:54:27.869Z,16.09436
2022-10-30T21:57:53.069Z,16.08429
2022-10-30T22:01:18.505Z,16.124573
2022-10-30T22:04:43.537Z,16.114502
2022-10-30T22:08:08.769Z,16.114502
2022-10-30T22:11:34.020Z,16.09436
2022-10-30T22:14:59.218Z,16.09436
2022-10-30T22:18:24.430Z,16.074219
2022-10-30T22:21:49.642Z,16.08429
2022-10-30T22:25:14.887Z,16.023865
2022-10-30T22:28:40.111Z,16.044006
2022-10-30T22:32:05.310Z,16.044006
2022-10-30T22:35:30.522Z,16.003723
2022-10-30T22:38:55.775Z,16.003723
2022-10-30T22:42:20.996Z,16.003723
2022-10-30T22:45:46.241Z,16.013794
2022-10-30T22:49:11.445Z,15.96344
2022-10-30T22:52:36.653Z,15.96344
2022-10-30T22:56:01.869Z,16.003723
2022-10-30T22:59:27.132Z,15.943298
2022-10-30T23:02:52.412Z,15.943298
2022-10-30T23:06:17.599Z,15.943298
2022-10-30T23:09:42.838Z,15.892944
2022-10-30T23:13:08.068Z,15.782166
2022-10-30T23:16:33.327Z,15.721741
2022-10-30T23:19:58.603Z,15.741882
2022-10-30T23:23:23.824Z,15.691528
2022-10-30T23:26:49.038Z,15.681458
2022-10-30T23:30:14.308Z,15.681458
2022-10-30T23:33:39.534Z,15.651245
2022-10-30T23:37:04.784Z,15.641174
2022-10-30T23:40:29.998Z,15.600891
2022-10-30T23:43:55.220Z,15.59082
2022-10-30T23:47:20.454Z,15.560608
2022-10-30T23:50:45.682Z,15.560608
2022-10-30T23:54:10.963Z,15.560608
2022-10-30T23:57:36.128Z,15.500183
