createdAt,value
2019-04-13T00:02:12.876Z,74.56
2019-04-13T00:04:52.602Z,74.50
2019-04-13T00:07:23.028Z,74.58
2019-04-13T00:09:52.645Z,74.57
2019-04-13T00:12:31.851Z,74.62
2019-04-13T00:15:01.686Z,74.67
2019-04-13T00:17:31.246Z,74.76
2019-04-13T00:20:00.815Z,74.80
2019-04-13T00:22:30.377Z,74.84
2019-04-13T00:24:59.954Z,74.91
2019-04-13T00:27:29.496Z,74.83
2019-04-13T00:29:59.089Z,74.74
2019-04-13T00:32:28.642Z,74.62
2019-04-13T00:34:58.169Z,74.46
2019-04-13T00:37:27.791Z,74.48
2019-04-13T00:39:57.337Z,74.44
2019-04-13T00:42:26.898Z,74.53
2019-04-13T00:44:56.461Z,74.57
2019-04-13T00:47:26.293Z,74.59
2019-04-13T00:49:55.824Z,74.49
2019-04-13T00:52:25.353Z,74.53
2019-04-13T00:54:54.887Z,74.53
2019-04-13T00:57:24.458Z,74.60
2019-04-13T00:59:54.011Z,74.64
2019-04-13T01:02:23.553Z,74.63
2019-04-13T01:04:53.944Z,74.60
2019-04-13T01:07:23.621Z,74.54
2019-04-13T01:09:53.188Z,74.48
2019-04-13T01:12:22.733Z,74.34
2019-04-13T01:14:52.266Z,74.32
2019-04-13T01:17:21.828Z,74.46
2019-04-13T01:19:51.365Z,74.31
2019-04-13T01:22:20.898Z,73.95
2019-04-13T01:24:50.526Z,73.60
2019-04-13T01:27:20.055Z,73.36
2019-04-13T01:29:49.593Z,73.44
2019-04-13T01:32:19.178Z,73.28
2019-04-13T01:34:48.754Z,73.24
2019-04-13T01:37:18.260Z,73.15
2019-04-13T01:39:47.839Z,73.02
2019-04-13T01:42:17.388Z,73.23
2019-04-13T01:44:46.966Z,73.39
2019-04-13T01:47:16.496Z,73.39
2019-04-13T01:49:46.018Z,73.53
2019-04-13T01:52:15.552Z,73.61
2019-04-13T01:54:45.211Z,73.49
2019-04-13T01:57:14.713Z,73.49
2019-04-13T01:59:44.319Z,73.70
2019-04-13T02:02:16.310Z,73.70
2019-04-13T02:04:59.876Z,73.63
2019-04-13T02:07:37.249Z,73.80
2019-04-13T02:10:08.736Z,73.80
2019-04-13T02:12:38.269Z,73.78
2019-04-13T02:15:09.377Z,73.85
2019-04-13T02:17:38.923Z,73.86
2019-04-13T02:20:08.775Z,74.13
2019-04-13T02:22:38.305Z,74.29
2019-04-13T02:25:08.368Z,74.32
2019-04-13T02:27:38.321Z,74.41
2019-04-13T02:30:08.902Z,74.50
2019-04-13T02:32:38.472Z,74.61
2019-04-13T02:35:08.334Z,74.65
2019-04-13T02:37:37.865Z,74.59
2019-04-13T02:40:07.819Z,74.70
2019-04-13T02:42:37.566Z,74.62
2019-04-13T02:45:08.940Z,74.57
2019-04-13T02:47:38.476Z,74.48
2019-04-13T02:50:08.827Z,74.38
2019-04-13T02:52:38.359Z,74.38
2019-04-13T02:55:08.429Z,74.44
2019-04-13T02:57:38.064Z,74.36
2019-04-13T03:00:08.376Z,74.28
2019-04-13T03:02:37.883Z,74.24
2019-04-13T03:05:08.390Z,74.35
2019-04-13T03:07:38.004Z,74.36
2019-04-13T03:10:09.416Z,74.35
2019-04-13T03:12:39.176Z,74.44
2019-04-13T03:15:10.277Z,74.42
2019-04-13T03:17:41.635Z,74.62
2019-04-13T03:20:22.285Z,74.69
2019-04-13T03:22:51.917Z,74.74
2019-04-13T03:25:21.557Z,74.89
2019-04-13T03:27:51.158Z,75.00
2019-04-13T03:30:25.402Z,74.83
2019-04-13T03:32:55.042Z,74.77
2019-04-13T03:35:24.606Z,74.76
2019-04-13T03:37:54.167Z,74.77
2019-04-13T03:40:23.696Z,74.72
2019-04-13T03:42:53.243Z,74.57
2019-04-13T03:45:22.767Z,74.47
2019-04-13T03:47:52.320Z,74.41
2019-04-13T03:50:21.855Z,74.35
2019-04-13T03:52:51.406Z,74.17
2019-04-13T03:55:21.156Z,74.02
2019-04-13T03:57:50.694Z,74.05
2019-04-13T04:00:20.346Z,73.91
2019-04-13T04:02:49.868Z,74.02
2019-04-13T04:05:19.508Z,74.09
2019-04-13T04:07:49.058Z,74.20
2019-04-13T04:10:18.859Z,74.10
2019-04-13T04:12:48.439Z,74.51
2019-04-13T04:15:18.233Z,74.72
2019-04-13T04:17:47.779Z,74.76
2019-04-13T04:20:17.327Z,74.95
2019-04-13T04:22:47.182Z,75.06
2019-04-13T04:25:16.713Z,75.11
2019-04-13T04:27:46.315Z,75.17
2019-04-13T04:30:19.059Z,75.31
2019-04-13T04:32:48.616Z,75.42
2019-04-13T04:35:18.174Z,75.51
2019-04-13T04:37:47.736Z,75.42
2019-04-13T04:40:17.256Z,75.42
2019-04-13T04:42:46.853Z,75.51
2019-04-13T04:45:16.406Z,75.83
2019-04-13T04:47:45.961Z,75.71
2019-04-13T04:50:15.500Z,75.57
2019-04-13T04:52:45.038Z,75.32
2019-04-13T04:55:14.686Z,75.37
2019-04-13T04:57:44.279Z,75.39
2019-04-13T05:00:14.267Z,75.26
2019-04-13T05:02:43.818Z,75.17
2019-04-13T05:05:13.396Z,74.89
2019-04-13T05:07:43.016Z,74.92
2019-04-13T05:10:12.696Z,74.85
2019-04-13T05:12:42.329Z,74.68
2019-04-13T05:15:12.052Z,74.79
2019-04-13T05:17:41.610Z,74.51
2019-04-13T05:20:11.321Z,74.59
2019-04-13T05:22:40.866Z,74.52
2019-04-13T05:25:10.572Z,74.48
2019-04-13T05:27:40.191Z,74.42
2019-04-13T05:30:10.926Z,74.17
2019-04-13T05:32:40.770Z,74.25
2019-04-13T05:35:10.738Z,74.20
2019-04-13T05:37:40.323Z,74.23
2019-04-13T05:40:11.424Z,74.13
2019-04-13T05:42:41.056Z,73.98
2019-04-13T05:45:11.107Z,74.08
2019-04-13T05:47:40.645Z,73.93
2019-04-13T05:50:10.756Z,74.01
2019-04-13T05:52:42.086Z,74.06
2019-04-13T05:55:11.844Z,74.06
2019-04-13T05:57:41.375Z,74.13
2019-04-13T06:00:11.941Z,74.29
2019-04-13T06:02:41.470Z,74.21
2019-04-13T06:05:12.125Z,74.08
2019-04-13T06:07:41.674Z,73.84
2019-04-13T06:10:14.386Z,73.47
2019-04-13T06:12:47.697Z,73.63
2019-04-13T06:15:17.562Z,73.63
2019-04-13T06:17:47.141Z,73.70
2019-04-13T06:20:18.440Z,73.73
2019-04-13T06:22:47.979Z,74.19
2019-04-13T06:25:17.611Z,74.22
2019-04-13T06:27:47.163Z,74.11
2019-04-13T06:30:30.559Z,74.35
2019-04-13T06:33:01.781Z,74.38
2019-04-13T06:35:31.313Z,74.72
2019-04-13T06:38:00.863Z,74.86
2019-04-13T06:40:30.408Z,75.01
2019-04-13T06:43:00.001Z,75.13
2019-04-13T06:45:29.940Z,75.29
2019-04-13T06:48:00.457Z,75.85
2019-04-13T06:50:30.286Z,76.46
2019-04-13T06:52:59.861Z,77.03
2019-04-13T06:55:29.729Z,76.98
2019-04-13T06:57:59.359Z,76.92
2019-04-13T07:00:28.917Z,76.67
2019-04-13T07:02:58.558Z,76.25
2019-04-13T07:05:28.912Z,75.86
2019-04-13T07:08:15.495Z,76.20
2019-04-13T07:11:03.204Z,76.03
2019-04-13T07:13:34.467Z,75.79
2019-04-13T07:16:10.803Z,75.44
2019-04-13T07:18:39.715Z,75.15
2019-04-13T07:21:09.303Z,75.16
2019-04-13T07:23:38.930Z,75.07
2019-04-13T07:26:11.121Z,74.64
2019-04-13T07:28:39.746Z,74.68
2019-04-13T07:31:09.437Z,74.46
2019-04-13T07:33:40.047Z,74.43
2019-04-13T07:36:10.861Z,74.13
2019-04-13T07:38:41.043Z,73.95
2019-04-13T07:41:10.633Z,73.75
2019-04-13T07:43:40.317Z,74.04
2019-04-13T07:46:27.774Z,73.77
2019-04-13T07:49:13.792Z,73.88
2019-04-13T07:51:51.321Z,74.33
2019-04-13T07:54:19.906Z,74.48
2019-04-13T07:56:49.447Z,74.21
2019-04-13T07:59:19.251Z,74.14
2019-04-13T08:01:56.533Z,74.17
2019-04-13T08:04:20.152Z,74.25
2019-04-13T08:06:49.795Z,74.23
2019-04-13T08:09:19.408Z,74.21
2019-04-13T08:11:49.282Z,73.93
2019-04-13T08:14:23.388Z,73.91
2019-04-13T08:16:53.010Z,74.26
2019-04-13T08:19:36.243Z,74.42
2019-04-13T08:22:05.807Z,74.13
2019-04-13T08:24:35.395Z,74.73
2019-04-13T08:27:05.229Z,74.58
2019-04-13T08:29:34.813Z,74.41
2019-04-13T08:32:04.597Z,74.11
2019-04-13T08:34:34.198Z,73.38
2019-04-13T08:37:03.999Z,73.49
2019-04-13T08:39:33.527Z,73.80
2019-04-13T08:42:03.172Z,73.93
2019-04-13T08:44:36.427Z,73.75
2019-04-13T08:47:05.000Z,73.70
2019-04-13T08:49:34.543Z,73.42
2019-04-13T08:52:04.111Z,73.25
2019-04-13T08:54:33.846Z,72.63
2019-04-13T08:57:04.764Z,72.65
2019-04-13T08:59:34.677Z,71.60
2019-04-13T09:02:04.256Z,71.10
2019-04-13T09:04:33.775Z,71.12
2019-04-13T09:07:03.449Z,71.09
2019-04-13T09:09:35.766Z,70.92
2019-04-13T09:12:07.169Z,70.81
2019-04-13T09:14:36.155Z,69.80
2019-04-13T09:17:07.539Z,69.42
2019-04-13T09:19:44.777Z,69.20
2019-04-13T09:22:19.281Z,69.03
2019-04-13T09:24:49.510Z,68.33
2019-04-13T09:27:19.165Z,68.34
2019-04-13T09:29:49.635Z,67.97
2019-04-13T09:32:19.193Z,68.40
2019-04-13T09:34:49.006Z,67.87
2019-04-13T09:37:18.539Z,66.74
2019-04-13T09:39:48.313Z,66.98
2019-04-13T09:42:17.940Z,67.05
2019-04-13T09:44:47.482Z,64.96
2019-04-13T09:47:18.675Z,63.75
2019-04-13T09:49:49.684Z,63.59
2019-04-13T09:52:19.848Z,63.89
2019-04-13T09:54:49.403Z,63.46
2019-04-13T09:57:18.942Z,63.01
2019-04-13T09:59:48.507Z,61.89
2019-04-13T10:02:18.081Z,61.38
2019-04-13T10:04:49.444Z,60.31
2019-04-13T10:07:21.134Z,59.98
2019-04-13T10:09:50.943Z,59.80
2019-04-13T10:12:24.646Z,57.79
2019-04-13T10:15:05.063Z,57.17
2019-04-13T10:17:45.201Z,56.04
2019-04-13T10:20:15.051Z,55.73
2019-04-13T10:22:44.605Z,56.47
2019-04-13T10:25:14.216Z,57.13
2019-04-13T10:27:47.639Z,57.87
2019-04-13T10:30:20.093Z,57.90
2019-04-13T10:32:49.141Z,57.76
2019-04-13T10:35:18.660Z,55.98
2019-04-13T10:37:48.416Z,55.65
2019-04-13T10:40:18.262Z,54.70
2019-04-13T10:42:47.859Z,53.95
2019-04-13T10:45:20.001Z,53.47
2019-04-13T10:47:51.296Z,53.33
2019-04-13T10:50:22.548Z,54.51
2019-04-13T10:52:54.309Z,54.15
2019-04-13T10:55:23.968Z,53.17
2019-04-13T10:57:57.328Z,53.15
2019-04-13T11:00:27.106Z,51.72
2019-04-13T11:02:56.900Z,51.76
2019-04-13T11:05:26.877Z,51.52
2019-04-13T11:07:56.703Z,52.06
2019-04-13T11:10:26.325Z,53.49
2019-04-13T11:13:01.652Z,53.89
2019-04-13T11:15:34.374Z,54.29
2019-04-13T11:18:04.194Z,53.78
2019-04-13T11:20:33.953Z,53.94
2019-04-13T11:23:03.557Z,53.71
2019-04-13T11:25:33.416Z,54.18
2019-04-13T11:28:07.350Z,55.46
2019-04-13T11:30:34.768Z,56.63
2019-04-13T11:33:05.441Z,58.63
2019-04-13T11:35:35.716Z,59.85
2019-04-13T11:38:06.048Z,60.99
2019-04-13T11:40:36.349Z,62.01
2019-04-13T11:43:10.506Z,62.47
2019-04-13T11:45:47.250Z,62.69
2019-04-13T11:48:22.353Z,62.03
2019-04-13T11:51:00.482Z,61.09
2019-04-13T11:53:30.475Z,59.76
2019-04-13T11:56:02.417Z,59.22
2019-04-13T11:58:31.307Z,58.69
2019-04-13T12:01:02.073Z,58.18
2019-04-13T12:03:31.472Z,57.11
2019-04-13T12:06:18.983Z,56.93
2019-04-13T12:08:50.167Z,56.45
2019-04-13T12:11:23.763Z,55.97
2019-04-13T12:13:54.988Z,54.16
2019-04-13T12:16:27.017Z,53.17
2019-04-13T12:19:01.063Z,53.02
2019-04-13T12:21:48.352Z,56.90
2019-04-13T12:24:19.559Z,59.19
2019-04-13T12:26:49.107Z,59.99
2019-04-13T12:29:18.650Z,60.03
2019-04-13T12:31:48.599Z,59.68
2019-04-13T12:34:18.186Z,59.57
2019-04-13T12:36:47.891Z,59.49
2019-04-13T12:39:17.757Z,59.22
2019-04-13T12:41:54.569Z,58.83
2019-04-13T12:44:36.523Z,57.69
2019-04-13T12:46:55.485Z,57.14
2019-04-13T12:49:25.077Z,58.49
2019-04-13T12:51:54.618Z,59.55
2019-04-13T12:54:24.161Z,59.59
2019-04-13T12:56:53.705Z,60.65
2019-04-13T12:59:23.282Z,60.81
2019-04-13T13:02:00.686Z,61.02
2019-04-13T13:04:31.937Z,61.23
2019-04-13T13:07:03.759Z,61.25
2019-04-13T13:09:32.933Z,61.20
2019-04-13T13:12:02.469Z,60.95
2019-04-13T13:14:32.602Z,60.82
2019-04-13T13:17:02.637Z,60.68
2019-04-13T13:19:32.207Z,60.20
2019-04-13T13:22:03.058Z,60.33
2019-04-13T13:24:32.635Z,58.69
2019-04-13T13:27:02.837Z,57.60
2019-04-13T13:29:32.751Z,57.70
2019-04-13T13:32:02.287Z,55.61
2019-04-13T13:34:31.923Z,55.66
2019-04-13T13:37:01.487Z,55.85
2019-04-13T13:39:31.101Z,55.46
2019-04-13T13:42:00.704Z,59.04
2019-04-13T13:44:30.247Z,61.55
2019-04-13T13:46:59.834Z,64.20
2019-04-13T13:49:29.400Z,67.64
2019-04-13T13:52:01.832Z,68.64
2019-04-13T13:54:31.585Z,70.33
2019-04-13T13:57:02.853Z,71.08
2019-04-13T13:59:32.533Z,72.66
2019-04-13T14:02:03.752Z,74.78
2019-04-13T14:04:33.430Z,76.83
2019-04-13T14:07:03.107Z,78.10
2019-04-13T14:09:32.690Z,78.73
2019-04-13T14:12:02.540Z,78.63
2019-04-13T14:14:32.112Z,78.72
2019-04-13T14:17:01.936Z,78.49
2019-04-13T14:19:31.610Z,78.73
2019-04-13T14:22:01.172Z,78.86
2019-04-13T14:24:30.783Z,78.50
2019-04-13T14:27:00.556Z,78.20
2019-04-13T14:29:30.113Z,77.75
2019-04-13T14:32:00.030Z,77.92
2019-04-13T14:34:29.789Z,77.98
2019-04-13T14:36:59.445Z,77.56
2019-04-13T14:39:29.005Z,77.34
2019-04-13T14:41:58.623Z,78.09
2019-04-13T14:44:28.221Z,77.54
2019-04-13T14:46:57.761Z,77.81
2019-04-13T14:49:28.116Z,77.93
2019-04-13T14:51:58.516Z,78.65
2019-04-13T14:54:28.669Z,78.96
2019-04-13T14:56:58.240Z,78.67
2019-04-13T14:59:27.798Z,78.16
2019-04-13T15:01:57.387Z,78.28
2019-04-13T15:04:26.943Z,78.67
2019-04-13T15:06:56.487Z,78.92
2019-04-13T15:09:26.014Z,79.82
2019-04-13T15:11:55.825Z,80.24
2019-04-13T15:14:25.868Z,80.55
2019-04-13T15:16:58.526Z,80.92
2019-04-13T15:19:38.263Z,81.32
2019-04-13T15:22:03.533Z,81.08
2019-04-13T15:24:33.314Z,81.12
2019-04-13T15:27:07.474Z,81.58
2019-04-13T15:29:35.565Z,81.41
2019-04-13T15:32:06.437Z,81.38
2019-04-13T15:34:38.912Z,81.86
2019-04-13T15:37:09.802Z,82.27
2019-04-13T15:39:43.616Z,82.97
2019-04-13T15:42:16.748Z,82.64
2019-04-13T15:44:45.340Z,82.08
2019-04-13T15:47:17.187Z,82.17
2019-04-13T15:49:44.561Z,80.95
2019-04-13T15:52:14.345Z,80.28
2019-04-13T15:54:43.930Z,80.84
2019-04-13T15:57:14.695Z,80.61
2019-04-13T15:59:44.361Z,79.84
2019-04-13T16:02:14.288Z,79.49
2019-04-13T16:04:45.611Z,78.96
2019-04-13T16:07:15.905Z,78.98
2019-04-13T16:09:53.336Z,79.87
2019-04-13T16:12:25.466Z,80.26
2019-04-13T16:14:56.869Z,80.93
2019-04-13T16:17:27.513Z,80.40
2019-04-13T16:19:57.122Z,79.68
2019-04-13T16:22:27.862Z,79.12
2019-04-13T16:24:58.814Z,78.38
2019-04-13T16:27:30.267Z,78.69
2019-04-13T16:30:17.805Z,79.65
2019-04-13T16:32:49.187Z,79.39
2019-04-13T16:35:24.372Z,79.12
2019-04-13T16:37:54.894Z,79.42
2019-04-13T16:40:24.974Z,79.28
2019-04-13T16:42:55.155Z,79.39
2019-04-13T16:45:36.326Z,79.02
2019-04-13T16:48:23.533Z,78.21
2019-04-13T16:51:11.871Z,78.24
2019-04-13T16:53:55.995Z,78.83
2019-04-13T16:56:39.796Z,79.14
2019-04-13T16:59:26.548Z,79.57
2019-04-13T17:01:58.878Z,78.95
2019-04-13T17:04:36.097Z,80.06
2019-04-13T17:07:06.880Z,79.88
2019-04-13T17:09:37.142Z,79.64
2019-04-13T17:12:19.360Z,79.56
2019-04-13T17:14:39.225Z,78.89
2019-04-13T17:17:09.371Z,78.67
2019-04-13T17:19:44.978Z,78.83
2019-04-13T17:22:17.459Z,79.08
2019-04-13T17:24:57.542Z,79.48
2019-04-13T17:27:32.222Z,79.73
2019-04-13T17:30:17.519Z,79.86
2019-04-13T17:33:02.079Z,79.92
2019-04-13T17:35:32.334Z,80.40
2019-04-13T17:38:02.781Z,79.96
2019-04-13T17:40:34.186Z,79.51
2019-04-13T17:43:09.496Z,79.68
2019-04-13T17:45:50.630Z,79.78
2019-04-13T17:48:34.047Z,80.95
2019-04-13T17:51:12.516Z,81.18
2019-04-13T17:53:53.756Z,81.03
2019-04-13T17:56:24.268Z,80.96
2019-04-13T17:58:54.605Z,80.88
2019-04-13T18:01:43.911Z,81.00
2019-04-13T18:04:21.275Z,81.19
2019-04-13T18:07:09.376Z,81.37
2019-04-13T18:09:53.764Z,81.48
2019-04-13T18:12:37.420Z,81.69
2019-04-13T18:14:58.845Z,81.74
2019-04-13T18:17:28.408Z,81.81
2019-04-13T18:19:58.581Z,82.00
2019-04-13T18:22:28.845Z,82.24
2019-04-13T18:24:59.145Z,82.30
2019-04-13T18:27:30.899Z,82.55
2019-04-13T18:30:11.396Z,81.93
2019-04-13T18:32:32.364Z,81.33
2019-04-13T18:35:02.775Z,81.46
2019-04-13T18:37:32.825Z,81.74
2019-04-13T18:40:03.705Z,81.47
2019-04-13T18:42:34.678Z,81.13
2019-04-13T18:45:06.307Z,80.88
2019-04-13T18:47:37.000Z,80.69
2019-04-13T18:50:08.393Z,80.57
2019-04-13T18:52:38.737Z,80.55
2019-04-13T18:55:08.630Z,80.65
2019-04-13T18:57:38.339Z,81.29
2019-04-13T19:00:09.489Z,81.83
2019-04-13T19:02:39.834Z,82.19
2019-04-13T19:05:10.247Z,82.88
2019-04-13T19:07:39.976Z,83.02
2019-04-13T19:10:09.762Z,83.34
2019-04-13T19:12:39.355Z,83.53
2019-04-13T19:15:09.560Z,83.51
2019-04-13T19:17:39.302Z,83.46
2019-04-13T19:20:09.493Z,83.62
2019-04-13T19:22:39.073Z,83.74
2019-04-13T19:25:09.085Z,84.07
2019-04-13T19:27:38.640Z,84.31
2019-04-13T19:30:08.854Z,84.49
2019-04-13T19:32:38.388Z,84.66
2019-04-13T19:35:08.536Z,84.79
2019-04-13T19:37:38.066Z,84.88
2019-04-13T19:40:07.817Z,84.92
2019-04-13T19:42:37.430Z,84.73
2019-04-13T19:45:08.582Z,84.80
2019-04-13T19:47:38.389Z,84.83
2019-04-13T19:50:11.397Z,84.87
2019-04-13T19:52:46.466Z,84.85
2019-04-13T19:55:16.046Z,84.87
2019-04-13T19:57:45.759Z,84.96
2019-04-13T20:00:17.232Z,85.03
2019-04-13T20:02:46.803Z,84.89
2019-04-13T20:05:16.337Z,84.80
2019-04-13T20:07:45.921Z,84.67
2019-04-13T20:10:15.510Z,84.74
2019-04-13T20:12:45.067Z,84.76
2019-04-13T20:15:16.039Z,84.82
2019-04-13T20:17:45.773Z,84.78
2019-04-13T20:20:15.731Z,84.81
2019-04-13T20:22:45.514Z,84.87
2019-04-13T20:25:15.740Z,84.94
2019-04-13T20:27:45.727Z,84.89
2019-04-13T20:30:15.913Z,85.03
2019-04-13T20:32:45.568Z,84.96
2019-04-13T20:35:15.182Z,85.21
2019-04-13T20:37:44.850Z,85.44
2019-04-13T20:40:16.448Z,85.37
2019-04-13T20:42:46.013Z,85.47
2019-04-13T20:45:15.791Z,85.48
2019-04-13T20:47:45.889Z,85.47
2019-04-13T20:50:15.772Z,85.65
2019-04-13T20:52:45.349Z,85.75
2019-04-13T20:55:15.946Z,85.64
2019-04-13T20:57:45.718Z,85.66
2019-04-13T21:00:18.124Z,85.62
2019-04-13T21:02:48.331Z,85.55
2019-04-13T21:05:18.588Z,85.40
2019-04-13T21:07:48.836Z,85.32
2019-04-13T21:10:18.505Z,85.37
2019-04-13T21:12:48.048Z,85.45
2019-04-13T21:15:18.262Z,85.47
2019-04-13T21:17:48.559Z,85.49
2019-04-13T21:20:18.634Z,85.51
2019-04-13T21:22:48.560Z,85.44
2019-04-13T21:25:18.450Z,85.47
2019-04-13T21:27:48.852Z,85.33
2019-04-13T21:30:18.888Z,85.12
2019-04-13T21:32:48.750Z,85.20
2019-04-13T21:35:18.765Z,85.41
2019-04-13T21:37:48.800Z,85.50
2019-04-13T21:40:18.781Z,85.60
2019-04-13T21:42:49.103Z,85.69
2019-04-13T21:45:18.937Z,85.62
2019-04-13T21:47:49.222Z,85.47
2019-04-13T21:50:21.816Z,85.33
2019-04-13T21:52:54.154Z,85.47
2019-04-13T21:55:37.728Z,85.49
2019-04-13T21:58:07.912Z,85.39
2019-04-13T22:00:49.507Z,85.31
2019-04-13T22:03:20.767Z,85.11
2019-04-13T22:05:50.738Z,85.12
2019-04-13T22:08:20.931Z,85.06
2019-04-13T22:10:50.837Z,85.08
2019-04-13T22:13:20.797Z,84.98
2019-04-13T22:15:50.690Z,85.13
2019-04-13T22:18:21.186Z,85.18
2019-04-13T22:20:52.017Z,85.19
2019-04-13T22:23:21.630Z,85.10
2019-04-13T22:25:51.610Z,85.12
2019-04-13T22:28:23.598Z,85.30
2019-04-13T22:31:00.773Z,85.45
2019-04-13T22:33:30.753Z,85.54
2019-04-13T22:36:18.288Z,85.47
2019-04-13T22:38:48.017Z,85.42
2019-04-13T22:41:17.844Z,85.31
2019-04-13T22:43:47.988Z,85.45
2019-04-13T22:46:17.879Z,85.57
2019-04-13T22:48:49.078Z,85.53
2019-04-13T22:51:20.493Z,85.69
2019-04-13T22:53:52.919Z,85.79
2019-04-13T22:56:26.861Z,85.80
2019-04-13T22:58:57.939Z,85.81
2019-04-13T23:01:35.461Z,85.84
2019-04-13T23:04:05.976Z,85.74
2019-04-13T23:06:35.945Z,85.79
2019-04-13T23:09:08.556Z,85.65
2019-04-13T23:11:38.937Z,85.68
2019-04-13T23:14:09.161Z,85.81
2019-04-13T23:16:39.185Z,85.89
2019-04-13T23:19:09.408Z,85.89
2019-04-13T23:21:39.808Z,85.92
2019-04-13T23:24:10.254Z,85.85
2019-04-13T23:26:40.939Z,85.94
2019-04-13T23:29:10.768Z,85.82
2019-04-13T23:31:41.155Z,86.05
2019-04-13T23:34:11.457Z,86.10
2019-04-13T23:36:42.226Z,86.12
2019-04-13T23:39:12.681Z,86.22
2019-04-13T23:41:42.892Z,86.20
2019-04-13T23:44:13.442Z,86.24
2019-04-13T23:46:43.997Z,86.22
2019-04-13T23:49:14.522Z,86.07
2019-04-13T23:51:44.643Z,86.05
2019-04-13T23:54:15.296Z,85.89
2019-04-13T23:56:52.670Z,85.98
2019-04-13T23:59:30.787Z,86.09
