createdAt,value
2017-11-13T00:00:58.578Z,0.00
2017-11-13T00:01:58.566Z,0.00
2017-11-13T00:02:58.558Z,0.00
2017-11-13T00:03:58.535Z,0.00
2017-11-13T00:04:58.536Z,0.00
2017-11-13T00:05:58.522Z,0.00
2017-11-13T00:06:58.509Z,0.00
2017-11-13T00:07:58.493Z,0.00
2017-11-13T00:09:01.304Z,0.00
2017-11-13T00:09:58.479Z,0.00
2017-11-13T00:10:58.459Z,0.00
2017-11-13T00:11:58.442Z,0.00
2017-11-13T00:12:59.306Z,0.00
2017-11-13T00:13:58.437Z,0.00
2017-11-13T00:14:58.427Z,0.00
2017-11-13T00:15:58.409Z,0.00
2017-11-13T00:16:58.393Z,0.00
2017-11-13T00:17:58.392Z,0.00
2017-11-13T00:18:58.383Z,0.00
2017-11-13T00:19:58.367Z,0.00
2017-11-13T00:20:58.356Z,0.00
2017-11-13T00:21:58.340Z,0.00
2017-11-13T00:22:58.329Z,0.00
2017-11-13T00:23:58.332Z,0.00
2017-11-13T00:24:58.312Z,0.00
2017-11-13T00:25:58.309Z,0.00
2017-11-13T00:26:58.284Z,0.00
2017-11-13T00:27:58.274Z,0.00
2017-11-13T00:28:58.262Z,0.00
2017-11-13T00:29:58.820Z,0.00
2017-11-13T00:30:58.254Z,0.00
2017-11-13T00:31:58.241Z,0.00
2017-11-13T00:32:58.215Z,0.00
2017-11-13T00:33:58.215Z,0.00
2017-11-13T00:34:58.199Z,0.00
2017-11-13T00:35:58.186Z,0.00
2017-11-13T00:36:58.175Z,0.00
2017-11-13T00:37:58.166Z,0.00
2017-11-13T00:38:58.150Z,0.00
2017-11-13T00:39:58.139Z,0.00
2017-11-13T00:40:58.131Z,0.00
2017-11-13T00:41:58.128Z,0.00
2017-11-13T00:42:58.120Z,0.00
2017-11-13T00:43:58.103Z,0.00
2017-11-13T00:44:58.114Z,0.00
2017-11-13T00:45:58.079Z,0.00
2017-11-13T00:46:58.076Z,0.00
2017-11-13T00:47:58.061Z,0.00
2017-11-13T00:48:58.056Z,0.00
2017-11-13T00:49:58.051Z,0.00
2017-11-13T00:50:58.031Z,0.00
2017-11-13T00:51:58.027Z,0.00
2017-11-13T00:52:58.002Z,0.00
2017-11-13T00:53:58.006Z,0.00
2017-11-13T00:54:57.984Z,0.00
2017-11-13T00:55:57.977Z,0.00
2017-11-13T00:56:57.954Z,0.00
2017-11-13T00:57:57.948Z,0.00
2017-11-13T00:58:57.946Z,0.00
2017-11-13T00:59:57.922Z,0.00
2017-11-13T01:00:57.913Z,0.00
2017-11-13T01:01:57.910Z,0.00
2017-11-13T01:02:57.889Z,0.00
2017-11-13T01:03:57.883Z,0.00
2017-11-13T01:04:57.873Z,0.00
2017-11-13T01:05:57.861Z,0.00
2017-11-13T01:06:57.854Z,0.00
2017-11-13T01:07:57.841Z,0.00
2017-11-13T01:08:57.846Z,0.00
2017-11-13T01:09:57.822Z,0.00
2017-11-13T01:10:57.808Z,0.00
2017-11-13T01:11:57.818Z,0.00
2017-11-13T01:12:57.780Z,0.00
2017-11-13T01:13:57.781Z,0.00
2017-11-13T01:14:57.759Z,0.00
2017-11-13T01:15:57.766Z,0.00
2017-11-13T01:16:57.741Z,0.00
2017-11-13T01:17:57.728Z,0.00
2017-11-13T01:18:57.724Z,0.00
2017-11-13T01:19:57.709Z,0.00
2017-11-13T01:20:57.692Z,0.00
2017-11-13T01:21:57.678Z,0.00
2017-11-13T01:22:57.666Z,0.00
2017-11-13T01:23:57.665Z,0.00
2017-11-13T01:24:57.653Z,0.00
2017-11-13T01:25:57.642Z,0.00
2017-11-13T01:26:57.637Z,0.00
2017-11-13T01:27:57.627Z,0.00
2017-11-13T01:28:57.614Z,0.00
2017-11-13T01:29:57.598Z,0.00
2017-11-13T01:30:57.582Z,0.00
2017-11-13T01:31:57.570Z,0.00
2017-11-13T01:32:57.568Z,0.00
2017-11-13T01:33:58.347Z,0.00
2017-11-13T01:34:57.563Z,0.00
2017-11-13T01:35:57.545Z,0.00
2017-11-13T01:36:57.520Z,0.00
2017-11-13T01:37:57.517Z,0.00
2017-11-13T01:38:09.503Z,0.00
2017-11-13T01:39:57.492Z,0.00
2017-11-13T01:40:57.479Z,0.00
2017-11-13T01:41:57.467Z,0.00
2017-11-13T01:42:57.457Z,0.00
2017-11-13T01:43:58.338Z,0.00
2017-11-13T01:44:57.464Z,0.00
2017-11-13T01:46:00.345Z,0.00
2017-11-13T01:46:57.416Z,0.00
2017-11-13T01:47:57.397Z,0.00
2017-11-13T01:48:57.393Z,0.00
2017-11-13T01:49:57.392Z,0.00
2017-11-13T01:50:57.376Z,0.00
2017-11-13T01:51:57.383Z,0.00
2017-11-13T01:52:57.347Z,0.00
2017-11-13T01:53:57.336Z,0.00
2017-11-13T01:54:57.326Z,0.00
2017-11-13T01:55:57.317Z,0.00
2017-11-13T01:56:57.317Z,0.00
2017-11-13T01:57:57.302Z,0.00
2017-11-13T01:58:57.282Z,0.00
2017-11-13T01:59:57.283Z,0.00
2017-11-13T02:00:57.850Z,0.00
2017-11-13T02:01:57.250Z,0.00
2017-11-13T02:02:57.234Z,0.00
2017-11-13T02:03:57.235Z,0.00
2017-11-13T02:04:57.207Z,0.00
2017-11-13T02:05:57.192Z,0.00
2017-11-13T02:06:57.201Z,0.00
2017-11-13T02:07:57.174Z,0.00
2017-11-13T02:08:57.172Z,0.00
2017-11-13T02:09:57.847Z,0.00
2017-11-13T02:10:57.156Z,0.00
2017-11-13T02:11:57.146Z,0.00
2017-11-13T02:12:57.144Z,0.00
2017-11-13T02:13:57.121Z,0.00
2017-11-13T02:14:57.104Z,0.00
2017-11-13T02:15:57.097Z,0.00
2017-11-13T02:16:59.856Z,0.00
2017-11-13T02:17:57.076Z,0.00
2017-11-13T02:18:57.070Z,0.00
2017-11-13T02:19:57.055Z,0.00
2017-11-13T02:20:57.051Z,0.00
2017-11-13T02:21:57.025Z,0.00
2017-11-13T02:22:57.020Z,0.00
2017-11-13T02:23:57.018Z,0.00
2017-11-13T02:24:56.997Z,0.00
2017-11-13T02:25:56.979Z,0.00
2017-11-13T02:26:56.971Z,0.00
2017-11-13T02:27:56.980Z,0.00
2017-11-13T02:28:57.857Z,0.00
2017-11-13T02:29:56.934Z,0.00
2017-11-13T02:30:56.923Z,0.00
2017-11-13T02:31:56.917Z,0.00
2017-11-13T02:32:56.906Z,0.00
2017-11-13T02:33:56.897Z,0.00
2017-11-13T02:34:56.911Z,0.00
2017-11-13T02:35:56.876Z,0.00
2017-11-13T02:36:56.869Z,0.00
2017-11-13T02:37:56.854Z,0.00
2017-11-13T02:38:56.851Z,0.00
2017-11-13T02:39:56.841Z,0.00
2017-11-13T02:40:56.824Z,0.00
2017-11-13T02:41:56.801Z,0.00
2017-11-13T02:42:56.802Z,0.00
2017-11-13T02:43:56.780Z,0.00
2017-11-13T02:44:56.771Z,0.00
2017-11-13T02:45:56.774Z,0.00
2017-11-13T02:46:56.759Z,0.00
2017-11-13T02:47:56.749Z,0.00
2017-11-13T02:48:56.729Z,0.00
2017-11-13T02:49:56.724Z,0.00
2017-11-13T02:50:56.714Z,0.00
2017-11-13T02:51:56.702Z,0.00
2017-11-13T02:52:56.702Z,0.00
2017-11-13T02:53:56.689Z,0.00
2017-11-13T02:54:56.679Z,0.00
2017-11-13T02:55:56.655Z,0.00
2017-11-13T02:56:56.646Z,0.00
2017-11-13T02:57:56.632Z,0.00
2017-11-13T02:58:56.620Z,0.00
2017-11-13T02:59:56.612Z,0.00
2017-11-13T03:00:56.602Z,0.00
2017-11-13T03:01:57.370Z,0.00
2017-11-13T03:02:56.588Z,0.00
2017-11-13T03:03:56.574Z,0.00
2017-11-13T03:04:56.586Z,0.00
2017-11-13T03:05:56.548Z,0.00
2017-11-13T03:06:56.536Z,0.00
2017-11-13T03:07:56.530Z,0.00
2017-11-13T03:08:56.533Z,0.00
2017-11-13T03:09:56.505Z,0.00
2017-11-13T03:10:56.494Z,0.00
2017-11-13T03:11:56.494Z,0.00
2017-11-13T03:12:56.475Z,0.00
2017-11-13T03:13:57.374Z,0.00
2017-11-13T03:14:56.456Z,0.00
2017-11-13T03:15:56.430Z,0.00
2017-11-13T03:16:56.418Z,0.00
2017-11-13T03:17:56.418Z,0.00
2017-11-13T03:18:56.409Z,0.00
2017-11-13T03:19:56.406Z,0.00
2017-11-13T03:20:58.369Z,0.00
2017-11-13T03:21:56.365Z,0.00
2017-11-13T03:22:56.374Z,0.00
2017-11-13T03:23:56.358Z,0.00
2017-11-13T03:24:56.341Z,0.00
2017-11-13T03:25:56.344Z,0.00
2017-11-13T03:26:56.318Z,0.00
2017-11-13T03:27:56.311Z,0.00
2017-11-13T03:28:56.290Z,0.00
2017-11-13T03:29:56.283Z,0.00
2017-11-13T03:30:56.284Z,0.00
2017-11-13T03:32:02.888Z,0.00
2017-11-13T03:32:56.251Z,0.00
2017-11-13T03:33:56.240Z,0.00
2017-11-13T03:34:56.230Z,0.00
2017-11-13T03:35:56.223Z,0.00
2017-11-13T03:36:56.211Z,0.00
2017-11-13T03:37:56.205Z,0.00
2017-11-13T03:38:56.190Z,0.00
2017-11-13T03:39:56.175Z,0.00
2017-11-13T03:40:56.165Z,0.00
2017-11-13T03:41:56.147Z,0.00
2017-11-13T03:42:56.890Z,0.00
2017-11-13T03:43:56.133Z,0.00
2017-11-13T03:44:56.113Z,0.00
2017-11-13T03:45:56.879Z,0.00
2017-11-13T03:46:56.101Z,0.00
2017-11-13T03:47:56.091Z,0.00
2017-11-13T03:48:56.085Z,0.00
2017-11-13T03:49:56.083Z,0.00
2017-11-13T03:50:56.057Z,0.00
2017-11-13T03:51:56.059Z,0.00
2017-11-13T03:52:56.032Z,0.00
2017-11-13T03:53:56.038Z,0.00
2017-11-13T03:54:56.009Z,0.00
2017-11-13T03:55:55.996Z,0.00
2017-11-13T03:56:55.988Z,0.00
2017-11-13T03:57:55.973Z,0.00
2017-11-13T03:58:55.970Z,0.00
2017-11-13T03:59:55.961Z,0.00
2017-11-13T04:00:55.947Z,0.00
2017-11-13T04:01:55.934Z,0.00
2017-11-13T04:02:55.923Z,0.00
2017-11-13T04:03:55.919Z,0.00
2017-11-13T04:04:56.920Z,0.00
2017-11-13T04:05:55.884Z,0.00
2017-11-13T04:06:55.868Z,0.00
2017-11-13T04:07:55.863Z,0.00
2017-11-13T04:08:55.869Z,0.00
2017-11-13T04:09:55.865Z,0.00
2017-11-13T04:10:55.829Z,0.00
2017-11-13T04:11:55.829Z,0.00
2017-11-13T04:12:55.803Z,0.00
2017-11-13T04:13:55.800Z,0.00
2017-11-13T04:14:55.797Z,0.00
2017-11-13T04:15:55.813Z,0.00
2017-11-13T04:16:55.781Z,0.00
2017-11-13T04:17:55.764Z,0.00
2017-11-13T04:18:55.743Z,0.00
2017-11-13T04:19:55.742Z,0.00
2017-11-13T04:20:55.721Z,0.00
2017-11-13T04:21:56.403Z,0.00
2017-11-13T04:22:55.703Z,0.00
2017-11-13T04:23:55.697Z,0.00
2017-11-13T04:24:55.682Z,0.00
2017-11-13T04:25:55.672Z,0.00
2017-11-13T04:26:55.669Z,0.00
2017-11-13T04:27:56.399Z,0.00
2017-11-13T04:28:55.630Z,0.00
2017-11-13T04:29:55.630Z,0.00
2017-11-13T04:30:55.624Z,0.00
2017-11-13T04:31:55.606Z,0.00
2017-11-13T04:32:55.594Z,0.00
2017-11-13T04:33:55.597Z,0.00
2017-11-13T04:34:55.576Z,0.00
2017-11-13T04:35:55.564Z,0.00
2017-11-13T04:36:55.548Z,0.00
2017-11-13T04:37:55.546Z,0.00
2017-11-13T04:38:55.525Z,0.00
2017-11-13T04:39:55.523Z,0.00
2017-11-13T04:40:55.506Z,0.00
2017-11-13T04:41:55.490Z,0.00
2017-11-13T04:42:55.483Z,0.00
2017-11-13T04:43:55.482Z,0.00
2017-11-13T04:44:55.464Z,0.00
2017-11-13T04:45:55.451Z,0.00
2017-11-13T04:46:55.436Z,0.00
2017-11-13T04:47:55.455Z,0.00
2017-11-13T04:48:55.421Z,0.00
2017-11-13T04:49:55.404Z,0.00
2017-11-13T04:50:55.395Z,0.00
2017-11-13T04:51:55.379Z,0.00
2017-11-13T04:52:55.369Z,0.00
2017-11-13T04:53:55.369Z,0.00
2017-11-13T04:54:55.353Z,0.00
2017-11-13T04:55:55.347Z,0.00
2017-11-13T04:56:55.328Z,0.00
2017-11-13T04:57:55.308Z,0.00
2017-11-13T04:58:55.317Z,0.00
2017-11-13T04:59:55.295Z,0.00
2017-11-13T05:00:55.290Z,0.00
2017-11-13T05:01:55.281Z,0.00
2017-11-13T05:02:55.275Z,0.00
2017-11-13T05:03:55.263Z,0.00
2017-11-13T05:04:55.245Z,0.00
2017-11-13T05:05:55.228Z,0.00
2017-11-13T05:06:55.215Z,0.00
2017-11-13T05:07:55.210Z,0.00
2017-11-13T05:08:55.194Z,0.00
2017-11-13T05:09:55.186Z,0.00
2017-11-13T05:10:55.176Z,0.00
2017-11-13T05:11:55.167Z,0.00
2017-11-13T05:12:55.166Z,0.00
2017-11-13T05:13:55.141Z,0.00
2017-11-13T05:14:55.133Z,0.00
2017-11-13T05:15:55.124Z,0.00
2017-11-13T05:16:55.109Z,0.00
2017-11-13T05:17:55.110Z,0.00
2017-11-13T05:18:55.078Z,0.00
2017-11-13T05:19:55.081Z,0.00
2017-11-13T05:20:55.064Z,0.00
2017-11-13T05:21:55.055Z,0.00
2017-11-13T05:22:55.041Z,0.00
2017-11-13T05:23:55.085Z,0.00
2017-11-13T05:24:55.930Z,0.00
2017-11-13T05:25:55.008Z,0.00
2017-11-13T05:26:54.993Z,0.00
2017-11-13T05:28:01.936Z,0.00
2017-11-13T05:28:54.977Z,0.00
2017-11-13T05:29:54.957Z,0.00
2017-11-13T05:30:54.959Z,0.00
2017-11-13T05:31:54.943Z,0.00
2017-11-13T05:32:54.929Z,0.00
2017-11-13T05:33:54.915Z,0.00
2017-11-13T05:34:54.909Z,0.00
2017-11-13T05:35:54.894Z,0.00
2017-11-13T05:36:54.895Z,0.00
2017-11-13T05:37:54.873Z,0.00
2017-11-13T05:38:55.422Z,0.00
2017-11-13T05:39:54.850Z,0.00
2017-11-13T05:40:54.842Z,0.00
2017-11-13T05:41:54.829Z,0.00
2017-11-13T05:42:54.814Z,0.00
2017-11-13T05:43:54.818Z,0.00
2017-11-13T05:44:54.799Z,0.00
2017-11-13T05:45:54.810Z,0.00
2017-11-13T05:46:55.433Z,0.00
2017-11-13T05:47:54.769Z,0.00
2017-11-13T05:48:54.759Z,0.00
2017-11-13T05:49:54.739Z,0.00
2017-11-13T05:50:54.731Z,0.00
2017-11-13T05:51:54.713Z,0.00
2017-11-13T05:52:57.426Z,0.00
2017-11-13T05:53:54.711Z,0.00
2017-11-13T05:54:54.693Z,0.00
2017-11-13T05:55:54.678Z,0.00
2017-11-13T05:56:55.428Z,0.00
2017-11-13T05:57:55.429Z,0.00
2017-11-13T05:58:54.643Z,0.00
2017-11-13T05:59:54.631Z,0.00
2017-11-13T06:00:54.617Z,0.00
2017-11-13T06:01:54.622Z,0.00
2017-11-13T06:02:55.445Z,0.00
2017-11-13T06:03:55.441Z,0.00
2017-11-13T06:04:54.575Z,0.00
2017-11-13T06:05:54.564Z,0.00
2017-11-13T06:06:54.551Z,0.00
2017-11-13T06:07:54.560Z,0.00
2017-11-13T06:08:54.535Z,0.00
2017-11-13T06:09:57.437Z,0.00
2017-11-13T06:10:54.511Z,0.00
2017-11-13T06:11:54.498Z,0.00
2017-11-13T06:12:54.489Z,0.00
2017-11-13T06:13:57.437Z,0.00
2017-11-13T06:14:55.429Z,0.00
2017-11-13T06:15:54.448Z,0.00
2017-11-13T06:16:54.440Z,0.00
2017-11-13T06:17:54.432Z,0.00
2017-11-13T06:18:54.424Z,0.00
2017-11-13T06:19:54.409Z,4.00
2017-11-13T06:20:54.405Z,4.00
2017-11-13T06:21:54.386Z,4.00
2017-11-13T06:22:54.369Z,0.00
2017-11-13T06:23:54.370Z,4.00
2017-11-13T06:24:54.351Z,8.00
2017-11-13T06:25:54.351Z,8.00
2017-11-13T06:26:54.328Z,8.00
2017-11-13T06:27:54.330Z,8.00
2017-11-13T06:28:54.301Z,12.00
2017-11-13T06:29:06.306Z,8.00
2017-11-13T06:30:54.288Z,8.00
2017-11-13T06:31:54.392Z,12.00
2017-11-13T06:32:54.264Z,16.00
2017-11-13T06:33:54.255Z,16.00
2017-11-13T06:34:54.239Z,20.00
2017-11-13T06:35:54.235Z,24.00
2017-11-13T06:36:54.214Z,32.00
2017-11-13T06:37:54.944Z,36.00
2017-11-13T06:38:54.951Z,40.00
2017-11-13T06:39:54.186Z,40.00
2017-11-13T06:40:54.182Z,44.00
2017-11-13T06:41:54.156Z,44.00
2017-11-13T06:42:54.279Z,52.00
2017-11-13T06:43:54.143Z,56.00
2017-11-13T06:44:54.133Z,60.00
2017-11-13T06:45:54.123Z,68.00
2017-11-13T06:46:54.139Z,76.00
2017-11-13T06:47:54.100Z,96.00
2017-11-13T06:48:54.107Z,104.00
2017-11-13T06:49:54.080Z,104.00
2017-11-13T06:50:54.064Z,116.00
2017-11-13T06:51:54.941Z,104.00
2017-11-13T06:52:54.038Z,132.00
2017-11-13T06:53:54.029Z,124.00
2017-11-13T06:54:54.045Z,132.00
2017-11-13T06:55:54.014Z,136.00
2017-11-13T06:56:54.000Z,160.00
2017-11-13T06:57:53.990Z,168.00
2017-11-13T06:58:53.980Z,152.00
2017-11-13T06:59:53.973Z,156.00
2017-11-13T07:00:53.957Z,156.00
2017-11-13T07:01:53.950Z,172.00
2017-11-13T07:02:53.934Z,164.00
2017-11-13T07:03:53.921Z,188.00
2017-11-13T07:04:54.450Z,196.00
2017-11-13T07:05:53.927Z,228.00
2017-11-13T07:06:53.889Z,228.00
2017-11-13T07:07:53.882Z,248.00
2017-11-13T07:08:53.866Z,280.00
2017-11-13T07:09:53.855Z,292.00
2017-11-13T07:10:53.853Z,304.00
2017-11-13T07:11:53.858Z,336.00
2017-11-13T07:12:53.843Z,356.00
2017-11-13T07:13:53.820Z,384.00
2017-11-13T07:14:53.805Z,476.00
2017-11-13T07:15:53.812Z,540.00
2017-11-13T07:16:53.802Z,568.00
2017-11-13T07:17:54.459Z,564.00
2017-11-13T07:18:53.764Z,716.00
2017-11-13T07:19:53.755Z,856.00
2017-11-13T07:20:53.749Z,668.00
2017-11-13T07:21:53.727Z,624.00
2017-11-13T07:22:54.458Z,532.00
2017-11-13T07:23:53.716Z,472.00
2017-11-13T07:24:53.695Z,476.00
2017-11-13T07:25:53.685Z,476.00
2017-11-13T07:26:53.677Z,484.00
2017-11-13T07:27:53.679Z,560.00
2017-11-13T07:28:53.656Z,592.00
2017-11-13T07:29:53.648Z,592.00
2017-11-13T07:30:53.634Z,644.00
2017-11-13T07:31:53.630Z,636.00
2017-11-13T07:32:53.615Z,668.00
2017-11-13T07:33:53.603Z,680.00
2017-11-13T07:34:53.599Z,752.00
2017-11-13T07:35:53.590Z,728.00
2017-11-13T07:36:53.567Z,704.00
2017-11-13T07:37:54.462Z,732.00
2017-11-13T07:38:53.546Z,740.00
2017-11-13T07:39:53.541Z,836.00
2017-11-13T07:40:53.523Z,1012.00
2017-11-13T07:41:53.523Z,956.00
2017-11-13T07:42:53.509Z,944.00
2017-11-13T07:43:54.466Z,976.00
2017-11-13T07:44:53.487Z,1028.00
2017-11-13T07:45:53.475Z,956.00
2017-11-13T07:46:53.466Z,972.00
2017-11-13T07:47:53.460Z,984.00
2017-11-13T07:48:53.443Z,984.00
2017-11-13T07:49:53.432Z,1068.00
2017-11-13T07:50:53.422Z,1164.00
2017-11-13T07:51:53.401Z,1124.00
2017-11-13T07:52:53.400Z,1116.00
2017-11-13T07:53:53.392Z,1240.00
2017-11-13T07:54:53.379Z,1300.00
2017-11-13T07:55:53.964Z,1272.00
2017-11-13T07:56:53.362Z,1036.00
2017-11-13T07:57:53.356Z,1068.00
2017-11-13T07:58:53.334Z,1072.00
2017-11-13T07:59:53.340Z,1024.00
2017-11-13T08:00:53.312Z,1064.00
2017-11-13T08:01:53.303Z,1132.00
2017-11-13T08:02:53.294Z,1324.00
2017-11-13T08:03:53.975Z,1328.00
2017-11-13T08:04:53.271Z,1324.00
2017-11-13T08:05:53.265Z,1384.00
2017-11-13T08:06:53.977Z,1432.00
2017-11-13T08:07:53.244Z,1408.00
2017-11-13T08:08:53.233Z,1472.00
2017-11-13T08:09:53.215Z,1500.00
2017-11-13T08:10:53.214Z,1508.00
2017-11-13T08:11:53.970Z,1568.00
2017-11-13T08:12:53.186Z,1548.00
2017-11-13T08:13:53.196Z,1596.00
2017-11-13T08:14:53.170Z,1596.00
2017-11-13T08:15:53.158Z,1624.00
2017-11-13T08:16:53.160Z,1704.00
2017-11-13T08:17:53.141Z,1592.00
2017-11-13T08:18:53.133Z,1460.00
2017-11-13T08:19:53.984Z,1480.00
2017-11-13T08:20:53.105Z,1860.00
2017-11-13T08:21:53.126Z,1984.00
2017-11-13T08:22:53.094Z,1776.00
2017-11-13T08:23:53.073Z,1592.00
2017-11-13T08:24:53.070Z,1420.00
2017-11-13T08:25:53.061Z,1372.00
2017-11-13T08:26:53.058Z,1384.00
2017-11-13T08:27:53.054Z,1412.00
2017-11-13T08:28:53.029Z,1508.00
2017-11-13T08:29:53.037Z,1316.00
2017-11-13T08:30:53.007Z,1216.00
2017-11-13T08:31:52.997Z,1116.00
2017-11-13T08:32:53.002Z,1084.00
2017-11-13T08:33:52.983Z,1180.00
2017-11-13T08:34:52.969Z,1340.00
2017-11-13T08:35:52.962Z,1492.00
2017-11-13T08:36:52.954Z,1288.00
2017-11-13T08:37:52.937Z,1356.00
2017-11-13T08:38:53.485Z,1468.00
2017-11-13T08:39:52.924Z,1584.00
2017-11-13T08:40:52.921Z,1824.00
2017-11-13T08:41:52.900Z,1884.00
2017-11-13T08:42:53.488Z,1680.00
2017-11-13T08:43:52.881Z,1548.00
2017-11-13T08:44:52.877Z,1944.00
2017-11-13T08:45:52.860Z,1956.00
2017-11-13T08:46:52.845Z,1592.00
2017-11-13T08:47:52.841Z,1392.00
2017-11-13T08:48:52.826Z,1224.00
2017-11-13T08:49:52.811Z,1316.00
2017-11-13T08:50:52.818Z,1720.00
2017-11-13T08:51:52.796Z,2588.00
2017-11-13T08:52:52.791Z,3080.00
2017-11-13T08:53:52.783Z,3836.00
2017-11-13T08:54:53.493Z,3192.00
2017-11-13T08:55:52.762Z,2272.00
2017-11-13T08:56:53.506Z,2180.00
2017-11-13T08:57:52.740Z,2236.00
2017-11-13T08:58:52.728Z,2304.00
2017-11-13T08:59:52.718Z,2092.00
2017-11-13T09:00:52.716Z,1800.00
2017-11-13T09:01:52.699Z,1612.00
2017-11-13T09:02:52.684Z,1988.00
2017-11-13T09:03:52.697Z,2620.00
2017-11-13T09:04:52.674Z,2112.00
2017-11-13T09:05:52.665Z,1812.00
2017-11-13T09:06:52.655Z,1860.00
2017-11-13T09:07:52.647Z,1652.00
2017-11-13T09:08:52.633Z,1748.00
2017-11-13T09:09:53.501Z,1596.00
2017-11-13T09:10:52.614Z,1516.00
2017-11-13T09:11:52.606Z,1176.00
2017-11-13T09:12:52.594Z,1188.00
2017-11-13T09:13:52.598Z,1408.00
2017-11-13T09:14:52.607Z,1804.00
2017-11-13T09:15:52.580Z,2012.00
2017-11-13T09:16:52.553Z,2008.00
2017-11-13T09:17:52.547Z,2008.00
2017-11-13T09:18:52.544Z,2044.00
2017-11-13T09:19:52.529Z,2120.00
2017-11-13T09:20:52.513Z,2884.00
2017-11-13T09:21:52.536Z,3692.00
2017-11-13T09:22:52.499Z,2308.00
2017-11-13T09:23:52.490Z,1828.00
2017-11-13T09:24:52.482Z,1684.00
2017-11-13T09:25:52.483Z,2396.00
2017-11-13T09:26:52.459Z,3092.00
2017-11-13T09:27:53.002Z,2568.00
2017-11-13T09:28:52.439Z,2892.00
2017-11-13T09:29:52.435Z,2196.00
2017-11-13T09:30:53.029Z,1844.00
2017-11-13T09:31:52.414Z,2140.00
2017-11-13T09:32:52.457Z,2072.00
2017-11-13T09:33:55.004Z,1876.00
2017-11-13T09:34:52.389Z,1880.00
2017-11-13T09:35:52.373Z,2016.00
2017-11-13T09:36:52.369Z,2096.00
2017-11-13T09:37:52.375Z,1924.00
2017-11-13T09:38:52.352Z,1780.00
2017-11-13T09:39:52.348Z,1848.00
2017-11-13T09:40:52.369Z,1972.00
2017-11-13T09:41:52.334Z,1572.00
2017-11-13T09:42:52.324Z,1404.00
2017-11-13T09:43:53.018Z,1704.00
2017-11-13T09:44:52.311Z,1404.00
2017-11-13T09:45:52.296Z,1552.00
2017-11-13T09:46:53.019Z,1884.00
2017-11-13T09:47:52.283Z,2836.00
2017-11-13T09:48:52.284Z,2908.00
2017-11-13T09:49:52.285Z,2232.00
2017-11-13T09:50:52.251Z,2444.00
2017-11-13T09:51:52.247Z,2808.00
2017-11-13T09:52:52.242Z,2428.00
2017-11-13T09:53:52.232Z,3224.00
2017-11-13T09:54:52.205Z,2312.00
2017-11-13T09:55:52.201Z,2456.00
2017-11-13T09:56:53.022Z,3356.00
2017-11-13T09:57:52.186Z,3864.00
2017-11-13T09:58:52.194Z,3160.00
2017-11-13T09:59:52.177Z,3124.00
2017-11-13T10:00:52.152Z,2164.00
2017-11-13T10:01:53.022Z,2428.00
2017-11-13T10:02:52.141Z,2996.00
2017-11-13T10:03:53.034Z,3564.00
2017-11-13T10:04:52.129Z,3852.00
2017-11-13T10:05:53.038Z,4124.00
2017-11-13T10:06:52.100Z,3744.00
2017-11-13T10:07:52.090Z,3084.00
2017-11-13T10:08:52.086Z,3100.00
2017-11-13T10:09:52.073Z,2880.00
2017-11-13T10:10:52.081Z,3072.00
2017-11-13T10:11:52.057Z,2772.00
2017-11-13T10:12:52.052Z,2060.00
2017-11-13T10:13:52.031Z,1472.00
2017-11-13T10:14:52.032Z,1436.00
2017-11-13T10:15:52.027Z,1472.00
2017-11-13T10:16:52.016Z,1372.00
2017-11-13T10:17:52.014Z,1408.00
2017-11-13T10:18:52.536Z,1380.00
2017-11-13T10:19:51.993Z,1556.00
2017-11-13T10:20:51.984Z,1540.00
2017-11-13T10:21:51.971Z,1664.00
2017-11-13T10:22:51.963Z,1664.00
2017-11-13T10:23:51.954Z,2096.00
2017-11-13T10:24:51.947Z,2720.00
2017-11-13T10:25:51.928Z,1944.00
2017-11-13T10:26:51.932Z,1988.00
2017-11-13T10:27:51.918Z,1736.00
2017-11-13T10:28:51.904Z,1704.00
2017-11-13T10:29:51.898Z,2132.00
2017-11-13T10:30:52.538Z,3468.00
2017-11-13T10:31:51.889Z,3600.00
2017-11-13T10:32:51.875Z,2576.00
2017-11-13T10:33:51.862Z,3176.00
2017-11-13T10:34:54.536Z,2780.00
2017-11-13T10:35:51.854Z,2104.00
2017-11-13T10:36:51.841Z,3356.00
2017-11-13T10:37:51.837Z,3496.00
2017-11-13T10:38:51.824Z,4400.00
2017-11-13T10:39:51.823Z,3124.00
2017-11-13T10:40:51.804Z,2184.00
2017-11-13T10:41:51.793Z,3596.00
2017-11-13T10:42:51.788Z,3756.00
2017-11-13T10:43:51.786Z,3372.00
2017-11-13T10:44:51.779Z,3532.00
2017-11-13T10:45:51.756Z,3436.00
2017-11-13T10:46:51.750Z,2908.00
2017-11-13T10:47:51.747Z,4048.00
2017-11-13T10:48:51.756Z,3196.00
2017-11-13T10:49:51.725Z,2024.00
2017-11-13T10:50:51.725Z,1440.00
2017-11-13T10:51:51.712Z,1904.00
2017-11-13T10:52:51.699Z,2444.00
2017-11-13T10:53:51.691Z,1976.00
2017-11-13T10:54:51.692Z,1396.00
2017-11-13T10:55:51.675Z,1700.00
2017-11-13T10:56:51.667Z,1948.00
2017-11-13T10:57:51.682Z,1720.00
2017-11-13T10:58:51.650Z,1632.00
2017-11-13T10:59:51.662Z,1552.00
2017-11-13T11:00:51.642Z,1696.00
2017-11-13T11:01:51.632Z,2416.00
2017-11-13T11:02:51.623Z,2984.00
2017-11-13T11:03:51.620Z,2512.00
2017-11-13T11:04:51.613Z,1916.00
2017-11-13T11:05:51.606Z,1340.00
2017-11-13T11:06:51.584Z,1376.00
2017-11-13T11:07:51.582Z,1200.00
2017-11-13T11:08:51.563Z,1232.00
2017-11-13T11:09:51.566Z,1384.00
2017-11-13T11:10:51.555Z,1304.00
2017-11-13T11:11:51.551Z,1632.00
2017-11-13T11:12:51.539Z,1484.00
2017-11-13T11:13:51.533Z,1316.00
2017-11-13T11:14:51.542Z,1432.00
2017-11-13T11:15:51.507Z,1284.00
2017-11-13T11:16:51.500Z,1260.00
2017-11-13T11:17:51.488Z,1300.00
2017-11-13T11:18:51.496Z,1436.00
2017-11-13T11:19:51.478Z,1452.00
2017-11-13T11:20:51.469Z,1468.00
2017-11-13T11:21:51.454Z,1364.00
2017-11-13T11:22:52.054Z,1432.00
2017-11-13T11:23:51.445Z,1288.00
2017-11-13T11:24:51.428Z,1412.00
2017-11-13T11:25:51.419Z,1752.00
2017-11-13T11:26:51.413Z,1384.00
2017-11-13T11:27:51.398Z,1456.00
2017-11-13T11:28:51.399Z,1396.00
2017-11-13T11:29:51.390Z,1376.00
2017-11-13T11:30:51.375Z,1756.00
2017-11-13T11:31:51.367Z,2216.00
2017-11-13T11:32:51.356Z,1552.00
2017-11-13T11:33:51.353Z,1604.00
2017-11-13T11:34:51.341Z,2356.00
2017-11-13T11:35:51.337Z,2904.00
2017-11-13T11:36:51.334Z,1988.00
2017-11-13T11:37:51.311Z,1504.00
2017-11-13T11:38:51.294Z,1408.00
2017-11-13T11:39:51.294Z,1504.00
2017-11-13T11:40:51.279Z,1736.00
2017-11-13T11:41:51.278Z,2328.00
2017-11-13T11:42:51.271Z,2688.00
2017-11-13T11:43:51.261Z,2228.00
2017-11-13T11:44:51.251Z,3176.00
2017-11-13T11:45:51.238Z,4312.00
2017-11-13T11:46:51.236Z,3184.00
2017-11-13T11:47:51.231Z,2892.00
2017-11-13T11:48:51.216Z,2760.00
2017-11-13T11:49:51.204Z,3588.00
2017-11-13T11:50:51.193Z,3608.00
2017-11-13T11:51:51.188Z,2144.00
2017-11-13T11:52:51.178Z,2332.00
2017-11-13T11:53:51.165Z,2200.00
2017-11-13T11:54:51.171Z,2668.00
2017-11-13T11:55:51.155Z,4352.00
2017-11-13T11:56:51.149Z,2560.00
2017-11-13T11:57:51.136Z,1904.00
2017-11-13T11:58:51.131Z,2044.00
2017-11-13T11:59:51.125Z,2836.00
2017-11-13T12:00:51.114Z,2284.00
2017-11-13T12:01:51.106Z,2376.00
2017-11-13T12:02:51.103Z,2604.00
2017-11-13T12:03:51.093Z,3512.00
2017-11-13T12:04:51.085Z,3756.00
2017-11-13T12:05:51.073Z,2504.00
2017-11-13T12:06:51.065Z,2184.00
2017-11-13T12:07:51.054Z,2272.00
2017-11-13T12:08:51.048Z,2956.00
2017-11-13T12:09:51.041Z,3948.00
2017-11-13T12:10:51.036Z,4476.00
2017-11-13T12:11:51.023Z,5784.00
2017-11-13T12:12:51.020Z,5844.00
2017-11-13T12:13:51.012Z,3924.00
2017-11-13T12:14:51.003Z,4020.00
2017-11-13T12:15:51.000Z,4056.00
2017-11-13T12:16:50.990Z,3860.00
2017-11-13T12:17:50.980Z,3300.00
2017-11-13T12:18:50.968Z,2540.00
2017-11-13T12:19:50.969Z,2644.00
2017-11-13T12:20:50.955Z,2580.00
2017-11-13T12:21:50.940Z,1288.00
2017-11-13T12:22:51.581Z,880.00
2017-11-13T12:23:50.950Z,880.00
2017-11-13T12:24:50.931Z,1024.00
2017-11-13T12:25:50.926Z,1136.00
2017-11-13T12:26:50.927Z,992.00
2017-11-13T12:27:50.915Z,932.00
2017-11-13T12:28:50.911Z,944.00
2017-11-13T12:29:50.901Z,1080.00
2017-11-13T12:30:50.891Z,1204.00
2017-11-13T12:31:50.880Z,1180.00
2017-11-13T12:32:50.881Z,1088.00
2017-11-13T12:33:50.861Z,996.00
2017-11-13T12:34:50.858Z,1040.00
2017-11-13T12:35:50.848Z,1112.00
2017-11-13T12:36:50.845Z,1080.00
2017-11-13T12:37:50.838Z,1084.00
2017-11-13T12:38:50.834Z,1164.00
2017-11-13T12:39:50.818Z,1312.00
2017-11-13T12:40:50.826Z,1620.00
2017-11-13T12:41:50.801Z,2164.00
2017-11-13T12:42:50.801Z,2896.00
2017-11-13T12:43:50.820Z,3208.00
2017-11-13T12:44:50.783Z,3064.00