createdAt,value
2018-04-11T01:42:05.800Z,9.93
2018-04-11T01:44:33.731Z,9.13
2018-04-11T01:47:01.498Z,10.77
2018-04-11T01:49:29.358Z,9.30
2018-04-11T01:51:57.214Z,10.83
2018-04-11T01:54:25.057Z,11.83
2018-04-11T01:56:52.854Z,10.50
2018-04-11T01:59:20.606Z,10.70
2018-04-11T02:01:48.481Z,10.87
2018-04-11T02:04:16.394Z,10.33
2018-04-11T02:06:44.453Z,10.33
2018-04-11T02:09:13.415Z,10.23
2018-04-11T02:11:42.007Z,8.83
2018-04-11T02:14:10.077Z,8.60
2018-04-11T02:16:37.962Z,9.40
2018-04-11T02:19:05.821Z,10.00
2018-04-11T02:21:34.296Z,9.90
2018-04-11T02:24:02.031Z,9.07
2018-04-11T02:26:29.796Z,13.43
2018-04-11T02:28:57.714Z,10.77
2018-04-11T02:31:25.450Z,11.67
2018-04-11T02:33:53.290Z,11.70
2018-04-11T02:36:21.101Z,13.83
2018-04-11T02:38:49.057Z,14.30
2018-04-11T02:41:17.541Z,12.17
2018-04-11T02:43:45.392Z,12.50
2018-04-11T02:46:13.078Z,10.13
2018-04-11T02:48:41.779Z,10.27
2018-04-11T02:51:09.619Z,9.67
2018-04-11T02:53:39.200Z,12.87
2018-04-11T02:56:07.275Z,11.37
2018-04-11T02:58:35.109Z,16.63
2018-04-11T03:01:02.849Z,19.07
2018-04-11T03:03:30.680Z,16.80
2018-04-11T03:05:58.742Z,18.40
2018-04-11T03:08:27.821Z,13.57
2018-04-11T03:10:55.792Z,14.47
2018-04-11T03:13:23.782Z,14.07
2018-04-11T03:15:51.738Z,14.60
2018-04-11T03:18:19.556Z,21.10
2018-04-11T03:20:47.399Z,19.10
2018-04-11T03:23:16.681Z,22.23
2018-04-11T03:25:45.685Z,17.37
2018-04-11T03:28:14.559Z,24.57
2018-04-11T03:30:42.516Z,13.40
2018-04-11T03:33:10.321Z,14.60
2018-04-11T03:35:38.356Z,15.93
2018-04-11T03:38:06.304Z,17.60
2018-04-11T03:40:35.250Z,17.57
2018-04-11T03:43:03.887Z,16.60
2018-04-11T03:45:31.837Z,18.03
2018-04-11T03:47:59.834Z,16.50
2018-04-11T03:50:27.629Z,17.17
2018-04-11T03:52:55.617Z,15.70
2018-04-11T03:55:24.421Z,18.80
2018-04-11T03:57:55.079Z,16.50
2018-04-11T04:00:23.073Z,14.10
2018-04-11T04:02:51.730Z,12.97
2018-04-11T04:05:19.688Z,12.83
2018-04-11T04:07:47.525Z,16.30
2018-04-11T04:10:15.342Z,13.40
2018-04-11T04:12:43.533Z,13.57
2018-04-11T04:15:23.220Z,15.30
2018-04-11T04:18:02.955Z,16.13
2018-04-11T04:20:36.182Z,20.77
2018-04-11T04:23:04.153Z,18.87
2018-04-11T04:25:33.380Z,22.80
2018-04-11T04:28:01.998Z,22.73
2018-04-11T04:30:29.814Z,19.20
2018-04-11T04:32:58.100Z,27.00
2018-04-11T04:35:26.797Z,27.97
2018-04-11T04:37:55.185Z,30.67
2018-04-11T04:40:23.608Z,25.97
2018-04-11T04:42:51.341Z,23.50
2018-04-11T04:45:19.217Z,25.13
2018-04-11T04:47:47.153Z,22.23
2018-04-11T04:50:15.982Z,22.63
2018-04-11T04:52:43.909Z,33.33
2018-04-11T04:55:11.729Z,24.33
2018-04-11T04:57:39.592Z,23.20
2018-04-11T05:00:08.145Z,25.00
2018-04-11T05:02:36.228Z,26.40
2018-04-11T05:05:04.346Z,25.17
2018-04-11T05:07:33.268Z,33.37
2018-04-11T05:10:01.320Z,29.97
2018-04-11T05:12:30.766Z,28.93
2018-04-11T05:14:59.323Z,29.67
2018-04-11T05:17:27.803Z,36.33
2018-04-11T05:19:55.945Z,33.60
2018-04-11T05:22:24.918Z,28.67
2018-04-11T05:24:53.240Z,31.70
2018-04-11T05:27:22.106Z,42.37
2018-04-11T05:29:51.599Z,37.03
2018-04-11T05:32:19.974Z,37.27
2018-04-11T05:34:48.687Z,33.60
2018-04-11T05:37:17.444Z,30.93
2018-04-11T05:39:45.935Z,27.43
2018-04-11T05:42:14.499Z,23.23
2018-04-11T05:44:43.500Z,22.43
2018-04-11T05:47:14.218Z,20.70
2018-04-11T05:49:46.921Z,14.57
2018-04-11T05:52:15.710Z,15.47
2018-04-11T05:54:44.734Z,13.00
2018-04-11T05:57:13.001Z,15.33
2018-04-11T05:59:47.119Z,14.20
2018-04-11T06:02:21.736Z,13.20
2018-04-11T06:04:49.799Z,22.40
2018-04-11T06:07:18.088Z,18.33
2018-04-11T06:09:46.092Z,21.20
2018-04-11T06:12:14.083Z,14.03
2018-04-11T06:14:42.050Z,18.90
2018-04-11T06:17:10.681Z,15.67
2018-04-11T06:19:38.681Z,16.90
2018-04-11T06:22:06.657Z,15.33
2018-04-11T06:24:35.018Z,13.07
2018-04-11T06:27:03.849Z,11.40
2018-04-11T06:29:31.904Z,12.57
2018-04-11T06:31:59.866Z,16.23
2018-04-11T06:34:27.852Z,16.97
2018-04-11T06:36:56.855Z,16.10
2018-04-11T06:39:25.868Z,18.10
2018-04-11T06:41:55.394Z,17.20
2018-04-11T06:44:23.299Z,28.90
2018-04-11T06:46:51.169Z,17.50
2018-04-11T06:49:19.141Z,23.60
2018-04-11T06:51:48.348Z,34.17
2018-04-11T06:54:16.322Z,26.97
2018-04-11T06:56:44.306Z,25.47
2018-04-11T06:59:12.257Z,33.73
2018-04-11T07:01:40.196Z,26.40
2018-04-11T07:04:08.608Z,19.53
2018-04-11T07:06:41.691Z,31.55
2018-04-11T07:09:10.744Z,33.33
2018-04-11T07:11:40.059Z,33.10
2018-04-11T07:14:10.000Z,24.00
2018-04-11T07:16:39.177Z,22.30
2018-04-11T07:19:07.185Z,21.30
2018-04-11T07:21:35.163Z,25.37
2018-04-11T07:24:03.463Z,19.50
2018-04-11T07:26:31.418Z,21.83
2018-04-11T07:29:00.145Z,16.77
2018-04-11T07:31:30.040Z,16.57
2018-04-11T07:33:57.988Z,19.13
2018-04-11T07:36:26.715Z,16.13
2018-04-11T07:38:54.838Z,13.10
2018-04-11T07:41:23.908Z,13.40
2018-04-11T07:43:53.016Z,21.50
2018-04-11T07:46:20.851Z,27.33
2018-04-11T07:48:48.893Z,22.27
2018-04-11T07:51:17.169Z,20.50
2018-04-11T07:53:46.584Z,22.27
2018-04-11T07:56:14.440Z,21.80
2018-04-11T07:58:43.280Z,24.07
2018-04-11T08:01:12.117Z,24.10
2018-04-11T08:03:43.440Z,23.23
2018-04-11T08:06:11.406Z,26.47
2018-04-11T08:08:39.446Z,18.73
2018-04-11T08:11:09.037Z,13.70
2018-04-11T08:13:37.982Z,15.17
2018-04-11T08:16:05.865Z,15.87
2018-04-11T08:18:34.075Z,27.40
2018-04-11T08:21:02.222Z,19.63
2018-04-11T08:23:29.597Z,25.47
2018-04-11T08:25:58.436Z,24.23
2018-04-11T08:28:26.402Z,24.70
2018-04-11T08:30:55.812Z,23.97
2018-04-11T08:33:23.873Z,26.87
2018-04-11T08:35:52.231Z,24.07
2018-04-11T08:38:20.494Z,13.87
2018-04-11T08:40:48.539Z,16.10
2018-04-11T08:43:16.550Z,21.00
2018-04-11T08:45:45.485Z,12.43
2018-04-11T08:48:13.583Z,15.37
2018-04-11T08:50:41.642Z,10.50
2018-04-11T08:53:10.025Z,8.20
2018-04-11T08:55:38.438Z,9.30
2018-04-11T08:58:09.623Z,13.57
2018-04-11T09:00:38.584Z,10.50
2018-04-11T09:03:08.453Z,9.07
2018-04-11T09:05:36.453Z,9.10
2018-04-11T09:08:06.351Z,9.43
2018-04-11T09:10:36.236Z,8.77
2018-04-11T09:13:07.119Z,8.80
2018-04-11T09:15:35.192Z,7.80
2018-04-11T09:18:05.267Z,7.87
2018-04-11T09:20:33.454Z,7.47
2018-04-11T09:23:01.536Z,7.80
2018-04-11T09:25:29.485Z,7.43
2018-04-11T09:27:57.536Z,6.70
2018-04-11T09:30:26.133Z,8.77
2018-04-11T09:32:55.428Z,7.60
2018-04-11T09:35:23.721Z,7.40
2018-04-11T09:37:51.924Z,8.63
2018-04-11T09:40:20.037Z,7.40
2018-04-11T09:42:48.386Z,7.00
2018-04-11T09:45:17.122Z,6.93
2018-04-11T09:47:45.598Z,6.80
2018-04-11T09:50:14.663Z,7.70
2018-04-11T09:52:42.533Z,6.57
2018-04-11T09:55:10.497Z,11.60
2018-04-11T09:57:40.858Z,6.03
2018-04-11T10:00:18.817Z,6.13
2018-04-11T10:03:12.745Z,7.10
2018-04-11T10:05:41.752Z,6.60
2018-04-11T10:08:11.206Z,6.50
2018-04-11T10:10:39.101Z,5.63
2018-04-11T10:13:08.800Z,5.90
2018-04-11T10:15:36.796Z,6.30
2018-04-11T10:18:06.449Z,7.07
2018-04-11T10:20:34.407Z,6.80
2018-04-11T10:23:02.648Z,6.80
2018-04-11T10:25:34.964Z,7.10
2018-04-11T10:28:02.976Z,5.80
2018-04-11T10:30:31.171Z,5.80
2018-04-11T10:32:59.855Z,6.73
2018-04-11T10:35:27.768Z,6.37
2018-04-11T10:37:56.208Z,7.90
2018-04-11T10:40:24.221Z,7.20
2018-04-11T10:42:52.177Z,6.50
2018-04-11T10:45:20.253Z,7.03
2018-04-11T10:47:48.390Z,6.63
2018-04-11T10:50:17.080Z,6.70
2018-04-11T10:52:45.910Z,6.87
2018-04-11T10:55:13.961Z,7.27
2018-04-11T10:57:41.958Z,6.97
2018-04-11T11:00:09.924Z,6.67
2018-04-11T11:02:37.820Z,8.47
2018-04-11T11:05:06.131Z,8.27
2018-04-11T11:07:35.583Z,7.50
2018-04-11T11:10:03.694Z,7.50
2018-04-11T11:12:33.149Z,6.90
2018-04-11T11:15:01.114Z,6.77
2018-04-11T11:17:29.076Z,6.43
2018-04-11T11:20:02.062Z,8.03
2018-04-11T11:22:30.362Z,8.30
2018-04-11T11:24:58.691Z,8.30
2018-04-11T11:27:26.831Z,8.23
2018-04-11T11:29:56.843Z,10.60
2018-04-11T11:32:24.833Z,8.73
2018-04-11T11:34:52.882Z,8.27
2018-04-11T11:37:21.399Z,9.47
2018-04-11T11:39:50.220Z,9.20
2018-04-11T11:42:18.348Z,9.33
2018-04-11T11:44:47.505Z,11.90
2018-04-11T11:47:16.668Z,15.07
2018-04-11T11:49:44.785Z,10.33
2018-04-11T11:52:14.665Z,11.47
2018-04-11T11:54:42.722Z,11.30
2018-04-11T11:57:13.073Z,10.17
2018-04-11T11:59:48.916Z,9.53
2018-04-11T12:02:25.424Z,7.53
2018-04-11T12:05:01.883Z,8.87
2018-04-11T12:07:37.795Z,10.50
2018-04-11T12:10:11.153Z,7.60
2018-04-11T12:12:47.349Z,8.47
2018-04-11T12:15:15.343Z,7.50
2018-04-11T12:17:43.257Z,6.80
2018-04-11T12:20:10.975Z,7.03
2018-04-11T12:22:39.112Z,6.63
2018-04-11T12:25:08.063Z,6.80
2018-04-11T12:27:35.853Z,6.97
2018-04-11T12:30:04.790Z,6.60
2018-04-11T12:32:32.844Z,5.40
2018-04-11T12:35:00.769Z,4.90
2018-04-11T12:37:29.248Z,4.67
2018-04-11T12:39:58.340Z,5.43
2018-04-11T12:42:27.806Z,5.03
2018-04-11T12:44:55.621Z,4.73
2018-04-11T12:47:23.468Z,6.93
2018-04-11T12:49:51.388Z,6.20
2018-04-11T12:52:19.410Z,5.47
2018-04-11T12:54:48.463Z,5.63
2018-04-11T12:57:17.148Z,5.83
2018-04-11T12:59:45.936Z,5.37
2018-04-11T13:02:13.858Z,5.87
2018-04-11T13:04:42.724Z,5.60
2018-04-11T13:07:11.271Z,6.57
2018-04-11T13:09:39.039Z,9.83
2018-04-11T13:12:07.061Z,11.30
2018-04-11T13:14:36.854Z,12.70
2018-04-11T13:17:07.275Z,12.90
2018-04-11T13:19:35.629Z,14.13
2018-04-11T13:22:03.408Z,13.83
2018-04-11T13:24:32.213Z,12.93
2018-04-11T13:27:00.013Z,17.77
2018-04-11T13:29:27.806Z,14.93
2018-04-11T13:31:55.616Z,16.47
2018-04-11T13:34:23.436Z,13.30
2018-04-11T13:36:51.435Z,8.57
2018-04-11T13:39:19.232Z,13.37
2018-04-11T13:41:46.989Z,14.43
2018-04-11T13:44:16.020Z,14.30
2018-04-11T13:46:44.931Z,12.03
2018-04-11T13:49:13.719Z,12.27
2018-04-11T13:51:41.977Z,11.80
2018-04-11T13:54:10.320Z,12.67
2018-04-11T13:56:38.781Z,12.33
2018-04-11T13:59:07.177Z,14.47
2018-04-11T14:01:35.224Z,13.23
2018-04-11T14:04:04.420Z,11.90
2018-04-11T14:06:32.841Z,13.07
2018-04-11T14:09:01.138Z,13.80
2018-04-11T14:11:29.558Z,12.97
2018-04-11T14:13:59.085Z,18.23
2018-04-11T14:16:27.121Z,15.70
2018-04-11T14:18:58.216Z,12.80
2018-04-11T14:21:33.095Z,13.60
2018-04-11T14:24:10.548Z,16.87
2018-04-11T14:26:47.363Z,13.53
2018-04-11T14:29:23.295Z,13.73
2018-04-11T14:31:56.951Z,16.27
2018-04-11T14:34:25.937Z,15.53
2018-04-11T14:36:53.716Z,19.23
2018-04-11T14:39:21.397Z,16.47
2018-04-11T14:41:49.577Z,17.70
2018-04-11T14:44:18.250Z,15.40
2018-04-11T14:46:46.274Z,16.70
2018-04-11T14:49:15.141Z,15.07
2018-04-11T14:51:43.113Z,14.57
2018-04-11T14:54:11.153Z,14.03
2018-04-11T14:56:40.068Z,14.47
2018-04-11T14:59:09.240Z,12.57
2018-04-11T15:01:36.941Z,15.00
2018-04-11T15:04:04.678Z,12.77
2018-04-11T15:06:33.031Z,14.23
2018-04-11T15:09:01.612Z,15.00
2018-04-11T15:11:29.590Z,14.70
2018-04-11T15:13:57.492Z,15.03
2018-04-11T15:16:25.415Z,13.87
2018-04-11T15:18:53.866Z,14.67
2018-04-11T15:21:21.905Z,14.63
2018-04-11T15:23:49.972Z,15.20
2018-04-11T15:26:18.772Z,14.00
2018-04-11T15:28:46.675Z,18.47
2018-04-11T15:31:15.477Z,14.20
2018-04-11T15:33:43.361Z,16.40
2018-04-11T15:36:11.531Z,12.93
2018-04-11T15:38:39.246Z,10.63
2018-04-11T15:41:07.947Z,9.17
2018-04-11T15:43:37.432Z,8.00
2018-04-11T15:49:01.979Z,8.07
2018-04-11T15:51:29.767Z,6.50
2018-04-11T15:53:58.259Z,7.10
2018-04-11T15:56:26.061Z,7.97
2018-04-11T15:58:54.602Z,8.67
2018-04-11T16:01:22.372Z,8.70
2018-04-11T16:03:50.487Z,8.70
2018-04-11T16:06:18.467Z,8.97
2018-04-11T16:08:47.020Z,9.13
2018-04-11T16:11:15.731Z,9.70
2018-04-11T16:13:43.977Z,9.43
2018-04-11T16:16:11.985Z,9.63
2018-04-11T16:18:40.184Z,9.50
2018-04-11T16:21:08.388Z,8.57
2018-04-11T16:23:36.418Z,9.80
2018-04-11T16:26:04.617Z,10.70
2018-04-11T16:28:32.821Z,12.20
2018-04-11T16:31:01.750Z,11.03
2018-04-11T16:33:30.309Z,12.13
2018-04-11T16:35:58.366Z,10.70
2018-04-11T16:38:27.114Z,10.23
2018-04-11T16:40:55.002Z,10.73
2018-04-11T16:43:23.017Z,9.60
2018-04-11T16:45:51.713Z,11.00
2018-04-11T16:48:20.805Z,10.47
2018-04-11T16:50:49.001Z,9.00
2018-04-11T16:53:17.131Z,9.20
2018-04-11T16:55:46.964Z,9.80
2018-04-11T16:58:15.994Z,8.93
2018-04-11T17:00:44.996Z,9.97
2018-04-11T17:03:13.595Z,10.80
2018-04-11T17:05:42.635Z,9.90
2018-04-11T17:08:12.326Z,9.80
2018-04-11T17:10:40.353Z,12.10
2018-04-11T17:13:09.024Z,9.77
2018-04-11T17:15:37.123Z,10.07
2018-04-11T17:18:06.743Z,11.30
2018-04-11T17:20:46.431Z,8.90
2018-04-11T17:23:29.420Z,10.53
2018-04-11T17:26:09.365Z,10.00
2018-04-11T17:28:48.938Z,10.73
2018-04-11T17:31:21.829Z,11.17
2018-04-11T17:33:50.878Z,10.53
2018-04-11T17:36:20.301Z,10.63
2018-04-11T17:38:48.322Z,10.00
2018-04-11T17:41:17.942Z,10.20
2018-04-11T17:43:45.963Z,10.40
2018-04-11T17:46:15.387Z,9.33
2018-04-11T17:48:45.897Z,8.47
2018-04-11T17:51:16.176Z,8.87
2018-04-11T17:53:44.517Z,8.60
2018-04-11T17:56:13.282Z,8.40
2018-04-11T17:58:41.433Z,7.40
2018-04-11T18:01:11.674Z,7.83
2018-04-11T18:03:42.789Z,7.37
2018-04-11T18:06:10.665Z,7.80
2018-04-11T18:08:39.399Z,8.70
2018-04-11T18:11:08.433Z,8.73
2018-04-11T18:13:36.146Z,7.67
2018-04-11T18:16:04.473Z,18.07
2018-04-11T18:18:33.098Z,8.93
2018-04-11T18:21:00.927Z,7.47
2018-04-11T18:23:29.601Z,8.17
2018-04-11T18:25:57.355Z,8.17
2018-04-11T18:28:25.100Z,8.30
2018-04-11T18:30:53.118Z,7.77
2018-04-11T18:33:21.977Z,7.67
2018-04-11T18:35:50.029Z,6.73
2018-04-11T18:38:18.507Z,6.53
2018-04-11T18:40:47.357Z,6.80
2018-04-11T18:43:16.608Z,6.67
2018-04-11T18:45:46.013Z,6.20
2018-04-11T18:48:15.385Z,6.67
2018-04-11T18:50:43.449Z,6.10
2018-04-11T18:53:11.719Z,7.33
2018-04-11T18:55:41.618Z,6.70
2018-04-11T18:58:10.329Z,6.53
2018-04-11T19:00:40.061Z,6.60
2018-04-11T19:03:10.145Z,6.37
2018-04-11T19:05:42.098Z,7.03
2018-04-11T19:08:11.038Z,7.55
2018-04-11T19:10:40.106Z,7.00
2018-04-11T19:13:08.595Z,7.10
2018-04-11T19:15:36.676Z,6.87
2018-04-11T19:18:05.738Z,6.60
2018-04-11T19:20:34.807Z,6.87
2018-04-11T19:23:03.940Z,7.83
2018-04-11T19:25:34.349Z,7.87
2018-04-11T19:28:03.595Z,7.90
2018-04-11T19:30:32.370Z,7.90
2018-04-11T19:33:00.552Z,8.17
2018-04-11T19:35:29.272Z,8.70
2018-04-11T19:37:57.218Z,7.80
2018-04-11T19:40:25.478Z,8.37
2018-04-11T19:42:54.545Z,8.73
2018-04-11T19:45:23.672Z,9.63
2018-04-11T19:47:54.620Z,9.43
2018-04-11T19:50:23.036Z,9.77
2018-04-11T19:52:51.408Z,8.50
2018-04-11T19:55:21.732Z,9.47
2018-04-11T19:57:50.567Z,10.07
2018-04-11T20:00:20.915Z,9.13
2018-04-11T20:02:49.009Z,9.50
2018-04-11T20:05:18.243Z,8.60
2018-04-11T20:07:47.075Z,8.50
2018-04-11T20:10:15.635Z,10.43
2018-04-11T20:12:44.436Z,11.93
2018-04-11T20:15:13.194Z,10.63
2018-04-11T20:17:41.143Z,9.13
2018-04-11T20:20:09.482Z,10.83
2018-04-11T20:22:38.040Z,12.13
2018-04-11T20:25:07.150Z,12.50
2018-04-11T20:27:35.806Z,11.77
2018-04-11T20:30:04.164Z,10.83
2018-04-11T20:32:33.456Z,20.37
2018-04-11T20:35:03.263Z,12.57
2018-04-11T20:37:31.458Z,11.67
2018-04-11T20:40:01.191Z,12.10
2018-04-11T20:42:30.901Z,10.87
2018-04-11T20:45:00.034Z,11.23
2018-04-11T20:47:28.177Z,13.23
2018-04-11T20:49:56.949Z,30.97
2018-04-11T20:52:25.394Z,15.70
2018-04-11T20:54:53.635Z,11.20
2018-04-11T20:57:23.133Z,12.07
2018-04-11T20:59:51.759Z,11.43
2018-04-11T21:02:20.703Z,14.07
2018-04-11T21:04:49.428Z,11.90
2018-04-11T21:07:17.251Z,21.33
2018-04-11T21:09:45.963Z,13.07
2018-04-11T21:12:15.855Z,9.80
2018-04-11T21:14:43.796Z,11.27
2018-04-11T21:17:11.548Z,12.87
2018-04-11T21:19:40.249Z,10.10
2018-04-11T21:22:08.166Z,13.77
2018-04-11T21:24:35.908Z,10.07
2018-04-11T21:27:03.678Z,11.40
2018-04-11T21:29:31.465Z,18.00
2018-04-11T21:31:59.724Z,14.50
2018-04-11T21:34:27.705Z,11.67
2018-04-11T21:36:55.741Z,11.00
2018-04-11T21:39:23.755Z,10.30
2018-04-11T21:41:51.544Z,11.50
2018-04-11T21:44:20.074Z,11.70
2018-04-11T21:46:47.889Z,11.60
2018-04-11T21:49:16.215Z,12.17
2018-04-11T21:51:43.976Z,10.17
2018-04-11T21:54:12.043Z,13.17
2018-04-11T21:56:40.739Z,10.70
2018-04-11T21:59:08.756Z,11.83
2018-04-11T22:01:36.654Z,12.53
2018-04-11T22:04:05.052Z,12.80
2018-04-11T22:06:33.223Z,16.50
2018-04-11T22:09:01.082Z,13.80
2018-04-11T22:11:29.340Z,11.10
2018-04-11T22:13:58.121Z,13.57
2018-04-11T22:16:26.573Z,13.60
2018-04-11T22:18:56.170Z,17.03
2018-04-11T22:21:25.568Z,19.80
2018-04-11T22:23:54.349Z,13.50
2018-04-11T22:26:22.573Z,13.10
2018-04-11T22:28:53.993Z,12.70
2018-04-11T22:31:22.011Z,13.20
2018-04-11T22:33:51.733Z,20.10
2018-04-11T22:36:20.119Z,15.43
2018-04-11T22:38:50.150Z,12.35
2018-04-11T22:41:19.244Z,12.13
2018-04-11T22:43:46.974Z,11.10
2018-04-11T22:46:14.717Z,10.63
2018-04-11T22:48:43.657Z,10.77
2018-04-11T22:51:11.593Z,12.20
2018-04-11T22:53:40.511Z,12.13
2018-04-11T22:56:08.384Z,11.80
2018-04-11T22:58:36.456Z,12.43
2018-04-11T23:01:05.747Z,11.73
2018-04-11T23:03:35.355Z,12.43
2018-04-11T23:06:03.037Z,14.93
2018-04-11T23:08:32.435Z,14.23
2018-04-11T23:11:01.475Z,12.17
2018-04-11T23:13:30.381Z,13.20
2018-04-11T23:15:58.182Z,11.27
2018-04-11T23:18:26.845Z,15.30
2018-04-11T23:20:54.850Z,12.97
2018-04-11T23:23:22.667Z,11.90
2018-04-11T23:25:50.627Z,16.07
2018-04-11T23:28:18.469Z,12.93
2018-04-11T23:30:47.314Z,13.60
2018-04-11T23:33:15.245Z,12.17
2018-04-11T23:35:43.841Z,12.60
2018-04-11T23:38:12.992Z,12.57
2018-04-11T23:40:40.787Z,12.93
2018-04-11T23:43:08.786Z,13.60
2018-04-11T23:45:36.524Z,13.17
2018-04-11T23:48:04.437Z,11.67
2018-04-11T23:50:32.556Z,14.30
2018-04-11T23:53:00.280Z,12.30
2018-04-11T23:55:28.122Z,12.73
2018-04-11T23:57:55.801Z,17.20
