createdAt,value
2018-07-12T00:00:39.453Z,0.00
2018-07-12T00:01:49.807Z,0.00
2018-07-12T00:02:55.750Z,0.00
2018-07-12T00:03:59.757Z,0.00
2018-07-12T00:05:01.907Z,0.00
2018-07-12T00:06:08.671Z,0.00
2018-07-12T00:07:10.010Z,0.00
2018-07-12T00:08:27.321Z,0.00
2018-07-12T00:09:26.519Z,0.00
2018-07-12T00:10:36.757Z,0.00
2018-07-12T00:11:30.518Z,0.00
2018-07-12T00:12:41.384Z,0.00
2018-07-12T00:13:48.861Z,0.00
2018-07-12T00:14:51.017Z,0.00
2018-07-12T00:15:52.355Z,0.00
2018-07-12T00:16:59.938Z,0.00
2018-07-12T00:18:14.795Z,0.00
2018-07-12T00:19:08.043Z,0.00
2018-07-12T00:20:21.164Z,0.00
2018-07-12T00:21:22.086Z,0.00
2018-07-12T00:22:37.962Z,0.00
2018-07-12T00:23:34.693Z,0.00
2018-07-12T00:24:37.568Z,0.00
2018-07-12T00:25:44.849Z,0.00
2018-07-12T00:26:49.257Z,0.00
2018-07-12T00:27:54.894Z,0.00
2018-07-12T00:29:07.905Z,0.00
2018-07-12T00:30:03.918Z,0.00
2018-07-12T00:31:11.810Z,0.00
2018-07-12T00:32:23.182Z,0.00
2018-07-12T00:33:27.286Z,0.00
2018-07-12T00:34:25.701Z,0.00
2018-07-12T00:35:30.168Z,0.00
2018-07-12T00:36:44.820Z,0.00
2018-07-12T00:37:51.480Z,0.00
2018-07-12T00:38:54.048Z,0.00
2018-07-12T00:40:06.854Z,0.00
2018-07-12T00:41:07.270Z,0.00
2018-07-12T00:42:08.915Z,0.00
2018-07-12T00:43:17.936Z,0.00
2018-07-12T00:45:31.157Z,0.00
2018-07-12T00:46:40.892Z,0.00
2018-07-12T00:47:37.212Z,0.00
2018-07-12T00:48:35.375Z,0.00
2018-07-12T00:49:43.374Z,0.00
2018-07-12T00:50:53.207Z,0.00
2018-07-12T00:52:00.178Z,0.00
2018-07-12T00:53:03.156Z,0.00
2018-07-12T00:54:08.690Z,0.00
2018-07-12T00:55:12.281Z,0.00
2018-07-12T00:56:24.167Z,0.00
2018-07-12T00:57:24.276Z,0.00
2018-07-12T00:59:29.413Z,0.00
2018-07-12T01:00:53.789Z,0.00
2018-07-12T01:02:57.180Z,0.00
2018-07-12T01:03:52.272Z,0.00
2018-07-12T01:05:02.626Z,0.00
2018-07-12T01:06:10.717Z,0.00
2018-07-12T01:07:17.177Z,0.00
2018-07-12T01:08:22.512Z,0.00
2018-07-12T01:09:23.436Z,0.00
2018-07-12T01:10:34.296Z,0.00
2018-07-12T01:12:37.896Z,0.00
2018-07-12T01:13:46.606Z,0.00
2018-07-12T01:14:44.360Z,0.00
2018-07-12T01:15:54.914Z,0.00
2018-07-12T01:17:04.449Z,0.00
2018-07-12T01:18:16.025Z,0.00
2018-07-12T01:19:12.651Z,0.00
2018-07-12T01:21:31.198Z,0.00
2018-07-12T01:22:36.838Z,0.00
2018-07-12T01:23:46.572Z,0.00
2018-07-12T01:25:45.663Z,0.00
2018-07-12T01:27:04.006Z,0.00
2018-07-12T01:28:01.140Z,0.00
2018-07-12T01:29:05.653Z,0.00
2018-07-12T01:30:12.315Z,0.00
2018-07-12T01:31:17.651Z,0.00
2018-07-12T01:34:28.316Z,0.00
2018-07-12T01:35:48.908Z,0.00
2018-07-12T01:36:46.249Z,0.00
2018-07-12T01:37:45.951Z,0.00
2018-07-12T01:39:18.828Z,0.00
2018-07-12T01:39:59.991Z,0.00
2018-07-12T01:41:03.890Z,0.00
2018-07-12T01:42:15.161Z,0.00
2018-07-12T01:43:27.356Z,0.00
2018-07-12T01:44:22.344Z,0.00
2018-07-12T01:45:35.148Z,0.00
2018-07-12T01:46:39.763Z,0.00
2018-07-12T01:47:44.994Z,0.00
2018-07-12T01:48:50.119Z,0.00
2018-07-12T01:49:50.438Z,0.00
2018-07-12T01:50:58.122Z,0.00
2018-07-12T01:53:05.611Z,0.00
2018-07-12T01:54:10.330Z,0.00
2018-07-12T01:55:17.710Z,0.00
2018-07-12T01:56:23.243Z,0.00
2018-07-12T01:57:35.437Z,0.00
2018-07-12T01:58:31.450Z,0.00
2018-07-12T01:59:39.647Z,0.00
2018-07-12T02:00:50.619Z,0.00
2018-07-12T02:01:52.566Z,0.00
2018-07-12T02:02:59.777Z,0.00
2018-07-12T02:04:08.554Z,0.00
2018-07-12T02:06:20.035Z,0.00
2018-07-12T02:07:30.589Z,0.00
2018-07-12T02:08:24.657Z,0.00
2018-07-12T02:09:29.687Z,0.00
2018-07-12T02:10:39.722Z,0.00
2018-07-12T02:11:40.042Z,0.00
2018-07-12T02:13:53.825Z,0.00
2018-07-12T02:14:58.284Z,0.00
2018-07-12T02:16:04.127Z,0.00
2018-07-12T02:17:21.033Z,0.00
2018-07-12T02:18:17.043Z,0.00
2018-07-12T02:19:30.979Z,0.00
2018-07-12T02:20:28.535Z,0.00
2018-07-12T02:21:32.324Z,0.00
2018-07-12T02:22:40.827Z,0.00
2018-07-12T02:25:11.151Z,0.00
2018-07-12T02:27:13.009Z,0.00
2018-07-12T02:27:58.371Z,0.00
2018-07-12T02:29:17.791Z,0.00
2018-07-12T02:30:22.967Z,0.00
2018-07-12T02:31:23.174Z,0.00
2018-07-12T02:32:27.587Z,0.00
2018-07-12T02:33:33.943Z,0.00
2018-07-12T02:34:43.059Z,0.00
2018-07-12T02:35:49.110Z,0.00
2018-07-12T02:36:41.844Z,0.00
2018-07-12T02:37:59.266Z,0.00
2018-07-12T02:39:00.188Z,0.00
2018-07-12T02:40:01.529Z,0.00
2018-07-12T02:41:13.106Z,0.00
2018-07-12T02:42:16.080Z,0.00
2018-07-12T02:43:23.768Z,0.00
2018-07-12T02:44:23.057Z,0.00
2018-07-12T02:46:42.122Z,20.00
2018-07-12T02:47:48.800Z,20.00
2018-07-12T02:49:01.382Z,20.00
2018-07-12T02:49:59.341Z,20.00
2018-07-12T02:50:58.168Z,16.00
2018-07-12T02:53:12.674Z,16.00
2018-07-12T02:54:12.374Z,16.00
2018-07-12T02:55:19.139Z,16.00
2018-07-12T02:57:39.840Z,16.00
2018-07-12T02:58:44.044Z,16.00
2018-07-12T02:59:45.789Z,16.00
2018-07-12T03:00:52.660Z,16.00
2018-07-12T03:01:50.515Z,16.00
2018-07-12T03:03:08.337Z,16.00
2018-07-12T03:04:10.178Z,16.00
2018-07-12T03:05:17.262Z,16.00
2018-07-12T03:06:09.894Z,20.00
2018-07-12T03:07:28.538Z,20.00
2018-07-12T03:08:26.497Z,16.00
2018-07-12T03:09:26.094Z,16.00
2018-07-12T03:10:35.522Z,16.00
2018-07-12T03:11:54.371Z,16.00
2018-07-12T03:12:44.045Z,20.00
2018-07-12T03:13:55.304Z,20.00
2018-07-12T03:14:58.488Z,0.00
2018-07-12T03:16:09.349Z,4.00
2018-07-12T03:17:12.836Z,4.00
2018-07-12T03:18:30.764Z,8.00
2018-07-12T03:21:32.730Z,8.00
2018-07-12T03:22:38.470Z,8.00
2018-07-12T03:23:46.670Z,8.00
2018-07-12T03:24:54.153Z,8.00
2018-07-12T03:26:05.173Z,12.00
2018-07-12T03:27:12.397Z,12.00
2018-07-12T03:28:10.453Z,16.00
2018-07-12T03:29:10.870Z,16.00
2018-07-12T03:30:16.815Z,16.00
2018-07-12T03:31:37.180Z,16.00
2018-07-12T03:32:47.755Z,16.00
2018-07-12T03:33:31.070Z,20.00
2018-07-12T03:34:46.337Z,24.00
2018-07-12T03:35:48.083Z,24.00
2018-07-12T03:36:54.951Z,24.00
2018-07-12T03:38:06.176Z,28.00
2018-07-12T03:39:07.355Z,28.00
2018-07-12T03:40:10.024Z,28.00
2018-07-12T03:41:18.212Z,32.00
2018-07-12T03:42:23.349Z,32.00
2018-07-12T03:43:30.217Z,36.00
2018-07-12T03:44:22.238Z,40.00
2018-07-12T03:45:30.129Z,40.00
2018-07-12T03:46:50.027Z,44.00
2018-07-12T03:47:59.429Z,44.00
2018-07-12T03:48:55.954Z,44.00
2018-07-12T03:50:01.901Z,48.00
2018-07-12T03:52:09.515Z,56.00
2018-07-12T03:53:08.063Z,56.00
2018-07-12T03:54:15.448Z,60.00
2018-07-12T03:55:30.298Z,60.00
2018-07-12T03:56:32.251Z,64.00
2018-07-12T03:57:26.772Z,64.00
2018-07-12T03:58:51.836Z,68.00
2018-07-12T04:00:07.188Z,72.00
2018-07-12T04:01:01.371Z,72.00
2018-07-12T04:02:05.671Z,76.00
2018-07-12T04:03:29.557Z,80.00
2018-07-12T04:04:11.829Z,80.00
2018-07-12T04:05:14.598Z,80.00
2018-07-12T04:06:35.287Z,84.00
2018-07-12T04:09:46.369Z,88.00
2018-07-12T04:11:00.333Z,96.00
2018-07-12T04:11:50.374Z,96.00
2018-07-12T04:13:03.387Z,96.00
2018-07-12T04:14:06.882Z,100.00
2018-07-12T04:15:13.334Z,104.00
2018-07-12T04:16:26.652Z,108.00
2018-07-12T04:17:06.697Z,108.00
2018-07-12T04:18:32.613Z,112.00
2018-07-12T04:19:31.791Z,116.00
2018-07-12T04:21:03.550Z,116.00
2018-07-12T04:21:48.187Z,84.00
2018-07-12T04:22:49.630Z,92.00
2018-07-12T04:24:00.287Z,120.00
2018-07-12T04:25:13.191Z,128.00
2018-07-12T04:26:00.301Z,132.00
2018-07-12T04:27:01.843Z,132.00
2018-07-12T04:28:17.723Z,132.00
2018-07-12T04:29:22.849Z,136.00
2018-07-12T04:30:17.021Z,140.00
2018-07-12T04:31:25.423Z,144.00
2018-07-12T04:33:41.412Z,152.00
2018-07-12T04:34:59.951Z,152.00
2018-07-12T04:37:02.630Z,156.00
2018-07-12T04:38:03.965Z,160.00
2018-07-12T04:39:23.941Z,160.00
2018-07-12T04:40:23.130Z,164.00
2018-07-12T04:42:45.196Z,168.00
2018-07-12T04:43:40.664Z,168.00
2018-07-12T04:44:36.774Z,172.00
2018-07-12T04:45:47.944Z,176.00
2018-07-12T04:46:49.793Z,180.00
2018-07-12T04:47:49.186Z,184.00
2018-07-12T04:49:02.097Z,208.00
2018-07-12T04:50:02.724Z,196.00
2018-07-12T04:51:05.392Z,200.00
2018-07-12T04:52:19.727Z,204.00
2018-07-12T04:53:31.208Z,200.00
2018-07-12T04:54:30.361Z,200.00
2018-07-12T04:55:32.140Z,188.00
2018-07-12T04:56:48.429Z,224.00
2018-07-12T04:57:40.673Z,196.00
2018-07-12T04:58:46.198Z,180.00
2018-07-12T05:00:12.924Z,176.00
2018-07-12T05:00:59.200Z,180.00
2018-07-12T05:02:14.061Z,184.00
2018-07-12T05:03:37.826Z,188.00
2018-07-12T05:04:15.203Z,200.00
2018-07-12T05:05:43.986Z,204.00
2018-07-12T05:06:24.533Z,212.00
2018-07-12T05:07:42.563Z,204.00
2018-07-12T05:08:52.605Z,216.00
2018-07-12T05:09:45.687Z,220.00
2018-07-12T05:10:52.620Z,212.00
2018-07-12T05:11:49.217Z,224.00
2018-07-12T05:12:59.595Z,228.00
2018-07-12T05:14:03.084Z,220.00
2018-07-12T05:15:14.868Z,228.00
2018-07-12T05:16:18.276Z,224.00
2018-07-12T05:17:34.648Z,192.00
2018-07-12T05:19:30.254Z,196.00
2018-07-12T05:20:39.682Z,240.00
2018-07-12T05:22:12.765Z,252.00
2018-07-12T05:22:52.600Z,256.00
2018-07-12T05:23:58.156Z,252.00
2018-07-12T05:27:21.216Z,260.00
2018-07-12T05:28:28.884Z,264.00
2018-07-12T05:29:21.621Z,272.00
2018-07-12T05:31:42.208Z,260.00
2018-07-12T05:32:43.039Z,252.00
2018-07-12T05:33:55.744Z,228.00
2018-07-12T05:34:48.481Z,264.00
2018-07-12T05:35:50.332Z,280.00
2018-07-12T05:38:16.662Z,288.00
2018-07-12T05:40:16.777Z,280.00
2018-07-12T05:41:22.108Z,276.00
2018-07-12T05:42:35.128Z,272.00
2018-07-12T05:43:41.680Z,264.00
2018-07-12T05:45:43.026Z,280.00
2018-07-12T05:49:24.319Z,300.00
2018-07-12T05:53:29.460Z,480.00
2018-07-12T05:54:22.711Z,444.00
2018-07-12T05:55:46.215Z,400.00
2018-07-12T05:56:39.217Z,336.00
2018-07-12T05:57:45.568Z,300.00
2018-07-12T05:59:01.034Z,292.00
2018-07-12T05:59:54.284Z,304.00
2018-07-12T06:00:56.337Z,320.00
2018-07-12T06:02:11.090Z,348.00
2018-07-12T06:03:20.018Z,364.00
2018-07-12T06:04:11.206Z,336.00
2018-07-12T06:05:19.920Z,344.00
2018-07-12T06:06:24.531Z,380.00
2018-07-12T06:07:38.327Z,408.00
2018-07-12T06:08:54.653Z,440.00
2018-07-12T06:09:38.377Z,416.00
2018-07-12T06:10:45.551Z,352.00
2018-07-12T06:12:00.100Z,336.00
2018-07-12T06:13:24.581Z,332.00
2018-07-12T06:14:06.281Z,344.00
2018-07-12T06:16:17.222Z,376.00
2018-07-12T06:17:27.224Z,380.00
2018-07-12T06:18:27.891Z,324.00
2018-07-12T06:19:32.097Z,308.00
2018-07-12T06:20:46.950Z,308.00
2018-07-12T06:21:48.700Z,320.00
2018-07-12T06:23:56.391Z,376.00
2018-07-12T06:25:06.026Z,360.00
2018-07-12T06:26:09.721Z,344.00
2018-07-12T06:27:17.224Z,340.00
2018-07-12T06:29:19.909Z,336.00
2018-07-12T06:31:31.766Z,336.00
2018-07-12T06:32:38.738Z,316.00
2018-07-12T06:33:47.766Z,336.00
2018-07-12T06:34:56.469Z,340.00
2018-07-12T06:35:54.227Z,348.00
2018-07-12T06:36:57.228Z,372.00
2018-07-12T06:38:00.581Z,468.00
2018-07-12T06:39:23.629Z,524.00
2018-07-12T06:40:13.804Z,524.00
2018-07-12T06:42:31.676Z,588.00
2018-07-12T06:43:35.231Z,580.00
2018-07-12T06:46:58.596Z,476.00
2018-07-12T06:47:54.917Z,444.00
2018-07-12T06:49:10.077Z,424.00
2018-07-12T06:52:13.067Z,396.00
2018-07-12T06:53:18.808Z,424.00
2018-07-12T06:54:23.525Z,412.00
2018-07-12T06:57:48.021Z,428.00
2018-07-12T06:58:58.238Z,488.00
2018-07-12T07:01:06.924Z,456.00
2018-07-12T07:02:13.750Z,436.00
2018-07-12T07:03:13.936Z,504.00
2018-07-12T07:04:10.590Z,624.00
2018-07-12T07:05:27.241Z,668.00
2018-07-12T07:06:25.144Z,672.00
2018-07-12T07:08:43.077Z,560.00
2018-07-12T07:09:46.058Z,592.00
2018-07-12T07:10:48.315Z,560.00
2018-07-12T07:11:56.716Z,516.00
2018-07-12T07:13:00.926Z,484.00
2018-07-12T07:14:07.731Z,500.00
2018-07-12T07:16:23.779Z,572.00
2018-07-12T07:18:29.424Z,556.00
2018-07-12T07:19:35.369Z,572.00
2018-07-12T07:20:44.184Z,664.00
2018-07-12T07:21:50.334Z,612.00
2018-07-12T07:22:57.815Z,592.00
2018-07-12T07:24:03.458Z,580.00
2018-07-12T07:25:01.244Z,596.00
2018-07-12T07:26:15.975Z,620.00
2018-07-12T07:27:20.681Z,612.00
2018-07-12T07:28:22.223Z,620.00
2018-07-12T07:29:31.035Z,604.00
2018-07-12T07:30:40.667Z,588.00
2018-07-12T07:31:31.254Z,576.00
2018-07-12T07:32:47.443Z,576.00
2018-07-12T07:33:40.701Z,628.00
2018-07-12T07:34:50.426Z,548.00
2018-07-12T07:36:05.445Z,464.00
2018-07-12T07:37:07.744Z,388.00
2018-07-12T07:38:19.636Z,372.00
2018-07-12T07:39:14.247Z,412.00
2018-07-12T07:40:15.547Z,472.00
2018-07-12T07:41:32.960Z,516.00
2018-07-12T07:42:31.635Z,548.00
2018-07-12T07:44:46.394Z,672.00
2018-07-12T07:45:43.637Z,712.00
2018-07-12T07:47:00.958Z,768.00
2018-07-12T07:48:03.108Z,800.00
2018-07-12T07:49:13.346Z,800.00
2018-07-12T07:50:08.250Z,840.00
2018-07-12T07:51:20.436Z,900.00
2018-07-12T07:54:38.990Z,700.00
2018-07-12T07:55:45.255Z,612.00
2018-07-12T07:56:45.352Z,620.00
2018-07-12T07:57:56.417Z,684.00
2018-07-12T07:58:59.196Z,712.00
2018-07-12T08:00:13.977Z,676.00
2018-07-12T08:01:07.393Z,624.00
2018-07-12T08:02:04.533Z,612.00
2018-07-12T08:03:18.710Z,596.00
2018-07-12T08:05:44.593Z,524.00
2018-07-12T08:06:40.257Z,536.00
2018-07-12T08:07:41.637Z,560.00
2018-07-12T08:10:59.476Z,640.00
2018-07-12T08:11:57.256Z,628.00
2018-07-12T08:14:11.380Z,600.00
2018-07-12T08:15:21.210Z,704.00
2018-07-12T08:17:28.393Z,580.00
2018-07-12T08:18:29.936Z,620.00
2018-07-12T08:19:42.435Z,668.00
2018-07-12T08:21:51.870Z,724.00
2018-07-12T08:22:51.262Z,760.00
2018-07-12T08:24:06.183Z,800.00
2018-07-12T08:25:11.244Z,856.00
2018-07-12T08:26:07.872Z,772.00
2018-07-12T08:28:24.887Z,588.00
2018-07-12T08:31:44.871Z,644.00
2018-07-12T08:32:47.950Z,668.00
2018-07-12T08:33:51.951Z,616.00
2018-07-12T08:35:13.981Z,520.00
2018-07-12T08:36:02.004Z,484.00
2018-07-12T08:37:09.276Z,492.00
2018-07-12T08:38:19.264Z,596.00
2018-07-12T08:39:15.948Z,704.00
2018-07-12T08:40:29.290Z,696.00
2018-07-12T08:42:39.863Z,808.00
2018-07-12T08:43:45.674Z,1032.00
2018-07-12T08:45:49.266Z,1092.00
2018-07-12T08:46:57.266Z,1100.00
2018-07-12T08:48:08.447Z,1020.00
2018-07-12T08:49:12.124Z,864.00
2018-07-12T08:50:10.908Z,772.00
2018-07-12T08:51:20.533Z,760.00
2018-07-12T08:52:24.647Z,744.00
2018-07-12T08:53:30.479Z,712.00
2018-07-12T08:55:44.423Z,668.00
2018-07-12T08:56:45.353Z,532.00
2018-07-12T08:59:09.835Z,436.00
2018-07-12T09:00:03.818Z,448.00
2018-07-12T09:01:13.536Z,528.00
2018-07-12T09:02:21.327Z,560.00
2018-07-12T09:03:31.161Z,496.00
2018-07-12T09:04:25.951Z,520.00
2018-07-12T09:05:36.296Z,568.00
2018-07-12T09:06:42.249Z,780.00
2018-07-12T09:07:36.514Z,896.00
2018-07-12T09:08:43.380Z,864.00
2018-07-12T09:09:55.063Z,876.00
2018-07-12T09:10:48.112Z,880.00
2018-07-12T09:13:15.460Z,772.00
2018-07-12T09:14:13.111Z,748.00
2018-07-12T09:15:18.033Z,632.00
2018-07-12T09:16:36.269Z,688.00
2018-07-12T09:17:31.052Z,700.00
2018-07-12T09:18:59.425Z,692.00
2018-07-12T09:19:45.811Z,708.00
2018-07-12T09:20:44.384Z,732.00
2018-07-12T09:22:08.661Z,748.00
2018-07-12T09:23:09.999Z,900.00
2018-07-12T09:23:58.538Z,800.00
2018-07-12T09:25:23.327Z,652.00
2018-07-12T09:26:19.851Z,684.00
2018-07-12T09:27:29.691Z,812.00
2018-07-12T09:28:24.890Z,844.00
2018-07-12T09:30:41.415Z,692.00
2018-07-12T09:31:39.647Z,728.00
2018-07-12T09:32:54.091Z,1056.00
2018-07-12T09:34:05.775Z,1160.00
2018-07-12T09:36:27.191Z,880.00
2018-07-12T09:37:17.674Z,792.00
2018-07-12T09:38:24.338Z,776.00
2018-07-12T09:39:33.762Z,800.00
2018-07-12T09:40:27.427Z,768.00
2018-07-12T09:42:37.059Z,764.00
2018-07-12T09:44:42.284Z,716.00
2018-07-12T09:46:10.983Z,736.00
2018-07-12T09:47:11.713Z,748.00
2018-07-12T09:48:22.152Z,896.00
2018-07-12T09:49:18.747Z,1028.00
2018-07-12T09:51:30.287Z,996.00
2018-07-12T09:52:30.573Z,1052.00
2018-07-12T09:53:34.476Z,1232.00
2018-07-12T09:54:41.953Z,1184.00
2018-07-12T09:56:02.192Z,1204.00
2018-07-12T09:57:13.296Z,1132.00
2018-07-12T09:58:12.289Z,1008.00
2018-07-12T09:59:16.599Z,968.00
2018-07-12T10:00:02.980Z,920.00
2018-07-12T10:01:32.479Z,824.00
2018-07-12T10:02:37.706Z,692.00
2018-07-12T10:03:37.310Z,676.00
2018-07-12T10:05:39.880Z,828.00
2018-07-12T10:06:47.520Z,916.00
2018-07-12T10:08:56.895Z,1116.00
2018-07-12T10:10:01.511Z,996.00
2018-07-12T10:12:20.981Z,1044.00
2018-07-12T10:13:24.063Z,1244.00
2018-07-12T10:14:51.296Z,1104.00
2018-07-12T10:15:36.774Z,1088.00
2018-07-12T10:16:46.302Z,996.00
2018-07-12T10:17:59.928Z,1020.00
2018-07-12T10:18:42.526Z,1028.00
2018-07-12T10:19:56.785Z,1116.00
2018-07-12T10:21:01.996Z,1184.00
2018-07-12T10:22:23.405Z,1104.00
2018-07-12T10:23:19.317Z,1080.00
2018-07-12T10:26:39.031Z,1072.00
2018-07-12T10:27:17.192Z,960.00
2018-07-12T10:29:43.634Z,1320.00
2018-07-12T10:30:48.306Z,1160.00
2018-07-12T10:31:47.633Z,1096.00
2018-07-12T10:32:43.951Z,1132.00
2018-07-12T10:34:04.645Z,1232.00
2018-07-12T10:35:11.924Z,1268.00
2018-07-12T10:36:07.013Z,972.00
2018-07-12T10:37:09.989Z,1012.00
2018-07-12T10:38:18.906Z,1096.00
2018-07-12T10:39:22.299Z,1168.00
2018-07-12T10:40:29.198Z,988.00
2018-07-12T10:41:41.147Z,960.00
2018-07-12T10:43:49.967Z,872.00
2018-07-12T10:44:50.032Z,828.00
2018-07-12T10:45:53.231Z,808.00
2018-07-12T10:47:05.306Z,768.00
2018-07-12T10:48:09.304Z,748.00
2018-07-12T10:49:16.731Z,740.00
2018-07-12T10:50:15.716Z,880.00
2018-07-12T10:53:26.891Z,920.00
2018-07-12T10:54:39.502Z,856.00
2018-07-12T10:55:52.546Z,808.00
2018-07-12T10:56:48.213Z,796.00
2018-07-12T10:59:07.278Z,1096.00
2018-07-12T11:00:17.315Z,1164.00
2018-07-12T11:01:26.038Z,1248.00
2018-07-12T11:02:18.248Z,1400.00
2018-07-12T11:03:28.402Z,1528.00
2018-07-12T11:05:40.388Z,1484.00
2018-07-12T11:06:37.732Z,1484.00
2018-07-12T11:07:38.661Z,1460.00
2018-07-12T11:09:01.864Z,1464.00
2018-07-12T11:09:56.593Z,1368.00
2018-07-12T11:11:03.054Z,1108.00
2018-07-12T11:12:11.967Z,960.00
2018-07-12T11:13:15.319Z,900.00
2018-07-12T11:15:31.243Z,868.00
2018-07-12T11:16:35.314Z,908.00
2018-07-12T11:17:35.057Z,1000.00
2018-07-12T11:18:42.016Z,1032.00
2018-07-12T11:19:48.371Z,1024.00
2018-07-12T11:20:58.059Z,1068.00
2018-07-12T11:21:52.315Z,1184.00
2018-07-12T11:23:06.010Z,1352.00
2018-07-12T11:24:20.053Z,1660.00
2018-07-12T11:27:25.586Z,1668.00
2018-07-12T11:28:58.883Z,1576.00
2018-07-12T11:29:48.951Z,1436.00
2018-07-12T11:31:01.578Z,1684.00
2018-07-12T11:31:47.637Z,1464.00
2018-07-12T11:33:08.022Z,1324.00
2018-07-12T11:35:06.319Z,1204.00
2018-07-12T11:36:15.006Z,968.00
2018-07-12T11:37:38.454Z,908.00
2018-07-12T11:38:26.687Z,820.00
2018-07-12T11:39:41.446Z,796.00
2018-07-12T11:45:05.134Z,628.00
2018-07-12T11:45:59.195Z,724.00
2018-07-12T11:47:17.731Z,832.00
2018-07-12T11:48:29.324Z,972.00
2018-07-12T11:49:27.069Z,1200.00
2018-07-12T11:50:29.181Z,1388.00
2018-07-12T11:51:34.045Z,1568.00
2018-07-12T11:52:33.552Z,1652.00
2018-07-12T11:53:43.991Z,1576.00
2018-07-12T11:54:50.039Z,1600.00
2018-07-12T11:56:12.579Z,1612.00
2018-07-12T11:56:53.437Z,1604.00
2018-07-12T11:57:58.666Z,1488.00
2018-07-12T11:59:20.791Z,1520.00
2018-07-12T12:00:08.411Z,1408.00
2018-07-12T12:01:18.898Z,1252.00
2018-07-12T12:03:36.174Z,1204.00
2018-07-12T12:07:00.851Z,1396.00
2018-07-12T12:10:08.064Z,1496.00
2018-07-12T12:11:10.219Z,1568.00
2018-07-12T12:12:05.004Z,1732.00
2018-07-12T12:14:13.526Z,1528.00
2018-07-12T12:15:27.654Z,1512.00
2018-07-12T12:16:39.748Z,1428.00
2018-07-12T12:18:34.846Z,1360.00
2018-07-12T12:19:41.608Z,1364.00
2018-07-12T12:20:51.862Z,1344.00
2018-07-12T12:22:06.616Z,1284.00
2018-07-12T12:23:02.927Z,1060.00
2018-07-12T12:25:21.067Z,1048.00
2018-07-12T12:26:29.597Z,1080.00
2018-07-12T12:27:35.235Z,1096.00
2018-07-12T12:28:27.845Z,1152.00
2018-07-12T12:29:43.341Z,1208.00
2018-07-12T12:30:42.095Z,1448.00
2018-07-12T12:31:48.455Z,1508.00
2018-07-12T12:32:56.855Z,1760.00
2018-07-12T12:33:58.906Z,1672.00
2018-07-12T12:35:09.563Z,1528.00
2018-07-12T12:36:05.989Z,1408.00
2018-07-12T12:37:20.535Z,1368.00
2018-07-12T12:38:21.975Z,1416.00
2018-07-12T12:39:20.139Z,1504.00
2018-07-12T12:40:27.224Z,1604.00
2018-07-12T12:41:33.266Z,1568.00
2018-07-12T12:43:46.687Z,1276.00
2018-07-12T12:44:57.753Z,1216.00
2018-07-12T12:45:56.432Z,1468.00
2018-07-12T12:47:02.989Z,1528.00
2018-07-12T12:48:26.036Z,1524.00
2018-07-12T12:49:10.888Z,1472.00
2018-07-12T12:50:46.177Z,1536.00
2018-07-12T12:51:33.840Z,1704.00
2018-07-12T12:52:39.375Z,1848.00
2018-07-12T12:53:46.140Z,1832.00
2018-07-12T12:54:44.508Z,1000.00
2018-07-12T12:55:51.479Z,1784.00
2018-07-12T12:56:54.258Z,1700.00
2018-07-12T12:58:13.201Z,1536.00
2018-07-12T12:59:16.077Z,1444.00
2018-07-12T13:00:23.353Z,1376.00
2018-07-12T13:01:29.200Z,1324.00
2018-07-12T13:02:28.692Z,1220.00
2018-07-12T13:03:35.866Z,1176.00
2018-07-12T13:04:42.641Z,1152.00
2018-07-12T13:05:47.861Z,1156.00
2018-07-12T13:06:49.002Z,1128.00
2018-07-12T13:07:59.255Z,1072.00
2018-07-12T13:10:08.367Z,1024.00
2018-07-12T13:12:22.310Z,1016.00
2018-07-12T13:13:17.720Z,1228.00
2018-07-12T13:14:23.911Z,1308.00
2018-07-12T13:15:28.984Z,1280.00
2018-07-12T13:18:53.002Z,1188.00
2018-07-12T13:19:47.367Z,1112.00
2018-07-12T13:21:58.106Z,1112.00
2018-07-12T13:23:04.873Z,1184.00
2018-07-12T13:24:18.194Z,1172.00
2018-07-12T13:25:26.719Z,1108.00
2018-07-12T13:26:26.704Z,1076.00
2018-07-12T13:27:40.158Z,1044.00
2018-07-12T13:28:48.736Z,1032.00
2018-07-12T13:29:52.690Z,1028.00
2018-07-12T13:30:48.338Z,904.00
2018-07-12T13:34:08.030Z,832.00
2018-07-12T13:36:19.096Z,972.00
2018-07-12T13:38:30.166Z,884.00
2018-07-12T13:39:32.529Z,860.00
2018-07-12T13:41:46.365Z,816.00
2018-07-12T13:42:50.775Z,868.00
2018-07-12T13:43:55.594Z,1008.00
2018-07-12T13:45:00.210Z,1020.00
2018-07-12T13:46:22.646Z,1032.00
2018-07-12T13:47:18.142Z,1024.00
2018-07-12T13:48:25.218Z,896.00
2018-07-12T13:49:22.764Z,892.00
2018-07-12T13:50:30.862Z,840.00
2018-07-12T13:51:43.148Z,864.00
2018-07-12T13:53:52.692Z,940.00
2018-07-12T13:54:50.102Z,952.00
2018-07-12T13:55:51.745Z,876.00
2018-07-12T13:57:01.020Z,860.00
2018-07-12T13:58:00.453Z,892.00
2018-07-12T13:59:13.105Z,912.00
2018-07-12T14:00:21.201Z,960.00
2018-07-12T14:02:31.044Z,892.00
2018-07-12T14:03:27.778Z,980.00
2018-07-12T14:04:36.997Z,960.00
2018-07-12T14:07:03.950Z,1028.00
2018-07-12T14:07:56.066Z,1024.00
2018-07-12T14:08:56.791Z,1008.00
2018-07-12T14:10:16.770Z,992.00
2018-07-12T14:11:26.499Z,1032.00
2018-07-12T14:12:17.390Z,1052.00
2018-07-12T14:13:23.652Z,1024.00
2018-07-12T14:14:28.668Z,1100.00
2018-07-12T14:15:36.366Z,1192.00
2018-07-12T14:16:35.749Z,1252.00
2018-07-12T14:17:48.453Z,1252.00
2018-07-12T14:19:07.707Z,1160.00
2018-07-12T14:19:57.683Z,1080.00
2018-07-12T14:20:56.878Z,972.00
2018-07-12T14:22:16.947Z,908.00
2018-07-12T14:23:10.401Z,840.00
2018-07-12T14:24:24.385Z,716.00
2018-07-12T14:25:26.387Z,684.00
2018-07-12T14:26:33.563Z,660.00
2018-07-12T14:27:27.529Z,648.00
2018-07-12T14:28:43.407Z,728.00
2018-07-12T14:30:42.805Z,828.00
2018-07-12T14:32:03.601Z,844.00
2018-07-12T14:32:55.827Z,852.00
2018-07-12T14:34:09.861Z,916.00
2018-07-12T14:35:14.379Z,988.00
2018-07-12T14:36:25.235Z,1012.00
2018-07-12T14:37:29.747Z,1048.00
2018-07-12T14:38:29.139Z,1088.00
2018-07-12T14:39:30.170Z,1056.00
2018-07-12T14:40:48.711Z,1040.00
2018-07-12T14:41:52.610Z,1000.00
2018-07-12T14:43:02.559Z,988.00
2018-07-12T14:44:05.629Z,1004.00
2018-07-12T14:46:20.285Z,812.00
2018-07-12T14:47:35.183Z,736.00
2018-07-12T14:50:29.324Z,712.00
2018-07-12T14:51:43.256Z,588.00
2018-07-12T14:53:59.449Z,352.00
2018-07-12T14:54:49.933Z,456.00
2018-07-12T14:55:57.828Z,480.00
2018-07-12T14:57:11.557Z,572.00
2018-07-12T14:58:07.061Z,712.00
2018-07-12T14:59:30.834Z,880.00
2018-07-12T15:01:28.990Z,916.00
2018-07-12T15:02:26.640Z,892.00
2018-07-12T15:03:43.337Z,888.00
2018-07-12T15:04:46.635Z,960.00
2018-07-12T15:05:49.503Z,1008.00
2018-07-12T15:07:08.352Z,1044.00
2018-07-12T15:07:54.936Z,1092.00
2018-07-12T15:10:01.913Z,1040.00
2018-07-12T15:11:17.076Z,1000.00
2018-07-12T15:12:24.250Z,980.00
2018-07-12T15:13:24.880Z,952.00
2018-07-12T15:14:41.167Z,972.00
2018-07-12T15:15:40.468Z,1048.00
2018-07-12T15:16:56.228Z,1020.00
2018-07-12T15:17:49.477Z,976.00
2018-07-12T15:20:00.453Z,972.00
2018-07-12T15:21:12.544Z,916.00
2018-07-12T15:22:27.391Z,884.00
2018-07-12T15:23:13.880Z,812.00
2018-07-12T15:25:47.073Z,696.00
2018-07-12T15:26:30.185Z,636.00
2018-07-12T15:27:43.808Z,608.00
2018-07-12T15:28:45.214Z,608.00
2018-07-12T15:31:06.218Z,664.00
2018-07-12T15:32:16.297Z,668.00
2018-07-12T15:33:06.986Z,588.00
2018-07-12T15:34:16.105Z,556.00
2018-07-12T15:35:13.556Z,548.00
2018-07-12T15:38:45.627Z,628.00
2018-07-12T15:40:07.648Z,680.00
2018-07-12T15:40:52.806Z,704.00
2018-07-12T15:41:57.020Z,728.00
2018-07-12T15:42:54.560Z,720.00
2018-07-12T15:44:04.200Z,692.00
2018-07-12T15:45:07.476Z,652.00
2018-07-12T15:46:09.738Z,556.00
2018-07-12T15:47:19.678Z,504.00
2018-07-12T15:48:29.615Z,488.00
2018-07-12T15:49:26.857Z,488.00
2018-07-12T15:50:48.369Z,504.00
2018-07-12T15:51:42.340Z,504.00
2018-07-12T15:52:51.068Z,500.00
2018-07-12T15:54:02.112Z,476.00
2018-07-12T15:55:03.657Z,468.00
2018-07-12T15:58:05.311Z,472.00
2018-07-12T15:59:17.200Z,464.00
2018-07-12T16:00:22.837Z,448.00
2018-07-12T16:01:41.184Z,464.00
2018-07-12T16:02:40.054Z,512.00
2018-07-12T16:03:52.039Z,564.00