createdAt,value
2017-11-09T00:00:12.652Z,28.03
2017-11-09T00:02:46.768Z,29.60
2017-11-09T00:05:20.769Z,30.03
2017-11-09T00:07:49.064Z,30.80
2017-11-09T00:10:17.379Z,29.57
2017-11-09T00:12:45.805Z,26.87
2017-11-09T00:15:14.862Z,29.00
2017-11-09T00:17:43.150Z,31.77
2017-11-09T00:20:11.472Z,30.80
2017-11-09T00:22:40.503Z,29.70
2017-11-09T00:25:08.831Z,30.00
2017-11-09T00:27:37.123Z,32.07
2017-11-09T00:30:05.448Z,32.37
2017-11-09T00:32:34.549Z,31.60
2017-11-09T00:35:02.930Z,30.97
2017-11-09T00:37:31.249Z,27.80
2017-11-09T00:40:00.349Z,29.90
2017-11-09T00:42:29.408Z,31.30
2017-11-09T00:44:57.744Z,30.33
2017-11-09T00:47:26.807Z,29.50
2017-11-09T00:49:55.150Z,31.83
2017-11-09T00:52:24.228Z,31.67
2017-11-09T00:54:52.553Z,28.00
2017-11-09T00:57:21.615Z,29.47
2017-11-09T00:59:49.948Z,31.20
2017-11-09T01:02:19.025Z,31.30
2017-11-09T01:04:48.825Z,29.07
2017-11-09T01:07:17.135Z,32.07
2017-11-09T01:09:45.524Z,28.90
2017-11-09T01:12:13.818Z,32.70
2017-11-09T01:14:42.112Z,30.07
2017-11-09T01:17:10.441Z,29.93
2017-11-09T01:19:38.735Z,31.30
2017-11-09T01:22:07.069Z,29.67
2017-11-09T01:24:35.381Z,32.23
2017-11-09T01:27:03.668Z,29.00
2017-11-09T01:29:32.748Z,29.93
2017-11-09T01:32:01.046Z,27.83
2017-11-09T01:34:29.440Z,32.90
2017-11-09T01:36:57.837Z,29.37
2017-11-09T01:39:26.167Z,29.97
2017-11-09T01:41:54.515Z,31.13
2017-11-09T01:44:22.879Z,28.03
2017-11-09T01:46:51.196Z,33.90
2017-11-09T01:49:19.491Z,30.40
2017-11-09T01:51:47.813Z,30.77
2017-11-09T01:54:16.124Z,31.20
2017-11-09T01:56:44.420Z,30.40
2017-11-09T01:59:12.735Z,29.33
2017-11-09T02:01:41.027Z,29.20
2017-11-09T02:04:09.356Z,29.90
2017-11-09T02:06:37.653Z,30.67
2017-11-09T02:09:05.948Z,26.40
2017-11-09T02:11:34.276Z,29.97
2017-11-09T02:14:02.687Z,30.67
2017-11-09T02:16:31.067Z,31.17
2017-11-09T02:18:59.360Z,30.57
2017-11-09T02:21:27.676Z,28.00
2017-11-09T02:23:56.756Z,31.17
2017-11-09T02:26:26.684Z,31.60
2017-11-09T02:28:54.980Z,30.57
2017-11-09T02:31:23.280Z,30.00
2017-11-09T02:33:52.376Z,25.57
2017-11-09T02:36:20.657Z,31.00
2017-11-09T02:38:49.004Z,30.73
2017-11-09T02:41:17.328Z,29.73
2017-11-09T02:43:46.852Z,26.60
2017-11-09T02:46:15.165Z,32.77
2017-11-09T02:48:44.233Z,32.80
2017-11-09T02:51:12.540Z,32.33
2017-11-09T02:53:42.341Z,32.97
2017-11-09T02:56:10.767Z,30.07
2017-11-09T02:58:40.606Z,28.43
2017-11-09T03:01:09.668Z,31.30
2017-11-09T03:03:37.952Z,26.77
2017-11-09T03:06:06.281Z,29.57
2017-11-09T03:08:34.572Z,32.50
2017-11-09T03:11:02.872Z,29.43
2017-11-09T03:13:31.953Z,30.77
2017-11-09T03:16:00.260Z,27.77
2017-11-09T03:18:28.636Z,27.60
2017-11-09T03:20:56.973Z,28.20
2017-11-09T03:23:25.268Z,28.83
2017-11-09T03:25:53.609Z,29.27
2017-11-09T03:28:21.914Z,29.60
2017-11-09T03:30:51.205Z,30.17
2017-11-09T03:33:19.502Z,29.17
2017-11-09T03:35:47.791Z,27.50
2017-11-09T03:38:16.117Z,28.10
2017-11-09T03:40:44.408Z,33.20
2017-11-09T03:43:12.721Z,28.47
2017-11-09T03:45:41.153Z,27.67
2017-11-09T03:48:09.481Z,28.00
2017-11-09T03:50:37.779Z,28.87
2017-11-09T03:53:06.105Z,29.80
2017-11-09T03:55:34.428Z,30.80
2017-11-09T03:58:03.484Z,29.20
2017-11-09T04:00:31.814Z,31.83
2017-11-09T04:03:00.899Z,28.83
2017-11-09T04:05:29.194Z,28.93
2017-11-09T04:07:57.598Z,27.93
2017-11-09T04:10:26.049Z,31.50
2017-11-09T04:12:54.374Z,28.77
2017-11-09T04:15:23.086Z,30.10
2017-11-09T04:17:52.146Z,31.50
2017-11-09T04:20:20.440Z,29.43
2017-11-09T04:22:48.764Z,28.10
2017-11-09T04:25:17.092Z,28.93
2017-11-09T04:27:45.449Z,32.17
2017-11-09T04:30:13.845Z,29.50
2017-11-09T04:32:42.132Z,28.90
2017-11-09T04:35:10.505Z,28.77
2017-11-09T04:37:38.793Z,28.40
2017-11-09T04:40:07.179Z,30.50
2017-11-09T04:42:35.488Z,31.80
2017-11-09T04:45:03.813Z,30.47
2017-11-09T04:47:32.105Z,32.33
2017-11-09T04:50:00.406Z,31.53
2017-11-09T04:52:28.730Z,30.10
2017-11-09T04:54:57.027Z,29.63
2017-11-09T04:57:25.341Z,30.07
2017-11-09T04:59:54.441Z,29.07
2017-11-09T05:02:22.768Z,26.60
2017-11-09T05:04:51.108Z,30.20
2017-11-09T05:07:19.408Z,28.67
2017-11-09T05:09:47.737Z,29.27
2017-11-09T05:12:16.063Z,33.97
2017-11-09T05:14:44.380Z,25.67
2017-11-09T05:17:12.669Z,27.20
2017-11-09T05:19:40.961Z,31.57
2017-11-09T05:22:10.056Z,30.83
2017-11-09T05:24:38.375Z,30.00
2017-11-09T05:27:06.688Z,29.50
2017-11-09T05:29:34.987Z,29.67
2017-11-09T05:32:03.312Z,29.50
2017-11-09T05:34:31.608Z,28.43
2017-11-09T05:36:59.921Z,30.97
2017-11-09T05:39:28.217Z,31.07
2017-11-09T05:41:56.554Z,30.07
2017-11-09T05:44:24.962Z,32.00
2017-11-09T05:46:53.257Z,32.20
2017-11-09T05:49:21.571Z,29.27
2017-11-09T05:51:49.896Z,28.33
2017-11-09T05:54:18.315Z,31.77
2017-11-09T05:56:46.608Z,30.20
2017-11-09T05:59:14.985Z,28.67
2017-11-09T06:01:43.281Z,29.40
2017-11-09T06:04:11.600Z,29.47
2017-11-09T06:06:40.693Z,29.87
2017-11-09T06:09:09.796Z,34.33
2017-11-09T06:11:38.124Z,29.77
2017-11-09T06:14:06.416Z,28.03
2017-11-09T06:16:34.752Z,27.73
2017-11-09T06:19:04.094Z,31.20
2017-11-09T06:21:33.158Z,29.43
2017-11-09T06:24:01.492Z,30.40
2017-11-09T06:26:30.556Z,30.87
2017-11-09T06:28:58.877Z,35.53
2017-11-09T06:31:27.948Z,31.87
2017-11-09T06:33:56.300Z,33.20
2017-11-09T06:36:24.597Z,29.03
2017-11-09T06:38:52.889Z,30.50
2017-11-09T06:41:21.204Z,33.50
2017-11-09T06:43:49.648Z,30.23
2017-11-09T06:46:18.700Z,32.30
2017-11-09T06:48:46.999Z,28.50
2017-11-09T06:51:15.313Z,29.13
2017-11-09T06:53:43.807Z,29.97
2017-11-09T06:56:12.100Z,28.93
2017-11-09T06:58:40.506Z,28.40
2017-11-09T07:01:09.573Z,28.30
2017-11-09T07:03:37.869Z,32.13
2017-11-09T07:06:07.031Z,33.33
2017-11-09T07:08:35.361Z,31.53
2017-11-09T07:11:03.657Z,29.20
2017-11-09T07:13:32.065Z,28.27
2017-11-09T07:16:00.384Z,30.80
2017-11-09T07:18:29.453Z,32.17
2017-11-09T07:20:57.776Z,35.53
2017-11-09T07:23:26.865Z,30.67
2017-11-09T07:25:55.188Z,31.40
2017-11-09T07:28:23.850Z,28.27
2017-11-09T07:30:52.157Z,31.10
2017-11-09T07:33:21.220Z,28.13
2017-11-09T07:35:50.752Z,28.67
2017-11-09T07:38:19.056Z,29.90
2017-11-09T07:40:47.384Z,30.87
2017-11-09T07:43:15.677Z,28.73
2017-11-09T07:45:44.002Z,29.97
2017-11-09T07:48:12.328Z,31.93
2017-11-09T07:50:40.626Z,31.83
2017-11-09T07:53:09.913Z,32.70
2017-11-09T07:55:38.208Z,30.20
2017-11-09T07:58:06.497Z,30.93
2017-11-09T08:00:34.814Z,30.93
2017-11-09T08:03:03.130Z,31.27
2017-11-09T08:05:31.424Z,32.20
2017-11-09T08:07:59.759Z,32.57
2017-11-09T08:10:28.053Z,29.07
2017-11-09T08:12:57.113Z,30.80
2017-11-09T08:15:26.648Z,28.10
2017-11-09T08:17:54.997Z,30.43
2017-11-09T08:20:23.309Z,29.10
2017-11-09T08:22:51.744Z,27.87
2017-11-09T08:25:20.795Z,25.63
2017-11-09T08:27:53.599Z,28.33
2017-11-09T08:30:24.112Z,28.90
2017-11-09T08:32:54.906Z,28.90
2017-11-09T08:35:23.284Z,26.63
2017-11-09T08:37:51.581Z,26.83
2017-11-09T08:40:19.904Z,27.07
2017-11-09T08:42:48.201Z,27.87
2017-11-09T08:45:17.301Z,26.07
2017-11-09T08:47:45.629Z,30.67
2017-11-09T08:50:13.922Z,28.07
2017-11-09T08:52:42.253Z,25.60
2017-11-09T08:55:10.553Z,29.40
2017-11-09T08:57:39.665Z,28.27
2017-11-09T09:00:08.008Z,29.30
2017-11-09T09:02:36.301Z,28.87
2017-11-09T09:05:04.597Z,28.40
2017-11-09T09:07:32.925Z,26.80
2017-11-09T09:10:02.763Z,24.80
2017-11-09T09:12:31.836Z,28.37
2017-11-09T09:15:00.165Z,28.33
2017-11-09T09:17:29.257Z,29.10
2017-11-09T09:19:57.557Z,30.80
2017-11-09T09:22:27.593Z,29.90
2017-11-09T09:24:58.090Z,28.90
2017-11-09T09:27:26.865Z,28.40
2017-11-09T09:29:56.945Z,29.63
2017-11-09T09:32:26.526Z,25.23
2017-11-09T09:38:19.998Z,25.33
2017-11-09T09:40:49.445Z,24.23
2017-11-09T09:43:19.188Z,28.30
2017-11-09T09:45:47.503Z,26.27
2017-11-09T09:48:16.001Z,23.87
2017-11-09T09:50:44.287Z,27.50
2017-11-09T09:53:12.677Z,26.07
2017-11-09T09:55:42.609Z,26.27
2017-11-09T09:58:10.997Z,27.03
2017-11-09T10:00:39.373Z,28.20
2017-11-09T10:03:07.660Z,27.10
2017-11-09T10:05:35.981Z,27.50
2017-11-09T10:08:05.080Z,28.73
2017-11-09T10:10:33.400Z,29.20
2017-11-09T10:13:01.696Z,27.47
2017-11-09T10:15:30.154Z,30.20
2017-11-09T10:17:58.445Z,26.53
2017-11-09T10:20:26.733Z,27.53
2017-11-09T10:22:55.076Z,25.90
2017-11-09T10:25:23.404Z,28.87
2017-11-09T10:27:51.697Z,28.60
2017-11-09T10:30:20.016Z,28.23
2017-11-09T10:32:48.315Z,26.90
2017-11-09T10:35:16.653Z,27.27
2017-11-09T10:37:45.066Z,25.10
2017-11-09T10:40:14.259Z,27.90
2017-11-09T10:42:42.587Z,26.23
2017-11-09T10:45:10.950Z,25.90
2017-11-09T10:47:39.284Z,25.30
2017-11-09T10:50:07.577Z,30.77
2017-11-09T10:52:35.894Z,28.10
2017-11-09T10:55:04.225Z,28.93
2017-11-09T10:57:33.326Z,27.23
2017-11-09T11:00:02.425Z,27.30
2017-11-09T11:02:30.912Z,28.03
2017-11-09T11:04:59.218Z,26.53
2017-11-09T11:07:28.291Z,29.87
2017-11-09T11:09:56.613Z,27.70
2017-11-09T11:12:25.677Z,26.90
2017-11-09T11:14:54.020Z,27.17
2017-11-09T11:17:23.080Z,27.80
2017-11-09T11:19:51.380Z,29.10
2017-11-09T11:22:19.705Z,27.00
2017-11-09T11:24:48.783Z,28.60
2017-11-09T11:27:17.109Z,28.50
2017-11-09T11:29:45.446Z,32.67
2017-11-09T11:32:13.769Z,26.70
2017-11-09T11:34:42.091Z,30.13
2017-11-09T11:37:17.112Z,26.83
2017-11-09T11:39:46.192Z,26.37
2017-11-09T11:42:14.483Z,30.40
2017-11-09T11:44:42.886Z,28.83
2017-11-09T11:47:11.176Z,30.77
2017-11-09T11:49:40.972Z,28.30
2017-11-09T11:52:09.292Z,28.17
2017-11-09T11:54:37.676Z,29.53
2017-11-09T11:57:05.973Z,26.57
2017-11-09T11:59:34.288Z,27.27
2017-11-09T12:02:03.373Z,27.93
2017-11-09T12:04:31.754Z,28.57
2017-11-09T12:07:00.049Z,28.97
2017-11-09T12:09:28.340Z,29.80
2017-11-09T12:11:59.508Z,28.90
2017-11-09T12:14:28.581Z,27.03
2017-11-09T12:16:56.909Z,29.30
2017-11-09T12:19:25.997Z,26.40
2017-11-09T12:21:54.298Z,28.53
2017-11-09T12:24:23.425Z,24.80
2017-11-09T12:26:52.484Z,26.37
2017-11-09T12:29:20.806Z,25.80
2017-11-09T12:31:49.937Z,27.80
2017-11-09T12:34:18.301Z,27.60
2017-11-09T12:36:46.667Z,27.07
2017-11-09T12:39:15.058Z,27.50
2017-11-09T12:41:43.382Z,28.63
2017-11-09T12:44:12.455Z,24.13
2017-11-09T12:46:40.769Z,26.57
2017-11-09T12:49:09.829Z,23.60
2017-11-09T12:51:38.149Z,25.80
2017-11-09T12:54:06.476Z,25.13
2017-11-09T12:56:34.787Z,24.40
2017-11-09T12:59:03.080Z,27.23
2017-11-09T13:01:31.412Z,29.13
2017-11-09T13:03:59.908Z,26.53
2017-11-09T13:06:28.215Z,30.50
2017-11-09T13:08:57.271Z,29.30
2017-11-09T13:11:25.788Z,28.83
2017-11-09T13:13:54.098Z,30.67
2017-11-09T13:16:22.394Z,30.60
2017-11-09T13:18:51.497Z,31.07
2017-11-09T13:21:19.797Z,27.90
2017-11-09T13:23:48.878Z,32.23
2017-11-09T13:26:17.208Z,27.70
2017-11-09T13:28:45.500Z,29.70
2017-11-09T13:31:13.893Z,31.37
2017-11-09T13:33:48.817Z,34.73
2017-11-09T13:36:17.916Z,32.10
2017-11-09T13:38:46.976Z,33.00
2017-11-09T13:41:15.315Z,37.17
2017-11-09T13:43:43.615Z,34.47
2017-11-09T13:46:12.721Z,33.67
2017-11-09T13:48:41.817Z,36.87
2017-11-09T13:51:10.112Z,34.30
2017-11-09T13:53:39.207Z,33.90
2017-11-09T13:56:07.505Z,37.60
2017-11-09T13:58:35.824Z,37.40
2017-11-09T14:01:04.116Z,34.13
2017-11-09T14:03:32.459Z,33.13
2017-11-09T14:06:02.290Z,33.27
2017-11-09T14:08:30.589Z,31.10
2017-11-09T14:10:58.920Z,31.43
2017-11-09T14:13:27.212Z,30.70
2017-11-09T14:15:55.513Z,34.00
2017-11-09T14:18:23.829Z,29.80
2017-11-09T14:20:53.770Z,33.83
2017-11-09T14:23:22.838Z,31.63
2017-11-09T14:25:51.160Z,30.67
2017-11-09T14:28:19.476Z,30.30
2017-11-09T14:30:48.568Z,33.60
2017-11-09T14:33:16.851Z,32.10
2017-11-09T14:35:45.186Z,32.70
2017-11-09T14:38:16.418Z,32.50
2017-11-09T14:40:45.636Z,31.63
2017-11-09T14:43:14.757Z,34.13
2017-11-09T14:45:43.098Z,33.80
2017-11-09T14:48:11.403Z,36.57
2017-11-09T14:50:39.718Z,32.30
2017-11-09T14:53:08.021Z,30.80
2017-11-09T14:55:36.343Z,30.93
2017-11-09T14:58:04.640Z,29.20
2017-11-09T15:00:32.986Z,31.77
2017-11-09T15:03:01.297Z,27.30
2017-11-09T15:05:29.618Z,32.30
2017-11-09T15:07:57.909Z,31.13
2017-11-09T15:10:26.241Z,30.33
2017-11-09T15:12:54.536Z,30.40
2017-11-09T15:15:22.836Z,30.40
2017-11-09T15:17:51.171Z,28.47
2017-11-09T15:20:19.465Z,29.60
2017-11-09T15:22:47.762Z,29.90
2017-11-09T15:25:16.840Z,29.57
2017-11-09T15:27:45.142Z,27.20
2017-11-09T15:30:13.474Z,27.90
2017-11-09T15:32:41.774Z,26.90
2017-11-09T15:35:11.072Z,28.77
2017-11-09T15:37:39.373Z,30.37
2017-11-09T15:40:07.703Z,28.70
2017-11-09T15:42:36.009Z,33.17
2017-11-09T15:45:04.489Z,33.63
2017-11-09T15:47:32.802Z,29.07
2017-11-09T15:50:03.165Z,30.47
2017-11-09T15:52:31.470Z,26.70
2017-11-09T15:54:59.795Z,29.50
2017-11-09T15:57:28.090Z,29.10
2017-11-09T15:59:56.427Z,29.53
2017-11-09T16:02:24.755Z,31.30
2017-11-09T16:04:53.183Z,28.97
2017-11-09T16:07:22.248Z,30.53
2017-11-09T16:09:50.561Z,29.90
2017-11-09T16:12:18.887Z,30.07
2017-11-09T16:14:47.190Z,31.97
2017-11-09T16:17:15.475Z,28.30
2017-11-09T16:19:43.804Z,32.67
2017-11-09T16:22:12.099Z,28.93
2017-11-09T16:24:40.433Z,29.13
2017-11-09T16:27:08.888Z,34.57
2017-11-09T16:29:37.390Z,30.70
2017-11-09T16:32:05.686Z,33.73
2017-11-09T16:34:34.781Z,30.50
2017-11-09T16:37:03.086Z,31.53
2017-11-09T16:39:32.185Z,29.00
2017-11-09T16:42:00.576Z,31.97
2017-11-09T16:44:28.962Z,31.90
2017-11-09T16:46:57.264Z,28.83
2017-11-09T16:49:26.364Z,30.70
2017-11-09T16:51:54.693Z,27.07
2017-11-09T16:54:22.992Z,31.07
2017-11-09T16:56:51.308Z,32.37
2017-11-09T16:59:21.452Z,30.83
2017-11-09T17:01:49.764Z,30.17
2017-11-09T17:04:18.097Z,30.67
2017-11-09T17:06:46.428Z,32.73
2017-11-09T17:09:14.826Z,31.50
2017-11-09T17:11:43.929Z,30.63
2017-11-09T17:14:12.277Z,29.83
2017-11-09T17:16:40.590Z,30.67
2017-11-09T17:19:09.811Z,30.33
2017-11-09T17:21:38.531Z,33.53
2017-11-09T17:24:07.584Z,35.97
2017-11-09T17:26:35.872Z,34.40
2017-11-09T17:29:04.409Z,34.17
2017-11-09T17:31:32.706Z,30.20
2017-11-09T17:34:00.994Z,31.63
2017-11-09T17:36:29.335Z,34.70
2017-11-09T17:38:57.656Z,30.03
2017-11-09T17:41:25.973Z,33.07
2017-11-09T17:43:55.063Z,29.77
2017-11-09T17:46:23.453Z,35.50
2017-11-09T17:48:52.555Z,34.83
2017-11-09T17:51:20.857Z,32.10
2017-11-09T17:53:49.244Z,35.27
2017-11-09T17:56:17.572Z,33.83
2017-11-09T17:58:45.870Z,34.83
2017-11-09T18:01:14.334Z,35.33
2017-11-09T18:03:43.392Z,35.47
2017-11-09T18:06:11.689Z,34.40
2017-11-09T18:08:40.008Z,32.93
2017-11-09T18:11:08.320Z,33.43
2017-11-09T18:13:37.367Z,33.80
2017-11-09T18:16:05.696Z,35.13
2017-11-09T18:18:35.924Z,35.50
2017-11-09T18:21:04.225Z,38.50
2017-11-09T18:23:32.521Z,36.37
2017-11-09T18:26:01.740Z,38.03
2017-11-09T18:28:30.103Z,35.40
2017-11-09T18:30:58.394Z,36.97
2017-11-09T18:33:26.740Z,38.03
2017-11-09T18:35:55.046Z,35.97
2017-11-09T18:38:23.352Z,36.50
2017-11-09T18:40:51.709Z,39.03
2017-11-09T18:43:20.026Z,37.67
2017-11-09T18:45:48.338Z,38.50
2017-11-09T18:48:16.720Z,37.60
2017-11-09T18:50:45.012Z,38.10
2017-11-09T18:53:13.358Z,36.10
2017-11-09T18:55:41.655Z,37.83
2017-11-09T18:58:09.985Z,38.70
2017-11-09T19:00:38.275Z,37.93
2017-11-09T19:03:06.601Z,36.57
2017-11-09T19:05:34.945Z,38.03
2017-11-09T19:08:04.103Z,38.00
2017-11-09T19:10:33.208Z,41.30
2017-11-09T19:13:01.531Z,35.57
2017-11-09T19:15:29.829Z,36.40
2017-11-09T19:17:58.243Z,40.67
2017-11-09T19:20:27.304Z,37.10
2017-11-09T19:22:55.633Z,39.80
2017-11-09T19:25:24.885Z,37.83
2017-11-09T19:27:53.212Z,39.77
2017-11-09T19:30:21.517Z,40.70
2017-11-09T19:32:49.856Z,40.73
2017-11-09T19:35:18.152Z,39.53
2017-11-09T19:37:46.544Z,40.00
2017-11-09T19:40:15.604Z,39.10
2017-11-09T19:42:43.904Z,39.50
2017-11-09T19:45:13.090Z,37.30
2017-11-09T19:47:42.244Z,38.90
2017-11-09T19:50:10.541Z,38.27
2017-11-09T19:52:38.886Z,41.83
2017-11-09T19:55:07.225Z,39.40
2017-11-09T19:57:35.524Z,37.23
2017-11-09T20:00:03.862Z,39.00
2017-11-09T20:02:32.222Z,38.67
2017-11-09T20:05:00.546Z,41.50
2017-11-09T20:07:29.034Z,40.80
2017-11-09T20:09:58.309Z,41.27
2017-11-09T20:12:26.628Z,36.83
2017-11-09T20:14:54.949Z,39.53
2017-11-09T20:17:24.003Z,43.30
2017-11-09T20:19:52.354Z,36.97
2017-11-09T20:22:20.649Z,38.03
2017-11-09T20:24:48.966Z,38.50
2017-11-09T20:27:17.260Z,39.00
2017-11-09T20:29:45.690Z,41.77
2017-11-09T20:32:14.789Z,39.17
2017-11-09T20:34:43.301Z,42.63
2017-11-09T20:37:12.427Z,35.97
2017-11-09T20:39:40.849Z,38.70
2017-11-09T20:42:09.170Z,38.67
2017-11-09T20:44:37.479Z,43.23
2017-11-09T20:47:06.584Z,46.53
2017-11-09T20:49:35.653Z,42.50
2017-11-09T20:52:03.953Z,40.63
2017-11-09T20:54:32.270Z,44.10
2017-11-09T20:57:01.324Z,42.23
2017-11-09T20:59:29.655Z,42.50
2017-11-09T21:01:57.990Z,38.70
2017-11-09T21:04:26.322Z,38.70
2017-11-09T21:06:54.620Z,39.97
2017-11-09T21:09:22.957Z,40.47
2017-11-09T21:11:51.309Z,37.90
2017-11-09T21:14:19.645Z,39.10
2017-11-09T21:16:47.993Z,41.03
2017-11-09T21:19:16.307Z,38.60
2017-11-09T21:21:44.677Z,38.87
2017-11-09T21:24:13.009Z,43.37
2017-11-09T21:26:41.341Z,36.80
2017-11-09T21:29:09.632Z,42.60
2017-11-09T21:31:37.950Z,40.20
2017-11-09T21:34:07.131Z,40.30
2017-11-09T21:36:35.420Z,38.57
2017-11-09T21:39:03.761Z,40.83
2017-11-09T21:41:32.060Z,38.70
2017-11-09T21:44:00.397Z,42.20
2017-11-09T21:46:28.785Z,40.27
2017-11-09T21:48:57.119Z,40.60
2017-11-09T21:51:25.417Z,37.00
2017-11-09T21:53:53.717Z,39.50
2017-11-09T21:56:22.058Z,40.13
2017-11-09T21:58:51.161Z,38.80
2017-11-09T22:01:19.471Z,40.20
2017-11-09T22:03:48.592Z,43.77
2017-11-09T22:06:16.896Z,40.93
2017-11-09T22:08:45.200Z,38.33
2017-11-09T22:11:13.660Z,40.07
2017-11-09T22:13:41.961Z,40.37
2017-11-09T22:16:10.245Z,39.57
2017-11-09T22:18:38.567Z,39.40
2017-11-09T22:21:06.864Z,38.20
2017-11-09T22:23:35.189Z,38.37
2017-11-09T22:26:04.249Z,37.10
2017-11-09T22:28:32.569Z,38.37
2017-11-09T22:31:01.906Z,39.03
2017-11-09T22:33:31.019Z,38.47
2017-11-09T22:35:59.324Z,37.20
2017-11-09T22:38:27.623Z,39.00
2017-11-09T22:40:55.948Z,39.90
2017-11-09T22:43:24.323Z,36.47
2017-11-09T22:45:52.651Z,38.03
2017-11-09T22:48:20.989Z,34.67
2017-11-09T22:50:49.315Z,36.37
2017-11-09T22:53:17.618Z,38.40
2017-11-09T22:55:46.707Z,35.60
2017-11-09T22:58:15.053Z,34.87
2017-11-09T23:00:43.392Z,38.37
2017-11-09T23:03:11.687Z,34.70
2017-11-09T23:05:40.001Z,35.63
2017-11-09T23:10:43.785Z,37.27
2017-11-09T23:13:12.094Z,37.30
2017-11-09T23:15:40.420Z,37.17
2017-11-09T23:18:09.479Z,36.83
2017-11-09T23:20:37.805Z,35.33
2017-11-09T23:23:06.104Z,37.60
2017-11-09T23:25:35.296Z,38.27
2017-11-09T23:28:03.594Z,38.20
2017-11-09T23:30:31.960Z,38.83
2017-11-09T23:33:00.285Z,36.50
2017-11-09T23:35:29.664Z,37.17
2017-11-09T23:37:58.168Z,33.20
2017-11-09T23:40:26.476Z,34.00
2017-11-09T23:42:55.544Z,32.13
2017-11-09T23:45:23.907Z,34.60
2017-11-09T23:47:52.211Z,32.93
2017-11-09T23:50:20.501Z,33.20
2017-11-09T23:52:48.812Z,33.10
2017-11-09T23:55:17.130Z,32.23
2017-11-09T23:57:46.195Z,33.00
