createdAt,value
2022-12-28T00:00:00.896Z,5.1
2022-12-28T00:03:00.952Z,5.1
2022-12-28T00:06:00.840Z,5.1
2022-12-28T00:09:00.764Z,5.1
2022-12-28T00:12:00.823Z,5.1
2022-12-28T00:15:00.853Z,5.1
2022-12-28T00:18:00.879Z,5.1
2022-12-28T00:21:00.784Z,5.1
2022-12-28T00:24:00.876Z,5.1
2022-12-28T00:27:00.862Z,5.1
2022-12-28T00:30:00.833Z,5.1
2022-12-28T00:33:00.861Z,5.1
2022-12-28T00:36:00.845Z,5.1
2022-12-28T00:39:00.873Z,5.1
2022-12-28T00:42:00.795Z,5.1
2022-12-28T00:45:00.835Z,5.1
2022-12-28T00:48:00.857Z,5.1
2022-12-28T00:51:00.822Z,5.1
2022-12-28T00:54:00.868Z,5.1
2022-12-28T00:57:00.881Z,5.1
2022-12-28T01:00:00.934Z,5.1
2022-12-28T01:03:00.955Z,5.1
2022-12-28T01:06:00.785Z,5.1
2022-12-28T01:09:00.841Z,5.1
2022-12-28T01:12:00.805Z,5.1
2022-12-28T01:15:00.797Z,5.1
2022-12-28T01:18:00.889Z,5.1
2022-12-28T01:21:00.805Z,5.1
2022-12-28T01:24:00.866Z,5.1
2022-12-28T01:27:00.841Z,5.1
2022-12-28T01:30:00.821Z,5.1
2022-12-28T01:33:00.810Z,5.1
2022-12-28T01:36:00.820Z,5.1
2022-12-28T01:39:00.787Z,5
2022-12-28T01:42:00.827Z,5
2022-12-28T01:45:00.790Z,5
2022-12-28T01:48:00.795Z,5
2022-12-28T01:51:00.809Z,5
2022-12-28T01:54:00.853Z,5
2022-12-28T01:57:00.845Z,5
2022-12-28T02:00:00.851Z,5
2022-12-28T02:03:00.965Z,5
2022-12-28T02:06:00.812Z,5
2022-12-28T02:09:00.783Z,5
2022-12-28T02:12:00.833Z,5
2022-12-28T02:15:00.819Z,5
2022-12-28T02:18:00.804Z,5
2022-12-28T02:21:00.828Z,5
2022-12-28T02:24:00.782Z,5
2022-12-28T02:27:00.886Z,5.1
2022-12-28T02:30:00.843Z,5.1
2022-12-28T02:33:00.835Z,5.1
2022-12-28T02:36:00.829Z,5.1
2022-12-28T02:39:00.826Z,5.1
2022-12-28T02:42:00.839Z,5.1
2022-12-28T02:45:00.882Z,5.1
2022-12-28T02:48:00.901Z,5.1
2022-12-28T02:51:00.851Z,5.1
2022-12-28T02:54:00.822Z,5.2
2022-12-28T02:57:00.837Z,5.2
2022-12-28T03:00:00.868Z,5.2
2022-12-28T03:03:00.965Z,5.2
2022-12-28T03:06:00.919Z,5.2
2022-12-28T03:09:00.786Z,5.2
2022-12-28T03:12:00.835Z,5.2
2022-12-28T03:15:00.838Z,5.2
2022-12-28T03:18:00.857Z,5.2
2022-12-28T03:21:00.967Z,5.2
2022-12-28T03:24:00.863Z,5.2
2022-12-28T03:27:00.822Z,5.3
2022-12-28T03:30:00.858Z,5.3
2022-12-28T03:33:00.826Z,5.3
2022-12-28T03:36:00.807Z,5.3
2022-12-28T03:39:00.854Z,5.3
2022-12-28T03:42:00.829Z,5.3
2022-12-28T03:45:00.885Z,5.3
2022-12-28T03:48:00.853Z,5.3
2022-12-28T03:51:00.831Z,5.5
2022-12-28T03:54:00.853Z,5.6
2022-12-28T03:57:00.993Z,5.6
2022-12-28T04:00:00.850Z,5.6
2022-12-28T04:03:01.030Z,5.7
2022-12-28T04:06:00.815Z,5.7
2022-12-28T04:09:00.872Z,5.7
2022-12-28T04:12:00.830Z,5.7
2022-12-28T04:15:00.799Z,5.7
2022-12-28T04:18:00.977Z,5.8
2022-12-28T04:21:00.827Z,5.8
2022-12-28T04:24:00.800Z,5.8
2022-12-28T04:27:00.843Z,5.8
2022-12-28T04:30:00.848Z,5.8
2022-12-28T04:33:00.843Z,5.8
2022-12-28T04:36:00.853Z,5.8
2022-12-28T04:39:00.895Z,5.8
2022-12-28T04:42:00.841Z,5.8
2022-12-28T04:45:00.830Z,5.9
2022-12-28T04:48:00.816Z,5.9
2022-12-28T04:51:00.781Z,5.8
2022-12-28T04:54:00.834Z,5.8
2022-12-28T04:57:00.818Z,5.8
2022-12-28T05:00:00.957Z,5.8
2022-12-28T05:03:00.994Z,5.8
2022-12-28T05:06:00.801Z,5.8
2022-12-28T05:09:00.868Z,6
2022-12-28T05:12:00.963Z,6
2022-12-28T05:15:00.828Z,6
2022-12-28T05:18:00.829Z,6
2022-12-28T05:21:00.809Z,6
2022-12-28T05:24:00.831Z,6
2022-12-28T05:27:00.794Z,6
2022-12-28T05:30:00.838Z,6
2022-12-28T05:33:00.801Z,6
2022-12-28T05:36:00.963Z,6
2022-12-28T05:39:00.863Z,6
2022-12-28T05:42:00.847Z,6
2022-12-28T05:45:00.863Z,6.1
2022-12-28T05:48:00.851Z,6.1
2022-12-28T05:51:00.844Z,6.1
2022-12-28T05:54:00.810Z,6.1
2022-12-28T05:57:00.844Z,6.1
2022-12-28T06:00:00.846Z,6.1
2022-12-28T06:03:00.964Z,6.1
2022-12-28T06:06:00.838Z,6.1
2022-12-28T06:09:00.868Z,6.1
2022-12-28T06:12:00.854Z,6.1
2022-12-28T06:15:00.869Z,6.1
2022-12-28T06:18:00.901Z,6.1
2022-12-28T06:21:00.851Z,6.1
2022-12-28T06:24:00.843Z,6.1
2022-12-28T06:27:00.841Z,6.3
2022-12-28T06:30:00.858Z,6.3
2022-12-28T06:33:00.814Z,6.4
2022-12-28T06:36:00.825Z,6.4
2022-12-28T06:39:00.835Z,6.5
2022-12-28T06:42:00.850Z,6.5
2022-12-28T06:45:00.801Z,6.5
2022-12-28T06:48:00.773Z,6.5
2022-12-28T06:51:00.876Z,6.8
2022-12-28T06:54:00.863Z,6.8
2022-12-28T06:57:00.813Z,6.8
2022-12-28T07:00:00.927Z,6.8
2022-12-28T07:03:00.910Z,6.8
2022-12-28T07:06:00.871Z,6.8
2022-12-28T07:09:00.927Z,6.8
2022-12-28T07:12:01.031Z,6.8
2022-12-28T07:15:00.906Z,6.8
2022-12-28T07:18:00.854Z,6.8
2022-12-28T07:21:00.789Z,6.8
2022-12-28T07:24:00.925Z,6.9
2022-12-28T07:27:01.372Z,6.9
2022-12-28T07:30:00.891Z,6.9
2022-12-28T07:33:00.934Z,6.9
2022-12-28T07:36:00.885Z,6.9
2022-12-28T07:39:00.992Z,6.9
2022-12-28T07:42:00.887Z,6.9
2022-12-28T07:45:00.960Z,6.9
2022-12-28T07:48:00.890Z,6.9
2022-12-28T07:51:00.845Z,6.9
2022-12-28T07:54:00.865Z,6.9
2022-12-28T07:57:00.900Z,6.9
2022-12-28T08:00:00.907Z,6.9
2022-12-28T08:03:00.851Z,6.9
2022-12-28T08:06:00.858Z,7
2022-12-28T08:09:00.883Z,7
2022-12-28T08:12:00.888Z,7
2022-12-28T08:15:00.934Z,7
2022-12-28T08:18:00.844Z,7
2022-12-28T08:21:00.861Z,7
2022-12-28T08:24:00.917Z,7.2
2022-12-28T08:27:00.846Z,7.2
2022-12-28T08:30:00.980Z,7.2
2022-12-28T08:33:00.896Z,7.2
2022-12-28T08:36:00.936Z,7.3
2022-12-28T08:39:00.836Z,7.3
2022-12-28T08:42:00.949Z,7.3
2022-12-28T08:45:00.893Z,7.4
2022-12-28T08:48:00.884Z,7.4
2022-12-28T08:51:00.819Z,7.4
2022-12-28T08:54:00.947Z,7.4
2022-12-28T08:57:00.893Z,7.4
2022-12-28T09:00:00.980Z,7.4
2022-12-28T09:03:01.276Z,7.4
2022-12-28T09:06:00.865Z,7.4
2022-12-28T09:09:07.020Z,7.4
2022-12-28T09:12:00.889Z,7.4
2022-12-28T09:15:00.918Z,7.4
2022-12-28T09:18:00.964Z,7.6
2022-12-28T09:21:00.837Z,7.6
2022-12-28T09:24:00.873Z,7.6
2022-12-28T09:27:00.845Z,7.6
2022-12-28T09:30:00.952Z,7.7
2022-12-28T09:33:00.888Z,7.7
2022-12-28T09:36:00.939Z,7.7
2022-12-28T09:39:00.876Z,7.7
2022-12-28T09:42:00.965Z,7.7
2022-12-28T09:45:00.914Z,7.7
2022-12-28T09:48:00.897Z,7.7
2022-12-28T09:51:00.956Z,7.7
2022-12-28T09:54:00.921Z,7.7
2022-12-28T09:57:00.835Z,7.9
2022-12-28T10:00:00.960Z,7.9
2022-12-28T10:03:00.989Z,7.9
2022-12-28T10:06:00.873Z,7.9
2022-12-28T10:09:00.966Z,7.9
2022-12-28T10:12:00.954Z,7.9
2022-12-28T10:15:00.942Z,7.9
2022-12-28T10:18:00.844Z,8
2022-12-28T10:21:00.847Z,8
2022-12-28T10:24:32.867Z,8
2022-12-28T10:27:00.942Z,8.1
2022-12-28T10:30:00.938Z,8.1
2022-12-28T10:33:03.531Z,8.1
2022-12-28T10:36:00.877Z,8.1
2022-12-28T10:39:00.940Z,8.1
2022-12-28T10:42:01.028Z,8.1
2022-12-28T10:45:00.925Z,8.1
2022-12-28T10:48:00.847Z,8.1
2022-12-28T10:51:00.870Z,8.1
2022-12-28T10:54:00.886Z,8.1
2022-12-28T10:57:00.881Z,8.1
2022-12-28T11:00:00.917Z,8.1
2022-12-28T11:03:01.204Z,8.1
2022-12-28T11:06:00.889Z,8.1
2022-12-28T11:09:00.851Z,8.1
2022-12-28T11:12:00.938Z,8.3
2022-12-28T11:15:00.877Z,8.3
2022-12-28T11:18:00.893Z,8.3
2022-12-28T11:21:00.872Z,8.3
2022-12-28T11:24:00.833Z,8.3
2022-12-28T11:27:00.848Z,8.3
2022-12-28T11:30:01.691Z,8.3
2022-12-28T11:33:00.905Z,8.5
2022-12-28T11:36:04.473Z,8.5
2022-12-28T11:39:00.880Z,8.5
2022-12-28T11:42:40.209Z,8.5
2022-12-28T11:45:00.940Z,8.5
2022-12-28T11:48:00.959Z,8.5
2022-12-28T11:51:00.854Z,8.5
2022-12-28T11:54:00.875Z,8.5
2022-12-28T11:57:00.858Z,8.5
2022-12-28T12:00:00.984Z,8.6
2022-12-28T12:03:01.165Z,8.6
2022-12-28T12:06:00.865Z,8.6
2022-12-28T12:09:00.848Z,8.6
2022-12-28T12:12:00.874Z,8.6
2022-12-28T12:15:00.870Z,8.6
2022-12-28T12:18:00.897Z,8.6
2022-12-28T12:21:00.993Z,8.6
2022-12-28T12:24:00.867Z,8.6
2022-12-28T12:27:00.849Z,8.6
2022-12-28T12:30:00.944Z,8.7
2022-12-28T12:33:00.882Z,8.7
2022-12-28T12:36:00.859Z,8.7
2022-12-28T12:39:00.998Z,8.7
2022-12-28T12:42:00.884Z,8.7
2022-12-28T12:45:00.868Z,8.7
2022-12-28T12:48:00.820Z,8.7
2022-12-28T12:51:00.918Z,8.7
2022-12-28T12:54:00.960Z,8.7
2022-12-28T12:57:00.816Z,8.7
2022-12-28T13:00:00.933Z,8.7
2022-12-28T13:03:01.057Z,8.7
2022-12-28T13:06:00.894Z,8.7
2022-12-28T13:09:06.134Z,8.7
2022-12-28T13:12:00.824Z,8.7
2022-12-28T13:15:00.928Z,9
2022-12-28T13:18:44.863Z,9
2022-12-28T13:21:00.891Z,9
2022-12-28T13:24:00.890Z,9
2022-12-28T13:27:00.916Z,9
2022-12-28T13:30:00.936Z,9
2022-12-28T13:33:00.949Z,9
2022-12-28T13:36:00.892Z,9
2022-12-28T13:39:00.838Z,9
2022-12-28T13:42:00.873Z,9
2022-12-28T13:45:00.877Z,9
2022-12-28T13:48:00.882Z,9
2022-12-28T13:51:01.703Z,9
2022-12-28T13:54:00.874Z,9
2022-12-28T13:57:45.661Z,9
2022-12-28T14:00:00.975Z,9
2022-12-28T14:03:00.860Z,9
2022-12-28T14:06:00.816Z,9
2022-12-28T14:09:06.064Z,9.1
2022-12-28T14:12:00.839Z,9.1
2022-12-28T14:15:00.964Z,9.1
2022-12-28T14:18:00.866Z,9.1
2022-12-28T14:21:00.881Z,9.1
2022-12-28T14:24:00.880Z,9.1
2022-12-28T14:27:00.873Z,9.1
2022-12-28T14:30:00.989Z,9.1
2022-12-28T14:33:00.981Z,9.1
2022-12-28T14:36:00.887Z,9.1
2022-12-28T14:42:00.877Z,9.1
2022-12-28T14:45:00.860Z,9.1
2022-12-28T14:48:00.944Z,9.1
2022-12-28T14:51:00.843Z,9.1
2022-12-28T14:54:00.906Z,9.1
2022-12-28T14:57:00.858Z,9.1
2022-12-28T15:00:01.021Z,9.1
2022-12-28T15:00:25.261Z,9.1
2022-12-28T15:03:01.181Z,9.1
2022-12-28T15:06:00.924Z,9.1
2022-12-28T15:09:00.887Z,9.1
2022-12-28T15:12:06.160Z,9.1
2022-12-28T15:15:00.914Z,9.1
2022-12-28T15:18:00.955Z,9.1
2022-12-28T15:21:00.822Z,9.1
2022-12-28T15:24:00.854Z,9.1
2022-12-28T15:27:00.813Z,9.1
2022-12-28T15:30:09.923Z,9.1
2022-12-28T15:33:00.862Z,9.1
2022-12-28T15:36:00.914Z,9.1
2022-12-28T15:39:00.917Z,9.1
2022-12-28T15:42:00.873Z,9.1
2022-12-28T15:45:00.856Z,9.1
2022-12-28T15:48:00.809Z,9.1
2022-12-28T15:51:00.852Z,9.1
2022-12-28T15:54:00.847Z,9.1
2022-12-28T15:57:00.838Z,9.1
2022-12-28T16:00:00.918Z,9.1
2022-12-28T16:03:01.098Z,9.1
2022-12-28T16:06:00.820Z,9.1
2022-12-28T16:09:00.882Z,9.1
2022-12-28T16:12:00.862Z,9.1
2022-12-28T16:15:00.941Z,9.1
2022-12-28T16:18:00.844Z,9.1
2022-12-28T16:21:00.874Z,9.1
2022-12-28T16:24:00.829Z,9.1
2022-12-28T16:27:00.940Z,9.1
2022-12-28T16:30:00.800Z,9.1
2022-12-28T16:33:00.901Z,9.1
2022-12-28T16:36:00.860Z,9.1
2022-12-28T16:39:00.889Z,9.1
2022-12-28T16:42:00.813Z,9
2022-12-28T16:45:00.904Z,9
2022-12-28T16:48:00.801Z,9
2022-12-28T16:51:00.898Z,9
2022-12-28T16:54:00.832Z,9
2022-12-28T16:57:00.913Z,9
2022-12-28T17:00:01.216Z,9
2022-12-28T17:03:01.147Z,9
2022-12-28T17:06:00.857Z,9
2022-12-28T17:09:00.869Z,8.9
2022-12-28T17:12:00.893Z,8.9
2022-12-28T17:15:05.558Z,8.9
2022-12-28T17:18:00.896Z,8.9
2022-12-28T17:21:06.991Z,8.9
2022-12-28T17:24:00.871Z,8.9
2022-12-28T17:27:08.983Z,8.8
2022-12-28T17:30:00.928Z,8.9
2022-12-28T17:33:00.929Z,8.9
2022-12-28T17:36:00.858Z,8.9
2022-12-28T17:39:00.834Z,8.9
2022-12-28T17:42:00.870Z,8.9
2022-12-28T17:45:11.065Z,8.9
2022-12-28T17:48:00.875Z,8.8
2022-12-28T17:51:00.964Z,8.8
2022-12-28T17:54:00.867Z,8.8
2022-12-28T17:57:00.896Z,8.9
2022-12-28T18:00:00.837Z,8.9
2022-12-28T18:03:01.325Z,8.9
2022-12-28T18:06:00.835Z,8.9
2022-12-28T18:09:00.863Z,8.9
2022-12-28T18:12:00.966Z,8.9
2022-12-28T18:15:00.850Z,8.9
2022-12-28T18:18:00.850Z,8.9
2022-12-28T18:21:00.887Z,8.9
2022-12-28T18:24:00.882Z,8.9
2022-12-28T18:27:00.840Z,9
2022-12-28T18:30:00.898Z,9
2022-12-28T18:33:00.920Z,9
2022-12-28T18:36:00.882Z,9
2022-12-28T18:39:00.878Z,9
2022-12-28T18:42:00.871Z,9
2022-12-28T18:45:00.798Z,9
2022-12-28T18:48:00.901Z,9.1
2022-12-28T18:51:00.932Z,9.1
2022-12-28T18:54:00.900Z,9
2022-12-28T18:57:00.886Z,9
2022-12-28T19:00:01.079Z,9
2022-12-28T19:03:01.383Z,9
2022-12-28T19:06:03.360Z,9
2022-12-28T19:09:00.825Z,9
2022-12-28T19:12:00.868Z,9
2022-12-28T19:15:00.827Z,9
2022-12-28T19:18:00.844Z,9
2022-12-28T19:21:00.812Z,9
2022-12-28T19:24:00.815Z,8.9
2022-12-28T19:27:00.888Z,8.9
2022-12-28T19:30:00.979Z,8.9
2022-12-28T19:33:00.922Z,8.9
2022-12-28T19:36:00.904Z,8.9
2022-12-28T19:39:00.842Z,8.9
2022-12-28T19:42:01.063Z,8.9
2022-12-28T19:45:09.536Z,8.9
2022-12-28T19:48:00.872Z,8.9
2022-12-28T19:51:00.828Z,8.9
2022-12-28T19:54:01.054Z,8.9
2022-12-28T19:57:00.879Z,8.9
2022-12-28T20:00:00.912Z,8.9
2022-12-28T20:03:01.064Z,8.9
2022-12-28T20:06:00.836Z,8.9
2022-12-28T20:09:00.877Z,8.9
2022-12-28T20:12:00.837Z,8.9
2022-12-28T20:15:00.891Z,8.9
2022-12-28T20:18:00.924Z,8.9
2022-12-28T20:21:20.997Z,9
2022-12-28T20:24:00.857Z,9
2022-12-28T20:27:02.165Z,9
2022-12-28T20:30:00.904Z,9
2022-12-28T20:33:00.827Z,9
2022-12-28T20:36:00.906Z,9
2022-12-28T20:39:00.911Z,9
2022-12-28T20:42:00.885Z,9
2022-12-28T20:45:00.860Z,9
2022-12-28T20:48:00.879Z,9
2022-12-28T20:51:00.901Z,9
2022-12-28T20:54:00.831Z,9
2022-12-28T20:57:00.844Z,9
2022-12-28T21:00:01.041Z,9
2022-12-28T21:03:00.848Z,9
2022-12-28T21:06:00.933Z,9
2022-12-28T21:09:00.851Z,9
2022-12-28T21:12:00.864Z,9
2022-12-28T21:15:00.860Z,9
2022-12-28T21:18:00.872Z,9.1
2022-12-28T21:21:00.849Z,9.1
2022-12-28T21:24:00.912Z,9.1
2022-12-28T21:27:00.809Z,9.1
2022-12-28T21:30:00.852Z,9.1
2022-12-28T21:33:00.847Z,9.2
2022-12-28T21:36:00.848Z,9.2
2022-12-28T21:39:00.931Z,9.2
2022-12-28T21:42:00.954Z,9.2
2022-12-28T21:45:01.043Z,9.2
2022-12-28T21:48:00.902Z,9.2
2022-12-28T21:51:00.866Z,9.2
2022-12-28T21:54:00.905Z,9.2
2022-12-28T21:57:00.878Z,9.4
2022-12-28T22:00:02.239Z,9.4
2022-12-28T22:03:00.980Z,9.4
2022-12-28T22:06:00.911Z,9.4
2022-12-28T22:09:00.870Z,9.4
2022-12-28T22:12:00.879Z,9.4
2022-12-28T22:15:00.885Z,9.4
2022-12-28T22:18:01.101Z,9.5
2022-12-28T22:21:00.989Z,9.5
2022-12-28T22:24:00.852Z,9.5
2022-12-28T22:27:00.904Z,9.5
2022-12-28T22:30:00.945Z,9.5
2022-12-28T22:33:01.040Z,9.5
2022-12-28T22:36:00.902Z,9.5
2022-12-28T22:39:00.937Z,9.5
2022-12-28T22:42:01.058Z,9.5
2022-12-28T22:45:00.928Z,9.5
2022-12-28T22:48:01.090Z,9.5
2022-12-28T22:51:00.939Z,9.5
2022-12-28T22:54:01.188Z,9.5
2022-12-28T22:57:00.930Z,9.5
2022-12-28T23:00:02.309Z,9.7
2022-12-28T23:03:00.937Z,9.7
2022-12-28T23:06:00.930Z,9.7
2022-12-28T23:09:00.854Z,9.7
2022-12-28T23:12:00.893Z,9.7
2022-12-28T23:15:00.896Z,9.7
2022-12-28T23:18:01.010Z,9.7
2022-12-28T23:21:00.892Z,9.7
2022-12-28T23:24:00.859Z,9.7
2022-12-28T23:27:00.964Z,9.7
2022-12-28T23:30:00.985Z,9.8
2022-12-28T23:33:00.900Z,9.8
2022-12-28T23:36:00.897Z,9.8
2022-12-28T23:39:00.894Z,9.8
2022-12-28T23:42:00.843Z,9.8
2022-12-28T23:45:01.022Z,9.8
2022-12-28T23:48:00.859Z,9.8
2022-12-28T23:51:00.817Z,9.8
2022-12-28T23:54:00.888Z,9.8
2022-12-28T23:57:00.833Z,9.8
