createdAt,value
2019-02-04T00:03:46.970Z,-0.70
2019-02-04T00:08:39.632Z,-0.70
2019-02-04T00:13:32.005Z,-0.70
2019-02-04T00:18:24.409Z,-0.80
2019-02-04T00:23:17.185Z,-0.80
2019-02-04T00:28:09.795Z,-0.80
2019-02-04T00:33:02.224Z,-0.90
2019-02-04T00:37:55.004Z,-0.90
2019-02-04T00:42:47.477Z,-0.90
2019-02-04T00:47:39.809Z,-1.00
2019-02-04T00:52:32.181Z,-1.10
2019-02-04T00:57:24.758Z,-1.10
2019-02-04T01:02:17.385Z,-1.20
2019-02-04T01:07:09.933Z,-1.20
2019-02-04T01:12:02.387Z,-1.30
2019-02-04T01:17:03.220Z,-1.40
2019-02-04T01:21:48.733Z,-1.40
2019-02-04T01:26:41.140Z,-1.40
2019-02-04T01:31:33.547Z,-1.50
2019-02-04T01:36:26.005Z,-1.50
2019-02-04T01:41:18.928Z,-1.60
2019-02-04T01:46:11.326Z,-1.50
2019-02-04T01:51:03.633Z,-1.50
2019-02-04T01:55:56.220Z,-1.60
2019-02-04T02:00:48.882Z,-1.60
2019-02-04T02:05:41.481Z,-1.70
2019-02-04T02:10:33.956Z,-1.70
2019-02-04T02:15:26.706Z,-1.80
2019-02-04T02:20:21.440Z,-1.80
2019-02-04T02:25:14.050Z,-1.80
2019-02-04T02:30:09.485Z,-1.80
2019-02-04T02:35:02.310Z,-1.80
2019-02-04T02:39:54.776Z,-1.90
2019-02-04T02:44:47.084Z,-1.90
2019-02-04T02:49:39.711Z,-2.00
2019-02-04T02:54:32.617Z,-2.00
2019-02-04T02:59:25.054Z,-2.00
2019-02-04T03:04:17.536Z,-2.00
2019-02-04T03:09:10.445Z,-2.00
2019-02-04T03:14:03.330Z,-2.00
2019-02-04T03:18:55.816Z,-2.10
2019-02-04T03:23:48.421Z,-2.20
2019-02-04T03:28:41.209Z,-2.30
2019-02-04T03:33:34.211Z,-2.30
2019-02-04T03:38:26.754Z,-2.40
2019-02-04T03:43:19.152Z,-2.40
2019-02-04T03:48:11.666Z,-2.50
2019-02-04T03:53:04.842Z,-2.60
2019-02-04T03:57:57.485Z,-2.60
2019-02-04T04:02:50.045Z,-2.70
2019-02-04T04:07:42.761Z,-2.60
2019-02-04T04:12:35.237Z,-2.60
2019-02-04T04:17:27.864Z,-2.60
2019-02-04T04:22:20.653Z,-2.70
2019-02-04T04:27:13.214Z,-2.80
2019-02-04T04:32:05.805Z,-2.80
2019-02-04T04:36:58.500Z,-2.80
2019-02-04T04:41:50.964Z,-2.90
2019-02-04T04:46:43.650Z,-2.90
2019-02-04T04:51:36.341Z,-2.90
2019-02-04T04:56:29.032Z,-3.00
2019-02-04T05:01:21.970Z,-3.00
2019-02-04T05:06:14.802Z,-3.00
2019-02-04T05:11:07.457Z,-3.10
2019-02-04T05:16:00.025Z,-3.10
2019-02-04T05:21:00.724Z,-3.20
2019-02-04T05:25:53.353Z,-3.20
2019-02-04T05:30:46.001Z,-3.20
2019-02-04T05:35:38.581Z,-3.20
2019-02-04T05:40:31.383Z,-3.20
2019-02-04T05:45:23.884Z,-3.20
2019-02-04T05:50:17.993Z,-3.10
2019-02-04T05:55:11.272Z,-3.10
2019-02-04T06:00:07.190Z,-3.20
2019-02-04T06:04:59.521Z,-3.20
2019-02-04T06:09:52.308Z,-3.20
2019-02-04T06:14:45.175Z,-3.20
2019-02-04T06:19:37.365Z,-3.30
2019-02-04T06:24:29.726Z,-3.30
2019-02-04T06:29:22.605Z,-3.30
2019-02-04T06:34:14.958Z,-3.30
2019-02-04T06:39:09.829Z,-3.30
2019-02-04T06:44:02.441Z,-3.30
2019-02-04T06:48:55.028Z,-3.30
2019-02-04T06:53:47.645Z,-3.30
2019-02-04T06:58:40.074Z,-3.40
2019-02-04T07:03:32.669Z,-3.40
2019-02-04T07:08:25.573Z,-3.30
2019-02-04T07:13:18.125Z,-3.30
2019-02-04T07:18:10.496Z,-3.30
2019-02-04T07:23:03.093Z,-3.20
2019-02-04T07:27:56.018Z,-3.00
2019-02-04T07:32:49.376Z,-2.80
2019-02-04T07:37:42.065Z,-2.60
2019-02-04T07:42:34.620Z,-2.40
2019-02-04T07:47:27.040Z,-2.20
2019-02-04T07:52:19.395Z,-2.00
2019-02-04T07:57:12.108Z,-1.80
2019-02-04T08:02:04.867Z,-1.70
2019-02-04T08:06:57.391Z,-1.50
2019-02-04T08:11:50.098Z,-1.10
2019-02-04T08:16:42.513Z,-0.40
2019-02-04T08:21:35.137Z,0.60
2019-02-04T08:26:27.640Z,2.00
2019-02-04T08:31:20.307Z,3.20
2019-02-04T08:36:13.121Z,4.00
2019-02-04T08:41:05.937Z,4.50
2019-02-04T08:45:58.392Z,4.30
2019-02-04T08:50:51.111Z,4.20
2019-02-04T08:55:43.541Z,4.80
2019-02-04T09:00:36.255Z,4.60
2019-02-04T09:05:28.774Z,4.40
2019-02-04T09:10:34.816Z,4.80
2019-02-04T09:15:27.480Z,5.40
2019-02-04T09:20:19.925Z,5.80
2019-02-04T09:25:15.198Z,6.40
2019-02-04T09:30:13.484Z,7.00
2019-02-04T09:35:08.801Z,6.80
2019-02-04T09:40:01.310Z,6.30
2019-02-04T09:44:54.156Z,6.30
2019-02-04T09:49:46.471Z,6.50
2019-02-04T09:54:38.931Z,6.80
2019-02-04T09:59:31.667Z,7.10
2019-02-04T10:04:24.282Z,7.50
2019-02-04T10:09:16.856Z,8.00
2019-02-04T10:14:09.423Z,8.30
2019-02-04T10:19:02.228Z,8.60
2019-02-04T10:23:54.351Z,9.10
2019-02-04T10:28:46.679Z,9.70
2019-02-04T10:33:39.192Z,9.90
2019-02-04T10:38:31.700Z,9.40
2019-02-04T10:43:24.114Z,8.60
2019-02-04T10:48:17.095Z,7.90
2019-02-04T10:53:11.244Z,7.50
2019-02-04T10:58:04.918Z,6.90
2019-02-04T11:02:57.480Z,6.80
2019-02-04T11:07:50.220Z,6.70
2019-02-04T11:12:42.813Z,6.40
2019-02-04T11:17:35.426Z,6.20
2019-02-04T11:22:28.188Z,6.10
2019-02-04T11:27:20.916Z,6.00
2019-02-04T11:32:13.543Z,5.90
2019-02-04T11:37:06.096Z,5.70
2019-02-04T11:41:58.287Z,5.40
2019-02-04T11:46:50.892Z,5.50
2019-02-04T11:51:43.397Z,6.50
2019-02-04T11:56:35.994Z,7.30
2019-02-04T12:01:28.440Z,7.20
2019-02-04T12:06:20.966Z,7.50
2019-02-04T12:11:13.855Z,8.10
2019-02-04T12:16:06.506Z,8.90
2019-02-04T12:20:59.149Z,9.40
2019-02-04T12:25:51.514Z,10.30
2019-02-04T12:30:44.553Z,11.10
2019-02-04T12:35:37.093Z,10.80
2019-02-04T12:40:30.081Z,9.50
2019-02-04T12:45:25.774Z,8.50
2019-02-04T12:50:18.161Z,7.90
2019-02-04T12:55:16.768Z,7.30
2019-02-04T13:00:12.586Z,7.20
2019-02-04T13:05:08.241Z,7.10
2019-02-04T13:10:01.071Z,6.80
2019-02-04T13:14:53.749Z,6.50
2019-02-04T13:19:46.372Z,6.20
2019-02-04T13:24:38.741Z,6.00
2019-02-04T13:29:30.977Z,5.90
2019-02-04T13:34:23.710Z,6.00
2019-02-04T13:39:16.471Z,6.00
2019-02-04T13:44:09.145Z,5.90
2019-02-04T13:49:01.626Z,5.80
2019-02-04T13:53:57.169Z,5.80
2019-02-04T13:58:49.051Z,5.70
2019-02-04T14:03:41.656Z,5.60
2019-02-04T14:08:34.301Z,5.60
2019-02-04T14:13:27.173Z,5.70
2019-02-04T14:18:22.868Z,5.80
2019-02-04T14:23:32.985Z,5.80
2019-02-04T14:28:25.821Z,5.80
2019-02-04T14:33:18.644Z,5.90
2019-02-04T14:38:11.337Z,5.80
2019-02-04T14:43:06.680Z,5.80
2019-02-04T14:48:06.162Z,5.70
2019-02-04T14:53:04.489Z,5.60
2019-02-04T14:58:08.879Z,5.60
2019-02-04T15:03:27.132Z,5.50
2019-02-04T15:08:34.301Z,5.40
2019-02-04T15:14:03.317Z,5.30
2019-02-04T15:19:13.773Z,5.10
2019-02-04T15:24:18.149Z,5.00
2019-02-04T15:29:16.577Z,4.90
2019-02-04T15:34:18.273Z,4.70
2019-02-04T15:39:14.139Z,4.60
2019-02-04T15:44:31.197Z,4.40
2019-02-04T15:49:36.537Z,4.30
2019-02-04T15:54:29.708Z,4.10
2019-02-04T15:59:22.022Z,4.00
2019-02-04T16:04:29.224Z,3.80
2019-02-04T16:09:21.509Z,3.60
2019-02-04T16:14:13.866Z,3.50
2019-02-04T16:19:26.035Z,3.30
2019-02-04T16:24:18.445Z,3.20
2019-02-04T16:29:10.458Z,3.00
2019-02-04T16:34:03.049Z,2.90
2019-02-04T16:38:57.271Z,2.80
2019-02-04T16:43:49.662Z,2.70
2019-02-04T16:48:42.875Z,2.60
2019-02-04T16:53:35.397Z,2.50
2019-02-04T16:58:28.368Z,2.30
2019-02-04T17:03:20.896Z,2.20
2019-02-04T17:08:13.829Z,2.20
2019-02-04T17:13:06.844Z,2.00
2019-02-04T17:17:59.640Z,2.00
2019-02-04T17:22:52.172Z,1.90
2019-02-04T17:27:46.357Z,1.80
2019-02-04T17:32:39.499Z,1.80
2019-02-04T17:37:32.021Z,1.80
2019-02-04T17:42:24.869Z,1.80
2019-02-04T17:47:17.460Z,1.70
2019-02-04T17:52:10.092Z,1.60
2019-02-04T17:57:02.790Z,1.50
2019-02-04T18:01:56.439Z,1.40
2019-02-04T18:06:49.186Z,1.40
2019-02-04T18:11:42.173Z,1.30
2019-02-04T18:16:34.546Z,1.30
2019-02-04T18:21:27.237Z,1.20
2019-02-04T18:26:24.386Z,1.20
2019-02-04T18:31:18.720Z,1.20
2019-02-04T18:36:12.880Z,1.20
2019-02-04T18:41:06.315Z,1.20
2019-02-04T18:45:58.915Z,1.20
2019-02-04T18:50:51.674Z,1.10
2019-02-04T18:55:44.191Z,1.10
2019-02-04T19:00:36.966Z,1.10
2019-02-04T19:05:29.806Z,1.00
2019-02-04T19:10:25.293Z,1.00
2019-02-04T19:15:25.303Z,1.00
2019-02-04T19:20:20.382Z,1.00
2019-02-04T19:25:15.397Z,1.00
2019-02-04T19:30:13.911Z,1.00
2019-02-04T19:35:12.665Z,1.00
2019-02-04T19:40:08.396Z,1.00
2019-02-04T19:45:00.818Z,0.90
2019-02-04T19:49:53.333Z,0.90
2019-02-04T19:54:46.137Z,0.90
2019-02-04T19:59:38.487Z,0.90
2019-02-04T20:04:31.073Z,0.90
2019-02-04T20:09:25.610Z,0.80
2019-02-04T20:14:18.026Z,0.80
2019-02-04T20:19:10.270Z,0.70
2019-02-04T20:24:02.714Z,0.70
2019-02-04T20:28:55.391Z,0.70
2019-02-04T20:33:48.229Z,0.80
2019-02-04T20:38:41.127Z,0.70
2019-02-04T20:43:36.629Z,0.80
2019-02-04T20:48:29.243Z,0.80
2019-02-04T20:53:21.968Z,0.80
2019-02-04T20:58:14.639Z,0.80
2019-02-04T21:03:07.209Z,0.80
2019-02-04T21:08:00.209Z,0.80
2019-02-04T21:12:53.244Z,0.80
2019-02-04T21:18:05.137Z,0.90
2019-02-04T21:22:57.505Z,0.90
2019-02-04T21:27:50.518Z,0.90
2019-02-04T21:32:43.434Z,1.00
2019-02-04T21:37:36.213Z,1.00
2019-02-04T21:42:28.509Z,1.00
2019-02-04T21:47:24.838Z,1.10
2019-02-04T21:52:17.373Z,1.10
2019-02-04T21:57:11.273Z,1.10
2019-02-04T22:02:03.704Z,1.10
2019-02-04T22:06:56.091Z,1.10
2019-02-04T22:11:48.922Z,1.10
2019-02-04T22:16:41.926Z,1.20
2019-02-04T22:21:34.854Z,1.20
2019-02-04T22:26:28.228Z,1.20
2019-02-04T22:31:22.261Z,1.20
2019-02-04T22:36:14.961Z,1.20
2019-02-04T22:41:07.405Z,1.20
2019-02-04T22:46:00.081Z,1.20
2019-02-04T22:50:52.536Z,1.10
2019-02-04T22:55:45.175Z,1.10
2019-02-04T23:00:52.961Z,1.10
2019-02-04T23:06:04.750Z,1.20
2019-02-04T23:10:57.128Z,1.20
2019-02-04T23:15:49.820Z,1.20
2019-02-04T23:20:42.477Z,1.20
2019-02-04T23:25:42.936Z,1.20
2019-02-04T23:30:29.038Z,1.20
2019-02-04T23:35:23.828Z,1.20
2019-02-04T23:40:17.604Z,1.20
2019-02-04T23:45:11.393Z,1.20
2019-02-04T23:50:07.125Z,1.20
2019-02-04T23:54:59.970Z,1.20
2019-02-04T23:59:52.396Z,1.10
