createdAt,value
2022-12-24T00:02:22.857Z,34.00
2022-12-24T00:04:57.157Z,36.33
2022-12-24T00:07:30.821Z,37.00
2022-12-24T00:10:00.402Z,37.00
2022-12-24T00:12:29.986Z,37.67
2022-12-24T00:14:59.451Z,37.00
2022-12-24T00:17:28.997Z,36.33
2022-12-24T00:19:58.668Z,37.00
2022-12-24T00:22:28.486Z,38.00
2022-12-24T00:24:58.010Z,36.00
2022-12-24T00:27:27.515Z,40.00
2022-12-24T00:29:57.123Z,40.00
2022-12-24T00:32:26.625Z,37.33
2022-12-24T00:34:56.151Z,36.67
2022-12-24T00:37:25.685Z,37.00
2022-12-24T00:39:55.244Z,37.00
2022-12-24T00:42:25.660Z,32.00
2022-12-24T00:44:55.182Z,37.67
2022-12-24T00:47:24.699Z,35.00
2022-12-24T00:49:54.297Z,37.00
2022-12-24T00:52:23.905Z,38.00
2022-12-24T00:54:53.415Z,35.00
2022-12-24T00:57:22.915Z,36.00
2022-12-24T00:59:52.421Z,38.67
2022-12-24T01:02:22.502Z,39.00
2022-12-24T01:05:10.411Z,38.33
2022-12-24T01:07:45.229Z,38.67
2022-12-24T01:10:19.989Z,36.67
2022-12-24T01:12:49.537Z,36.00
2022-12-24T01:15:19.269Z,37.00
2022-12-24T01:17:48.912Z,40.67
2022-12-24T01:20:19.121Z,37.33
2022-12-24T01:22:49.066Z,40.00
2022-12-24T01:25:18.836Z,38.67
2022-12-24T01:27:48.380Z,36.33
2022-12-24T01:30:17.986Z,37.00
2022-12-24T01:32:47.607Z,37.67
2022-12-24T01:35:17.900Z,36.00
2022-12-24T01:37:48.271Z,36.00
2022-12-24T01:40:37.280Z,34.33
2022-12-24T01:43:23.885Z,34.67
2022-12-24T01:46:04.076Z,42.33
2022-12-24T01:48:46.691Z,39.33
2022-12-24T01:51:37.641Z,36.00
2022-12-24T01:54:22.756Z,35.00
2022-12-24T01:57:37.429Z,36.67
2022-12-24T02:00:14.623Z,35.00
2022-12-24T02:02:49.783Z,34.00
2022-12-24T02:05:33.759Z,36.00
2022-12-24T02:08:05.949Z,31.67
2022-12-24T02:10:35.631Z,35.00
2022-12-24T02:13:07.487Z,37.00
2022-12-24T02:16:28.407Z,37.00
2022-12-24T02:19:28.329Z,35.67
2022-12-24T02:22:22.977Z,37.67
2022-12-24T02:25:10.249Z,40.00
2022-12-24T02:28:20.250Z,39.33
2022-12-24T02:31:06.818Z,37.67
2022-12-24T02:33:45.692Z,40.00
2022-12-24T02:36:35.085Z,40.67
2022-12-24T02:39:21.391Z,38.67
2022-12-24T02:42:06.590Z,38.33
2022-12-24T02:44:50.568Z,40.33
2022-12-24T02:47:26.491Z,42.67
2022-12-24T02:49:56.150Z,41.00
2022-12-24T02:52:34.235Z,39.33
2022-12-24T02:55:12.899Z,41.67
2022-12-24T02:58:22.787Z,38.67
2022-12-24T03:01:36.621Z,40.00
2022-12-24T03:04:53.444Z,40.00
2022-12-24T03:08:00.371Z,44.00
2022-12-24T03:10:43.950Z,39.00
2022-12-24T03:13:18.979Z,37.00
2022-12-24T03:15:50.889Z,40.33
2022-12-24T03:18:29.486Z,37.00
2022-12-24T03:21:24.785Z,39.00
2022-12-24T03:23:56.284Z,41.00
2022-12-24T03:26:29.048Z,42.00
2022-12-24T03:28:59.023Z,40.00
2022-12-24T03:31:43.325Z,40.67
2022-12-24T03:34:14.835Z,39.67
2022-12-24T03:36:45.049Z,37.50
2022-12-24T03:39:14.606Z,40.00
2022-12-24T03:41:44.223Z,42.00
2022-12-24T03:44:13.670Z,41.00
2022-12-24T03:46:43.238Z,39.33
2022-12-24T03:49:12.844Z,39.67
2022-12-24T03:51:42.291Z,38.67
2022-12-24T03:54:11.768Z,40.00
2022-12-24T03:56:41.335Z,40.00
2022-12-24T03:59:10.820Z,41.00
2022-12-24T04:01:40.441Z,39.00
2022-12-24T04:04:10.095Z,41.00
2022-12-24T04:06:39.603Z,39.33
2022-12-24T04:09:09.154Z,41.67
2022-12-24T04:11:38.701Z,38.33
2022-12-24T04:14:08.284Z,42.33
2022-12-24T04:16:38.028Z,41.33
2022-12-24T04:19:07.613Z,43.67
2022-12-24T04:21:37.202Z,40.00
2022-12-24T04:24:07.105Z,42.33
2022-12-24T04:26:36.671Z,42.33
2022-12-24T04:29:06.202Z,35.67
2022-12-24T04:31:35.940Z,39.33
2022-12-24T04:34:05.550Z,42.00
2022-12-24T04:36:35.162Z,42.00
2022-12-24T04:39:04.755Z,42.67
2022-12-24T04:41:34.374Z,42.00
2022-12-24T04:44:04.121Z,45.00
2022-12-24T04:46:33.886Z,40.00
2022-12-24T04:49:03.543Z,41.33
2022-12-24T04:51:33.120Z,41.00
2022-12-24T04:54:02.952Z,41.33
2022-12-24T04:56:33.700Z,42.50
2022-12-24T04:59:03.410Z,39.33
2022-12-24T05:01:33.950Z,40.33
2022-12-24T05:04:03.878Z,40.33
2022-12-24T05:06:35.186Z,41.00
2022-12-24T05:09:04.920Z,41.33
2022-12-24T05:11:34.480Z,42.00
2022-12-24T05:14:04.364Z,42.00
2022-12-24T05:16:33.970Z,38.00
2022-12-24T05:19:03.606Z,41.67
2022-12-24T05:21:33.279Z,41.67
2022-12-24T05:24:21.363Z,41.33
2022-12-24T05:26:57.048Z,42.33
2022-12-24T05:29:26.698Z,41.00
2022-12-24T05:31:56.294Z,42.33
2022-12-24T05:34:25.856Z,41.00
2022-12-24T05:36:55.433Z,41.33
2022-12-24T05:39:23.159Z,45.00
2022-12-24T05:41:52.702Z,41.00
2022-12-24T05:44:22.347Z,41.33
2022-12-24T05:46:52.419Z,42.33
2022-12-24T05:49:22.022Z,42.00
2022-12-24T05:51:51.564Z,40.00
2022-12-24T05:54:21.118Z,40.33
2022-12-24T05:56:50.720Z,40.00
2022-12-24T05:59:20.193Z,42.25
2022-12-24T06:01:49.790Z,41.00
2022-12-24T06:04:24.606Z,39.67
2022-12-24T06:06:57.849Z,40.00
2022-12-24T06:09:27.413Z,40.33
2022-12-24T06:11:56.929Z,40.00
2022-12-24T06:14:26.576Z,42.33
2022-12-24T06:16:56.162Z,42.00
2022-12-24T06:19:25.807Z,41.33
2022-12-24T06:21:55.380Z,41.33
2022-12-24T06:24:25.067Z,42.00
2022-12-24T06:26:54.566Z,41.75
2022-12-24T06:29:25.625Z,42.50
2022-12-24T06:31:56.719Z,41.00
2022-12-24T06:34:26.354Z,41.33
2022-12-24T06:36:55.990Z,42.00
2022-12-24T06:39:25.930Z,40.67
2022-12-24T06:41:55.669Z,45.00
2022-12-24T06:44:25.339Z,40.00
2022-12-24T06:46:53.170Z,38.50
2022-12-24T06:49:22.817Z,43.00
2022-12-24T06:51:52.422Z,41.33
2022-12-24T06:54:22.009Z,41.67
2022-12-24T06:56:51.578Z,41.00
2022-12-24T06:59:21.236Z,38.67
2022-12-24T07:01:50.828Z,40.33
2022-12-24T07:04:20.885Z,42.50
2022-12-24T07:06:50.598Z,40.00
2022-12-24T07:09:20.180Z,42.00
2022-12-24T07:11:49.749Z,42.00
2022-12-24T07:14:19.421Z,39.33
2022-12-24T07:16:55.300Z,36.67
2022-12-24T07:19:28.083Z,37.00
2022-12-24T07:21:57.619Z,37.00
2022-12-24T07:24:27.081Z,37.00
2022-12-24T07:26:56.572Z,33.00
2022-12-24T07:29:26.078Z,36.00
2022-12-24T07:31:55.611Z,36.33
2022-12-24T07:34:25.260Z,39.00
2022-12-24T07:36:54.763Z,39.00
2022-12-24T07:39:24.387Z,37.00
2022-12-24T07:41:53.886Z,37.00
2022-12-24T07:44:23.416Z,38.25
2022-12-24T07:46:52.993Z,38.00
2022-12-24T07:49:22.653Z,38.00
2022-12-24T07:51:52.151Z,34.33
2022-12-24T07:54:21.704Z,39.33
2022-12-24T07:56:51.240Z,38.00
2022-12-24T07:59:22.152Z,41.67
2022-12-24T08:01:51.980Z,40.33
2022-12-24T08:04:21.827Z,40.33
2022-12-24T08:06:52.087Z,39.00
2022-12-24T08:09:21.581Z,40.33
2022-12-24T08:11:52.458Z,42.00
2022-12-24T08:14:22.257Z,38.67
2022-12-24T08:16:51.839Z,40.33
2022-12-24T08:19:21.558Z,45.67
2022-12-24T08:21:52.068Z,66.25
2022-12-24T08:24:21.736Z,43.67
2022-12-24T08:26:51.313Z,49.33
2022-12-24T08:29:20.919Z,58.67
2022-12-24T08:31:50.673Z,50.33
2022-12-24T08:34:20.265Z,50.33
2022-12-24T08:36:49.823Z,46.00
2022-12-24T08:39:19.500Z,51.00
2022-12-24T08:41:49.102Z,44.00
2022-12-24T08:44:18.861Z,40.00
2022-12-24T08:46:48.588Z,43.67
2022-12-24T08:49:18.179Z,46.33
2022-12-24T08:51:47.642Z,40.33
2022-12-24T08:54:17.103Z,40.00
2022-12-24T08:56:46.736Z,40.67
2022-12-24T08:59:16.271Z,38.00
2022-12-24T09:01:45.903Z,40.00
2022-12-24T09:04:15.588Z,40.00
2022-12-24T09:06:45.147Z,39.00
2022-12-24T09:09:14.622Z,38.33
2022-12-24T09:11:45.344Z,37.00
2022-12-24T09:14:14.830Z,38.00
2022-12-24T09:16:43.510Z,66.50
2022-12-24T09:19:13.049Z,38.67
2022-12-24T09:21:42.681Z,39.00
2022-12-24T09:24:12.133Z,31.67
2022-12-24T09:26:42.464Z,36.67
2022-12-24T09:29:12.118Z,35.67
2022-12-24T09:31:42.123Z,35.00
2022-12-24T09:34:11.681Z,35.00
2022-12-24T09:36:41.176Z,37.00
2022-12-24T09:39:10.684Z,37.33
2022-12-24T09:42:09.422Z,34.00
2022-12-24T09:45:15.919Z,32.33
2022-12-24T09:48:04.426Z,31.33
2022-12-24T09:50:38.809Z,31.67
2022-12-24T09:53:49.181Z,29.67
2022-12-24T09:56:45.645Z,30.00
2022-12-24T09:59:27.306Z,27.00
2022-12-24T10:01:56.422Z,22.67
2022-12-24T10:04:30.715Z,20.00
2022-12-24T10:07:11.389Z,24.67
2022-12-24T10:10:25.019Z,24.67
2022-12-24T10:14:03.800Z,25.00
2022-12-24T10:17:02.225Z,20.67
2022-12-24T10:20:10.478Z,26.00
2022-12-24T10:23:18.422Z,29.67
2022-12-24T10:26:25.800Z,15.33
2022-12-24T10:29:07.323Z,25.00
2022-12-24T10:32:08.412Z,31.00
2022-12-24T10:35:16.064Z,24.00
2022-12-24T10:37:51.933Z,23.67
2022-12-24T10:40:44.328Z,20.00
2022-12-24T10:43:25.991Z,20.67
2022-12-24T10:46:14.746Z,22.00
2022-12-24T10:48:56.943Z,19.33
2022-12-24T10:51:42.136Z,22.67
2022-12-24T10:54:27.448Z,23.50
2022-12-24T10:57:02.895Z,21.00
2022-12-24T10:59:50.770Z,20.33
2022-12-24T11:02:30.632Z,19.00
2022-12-24T11:05:02.325Z,20.67
2022-12-24T11:07:33.054Z,19.00
2022-12-24T11:10:08.419Z,20.00
2022-12-24T11:13:00.177Z,17.00
2022-12-24T11:15:35.767Z,27.67
2022-12-24T11:18:15.096Z,29.50
2022-12-24T11:20:52.930Z,24.00
2022-12-24T11:23:24.003Z,23.67
2022-12-24T11:25:54.242Z,27.00
2022-12-24T11:28:33.146Z,24.33
2022-12-24T11:31:20.425Z,25.00
2022-12-24T11:33:53.499Z,21.33
2022-12-24T11:36:26.621Z,24.00
2022-12-24T11:38:58.310Z,29.50
2022-12-24T11:41:28.486Z,46.00
2022-12-24T11:44:07.920Z,51.00
2022-12-24T11:46:52.407Z,50.67
2022-12-24T11:49:30.195Z,37.67
2022-12-24T11:52:10.624Z,36.00
2022-12-24T11:55:16.666Z,33.33
2022-12-24T11:58:39.785Z,35.00
2022-12-24T12:01:33.595Z,31.33
2022-12-24T12:04:17.636Z,30.00
2022-12-24T12:06:55.642Z,28.33
2022-12-24T12:09:40.181Z,28.00
2022-12-24T12:12:26.456Z,28.67
2022-12-24T12:15:21.706Z,44.00
2022-12-24T12:18:19.864Z,31.33
2022-12-24T12:21:17.560Z,30.00
2022-12-24T12:24:07.126Z,29.00
2022-12-24T12:26:36.401Z,23.00
2022-12-24T12:29:11.105Z,18.67
2022-12-24T12:31:48.722Z,12.00
2022-12-24T12:34:34.262Z,10.00
2022-12-24T12:37:20.809Z,10.00
2022-12-24T12:39:49.305Z,10.00
2022-12-24T12:42:40.623Z,10.00
2022-12-24T12:45:50.052Z,9.00
2022-12-24T12:49:07.711Z,8.00
2022-12-24T12:52:17.355Z,8.00
2022-12-24T12:55:02.724Z,7.00
2022-12-24T12:57:37.802Z,6.00
2022-12-24T13:00:13.686Z,7.00
2022-12-24T13:02:51.993Z,3.00
2022-12-24T13:05:59.583Z,8.00
2022-12-24T13:09:16.875Z,6.80
2022-12-24T13:12:06.330Z,10.67
2022-12-24T13:15:12.493Z,20.00
2022-12-24T13:17:49.611Z,30.67
2022-12-24T13:20:29.893Z,44.00
2022-12-24T13:23:19.180Z,33.00
2022-12-24T13:25:54.978Z,29.33
2022-12-24T13:28:24.320Z,25.33
2022-12-24T13:31:12.038Z,16.00
2022-12-24T13:33:40.680Z,24.67
2022-12-24T13:36:16.737Z,17.50
2022-12-24T13:38:57.326Z,17.67
2022-12-24T13:41:40.199Z,18.00
2022-12-24T13:44:13.584Z,10.33
2022-12-24T13:47:13.165Z,15.00
2022-12-24T13:49:46.623Z,11.00
2022-12-24T13:52:22.662Z,9.00
2022-12-24T13:54:59.095Z,13.50
2022-12-24T13:57:54.109Z,16.00
2022-12-24T14:00:25.057Z,16.00
2022-12-24T14:03:41.931Z,11.67
2022-12-24T14:06:38.226Z,10.33
2022-12-24T14:09:25.161Z,22.50
2022-12-24T14:11:59.825Z,28.00
2022-12-24T14:14:41.655Z,28.33
2022-12-24T14:17:26.646Z,23.67
2022-12-24T14:20:01.314Z,22.67
2022-12-24T14:22:38.960Z,20.00
2022-12-24T14:25:24.018Z,18.00
2022-12-24T14:28:07.800Z,24.00
2022-12-24T14:30:36.526Z,26.00
2022-12-24T14:33:05.347Z,11.00
2022-12-24T14:35:39.837Z,7.00
2022-12-24T14:38:23.060Z,7.00
2022-12-24T14:41:29.686Z,5.00
2022-12-24T14:44:40.965Z,1.00
2022-12-24T14:47:38.948Z,5.50
2022-12-24T14:50:35.066Z,4.57
2022-12-24T14:53:13.548Z,4.50
2022-12-24T14:55:50.279Z,3.00
2022-12-24T14:58:34.093Z,2.00
2022-12-24T15:01:22.031Z,4.00
2022-12-24T15:04:11.874Z,5.00
2022-12-24T15:06:49.807Z,3.00
2022-12-24T15:09:29.593Z,3.00
2022-12-24T15:12:03.562Z,5.00
2022-12-24T15:14:43.166Z,4.00
2022-12-24T15:17:13.542Z,8.00
2022-12-24T15:19:45.779Z,11.00
2022-12-24T15:22:30.246Z,25.00
2022-12-24T15:24:58.054Z,8.00
2022-12-24T15:27:34.256Z,21.67
2022-12-24T15:30:25.419Z,11.00
2022-12-24T15:32:58.722Z,12.00
2022-12-24T15:35:55.493Z,16.50
2022-12-24T15:38:37.935Z,25.33
2022-12-24T15:41:33.799Z,17.00
2022-12-24T15:44:05.766Z,21.50
2022-12-24T15:46:35.583Z,23.00
2022-12-24T15:49:04.894Z,14.00
2022-12-24T15:51:40.239Z,14.00
2022-12-24T15:54:20.023Z,16.50
2022-12-24T15:56:49.719Z,10.00
2022-12-24T15:59:31.285Z,11.00
2022-12-24T16:02:41.859Z,9.67
2022-12-24T16:05:34.001Z,15.00
2022-12-24T16:08:26.070Z,14.00
2022-12-24T16:11:17.682Z,21.67
2022-12-24T16:13:59.680Z,19.00
2022-12-24T16:17:02.886Z,18.67
2022-12-24T16:19:40.132Z,19.00
2022-12-24T16:22:35.493Z,20.00
2022-12-24T16:25:27.403Z,27.33
2022-12-24T16:27:59.959Z,23.00
2022-12-24T16:30:30.145Z,23.67
2022-12-24T16:32:58.776Z,24.00
2022-12-24T16:35:36.644Z,30.00
2022-12-24T16:38:06.254Z,34.67
2022-12-24T16:40:35.934Z,19.33
2022-12-24T16:43:23.757Z,27.67
2022-12-24T16:45:53.937Z,29.00
2022-12-24T16:48:25.839Z,33.00
2022-12-24T16:50:55.450Z,29.67
2022-12-24T16:53:25.095Z,32.00
2022-12-24T16:55:55.645Z,37.00
2022-12-24T16:58:25.147Z,34.67
2022-12-24T17:00:54.762Z,35.00
2022-12-24T17:03:24.312Z,36.00
2022-12-24T17:05:53.015Z,14.00
2022-12-24T17:08:22.434Z,28.33
2022-12-24T17:10:52.740Z,23.00
2022-12-24T17:13:21.420Z,22.00
2022-12-24T17:15:50.919Z,24.33
2022-12-24T17:18:19.588Z,23.00
2022-12-24T17:21:02.078Z,25.33
2022-12-24T17:23:31.543Z,26.67
2022-12-24T17:26:01.263Z,25.67
2022-12-24T17:28:30.745Z,29.33
2022-12-24T17:30:59.428Z,25.67
2022-12-24T17:33:28.870Z,25.00
2022-12-24T17:35:58.207Z,24.33
2022-12-24T17:38:27.835Z,24.33
2022-12-24T17:41:13.685Z,28.00
2022-12-24T17:43:43.312Z,30.00
2022-12-24T17:46:25.366Z,31.00
2022-12-24T17:48:56.224Z,32.67
2022-12-24T17:51:25.753Z,32.00
2022-12-24T17:53:54.512Z,26.00
2022-12-24T17:56:24.061Z,38.33
2022-12-24T17:58:53.841Z,39.67
2022-12-24T18:01:30.593Z,36.00
2022-12-24T18:04:03.162Z,38.00
2022-12-24T18:06:32.769Z,31.00
2022-12-24T18:09:02.327Z,34.00
2022-12-24T18:11:36.586Z,28.67
2022-12-24T18:14:06.464Z,27.33
2022-12-24T18:16:40.107Z,26.00
2022-12-24T18:19:12.799Z,32.33
2022-12-24T18:21:41.358Z,30.00
2022-12-24T18:24:13.287Z,34.00
2022-12-24T18:26:48.688Z,37.33
2022-12-24T18:29:18.386Z,37.33
2022-12-24T18:31:47.912Z,38.33
2022-12-24T18:34:18.547Z,40.33
2022-12-24T18:36:51.310Z,43.00
2022-12-24T18:39:24.526Z,37.00
2022-12-24T18:41:54.016Z,40.00
2022-12-24T18:44:25.522Z,32.00
2022-12-24T18:46:55.622Z,32.00
2022-12-24T18:49:25.103Z,28.00
2022-12-24T18:51:54.572Z,35.67
2022-12-24T18:54:24.319Z,34.00
2022-12-24T18:56:53.945Z,41.00
2022-12-24T18:59:23.762Z,39.33
2022-12-24T19:01:53.806Z,36.33
2022-12-24T19:04:23.527Z,45.33
2022-12-24T19:06:53.709Z,37.00
2022-12-24T19:09:23.954Z,36.00
2022-12-24T19:11:53.427Z,32.00
2022-12-24T19:14:22.972Z,34.00
2022-12-24T19:16:52.523Z,35.00
2022-12-24T19:19:24.235Z,36.67
2022-12-24T19:21:53.843Z,40.00
2022-12-24T19:24:22.183Z,77.00
2022-12-24T19:26:50.755Z,65.00
2022-12-24T19:29:19.724Z,61.00
2022-12-24T19:31:49.532Z,51.33
2022-12-24T19:34:19.473Z,48.00
2022-12-24T19:36:49.134Z,37.00
2022-12-24T19:39:19.845Z,41.00
2022-12-24T19:41:49.436Z,40.00
2022-12-24T19:44:18.954Z,36.00
2022-12-24T19:46:48.397Z,31.00
2022-12-24T19:49:17.272Z,32.00
2022-12-24T19:51:48.108Z,32.67
2022-12-24T19:54:19.372Z,33.33
2022-12-24T19:56:48.975Z,31.00
2022-12-24T19:59:18.117Z,29.50
2022-12-24T20:01:47.729Z,31.00
2022-12-24T20:04:18.951Z,30.33
2022-12-24T20:06:49.799Z,25.33
2022-12-24T20:09:20.679Z,26.00
2022-12-24T20:11:51.564Z,25.33
2022-12-24T20:14:21.079Z,37.33
2022-12-24T20:16:51.316Z,32.50
2022-12-24T20:19:20.780Z,18.00
2022-12-24T20:21:49.893Z,22.33
2022-12-24T20:24:18.904Z,25.00
2022-12-24T20:26:48.460Z,26.33
2022-12-24T20:29:17.142Z,26.00
2022-12-24T20:31:46.341Z,24.00
2022-12-24T20:34:15.910Z,24.33
2022-12-24T20:36:44.575Z,24.00
2022-12-24T20:39:13.395Z,24.50
2022-12-24T20:41:42.798Z,27.00
2022-12-24T20:44:13.503Z,26.33
2022-12-24T20:46:42.951Z,30.00
2022-12-24T20:49:13.246Z,28.67
2022-12-24T20:51:41.974Z,28.00
2022-12-24T20:54:12.121Z,29.00
2022-12-24T20:56:40.726Z,31.67
2022-12-24T20:59:10.159Z,28.33
2022-12-24T21:01:39.967Z,29.00
2022-12-24T21:04:11.782Z,32.00
2022-12-24T21:06:40.450Z,28.50
2022-12-24T21:09:09.785Z,27.00
2022-12-24T21:11:48.181Z,27.00
2022-12-24T21:14:27.698Z,28.67
2022-12-24T21:16:56.702Z,32.00
2022-12-24T21:19:26.270Z,30.00
2022-12-24T21:21:55.720Z,33.67
2022-12-24T21:24:25.311Z,35.33
2022-12-24T21:26:54.889Z,42.00
2022-12-24T21:29:24.401Z,36.00
2022-12-24T21:31:53.861Z,32.67
2022-12-24T21:34:23.579Z,33.00
2022-12-24T21:36:53.010Z,34.00
2022-12-24T21:39:22.767Z,35.00
2022-12-24T21:41:52.256Z,38.67
2022-12-24T21:44:21.783Z,34.00
2022-12-24T21:46:51.281Z,37.67
2022-12-24T21:49:38.611Z,34.00
2022-12-24T21:52:08.092Z,36.00
2022-12-24T21:54:38.606Z,37.00
2022-12-24T21:57:28.087Z,39.00
2022-12-24T22:00:17.947Z,37.33
2022-12-24T22:02:52.322Z,39.00
2022-12-24T22:05:23.512Z,34.33
2022-12-24T22:08:13.670Z,33.00
2022-12-24T22:11:01.758Z,36.00
2022-12-24T22:13:32.490Z,30.67
2022-12-24T22:16:01.957Z,32.00
2022-12-24T22:18:29.680Z,31.00
2022-12-24T22:21:03.216Z,30.00
2022-12-24T22:23:37.093Z,24.00
2022-12-24T22:26:18.909Z,31.00
2022-12-24T22:28:47.521Z,33.00
2022-12-24T22:31:23.996Z,38.00
2022-12-24T22:33:55.429Z,35.33
2022-12-24T22:36:25.159Z,33.00
2022-12-24T22:38:55.292Z,32.33
2022-12-24T22:41:24.819Z,29.00
2022-12-24T22:43:54.349Z,25.67
2022-12-24T22:46:24.149Z,25.00
2022-12-24T22:48:53.660Z,27.00
2022-12-24T22:51:23.479Z,28.00
2022-12-24T22:53:52.041Z,25.00
2022-12-24T22:56:23.391Z,23.00
2022-12-24T22:58:56.544Z,24.33
2022-12-24T23:01:39.290Z,25.00
2022-12-24T23:04:09.460Z,24.00
2022-12-24T23:06:38.815Z,32.00
2022-12-24T23:09:12.631Z,34.67
2022-12-24T23:11:44.025Z,33.00
2022-12-24T23:14:39.300Z,34.00
2022-12-24T23:17:10.047Z,33.67
2022-12-24T23:19:39.776Z,37.00
2022-12-24T23:22:10.488Z,31.67
2022-12-24T23:24:41.465Z,33.00
2022-12-24T23:27:11.423Z,32.33
2022-12-24T23:29:40.177Z,32.00
2022-12-24T23:32:08.862Z,29.50
2022-12-24T23:34:37.481Z,27.00
2022-12-24T23:37:06.119Z,30.00
2022-12-24T23:39:34.778Z,32.00
2022-12-24T23:42:03.601Z,28.50
2022-12-24T23:44:33.083Z,28.00
2022-12-24T23:47:02.650Z,27.00
2022-12-24T23:49:32.283Z,27.00
2022-12-24T23:51:59.986Z,14.00
2022-12-24T23:54:29.937Z,26.00
2022-12-24T23:56:58.529Z,24.00
2022-12-24T23:59:28.119Z,22.00
