createdAt,value
2022-12-18T00:01:28.636Z,68.37
2022-12-18T00:03:56.681Z,68.45
2022-12-18T00:06:25.351Z,69.05
2022-12-18T00:08:52.709Z,70.06
2022-12-18T00:11:21.609Z,69.26
2022-12-18T00:13:49.011Z,69.58
2022-12-18T00:16:19.480Z,70.13
2022-12-18T00:18:47.494Z,71.98
2022-12-18T00:21:14.860Z,72.80
2022-12-18T00:23:43.424Z,71.62
2022-12-18T00:26:16.189Z,72.62
2022-12-18T00:28:44.121Z,72.74
2022-12-18T00:31:16.049Z,73.07
2022-12-18T00:33:43.474Z,72.83
2022-12-18T00:36:12.631Z,73.55
2022-12-18T00:38:40.477Z,71.66
2022-12-18T00:41:10.140Z,71.78
2022-12-18T00:43:38.385Z,74.33
2022-12-18T00:46:06.434Z,74.41
2022-12-18T00:48:33.912Z,74.44
2022-12-18T00:51:01.246Z,73.30
2022-12-18T00:53:28.908Z,71.27
2022-12-18T00:55:56.599Z,73.77
2022-12-18T00:58:23.935Z,73.84
2022-12-18T01:00:51.764Z,73.22
2022-12-18T01:03:19.199Z,73.24
2022-12-18T01:05:46.864Z,73.21
2022-12-18T01:08:14.572Z,73.18
2022-12-18T01:10:44.030Z,72.50
2022-12-18T01:13:11.386Z,71.04
2022-12-18T01:15:39.069Z,70.51
2022-12-18T01:18:06.830Z,72.55
2022-12-18T01:20:34.151Z,70.47
2022-12-18T01:23:01.747Z,70.51
2022-12-18T01:25:29.153Z,71.73
2022-12-18T01:27:56.523Z,70.93
2022-12-18T01:30:26.381Z,72.19
2022-12-18T01:32:53.969Z,70.42
2022-12-18T01:35:21.310Z,69.72
2022-12-18T01:37:49.053Z,68.50
2022-12-18T01:40:16.507Z,68.04
2022-12-18T01:42:43.839Z,68.75
2022-12-18T01:45:12.258Z,69.92
2022-12-18T01:48:02.682Z,69.03
2022-12-18T01:50:36.191Z,67.71
2022-12-18T01:53:23.704Z,69.58
2022-12-18T01:55:53.071Z,69.94
2022-12-18T01:58:23.187Z,70.69
2022-12-18T02:00:50.898Z,69.63
2022-12-18T02:03:20.694Z,69.85
2022-12-18T02:06:22.049Z,71.06
2022-12-18T02:09:14.993Z,72.36
2022-12-18T02:12:14.793Z,68.98
2022-12-18T02:14:44.910Z,70.06
2022-12-18T02:17:14.179Z,71.47
2022-12-18T02:20:06.357Z,71.96
2022-12-18T02:23:00.399Z,72.01
2022-12-18T02:25:46.597Z,72.92
2022-12-18T02:28:16.349Z,70.77
2022-12-18T02:30:44.148Z,71.16
2022-12-18T02:33:11.681Z,69.86
2022-12-18T02:35:39.357Z,70.52
2022-12-18T02:38:06.784Z,71.37
2022-12-18T02:40:34.879Z,70.14
2022-12-18T02:43:10.558Z,70.49
2022-12-18T02:45:47.343Z,70.05
2022-12-18T02:48:15.763Z,69.29
2022-12-18T02:50:47.083Z,70.77
2022-12-18T02:53:37.340Z,72.24
2022-12-18T02:56:16.644Z,69.47
2022-12-18T02:59:01.455Z,68.11
2022-12-18T03:01:34.118Z,68.13
2022-12-18T03:04:10.703Z,67.30
2022-12-18T03:06:42.639Z,71.19
2022-12-18T03:09:22.161Z,71.09
2022-12-18T03:12:21.966Z,69.31
2022-12-18T03:15:08.056Z,68.04
2022-12-18T03:17:36.456Z,70.20
2022-12-18T03:20:10.560Z,70.67
2022-12-18T03:22:38.026Z,69.63
2022-12-18T03:25:07.479Z,69.88
2022-12-18T03:27:35.433Z,69.02
2022-12-18T03:30:08.350Z,68.60
2022-12-18T03:33:00.004Z,68.51
2022-12-18T03:35:29.869Z,69.30
2022-12-18T03:37:57.650Z,68.66
2022-12-18T03:40:30.521Z,68.86
2022-12-18T03:43:04.372Z,67.56
2022-12-18T03:45:39.656Z,69.77
2022-12-18T03:48:09.253Z,68.64
2022-12-18T03:50:39.537Z,68.25
2022-12-18T03:53:38.185Z,67.17
2022-12-18T03:56:06.346Z,68.16
2022-12-18T03:58:34.202Z,68.85
2022-12-18T04:01:03.445Z,68.21
2022-12-18T04:03:31.267Z,68.19
2022-12-18T04:05:58.633Z,66.96
2022-12-18T04:08:28.337Z,66.89
2022-12-18T04:10:56.666Z,66.96
2022-12-18T04:13:44.344Z,69.01
2022-12-18T04:16:13.759Z,68.43
2022-12-18T04:18:41.318Z,68.32
2022-12-18T04:21:09.492Z,67.29
2022-12-18T04:23:37.584Z,67.14
2022-12-18T04:26:05.332Z,66.68
2022-12-18T04:28:34.031Z,64.97
2022-12-18T04:31:02.007Z,65.36
2022-12-18T04:33:29.359Z,64.92
2022-12-18T04:35:57.146Z,66.63
2022-12-18T04:38:25.870Z,66.78
2022-12-18T04:40:55.399Z,65.60
2022-12-18T04:43:23.066Z,65.46
2022-12-18T04:45:50.793Z,65.42
2022-12-18T04:48:18.209Z,64.64
2022-12-18T04:50:45.516Z,65.84
2022-12-18T04:53:13.197Z,66.02
2022-12-18T04:55:40.535Z,65.67
2022-12-18T04:58:07.880Z,65.50
2022-12-18T05:00:35.547Z,65.42
2022-12-18T05:03:03.465Z,64.11
2022-12-18T05:05:31.065Z,64.90
2022-12-18T05:07:58.686Z,64.96
2022-12-18T05:10:26.160Z,65.94
2022-12-18T05:13:01.400Z,65.12
2022-12-18T05:15:30.404Z,65.86
2022-12-18T05:17:58.569Z,65.43
2022-12-18T05:20:26.270Z,65.41
2022-12-18T05:22:54.126Z,65.17
2022-12-18T05:25:21.495Z,65.46
2022-12-18T05:27:48.845Z,65.26
2022-12-18T05:30:16.509Z,64.91
2022-12-18T05:32:43.854Z,65.60
2022-12-18T05:35:11.496Z,65.09
2022-12-18T05:37:42.958Z,64.07
2022-12-18T05:40:11.578Z,64.81
2022-12-18T05:42:39.203Z,65.05
2022-12-18T05:45:06.986Z,64.83
2022-12-18T05:47:34.431Z,64.07
2022-12-18T05:50:02.107Z,63.93
2022-12-18T05:52:29.480Z,64.37
2022-12-18T05:54:56.853Z,63.41
2022-12-18T05:57:24.437Z,63.50
2022-12-18T05:59:51.768Z,63.50
2022-12-18T06:02:19.203Z,64.18
2022-12-18T06:04:46.893Z,64.00
2022-12-18T06:07:14.200Z,64.09
2022-12-18T06:09:41.622Z,62.80
2022-12-18T06:12:09.374Z,63.47
2022-12-18T06:14:36.719Z,63.93
2022-12-18T06:17:04.082Z,63.76
2022-12-18T06:19:31.661Z,63.21
2022-12-18T06:21:59.906Z,63.48
2022-12-18T06:24:27.451Z,63.70
2022-12-18T06:26:55.297Z,64.03
2022-12-18T06:29:22.696Z,63.85
2022-12-18T06:31:50.287Z,63.82
2022-12-18T06:34:18.066Z,63.94
2022-12-18T06:36:45.385Z,64.16
2022-12-18T06:39:12.752Z,63.50
2022-12-18T06:41:40.363Z,63.94
2022-12-18T06:44:07.782Z,63.65
2022-12-18T06:46:35.255Z,62.76
2022-12-18T06:49:02.868Z,63.35
2022-12-18T06:51:30.175Z,64.03
2022-12-18T06:53:57.719Z,64.00
2022-12-18T06:56:25.348Z,63.85
2022-12-18T06:58:52.811Z,63.45
2022-12-18T07:01:20.295Z,63.22
2022-12-18T07:03:48.081Z,63.52
2022-12-18T07:06:16.552Z,63.48
2022-12-18T07:08:44.246Z,62.90
2022-12-18T07:11:11.906Z,63.24
2022-12-18T07:13:39.743Z,63.78
2022-12-18T07:16:16.046Z,63.21
2022-12-18T07:18:46.295Z,63.40
2022-12-18T07:21:16.594Z,63.02
2022-12-18T07:23:44.549Z,63.30
2022-12-18T07:26:13.171Z,63.26
2022-12-18T07:28:41.005Z,63.10
2022-12-18T07:31:10.112Z,63.39
2022-12-18T07:33:39.883Z,63.32
2022-12-18T07:36:08.130Z,63.49
2022-12-18T07:38:35.935Z,63.13
2022-12-18T07:41:11.056Z,62.94
2022-12-18T07:43:39.060Z,63.48
2022-12-18T07:46:07.417Z,62.22
2022-12-18T07:48:35.062Z,63.22
2022-12-18T07:51:03.605Z,63.64
2022-12-18T07:53:31.376Z,63.11
2022-12-18T07:56:25.541Z,62.78
2022-12-18T07:58:49.923Z,63.53
2022-12-18T08:01:17.450Z,62.46
2022-12-18T08:03:45.310Z,62.96
2022-12-18T08:06:12.709Z,62.79
2022-12-18T08:08:42.347Z,62.70
2022-12-18T08:11:10.023Z,63.51
2022-12-18T08:13:37.525Z,62.32
2022-12-18T08:16:07.030Z,62.05
2022-12-18T08:18:35.439Z,62.30
2022-12-18T08:21:16.178Z,61.85
2022-12-18T08:23:44.135Z,60.88
2022-12-18T08:26:12.167Z,60.42
2022-12-18T08:28:39.560Z,61.97
2022-12-18T08:31:07.466Z,61.53
2022-12-18T08:33:35.816Z,62.78
2022-12-18T08:36:06.141Z,61.56
2022-12-18T08:38:34.072Z,61.74
2022-12-18T08:41:06.571Z,62.27
2022-12-18T08:43:52.759Z,61.22
2022-12-18T08:46:20.961Z,61.40
2022-12-18T08:48:48.664Z,61.59
2022-12-18T08:51:17.069Z,61.48
2022-12-18T08:53:45.508Z,61.07
2022-12-18T08:56:13.382Z,62.08
2022-12-18T08:58:40.980Z,61.25
2022-12-18T09:01:12.852Z,59.51
2022-12-18T09:03:41.033Z,60.17
2022-12-18T09:06:08.759Z,60.28
2022-12-18T09:08:37.799Z,57.67
2022-12-18T09:11:05.903Z,57.81
2022-12-18T09:13:33.314Z,58.06
2022-12-18T09:16:00.616Z,58.65
2022-12-18T09:18:28.344Z,59.62
2022-12-18T09:20:55.666Z,59.22
2022-12-18T09:23:23.154Z,58.18
2022-12-18T09:25:50.772Z,57.24
2022-12-18T09:28:18.810Z,57.55
2022-12-18T09:30:49.985Z,57.40
2022-12-18T09:33:18.090Z,57.89
2022-12-18T09:35:45.740Z,58.20
2022-12-18T09:38:15.146Z,57.68
2022-12-18T09:40:57.270Z,57.76
2022-12-18T09:43:37.060Z,58.41
2022-12-18T09:46:07.441Z,57.62
2022-12-18T09:48:46.646Z,57.13
2022-12-18T09:51:18.430Z,57.28
2022-12-18T09:53:48.567Z,59.21
2022-12-18T09:56:20.493Z,59.12
2022-12-18T09:59:01.854Z,60.09
2022-12-18T10:01:38.898Z,59.25
2022-12-18T10:04:11.055Z,58.68
2022-12-18T10:06:55.103Z,57.54
2022-12-18T10:09:38.452Z,57.17
2022-12-18T10:12:18.838Z,57.41
2022-12-18T10:15:11.861Z,56.51
2022-12-18T10:17:47.216Z,56.71
2022-12-18T10:20:17.709Z,57.26
2022-12-18T10:23:26.483Z,56.70
2022-12-18T10:25:54.084Z,56.40
2022-12-18T10:28:21.597Z,56.83
2022-12-18T10:30:48.975Z,55.62
2022-12-18T10:33:28.438Z,55.72
2022-12-18T10:35:55.900Z,55.22
2022-12-18T10:38:25.632Z,53.90
2022-12-18T10:41:06.609Z,55.27
2022-12-18T10:43:41.783Z,53.84
2022-12-18T10:46:09.113Z,55.64
2022-12-18T10:48:40.179Z,55.06
2022-12-18T10:51:10.721Z,54.50
2022-12-18T10:53:41.352Z,54.01
2022-12-18T10:56:08.729Z,54.51
2022-12-18T10:58:37.190Z,54.24
2022-12-18T11:01:13.004Z,54.58
2022-12-18T11:03:41.426Z,53.30
2022-12-18T11:06:20.205Z,55.16
2022-12-18T11:09:01.923Z,55.98
2022-12-18T11:11:30.115Z,54.81
2022-12-18T11:14:05.603Z,54.93
2022-12-18T11:17:03.046Z,55.75
2022-12-18T11:19:42.051Z,55.45
2022-12-18T11:22:25.413Z,56.03
2022-12-18T11:25:29.985Z,54.21
2022-12-18T11:27:56.447Z,53.71
2022-12-18T11:30:29.332Z,56.50
2022-12-18T11:33:26.378Z,54.81
2022-12-18T11:35:55.059Z,54.40
2022-12-18T11:38:42.513Z,52.63
2022-12-18T11:41:49.266Z,52.01
2022-12-18T11:44:22.403Z,51.16
2022-12-18T11:47:01.902Z,50.11
2022-12-18T11:49:36.243Z,51.34
2022-12-18T11:52:25.387Z,51.85
2022-12-18T11:54:54.266Z,52.12
2022-12-18T11:57:42.327Z,49.32
2022-12-18T12:00:20.667Z,49.73
2022-12-18T12:03:10.639Z,49.31
2022-12-18T12:05:56.159Z,50.79
2022-12-18T12:08:35.774Z,49.80
2022-12-18T12:11:21.190Z,48.39
2022-12-18T12:14:17.711Z,48.94
2022-12-18T12:17:00.594Z,48.52
2022-12-18T12:20:09.728Z,48.16
2022-12-18T12:22:51.213Z,47.84
2022-12-18T12:25:27.928Z,47.77
2022-12-18T12:28:04.380Z,47.73
2022-12-18T12:30:34.876Z,46.79
2022-12-18T12:33:27.238Z,46.00
2022-12-18T12:36:27.307Z,46.67
2022-12-18T12:38:59.216Z,46.90
2022-12-18T12:41:47.733Z,47.27
2022-12-18T12:44:18.272Z,46.28
2022-12-18T12:46:46.306Z,46.01
2022-12-18T12:49:16.536Z,46.19
2022-12-18T12:51:57.981Z,47.23
2022-12-18T12:54:25.925Z,47.97
2022-12-18T12:57:04.979Z,47.53
2022-12-18T12:59:39.507Z,46.85
2022-12-18T13:02:33.578Z,46.67
2022-12-18T13:05:24.565Z,48.23
2022-12-18T13:08:00.416Z,47.00
2022-12-18T13:10:33.469Z,47.33
2022-12-18T13:13:11.097Z,48.16
2022-12-18T13:15:46.233Z,47.16
2022-12-18T13:18:21.619Z,47.19
2022-12-18T13:20:58.507Z,46.84
2022-12-18T13:23:34.190Z,47.01
2022-12-18T13:26:28.877Z,47.35
2022-12-18T13:28:57.860Z,47.50
2022-12-18T13:31:40.704Z,46.86
2022-12-18T13:34:26.869Z,46.99
2022-12-18T13:36:56.561Z,47.82
2022-12-18T13:39:30.301Z,48.74
2022-12-18T13:42:06.971Z,49.19
2022-12-18T13:44:41.418Z,49.92
2022-12-18T13:47:38.663Z,50.36
2022-12-18T13:50:29.855Z,50.81
2022-12-18T13:53:04.113Z,51.33
2022-12-18T13:55:31.455Z,51.97
2022-12-18T13:58:08.135Z,52.14
2022-12-18T14:00:35.996Z,52.67
2022-12-18T14:03:21.737Z,52.83
2022-12-18T14:06:15.705Z,53.19
2022-12-18T14:08:45.293Z,53.54
2022-12-18T14:11:23.423Z,54.31
2022-12-18T14:13:53.083Z,54.52
2022-12-18T14:16:20.902Z,54.38
2022-12-18T14:18:56.529Z,54.21
2022-12-18T14:21:30.427Z,54.36
2022-12-18T14:24:10.185Z,54.77
2022-12-18T14:26:37.776Z,55.06
2022-12-18T14:29:30.404Z,55.15
2022-12-18T14:32:19.245Z,55.10
2022-12-18T14:34:47.048Z,55.38
2022-12-18T14:37:16.212Z,55.49
2022-12-18T14:40:01.274Z,55.52
2022-12-18T14:42:30.954Z,55.80
2022-12-18T14:45:41.754Z,56.18
2022-12-18T14:48:23.657Z,56.73
2022-12-18T14:50:59.996Z,56.78
2022-12-18T14:53:52.409Z,56.66
2022-12-18T14:56:24.855Z,56.83
2022-12-18T14:58:57.643Z,56.99
2022-12-18T15:01:33.620Z,57.09
2022-12-18T15:04:01.608Z,57.33
2022-12-18T15:06:34.149Z,57.53
2022-12-18T15:09:04.104Z,57.60
2022-12-18T15:11:37.473Z,57.70
2022-12-18T15:14:24.963Z,58.06
2022-12-18T15:16:54.554Z,58.42
2022-12-18T15:19:52.064Z,58.56
2022-12-18T15:22:27.853Z,58.44
2022-12-18T15:24:56.263Z,58.37
2022-12-18T15:27:31.137Z,58.42
2022-12-18T15:30:07.737Z,58.21
2022-12-18T15:32:35.840Z,58.44
2022-12-18T15:35:12.464Z,58.56
2022-12-18T15:37:43.518Z,58.76
2022-12-18T15:40:19.197Z,58.93
2022-12-18T15:43:06.409Z,59.15
2022-12-18T15:45:34.047Z,59.24
2022-12-18T15:48:08.119Z,59.35
2022-12-18T15:50:35.828Z,59.06
2022-12-18T15:53:03.149Z,59.61
2022-12-18T15:55:59.315Z,59.45
2022-12-18T15:58:28.607Z,59.31
2022-12-18T16:00:56.380Z,59.43
2022-12-18T16:03:24.024Z,59.49
2022-12-18T16:05:51.954Z,59.44
2022-12-18T16:08:19.323Z,59.35
2022-12-18T16:10:47.031Z,59.47
2022-12-18T16:13:16.858Z,59.55
2022-12-18T16:15:44.289Z,59.78
2022-12-18T16:18:11.962Z,59.67
2022-12-18T16:20:39.419Z,59.92
2022-12-18T16:23:06.776Z,60.13
2022-12-18T16:25:34.778Z,60.23
2022-12-18T16:28:02.266Z,60.44
2022-12-18T16:30:35.442Z,60.57
2022-12-18T16:33:07.444Z,60.69
2022-12-18T16:35:35.268Z,60.59
2022-12-18T16:38:02.617Z,60.53
2022-12-18T16:40:31.423Z,60.74
2022-12-18T16:42:58.755Z,60.66
2022-12-18T16:45:34.013Z,60.76
2022-12-18T16:48:01.770Z,60.67
2022-12-18T16:50:29.075Z,60.33
2022-12-18T16:52:56.385Z,60.59
2022-12-18T16:55:24.033Z,60.77
2022-12-18T16:57:51.503Z,61.00
2022-12-18T17:00:18.948Z,61.07
2022-12-18T17:02:46.987Z,61.20
2022-12-18T17:05:14.598Z,61.30
2022-12-18T17:07:41.907Z,61.35
2022-12-18T17:10:10.110Z,61.63
2022-12-18T17:12:37.464Z,61.64
2022-12-18T17:15:05.260Z,61.40
2022-12-18T17:17:32.924Z,61.51
2022-12-18T17:20:00.820Z,61.61
2022-12-18T17:22:28.150Z,61.57
2022-12-18T17:24:55.759Z,61.69
2022-12-18T17:27:23.220Z,61.58
2022-12-18T17:29:50.570Z,61.74
2022-12-18T17:32:18.353Z,61.63
2022-12-18T17:34:45.722Z,61.74
2022-12-18T17:37:13.108Z,61.97
2022-12-18T17:39:40.725Z,62.01
2022-12-18T17:42:10.637Z,61.89
2022-12-18T17:44:43.326Z,61.72
2022-12-18T17:47:12.219Z,62.01
2022-12-18T17:49:39.652Z,62.44
2022-12-18T17:52:08.070Z,62.23
2022-12-18T17:54:39.364Z,62.39
2022-12-18T17:57:06.708Z,62.37
2022-12-18T17:59:34.414Z,62.41
2022-12-18T18:02:01.813Z,62.50
2022-12-18T18:04:30.482Z,62.49
2022-12-18T18:06:57.937Z,62.32
2022-12-18T18:09:25.242Z,62.20
2022-12-18T18:12:11.494Z,61.94
2022-12-18T18:14:38.928Z,61.73
2022-12-18T18:17:07.064Z,62.21
2022-12-18T18:19:34.459Z,62.21
2022-12-18T18:22:02.977Z,62.45
2022-12-18T18:24:31.241Z,61.81
2022-12-18T18:27:01.404Z,61.60
2022-12-18T18:29:30.511Z,61.99
2022-12-18T18:31:58.656Z,62.32
2022-12-18T18:34:28.144Z,62.10
2022-12-18T18:36:55.544Z,62.11
2022-12-18T18:39:23.156Z,62.35
2022-12-18T18:41:50.562Z,62.24
2022-12-18T18:44:18.495Z,62.06
2022-12-18T18:46:46.206Z,61.79
2022-12-18T18:49:14.308Z,61.96
2022-12-18T18:51:42.006Z,62.39
2022-12-18T18:54:09.865Z,62.21
2022-12-18T18:57:04.124Z,62.25
2022-12-18T18:59:31.470Z,62.20
2022-12-18T19:02:00.754Z,62.33
2022-12-18T19:04:33.439Z,61.79
2022-12-18T19:07:01.008Z,61.64
2022-12-18T19:09:28.604Z,61.88
2022-12-18T19:12:15.253Z,61.80
2022-12-18T19:14:43.048Z,61.67
2022-12-18T19:17:10.722Z,61.50
2022-12-18T19:19:38.395Z,61.83
2022-12-18T19:22:06.828Z,61.28
2022-12-18T19:24:34.556Z,61.22
2022-12-18T19:27:01.938Z,61.64
2022-12-18T19:29:29.416Z,61.73
2022-12-18T19:31:57.051Z,61.58
2022-12-18T19:34:24.465Z,61.58
2022-12-18T19:36:56.476Z,61.78
2022-12-18T19:39:27.000Z,61.84
2022-12-18T19:41:54.622Z,62.09
2022-12-18T19:44:22.201Z,62.28
2022-12-18T19:46:50.397Z,61.98
2022-12-18T19:49:18.296Z,62.33
2022-12-18T19:51:45.828Z,62.42
2022-12-18T19:54:17.076Z,62.63
2022-12-18T19:56:45.337Z,62.69
2022-12-18T19:59:12.724Z,62.51
2022-12-18T20:01:40.542Z,62.62
2022-12-18T20:04:08.493Z,62.55
2022-12-18T20:06:49.732Z,62.80
2022-12-18T20:09:17.483Z,62.86
2022-12-18T20:11:45.316Z,62.64
2022-12-18T20:14:13.157Z,62.77
2022-12-18T20:16:40.965Z,62.43
2022-12-18T20:19:08.779Z,62.18
2022-12-18T20:21:36.992Z,62.06
2022-12-18T20:24:04.829Z,62.09
2022-12-18T20:26:32.136Z,62.42
2022-12-18T20:28:59.555Z,62.55
2022-12-18T20:31:27.335Z,61.77
2022-12-18T20:33:59.638Z,62.16
2022-12-18T20:36:29.539Z,61.50
2022-12-18T20:39:00.493Z,61.72
2022-12-18T20:41:37.205Z,61.85
2022-12-18T20:44:06.165Z,62.58
2022-12-18T20:46:38.098Z,62.39
2022-12-18T20:49:05.463Z,62.59
2022-12-18T20:51:33.489Z,62.17
2022-12-18T20:54:01.158Z,61.94
2022-12-18T20:56:30.719Z,61.66
2022-12-18T20:58:58.802Z,62.60
2022-12-18T21:01:27.794Z,62.72
2022-12-18T21:03:55.247Z,62.85
2022-12-18T21:06:23.241Z,62.44
2022-12-18T21:08:51.076Z,62.69
2022-12-18T21:11:40.173Z,62.63
2022-12-18T21:14:22.014Z,61.87
2022-12-18T21:16:49.545Z,61.92
2022-12-18T21:19:18.707Z,62.24
2022-12-18T21:21:46.130Z,61.88
2022-12-18T21:24:13.675Z,61.34
2022-12-18T21:26:46.032Z,61.55
2022-12-18T21:29:19.370Z,61.69
2022-12-18T21:31:47.412Z,62.27
2022-12-18T21:34:22.566Z,61.17
2022-12-18T21:36:50.223Z,61.69
2022-12-18T21:39:17.710Z,61.78
2022-12-18T21:42:05.985Z,61.33
2022-12-18T21:44:37.315Z,61.70
2022-12-18T21:47:22.757Z,61.76
2022-12-18T21:49:52.641Z,61.17
2022-12-18T21:52:26.238Z,60.72
2022-12-18T21:55:07.978Z,60.97
2022-12-18T21:57:39.757Z,61.58
2022-12-18T22:00:08.146Z,61.62
2022-12-18T22:02:39.521Z,60.52
2022-12-18T22:05:07.926Z,60.90
2022-12-18T22:07:35.402Z,61.35
2022-12-18T22:10:02.739Z,61.73
2022-12-18T22:12:43.118Z,62.00
2022-12-18T22:15:11.449Z,62.06
2022-12-18T22:17:40.800Z,61.00
2022-12-18T22:20:09.353Z,61.85
2022-12-18T22:22:36.676Z,61.37
2022-12-18T22:25:04.730Z,62.11
2022-12-18T22:27:32.074Z,61.96
2022-12-18T22:30:05.594Z,58.59
2022-12-18T22:32:33.701Z,61.89
2022-12-18T22:35:06.283Z,62.12
2022-12-18T22:37:37.074Z,61.45
2022-12-18T22:40:06.105Z,62.57
2022-12-18T22:42:34.757Z,62.53
2022-12-18T22:45:02.356Z,63.05
2022-12-18T22:47:30.935Z,62.36
2022-12-18T22:49:58.521Z,62.81
2022-12-18T22:52:26.235Z,62.15
2022-12-18T22:54:54.201Z,61.64
2022-12-18T22:57:22.395Z,60.47
2022-12-18T22:59:50.588Z,62.18
2022-12-18T23:02:18.930Z,61.39
2022-12-18T23:04:47.752Z,60.84
2022-12-18T23:07:16.340Z,62.05
2022-12-18T23:09:44.156Z,62.25
2022-12-18T23:12:19.280Z,62.02
2022-12-18T23:14:47.345Z,62.07
2022-12-18T23:17:14.730Z,59.65
2022-12-18T23:19:48.667Z,61.62
2022-12-18T23:22:17.218Z,61.84
2022-12-18T23:24:44.589Z,61.50
2022-12-18T23:27:12.371Z,61.31
2022-12-18T23:29:40.505Z,61.41
2022-12-18T23:32:07.970Z,61.64
2022-12-18T23:34:35.438Z,59.17
2022-12-18T23:37:03.766Z,61.14
2022-12-18T23:39:31.377Z,61.44
2022-12-18T23:41:58.757Z,60.69
2022-12-18T23:44:26.441Z,61.65
2022-12-18T23:46:53.826Z,61.74
2022-12-18T23:49:21.168Z,60.26
2022-12-18T23:51:49.080Z,60.37
2022-12-18T23:54:16.400Z,61.49
2022-12-18T23:56:43.765Z,61.42
2022-12-18T23:59:11.387Z,62.00
