createdAt,value
2019-06-20T00:01:29.135Z,21.90
2019-06-20T00:03:58.169Z,21.80
2019-06-20T00:06:26.881Z,22.10
2019-06-20T00:08:55.652Z,22.30
2019-06-20T00:11:24.496Z,22.40
2019-06-20T00:13:53.331Z,22.10
2019-06-20T00:16:23.142Z,22.10
2019-06-20T00:18:51.913Z,22.30
2019-06-20T00:21:20.704Z,22.50
2019-06-20T00:23:49.428Z,22.70
2019-06-20T00:26:18.226Z,22.70
2019-06-20T00:28:47.014Z,22.60
2019-06-20T00:31:18.620Z,22.70
2019-06-20T00:33:47.341Z,22.60
2019-06-20T00:36:16.163Z,22.60
2019-06-20T00:38:45.207Z,22.50
2019-06-20T00:41:14.014Z,22.60
2019-06-20T00:43:43.076Z,22.40
2019-06-20T00:46:11.961Z,22.50
2019-06-20T00:48:41.973Z,22.40
2019-06-20T00:51:10.874Z,22.50
2019-06-20T00:53:39.773Z,22.60
2019-06-20T00:56:08.933Z,22.60
2019-06-20T00:58:37.783Z,22.60
2019-06-20T01:01:06.787Z,22.70
2019-06-20T01:03:35.848Z,22.80
2019-06-20T01:06:04.666Z,22.80
2019-06-20T01:08:33.436Z,22.80
2019-06-20T01:11:06.418Z,22.50
2019-06-20T01:13:35.112Z,22.30
2019-06-20T01:16:05.446Z,22.10
2019-06-20T01:18:34.430Z,22.20
2019-06-20T01:21:03.250Z,22.30
2019-06-20T01:23:32.627Z,22.50
2019-06-20T01:26:01.965Z,22.60
2019-06-20T01:28:30.760Z,22.60
2019-06-20T01:31:01.117Z,22.70
2019-06-20T01:33:29.875Z,22.70
2019-06-20T01:35:58.744Z,22.70
2019-06-20T01:38:27.933Z,22.60
2019-06-20T01:40:56.672Z,22.60
2019-06-20T01:43:25.808Z,22.60
2019-06-20T01:45:54.704Z,22.60
2019-06-20T01:48:23.488Z,22.50
2019-06-20T01:50:52.374Z,22.50
2019-06-20T01:53:22.344Z,22.60
2019-06-20T01:55:51.640Z,22.50
2019-06-20T01:58:20.450Z,22.50
2019-06-20T02:00:51.239Z,22.50
2019-06-20T02:03:21.121Z,22.40
2019-06-20T02:05:49.892Z,22.40
2019-06-20T02:08:18.798Z,22.40
2019-06-20T02:10:47.689Z,22.50
2019-06-20T02:13:16.439Z,22.50
2019-06-20T02:15:45.409Z,22.50
2019-06-20T02:18:14.176Z,22.50
2019-06-20T02:20:49.284Z,22.40
2019-06-20T02:23:20.194Z,22.40
2019-06-20T02:25:49.525Z,22.40
2019-06-20T02:28:18.384Z,22.30
2019-06-20T02:30:47.548Z,22.30
2019-06-20T02:33:16.332Z,22.20
2019-06-20T02:35:45.263Z,22.30
2019-06-20T02:38:14.179Z,22.30
2019-06-20T02:40:43.079Z,22.30
2019-06-20T02:43:11.869Z,22.40
2019-06-20T02:45:41.184Z,22.40
2019-06-20T02:48:10.218Z,22.40
2019-06-20T02:50:39.178Z,22.40
2019-06-20T02:53:08.148Z,22.30
2019-06-20T02:55:36.929Z,22.30
2019-06-20T02:58:05.909Z,22.40
2019-06-20T03:00:57.606Z,22.40
2019-06-20T03:03:27.662Z,22.40
2019-06-20T03:05:57.229Z,22.40
2019-06-20T03:08:26.841Z,22.40
2019-06-20T03:10:56.021Z,22.30
2019-06-20T03:13:27.622Z,22.20
2019-06-20T03:15:56.537Z,22.20
2019-06-20T03:18:26.257Z,22.30
2019-06-20T03:20:55.065Z,22.40
2019-06-20T03:23:25.376Z,22.50
2019-06-20T03:25:54.163Z,22.40
2019-06-20T03:28:22.978Z,22.40
2019-06-20T03:30:52.215Z,22.30
2019-06-20T03:33:22.838Z,22.40
2019-06-20T03:35:51.890Z,22.30
2019-06-20T03:38:20.661Z,22.30
2019-06-20T03:40:49.951Z,22.40
2019-06-20T03:43:18.868Z,22.40
2019-06-20T03:45:47.663Z,22.20
2019-06-20T03:48:16.515Z,21.90
2019-06-20T03:50:45.343Z,22.10
2019-06-20T03:53:14.183Z,22.40
2019-06-20T03:55:43.234Z,22.50
2019-06-20T03:58:12.441Z,22.60
2019-06-20T04:00:41.665Z,22.70
2019-06-20T04:03:13.556Z,22.70
2019-06-20T04:05:42.386Z,22.70
2019-06-20T04:08:11.279Z,22.70
2019-06-20T04:10:40.119Z,22.60
2019-06-20T04:13:08.888Z,22.60
2019-06-20T04:15:37.721Z,22.70
2019-06-20T04:18:06.509Z,22.70
2019-06-20T04:20:35.537Z,22.60
2019-06-20T04:23:04.673Z,22.70
2019-06-20T04:25:33.708Z,22.70
2019-06-20T04:28:02.587Z,22.70
2019-06-20T04:30:31.445Z,22.70
2019-06-20T04:33:00.507Z,22.70
2019-06-20T04:35:29.259Z,22.70
2019-06-20T04:37:58.017Z,22.70
2019-06-20T04:40:27.305Z,22.70
2019-06-20T04:42:56.114Z,22.70
2019-06-20T04:45:43.049Z,22.70
2019-06-20T04:48:11.898Z,22.80
2019-06-20T04:50:40.612Z,22.70
2019-06-20T04:53:10.105Z,22.80
2019-06-20T04:55:38.952Z,22.90
2019-06-20T04:58:08.111Z,22.90
2019-06-20T05:00:37.331Z,22.90
2019-06-20T05:03:06.067Z,22.90
2019-06-20T05:05:35.073Z,23.00
2019-06-20T05:08:03.940Z,23.00
2019-06-20T05:10:32.950Z,23.10
2019-06-20T05:13:01.801Z,23.20
2019-06-20T05:15:48.074Z,23.30
2019-06-20T05:18:05.605Z,23.40
2019-06-20T05:20:34.789Z,23.50
2019-06-20T05:23:06.514Z,23.70
2019-06-20T05:25:35.153Z,23.80
2019-06-20T05:28:03.938Z,23.80
2019-06-20T05:30:32.941Z,23.60
2019-06-20T05:33:01.760Z,23.70
2019-06-20T05:35:30.738Z,23.70
2019-06-20T05:37:59.460Z,23.80
2019-06-20T05:40:29.767Z,24.00
2019-06-20T05:42:58.648Z,24.00
2019-06-20T05:45:27.466Z,24.20
2019-06-20T05:47:56.415Z,24.10
2019-06-20T05:50:25.228Z,24.20
2019-06-20T05:52:54.313Z,24.10
2019-06-20T05:55:23.133Z,24.20
2019-06-20T05:57:51.906Z,24.30
2019-06-20T06:00:22.267Z,24.30
2019-06-20T06:02:51.450Z,24.40
2019-06-20T06:05:20.300Z,24.40
2019-06-20T06:07:49.146Z,24.40
2019-06-20T06:10:18.686Z,24.50
2019-06-20T06:12:47.686Z,24.60
2019-06-20T06:15:17.775Z,24.50
2019-06-20T06:17:46.693Z,24.50
2019-06-20T06:20:16.658Z,24.50
2019-06-20T06:22:45.530Z,24.50
2019-06-20T06:25:14.654Z,24.50
2019-06-20T06:27:43.703Z,24.50
2019-06-20T06:30:17.174Z,24.70
2019-06-20T06:32:45.993Z,24.80
2019-06-20T06:35:15.286Z,24.90
2019-06-20T06:37:44.280Z,24.80
2019-06-20T06:40:14.253Z,24.80
2019-06-20T06:42:42.991Z,24.80
2019-06-20T06:45:12.748Z,24.80
2019-06-20T06:47:41.641Z,24.90
2019-06-20T06:50:12.410Z,25.10
2019-06-20T06:52:41.430Z,25.20
2019-06-20T06:55:11.182Z,25.30
2019-06-20T06:57:41.165Z,25.50
2019-06-20T07:00:17.187Z,25.50
2019-06-20T07:02:46.092Z,25.30
2019-06-20T07:05:15.561Z,25.40
2019-06-20T07:07:44.333Z,25.50
2019-06-20T07:10:13.662Z,25.30
2019-06-20T07:12:42.933Z,25.50
2019-06-20T07:15:12.489Z,25.70
2019-06-20T07:17:41.403Z,25.80
2019-06-20T07:20:10.880Z,26.00
2019-06-20T07:22:39.768Z,26.00
2019-06-20T07:25:11.133Z,26.30
2019-06-20T07:27:40.004Z,26.30
2019-06-20T07:30:10.668Z,26.50
2019-06-20T07:32:39.493Z,26.60
2019-06-20T07:35:08.891Z,26.80
2019-06-20T07:37:37.794Z,26.90
2019-06-20T07:40:07.185Z,27.00
2019-06-20T07:42:36.000Z,26.70
2019-06-20T07:45:06.205Z,26.80
2019-06-20T07:47:35.427Z,26.60
2019-06-20T07:50:05.250Z,27.00
2019-06-20T07:52:34.268Z,27.00
2019-06-20T07:55:04.415Z,27.00
2019-06-20T07:57:33.342Z,27.30
2019-06-20T08:00:02.770Z,27.20
2019-06-20T08:02:31.945Z,27.60
2019-06-20T08:05:00.982Z,27.80
2019-06-20T08:07:29.744Z,28.20
2019-06-20T08:09:58.584Z,27.80
2019-06-20T08:12:27.490Z,27.10
2019-06-20T08:14:58.308Z,27.20
2019-06-20T08:17:35.403Z,27.10
2019-06-20T08:19:58.530Z,27.30
2019-06-20T08:22:27.971Z,27.30
2019-06-20T08:24:56.968Z,27.00
2019-06-20T08:27:44.306Z,26.30
2019-06-20T08:30:13.959Z,26.20
2019-06-20T08:32:44.421Z,26.10
2019-06-20T08:35:13.938Z,26.40
2019-06-20T08:37:43.910Z,26.90
2019-06-20T08:40:12.789Z,27.10
2019-06-20T08:42:41.884Z,26.00
2019-06-20T08:45:10.990Z,25.40
2019-06-20T08:47:40.179Z,25.60
2019-06-20T08:50:10.426Z,25.80
2019-06-20T08:52:40.916Z,25.30
2019-06-20T08:55:10.416Z,24.20
2019-06-20T08:57:39.218Z,24.40
2019-06-20T09:00:11.242Z,25.10
2019-06-20T09:02:40.115Z,25.50
2019-06-20T09:05:09.918Z,25.60
2019-06-20T09:07:41.717Z,25.90
2019-06-20T09:10:10.225Z,26.20
2019-06-20T09:12:45.637Z,26.40
2019-06-20T09:15:15.180Z,26.90
2019-06-20T09:17:44.486Z,27.10
2019-06-20T09:20:19.828Z,26.00
2019-06-20T09:22:47.183Z,24.80
2019-06-20T09:25:16.537Z,25.50
2019-06-20T09:27:45.593Z,25.90
2019-06-20T09:30:14.779Z,24.60
2019-06-20T09:32:43.867Z,25.30
2019-06-20T09:35:13.018Z,25.50
2019-06-20T09:37:42.083Z,24.80
2019-06-20T09:40:11.518Z,25.50
2019-06-20T09:42:40.381Z,26.00
2019-06-20T09:45:09.507Z,26.70
2019-06-20T09:47:38.429Z,27.50
2019-06-20T09:50:08.066Z,27.70
2019-06-20T09:52:38.064Z,28.00
2019-06-20T09:55:10.119Z,27.90
2019-06-20T09:57:39.190Z,27.70
2019-06-20T10:00:11.064Z,27.80
2019-06-20T10:02:40.477Z,27.90
2019-06-20T10:05:11.621Z,28.20
2019-06-20T10:07:40.808Z,28.80
2019-06-20T10:10:10.183Z,28.10
2019-06-20T10:12:39.166Z,28.80
2019-06-20T10:15:16.785Z,29.30
2019-06-20T10:17:45.715Z,29.50
2019-06-20T10:20:16.048Z,29.80
2019-06-20T10:22:45.864Z,28.80
2019-06-20T10:25:16.269Z,28.10
2019-06-20T10:27:46.626Z,27.10
2019-06-20T10:30:16.364Z,27.30
2019-06-20T10:32:45.615Z,28.20
2019-06-20T10:35:15.913Z,28.90
2019-06-20T10:37:45.578Z,29.20
2019-06-20T10:40:15.646Z,28.00
2019-06-20T10:42:46.090Z,27.80
2019-06-20T10:45:16.063Z,28.40
2019-06-20T10:47:46.883Z,28.70
2019-06-20T10:50:16.744Z,28.30
2019-06-20T10:52:45.733Z,28.60
2019-06-20T10:55:15.028Z,28.60
2019-06-20T10:57:44.532Z,28.60
2019-06-20T11:00:26.836Z,28.40
2019-06-20T11:02:45.012Z,28.40
2019-06-20T11:05:14.399Z,28.20
2019-06-20T11:07:43.839Z,28.40
2019-06-20T11:10:13.569Z,27.40
2019-06-20T11:12:47.897Z,27.60
2019-06-20T11:15:14.305Z,27.30
2019-06-20T11:17:44.157Z,27.90
2019-06-20T11:20:14.382Z,28.40
2019-06-20T11:22:43.331Z,28.80
2019-06-20T11:25:12.820Z,28.70
2019-06-20T11:27:42.708Z,29.10
2019-06-20T11:30:13.357Z,29.30
2019-06-20T11:32:43.480Z,29.80
2019-06-20T11:35:13.657Z,29.30
2019-06-20T11:37:42.442Z,29.50
2019-06-20T11:40:12.076Z,29.80
2019-06-20T11:42:41.990Z,28.50
2019-06-20T11:45:11.509Z,29.00
2019-06-20T11:47:40.695Z,29.30
2019-06-20T11:50:10.048Z,27.90
2019-06-20T11:52:43.573Z,28.30
2019-06-20T11:55:09.742Z,28.10
2019-06-20T11:57:38.490Z,28.60
2019-06-20T12:00:08.023Z,28.80
2019-06-20T12:02:37.036Z,28.50
2019-06-20T12:05:06.654Z,26.90
2019-06-20T12:07:35.410Z,27.00
2019-06-20T12:10:04.829Z,27.00
2019-06-20T12:12:33.567Z,28.20
2019-06-20T12:15:02.333Z,28.00
2019-06-20T12:17:32.116Z,28.80
2019-06-20T12:20:01.202Z,29.20
2019-06-20T12:22:30.299Z,28.60
2019-06-20T12:24:59.560Z,28.10
2019-06-20T12:27:28.289Z,28.30
2019-06-20T12:29:57.109Z,28.20
2019-06-20T12:32:26.858Z,29.00
2019-06-20T12:34:56.082Z,29.60
2019-06-20T12:37:25.264Z,29.80
2019-06-20T12:39:54.376Z,30.30
2019-06-20T12:42:24.556Z,29.70
2019-06-20T12:44:53.286Z,30.60
2019-06-20T12:47:21.995Z,31.20
2019-06-20T12:49:51.100Z,31.40
2019-06-20T12:52:19.919Z,31.20
2019-06-20T12:54:50.907Z,31.50
2019-06-20T12:57:19.994Z,31.70
2019-06-20T12:59:48.814Z,31.60
2019-06-20T13:02:18.041Z,32.20
2019-06-20T13:04:46.912Z,31.30
2019-06-20T13:07:15.981Z,30.90
2019-06-20T13:09:46.274Z,31.40
2019-06-20T13:12:15.625Z,31.10
2019-06-20T13:14:45.651Z,31.30
2019-06-20T13:17:14.757Z,31.50
2019-06-20T13:19:44.380Z,31.00
2019-06-20T13:22:13.246Z,30.20
2019-06-20T13:24:42.765Z,30.60
2019-06-20T13:27:11.890Z,30.80
2019-06-20T13:29:40.918Z,30.30
2019-06-20T13:32:09.750Z,29.50
2019-06-20T13:34:39.870Z,29.80
2019-06-20T13:37:13.741Z,28.90
2019-06-20T13:39:43.314Z,29.30
2019-06-20T13:42:12.092Z,30.00
2019-06-20T13:44:42.563Z,30.60
2019-06-20T13:47:11.837Z,29.80
2019-06-20T13:49:41.491Z,30.50
2019-06-20T13:52:10.519Z,29.90
2019-06-20T13:54:39.622Z,29.90
2019-06-20T13:57:09.776Z,30.50
2019-06-20T13:59:38.674Z,31.10
2019-06-20T14:02:07.749Z,31.10
2019-06-20T14:04:36.533Z,31.00
2019-06-20T14:07:05.802Z,30.40
2019-06-20T14:09:34.787Z,31.00
2019-06-20T14:12:03.918Z,31.30
2019-06-20T14:14:32.951Z,31.10
2019-06-20T14:17:02.181Z,30.50
2019-06-20T14:19:31.111Z,30.30
2019-06-20T14:22:00.494Z,30.00
2019-06-20T14:24:29.338Z,29.30
2019-06-20T14:26:58.470Z,29.80
2019-06-20T14:29:27.536Z,30.30
2019-06-20T14:31:56.279Z,30.30
2019-06-20T14:34:25.052Z,30.60
2019-06-20T14:36:54.051Z,31.20
2019-06-20T14:39:22.892Z,31.50
2019-06-20T14:41:51.656Z,31.50
2019-06-20T14:44:20.719Z,31.60
2019-06-20T14:46:50.047Z,32.10
2019-06-20T14:49:19.235Z,32.30
2019-06-20T14:51:48.535Z,32.70
2019-06-20T14:54:19.659Z,32.70
2019-06-20T14:56:51.941Z,32.10
2019-06-20T14:59:20.853Z,31.70
2019-06-20T15:01:50.605Z,31.80
2019-06-20T15:04:19.754Z,31.50
2019-06-20T15:06:50.240Z,32.00
2019-06-20T15:09:20.319Z,32.40
2019-06-20T15:11:49.736Z,31.70
2019-06-20T15:14:19.709Z,31.10
2019-06-20T15:16:49.477Z,31.00
2019-06-20T15:19:18.352Z,30.90
2019-06-20T15:21:48.516Z,29.70
2019-06-20T15:24:17.737Z,30.50
2019-06-20T15:26:47.617Z,30.90
2019-06-20T15:29:17.381Z,31.10
2019-06-20T15:31:47.655Z,30.30
2019-06-20T15:34:17.476Z,30.40
2019-06-20T15:36:46.788Z,29.30
2019-06-20T15:39:16.993Z,30.40
2019-06-20T15:41:48.162Z,30.60
2019-06-20T15:44:16.610Z,30.70
2019-06-20T15:46:45.451Z,30.30
2019-06-20T15:49:16.306Z,30.50
2019-06-20T15:51:45.373Z,30.40
2019-06-20T15:54:14.112Z,30.30
2019-06-20T15:56:43.253Z,29.80
2019-06-20T15:59:12.142Z,28.80
2019-06-20T16:01:41.263Z,29.10
2019-06-20T16:04:13.325Z,29.50
2019-06-20T16:06:42.258Z,29.90
2019-06-20T16:09:11.914Z,29.40
2019-06-20T16:11:40.728Z,29.60
2019-06-20T16:14:09.882Z,29.30
2019-06-20T16:16:39.212Z,29.50
2019-06-20T16:19:07.982Z,29.30
2019-06-20T16:21:37.207Z,29.10
2019-06-20T16:24:06.317Z,28.70
2019-06-20T16:26:36.373Z,28.60
2019-06-20T16:29:05.530Z,28.00
2019-06-20T16:31:34.815Z,27.90
2019-06-20T16:34:03.592Z,28.00
2019-06-20T16:36:32.408Z,28.10
2019-06-20T16:39:01.738Z,28.00
2019-06-20T16:41:30.497Z,28.00
2019-06-20T16:43:59.464Z,27.90
2019-06-20T16:46:28.293Z,27.70
2019-06-20T16:48:57.102Z,27.50
2019-06-20T16:51:26.108Z,27.60
2019-06-20T16:53:56.057Z,27.70
2019-06-20T16:56:24.981Z,27.50
2019-06-20T16:58:53.744Z,27.50
2019-06-20T17:01:22.793Z,27.30
2019-06-20T17:03:52.035Z,27.20
2019-06-20T17:06:20.799Z,27.30
2019-06-20T17:08:49.532Z,27.30
2019-06-20T17:11:18.319Z,27.00
2019-06-20T17:13:47.099Z,26.70
2019-06-20T17:16:16.159Z,26.60
2019-06-20T17:18:44.919Z,26.50
2019-06-20T17:21:13.793Z,26.60
2019-06-20T17:23:42.974Z,26.80
2019-06-20T17:26:12.031Z,27.00
2019-06-20T17:28:40.914Z,27.00
2019-06-20T17:31:09.712Z,27.10
2019-06-20T17:33:39.078Z,27.10
2019-06-20T17:36:17.898Z,26.80
2019-06-20T17:38:38.867Z,26.60
2019-06-20T17:41:07.749Z,26.50
2019-06-20T17:43:36.624Z,26.50
2019-06-20T17:46:05.623Z,26.50
2019-06-20T17:48:34.489Z,26.50
2019-06-20T17:51:03.269Z,26.50
2019-06-20T17:53:32.260Z,26.40
2019-06-20T17:56:01.548Z,26.30
2019-06-20T17:58:30.268Z,26.20
2019-06-20T18:00:59.285Z,26.00
2019-06-20T18:03:28.853Z,25.70
2019-06-20T18:06:01.718Z,25.50
2019-06-20T18:08:30.527Z,25.50
2019-06-20T18:10:59.629Z,25.40
2019-06-20T18:13:28.542Z,25.20
2019-06-20T18:15:57.881Z,24.50
2019-06-20T18:18:26.736Z,24.30
2019-06-20T18:20:55.829Z,24.20
2019-06-20T18:23:24.636Z,24.00
2019-06-20T18:25:53.469Z,23.60
2019-06-20T18:28:22.490Z,23.60
2019-06-20T18:30:51.542Z,23.50
2019-06-20T18:33:22.296Z,23.60
2019-06-20T18:35:51.175Z,23.20
2019-06-20T18:38:19.986Z,22.80
2019-06-20T18:40:49.021Z,22.60
2019-06-20T18:43:17.838Z,22.70
2019-06-20T18:45:46.689Z,22.70
2019-06-20T18:48:15.427Z,22.60
2019-06-20T18:50:44.248Z,22.40
2019-06-20T18:53:13.040Z,22.50
2019-06-20T18:55:43.030Z,22.50
2019-06-20T18:58:14.552Z,22.30
2019-06-20T19:00:43.853Z,22.20
2019-06-20T19:03:13.083Z,21.90
2019-06-20T19:05:42.260Z,22.10
2019-06-20T19:08:11.063Z,22.30
2019-06-20T19:10:42.365Z,22.50
2019-06-20T19:13:13.077Z,22.60
2019-06-20T19:15:42.409Z,22.70
2019-06-20T19:18:11.536Z,22.70
2019-06-20T19:20:40.453Z,22.80
2019-06-20T19:23:09.202Z,22.80
2019-06-20T19:25:38.060Z,22.80
2019-06-20T19:28:06.854Z,22.80
2019-06-20T19:30:45.393Z,22.60
2019-06-20T19:33:14.114Z,22.50
2019-06-20T19:35:43.032Z,22.40
2019-06-20T19:38:12.142Z,22.40
2019-06-20T19:40:47.606Z,22.30
2019-06-20T19:43:19.925Z,22.30
2019-06-20T19:46:01.960Z,22.40
2019-06-20T19:48:21.330Z,22.40
2019-06-20T19:50:50.472Z,22.50
2019-06-20T19:53:19.550Z,22.60
2019-06-20T19:55:51.145Z,22.60
2019-06-20T19:58:20.003Z,22.70
2019-06-20T20:00:48.977Z,22.60
2019-06-20T20:03:17.988Z,22.60
2019-06-20T20:05:46.881Z,22.60
2019-06-20T20:08:16.187Z,22.60
2019-06-20T20:10:48.164Z,22.40
2019-06-20T20:13:17.546Z,22.30
2019-06-20T20:15:46.964Z,22.30
2019-06-20T20:18:16.665Z,22.30
2019-06-20T20:20:47.681Z,22.10
2019-06-20T20:23:17.994Z,22.00
2019-06-20T20:25:47.085Z,21.90
2019-06-20T20:28:16.142Z,21.90
2019-06-20T20:30:44.981Z,21.90
2019-06-20T20:33:14.362Z,21.90
2019-06-20T20:35:43.154Z,22.00
2019-06-20T20:38:11.899Z,22.00
2019-06-20T20:40:40.754Z,21.90
2019-06-20T20:43:11.147Z,21.80
2019-06-20T20:45:40.404Z,21.80
2019-06-20T20:48:09.589Z,21.80
2019-06-20T20:50:38.384Z,21.80
2019-06-20T20:53:08.071Z,21.80
2019-06-20T20:55:37.159Z,21.70
2019-06-20T20:58:05.957Z,21.60
2019-06-20T21:00:42.321Z,21.50
2019-06-20T21:03:11.162Z,21.50
2019-06-20T21:05:50.927Z,21.30
2019-06-20T21:08:14.630Z,21.00
2019-06-20T21:10:43.445Z,21.00
2019-06-20T21:13:12.702Z,21.10
2019-06-20T21:15:41.966Z,21.10
2019-06-20T21:18:10.782Z,21.10
2019-06-20T21:20:39.500Z,21.10
2019-06-20T21:23:08.237Z,21.10
2019-06-20T21:25:36.974Z,21.10
2019-06-20T21:28:05.758Z,21.10
2019-06-20T21:30:34.977Z,21.10
2019-06-20T21:33:03.807Z,21.10
2019-06-20T21:35:32.565Z,21.10
2019-06-20T21:38:01.298Z,21.10
2019-06-20T21:40:30.185Z,20.90
2019-06-20T21:42:58.905Z,20.80
2019-06-20T21:45:27.797Z,20.70
2019-06-20T21:47:56.931Z,20.60
2019-06-20T21:50:25.744Z,20.60
2019-06-20T21:52:54.513Z,20.60
2019-06-20T21:55:23.734Z,20.60
2019-06-20T21:57:52.533Z,20.60
2019-06-20T22:00:27.809Z,20.60
2019-06-20T22:02:56.550Z,20.70
2019-06-20T22:05:25.911Z,20.70
2019-06-20T22:07:54.660Z,20.70
2019-06-20T22:10:24.190Z,20.60
2019-06-20T22:12:53.346Z,20.60
2019-06-20T22:15:22.599Z,20.70
2019-06-20T22:17:51.474Z,20.70
2019-06-20T22:20:20.914Z,20.80
2019-06-20T22:22:49.940Z,20.80
2019-06-20T22:25:19.544Z,20.80
2019-06-20T22:27:49.232Z,20.90
2019-06-20T22:30:18.734Z,20.80
2019-06-20T22:32:47.493Z,20.80
2019-06-20T22:35:16.778Z,20.80
2019-06-20T22:37:45.824Z,20.70
2019-06-20T22:40:15.346Z,20.80
2019-06-20T22:42:44.213Z,20.70
2019-06-20T22:45:13.455Z,20.70
2019-06-20T22:47:42.253Z,20.50
2019-06-20T22:50:11.624Z,20.40
2019-06-20T22:52:40.537Z,20.40
2019-06-20T22:55:09.744Z,20.40
2019-06-20T22:57:38.469Z,20.40
2019-06-20T23:00:08.883Z,20.40
2019-06-20T23:02:37.656Z,20.50
2019-06-20T23:05:07.155Z,20.50
2019-06-20T23:07:36.541Z,20.60
2019-06-20T23:10:10.483Z,20.70
2019-06-20T23:12:36.557Z,20.70
2019-06-20T23:15:05.815Z,20.60
2019-06-20T23:17:34.693Z,20.60
2019-06-20T23:20:04.187Z,20.60
2019-06-20T23:22:32.965Z,20.60
2019-06-20T23:25:01.709Z,20.50
2019-06-20T23:27:30.955Z,20.50
2019-06-20T23:29:59.754Z,20.50
2019-06-20T23:32:28.917Z,20.50
2019-06-20T23:34:58.161Z,20.40
2019-06-20T23:37:26.914Z,20.40
2019-06-20T23:39:55.641Z,20.40
2019-06-20T23:42:24.717Z,20.40
2019-06-20T23:44:53.541Z,20.30
2019-06-20T23:47:22.467Z,20.40
2019-06-20T23:49:51.376Z,20.40
2019-06-20T23:52:23.393Z,20.40
2019-06-20T23:54:52.299Z,20.30
2019-06-20T23:57:21.118Z,20.20
