createdAt,value
2022-08-16T00:01:56.197Z,70.10
2022-08-16T00:05:48.178Z,70.80
2022-08-16T00:09:33.171Z,70.30
2022-08-16T00:13:17.659Z,71.40
2022-08-16T00:17:06.337Z,70.90
2022-08-16T00:21:02.157Z,71.10
2022-08-16T00:24:47.000Z,71.40
2022-08-16T00:28:34.315Z,70.90
2022-08-16T00:32:17.938Z,71.30
2022-08-16T00:36:00.194Z,70.80
2022-08-16T00:40:43.587Z,67.80
2022-08-16T00:44:32.947Z,71.60
2022-08-16T00:48:31.396Z,71.10
2022-08-16T00:52:30.273Z,71.20
2022-08-16T00:56:57.618Z,71.60
2022-08-16T01:00:19.856Z,71.80
2022-08-16T01:04:02.153Z,71.90
2022-08-16T01:07:51.020Z,72.60
2022-08-16T01:12:26.221Z,73.00
2022-08-16T01:16:21.506Z,73.30
2022-08-16T01:20:24.099Z,74.30
2022-08-16T01:24:52.759Z,73.40
2022-08-16T01:28:20.230Z,74.40
2022-08-16T01:32:02.347Z,73.70
2022-08-16T01:35:57.310Z,73.50
2022-08-16T01:40:35.474Z,74.60
2022-08-16T01:44:18.538Z,73.90
2022-08-16T01:48:00.520Z,73.40
2022-08-16T01:51:46.446Z,73.60
2022-08-16T01:55:35.628Z,74.40
2022-08-16T01:59:18.911Z,74.10
2022-08-16T02:03:02.575Z,74.50
2022-08-16T02:06:46.921Z,74.40
2022-08-16T02:10:29.854Z,74.70
2022-08-16T02:14:17.910Z,74.80
2022-08-16T02:18:01.484Z,74.80
2022-08-16T02:22:39.918Z,74.90
2022-08-16T02:26:21.697Z,75.50
2022-08-16T02:30:07.826Z,75.30
2022-08-16T02:33:50.718Z,77.00
2022-08-16T02:37:51.350Z,76.40
2022-08-16T02:41:39.380Z,77.00
2022-08-16T02:45:24.717Z,77.80
2022-08-16T02:49:07.311Z,77.80
2022-08-16T02:52:49.785Z,77.20
2022-08-16T02:56:32.334Z,77.00
2022-08-16T03:00:33.598Z,78.20
2022-08-16T03:04:46.284Z,78.70
2022-08-16T03:08:50.290Z,77.50
2022-08-16T03:12:20.899Z,77.50
2022-08-16T03:16:32.776Z,77.70
2022-08-16T03:20:34.203Z,78.20
2022-08-16T03:24:27.713Z,78.60
2022-08-16T03:28:11.406Z,77.70
2022-08-16T03:31:53.771Z,77.70
2022-08-16T03:35:36.869Z,77.70
2022-08-16T03:39:43.518Z,77.90
2022-08-16T03:43:50.982Z,78.60
2022-08-16T03:47:29.067Z,78.30
2022-08-16T03:51:23.757Z,77.90
2022-08-16T03:55:10.468Z,78.70
2022-08-16T03:59:17.650Z,78.20
2022-08-16T04:03:06.837Z,78.70
2022-08-16T04:06:49.387Z,78.50
2022-08-16T04:10:37.987Z,78.40
2022-08-16T04:14:33.333Z,75.60
2022-08-16T04:18:17.465Z,78.40
2022-08-16T04:22:00.787Z,78.60
2022-08-16T04:25:42.843Z,78.70
2022-08-16T04:29:44.075Z,78.70
2022-08-16T04:33:28.348Z,79.20
2022-08-16T04:37:10.179Z,79.20
2022-08-16T04:41:37.403Z,79.50
2022-08-16T04:45:35.700Z,80.10
2022-08-16T04:49:22.730Z,79.10
2022-08-16T04:53:04.857Z,79.90
2022-08-16T04:56:48.835Z,79.10
2022-08-16T05:00:34.210Z,79.60
2022-08-16T05:04:19.532Z,80.00
2022-08-16T05:08:29.353Z,79.90
2022-08-16T05:12:04.063Z,79.90
2022-08-16T05:15:47.113Z,80.20
2022-08-16T05:19:36.204Z,80.00
2022-08-16T05:23:18.776Z,80.60
2022-08-16T05:27:11.510Z,79.90
2022-08-16T05:30:55.070Z,80.10
2022-08-16T05:34:37.084Z,80.50
2022-08-16T05:38:59.831Z,80.10
2022-08-16T05:42:49.265Z,80.60
2022-08-16T05:46:31.509Z,80.20
2022-08-16T05:50:35.559Z,80.50
2022-08-16T05:54:23.822Z,80.70
2022-08-16T05:58:07.148Z,77.60
2022-08-16T06:01:52.439Z,80.10
2022-08-16T06:05:36.227Z,81.40
2022-08-16T06:09:42.933Z,80.20
2022-08-16T06:13:25.799Z,80.70
2022-08-16T06:17:16.350Z,79.90
2022-08-16T06:21:00.067Z,80.20
2022-08-16T06:24:54.217Z,80.50
2022-08-16T06:28:37.594Z,80.10
2022-08-16T06:32:27.637Z,80.10
2022-08-16T06:36:11.827Z,78.00
2022-08-16T06:40:16.400Z,79.90
2022-08-16T06:43:58.214Z,80.10
2022-08-16T06:47:53.259Z,80.60
2022-08-16T06:52:03.200Z,80.80
2022-08-16T06:55:45.285Z,81.40
2022-08-16T06:59:27.235Z,80.20
2022-08-16T07:03:27.466Z,81.10
2022-08-16T07:07:10.345Z,78.40
2022-08-16T07:10:52.219Z,80.90
2022-08-16T07:14:35.011Z,81.20
2022-08-16T07:18:21.062Z,81.10
2022-08-16T07:22:03.641Z,81.10
2022-08-16T07:25:46.249Z,81.40
2022-08-16T07:29:31.556Z,81.10
2022-08-16T07:33:15.930Z,81.00
2022-08-16T07:36:59.813Z,81.00
2022-08-16T07:40:59.617Z,81.10
2022-08-16T07:44:50.281Z,81.60
2022-08-16T07:48:32.705Z,80.80
2022-08-16T07:52:24.248Z,80.40
2022-08-16T07:56:14.760Z,80.80
2022-08-16T08:00:01.732Z,80.20
2022-08-16T08:03:49.375Z,80.50
2022-08-16T08:07:32.525Z,79.30
2022-08-16T08:11:14.598Z,79.40
2022-08-16T08:15:00.104Z,78.70
2022-08-16T08:18:42.990Z,79.20
2022-08-16T08:22:33.110Z,79.70
2022-08-16T08:26:17.502Z,79.20
2022-08-16T08:30:49.331Z,79.00
2022-08-16T08:34:02.106Z,79.50
2022-08-16T08:37:55.376Z,79.20
2022-08-16T08:41:38.161Z,79.30
2022-08-16T08:45:46.591Z,78.60
2022-08-16T08:49:23.023Z,77.90
2022-08-16T08:53:30.404Z,78.90
2022-08-16T08:57:13.253Z,78.10
2022-08-16T09:00:57.262Z,78.00
2022-08-16T09:04:44.404Z,78.10
2022-08-16T09:08:31.396Z,78.10
2022-08-16T09:12:34.995Z,78.50
2022-08-16T09:17:00.783Z,77.80
2022-08-16T09:20:23.516Z,78.10
2022-08-16T09:24:10.106Z,77.00
2022-08-16T09:27:57.968Z,77.30
2022-08-16T09:31:44.911Z,76.60
2022-08-16T09:35:26.814Z,76.80
2022-08-16T09:39:16.055Z,76.60
2022-08-16T09:42:59.416Z,76.40
2022-08-16T09:46:48.248Z,75.20
2022-08-16T09:50:33.214Z,76.10
2022-08-16T09:54:21.773Z,75.40
2022-08-16T09:58:04.557Z,74.60
2022-08-16T10:01:48.333Z,75.00
2022-08-16T10:05:33.747Z,75.80
2022-08-16T10:09:15.843Z,75.60
2022-08-16T10:13:16.434Z,74.80
2022-08-16T10:17:02.706Z,76.00
2022-08-16T10:20:45.693Z,75.40
2022-08-16T10:24:29.254Z,75.70
2022-08-16T10:28:28.249Z,75.00
2022-08-16T10:32:11.586Z,75.10
2022-08-16T10:36:06.345Z,75.10
2022-08-16T10:39:49.643Z,74.00
2022-08-16T10:43:37.863Z,75.10
2022-08-16T10:47:19.907Z,76.40
2022-08-16T10:51:02.748Z,75.30
2022-08-16T10:58:49.062Z,75.80
2022-08-16T11:02:57.835Z,76.80
2022-08-16T11:06:33.057Z,75.30
2022-08-16T11:11:07.049Z,75.10
2022-08-16T11:14:20.155Z,75.50
2022-08-16T11:22:39.143Z,75.10
2022-08-16T11:26:23.467Z,76.00
2022-08-16T11:30:08.975Z,75.80
2022-08-16T11:33:52.435Z,74.20
2022-08-16T11:38:23.416Z,74.70
2022-08-16T11:41:38.402Z,74.30
2022-08-16T11:45:25.282Z,73.10
2022-08-16T11:49:13.253Z,73.20
2022-08-16T11:52:55.604Z,73.30
2022-08-16T11:56:39.497Z,73.00
2022-08-16T12:00:50.279Z,70.60
2022-08-16T12:04:34.617Z,69.90
2022-08-16T12:08:16.377Z,70.30
2022-08-16T12:12:03.054Z,71.60
2022-08-16T12:15:47.504Z,71.50
2022-08-16T12:19:35.483Z,70.10
2022-08-16T12:23:17.873Z,69.30
2022-08-16T12:26:59.927Z,67.30
2022-08-16T12:30:43.843Z,66.80
2022-08-16T12:34:26.008Z,66.50
2022-08-16T12:38:41.400Z,65.40
2022-08-16T12:42:12.809Z,65.10
2022-08-16T12:45:57.190Z,64.20
2022-08-16T12:49:42.112Z,62.40
2022-08-16T12:53:24.367Z,61.70
2022-08-16T12:57:07.498Z,64.10
2022-08-16T13:00:56.474Z,63.00
2022-08-16T13:04:38.370Z,62.10
2022-08-16T13:08:20.484Z,61.90
2022-08-16T13:12:07.402Z,62.70
2022-08-16T13:16:00.846Z,62.50
2022-08-16T13:20:07.626Z,60.60
2022-08-16T13:23:50.274Z,61.70
2022-08-16T13:28:01.590Z,61.20
2022-08-16T13:31:38.454Z,60.40
2022-08-16T13:35:22.088Z,61.50
2022-08-16T13:39:04.501Z,62.70
2022-08-16T13:42:47.408Z,64.50
2022-08-16T13:46:30.221Z,65.90
2022-08-16T13:50:13.514Z,66.30
2022-08-16T13:54:02.965Z,66.80
2022-08-16T13:58:35.772Z,67.80
2022-08-16T14:01:54.487Z,70.00
2022-08-16T14:05:37.807Z,69.40
2022-08-16T14:09:38.654Z,70.10
2022-08-16T14:13:21.136Z,70.30
2022-08-16T14:17:03.581Z,69.60
2022-08-16T14:20:48.605Z,70.30
2022-08-16T14:24:30.769Z,70.10
2022-08-16T14:28:12.699Z,71.70
2022-08-16T14:31:58.122Z,72.10
2022-08-16T14:35:48.987Z,72.60
2022-08-16T14:39:32.871Z,71.90
2022-08-16T14:43:15.517Z,72.90
2022-08-16T14:46:57.431Z,72.50
2022-08-16T14:50:39.538Z,72.20
2022-08-16T14:54:21.860Z,73.00
2022-08-16T14:58:18.722Z,72.50
2022-08-16T15:02:01.894Z,72.70
2022-08-16T15:05:48.266Z,75.10
2022-08-16T15:09:30.462Z,75.40
2022-08-16T15:13:12.770Z,72.40
2022-08-16T15:16:54.555Z,75.20
2022-08-16T15:20:36.699Z,76.10
2022-08-16T15:24:22.365Z,77.00
2022-08-16T15:28:05.963Z,77.00
2022-08-16T15:31:49.224Z,77.70
2022-08-16T15:35:43.452Z,77.60
2022-08-16T15:39:35.680Z,77.30
2022-08-16T15:43:21.498Z,78.70
2022-08-16T15:47:11.085Z,78.30
2022-08-16T15:50:54.069Z,78.40
2022-08-16T15:55:34.655Z,78.50
2022-08-16T15:59:17.753Z,78.80
2022-08-16T16:03:01.063Z,79.00
2022-08-16T16:06:48.652Z,76.40
2022-08-16T16:10:37.458Z,78.80
2022-08-16T16:14:21.948Z,78.80
2022-08-16T16:18:10.066Z,78.00
2022-08-16T16:21:53.855Z,78.40
2022-08-16T16:25:36.130Z,78.80
2022-08-16T16:29:17.924Z,78.70
2022-08-16T16:32:59.756Z,79.20
2022-08-16T16:36:48.496Z,78.90
2022-08-16T16:40:35.200Z,79.90
2022-08-16T16:44:18.332Z,80.10
2022-08-16T16:48:13.872Z,79.90
2022-08-16T16:52:07.160Z,79.30
2022-08-16T16:55:52.102Z,79.00
2022-08-16T16:59:34.511Z,79.70
2022-08-16T17:03:17.666Z,79.60
2022-08-16T17:07:03.028Z,79.90
2022-08-16T17:10:49.243Z,80.60
2022-08-16T17:14:34.550Z,80.20
2022-08-16T17:19:15.349Z,80.90
2022-08-16T17:22:21.270Z,81.60
2022-08-16T17:26:03.049Z,80.60
2022-08-16T17:29:54.101Z,80.60
2022-08-16T17:33:54.670Z,80.80
2022-08-16T17:37:48.674Z,80.80
2022-08-16T17:41:52.863Z,80.40
2022-08-16T17:45:34.684Z,80.60
2022-08-16T17:49:16.505Z,81.30
2022-08-16T17:52:58.318Z,80.80
2022-08-16T17:56:40.230Z,81.70
2022-08-16T18:00:24.305Z,81.20
2022-08-16T18:04:09.447Z,80.70
2022-08-16T18:07:51.715Z,80.40
2022-08-16T18:11:40.883Z,81.40
2022-08-16T18:15:23.845Z,81.60
2022-08-16T18:19:05.691Z,81.60
2022-08-16T18:22:47.612Z,80.20
2022-08-16T18:26:29.607Z,80.60
2022-08-16T18:30:12.198Z,80.10
2022-08-16T18:33:55.595Z,80.00
2022-08-16T18:37:38.562Z,80.00
2022-08-16T18:41:21.758Z,79.40
2022-08-16T18:45:04.118Z,79.80
2022-08-16T18:48:45.941Z,79.40
2022-08-16T18:52:27.687Z,79.70
2022-08-16T18:56:09.462Z,79.70
2022-08-16T18:59:51.321Z,80.70
2022-08-16T19:03:33.145Z,80.40
2022-08-16T19:07:14.899Z,80.70
2022-08-16T19:10:56.840Z,80.40
2022-08-16T19:14:38.601Z,80.40
2022-08-16T19:18:20.614Z,80.70
2022-08-16T19:22:02.418Z,80.90
2022-08-16T19:25:49.448Z,81.10
2022-08-16T19:29:34.973Z,81.50
2022-08-16T19:33:16.718Z,81.70
2022-08-16T19:36:58.477Z,82.40
2022-08-16T19:40:40.554Z,82.60
2022-08-16T19:44:22.897Z,82.50
2022-08-16T19:48:05.193Z,82.70
2022-08-16T19:51:48.332Z,82.60
2022-08-16T19:55:30.202Z,82.40
2022-08-16T19:59:19.871Z,82.40
2022-08-16T20:03:03.011Z,82.60
2022-08-16T20:06:44.790Z,82.40
2022-08-16T20:10:27.849Z,81.90
2022-08-16T20:14:09.851Z,82.00
2022-08-16T20:17:51.903Z,82.50
2022-08-16T20:21:33.690Z,81.90
2022-08-16T20:25:17.738Z,81.80
2022-08-16T20:28:59.790Z,82.60
2022-08-16T20:32:41.969Z,82.60
2022-08-16T20:36:24.499Z,82.40
2022-08-16T20:40:28.551Z,82.40
2022-08-16T20:44:11.252Z,81.90
2022-08-16T20:47:53.569Z,82.30
2022-08-16T20:51:49.442Z,82.50
2022-08-16T20:55:35.526Z,82.50
2022-08-16T20:59:17.578Z,83.10
2022-08-16T21:03:00.366Z,82.80
2022-08-16T21:06:42.138Z,82.90
2022-08-16T21:10:36.398Z,82.30
2022-08-16T21:14:18.145Z,83.10
2022-08-16T21:18:00.154Z,82.30
2022-08-16T21:21:42.162Z,81.90
2022-08-16T21:25:24.356Z,81.90
2022-08-16T21:29:11.204Z,81.90
2022-08-16T21:33:11.976Z,82.00
2022-08-16T21:36:53.721Z,82.30
2022-08-16T21:40:35.805Z,81.70
2022-08-16T21:44:17.558Z,81.90
2022-08-16T21:47:59.315Z,82.00
2022-08-16T21:51:42.382Z,81.70
2022-08-16T21:55:26.371Z,82.10
2022-08-16T21:59:10.989Z,81.90
2022-08-16T22:02:55.273Z,82.00
2022-08-16T22:06:37.878Z,82.50
2022-08-16T22:11:05.602Z,82.10
2022-08-16T22:14:21.959Z,82.20
2022-08-16T22:18:12.740Z,82.40
2022-08-16T22:21:55.613Z,82.80
2022-08-16T22:25:37.687Z,82.50
2022-08-16T22:29:19.739Z,82.60
2022-08-16T22:33:01.514Z,82.90
2022-08-16T22:36:43.334Z,83.20
2022-08-16T22:40:27.216Z,83.20
2022-08-16T22:44:09.041Z,83.70
2022-08-16T22:47:50.806Z,84.00
2022-08-16T22:51:32.770Z,83.50
2022-08-16T22:55:15.042Z,83.60
2022-08-16T22:58:56.959Z,83.70
2022-08-16T23:02:58.729Z,83.90
2022-08-16T23:06:40.543Z,84.40
2022-08-16T23:10:23.557Z,83.90
2022-08-16T23:14:05.336Z,84.30
2022-08-16T23:17:50.351Z,84.40
2022-08-16T23:21:33.532Z,84.30
2022-08-16T23:25:30.131Z,84.70
2022-08-16T23:29:21.924Z,84.70
2022-08-16T23:33:09.660Z,84.40
2022-08-16T23:36:51.804Z,84.70
2022-08-16T23:41:11.348Z,84.70
2022-08-16T23:44:58.534Z,85.20
2022-08-16T23:49:55.983Z,84.80
2022-08-16T23:53:05.117Z,85.10
2022-08-16T23:56:47.127Z,85.40
