createdAt,value
2018-05-09T00:01:15.910Z,9.70
2018-05-09T00:03:44.234Z,8.60
2018-05-09T00:06:11.735Z,6.20
2018-05-09T00:08:40.029Z,6.60
2018-05-09T00:11:08.310Z,5.50
2018-05-09T00:13:36.593Z,6.53
2018-05-09T00:16:04.871Z,6.03
2018-05-09T00:18:32.390Z,8.40
2018-05-09T00:20:59.914Z,10.33
2018-05-09T00:23:27.424Z,6.67
2018-05-09T00:25:55.741Z,10.60
2018-05-09T00:28:23.305Z,7.53
2018-05-09T00:30:50.834Z,9.00
2018-05-09T00:33:18.385Z,8.13
2018-05-09T00:35:46.708Z,8.43
2018-05-09T00:38:14.229Z,5.93
2018-05-09T00:40:42.522Z,7.77
2018-05-09T00:43:10.026Z,6.60
2018-05-09T00:45:37.528Z,6.30
2018-05-09T00:48:05.034Z,6.53
2018-05-09T00:50:32.541Z,5.97
2018-05-09T00:53:00.833Z,8.93
2018-05-09T00:55:29.144Z,10.17
2018-05-09T00:57:56.678Z,7.07
2018-05-09T01:00:24.181Z,7.30
2018-05-09T01:02:51.720Z,7.37
2018-05-09T01:05:19.213Z,7.47
2018-05-09T01:07:47.477Z,6.77
2018-05-09T01:10:15.008Z,6.80
2018-05-09T01:12:42.554Z,11.10
2018-05-09T01:15:10.071Z,7.70
2018-05-09T01:17:38.391Z,7.57
2018-05-09T01:20:05.929Z,10.70
2018-05-09T01:22:33.463Z,10.63
2018-05-09T01:25:01.746Z,7.13
2018-05-09T01:27:30.033Z,9.00
2018-05-09T01:29:58.323Z,11.13
2018-05-09T01:32:25.856Z,6.53
2018-05-09T01:34:54.170Z,12.00
2018-05-09T01:37:21.705Z,7.93
2018-05-09T01:39:49.229Z,7.47
2018-05-09T01:42:16.755Z,10.10
2018-05-09T01:44:44.288Z,8.33
2018-05-09T01:47:11.811Z,6.17
2018-05-09T01:49:39.310Z,12.33
2018-05-09T01:52:06.805Z,7.37
2018-05-09T01:54:34.338Z,7.20
2018-05-09T01:57:01.881Z,7.77
2018-05-09T01:59:29.389Z,7.40
2018-05-09T02:01:56.913Z,15.83
2018-05-09T02:04:24.433Z,8.43
2018-05-09T02:06:51.968Z,7.93
2018-05-09T02:09:19.478Z,8.20
2018-05-09T02:11:46.993Z,7.57
2018-05-09T02:14:14.514Z,7.50
2018-05-09T02:16:42.014Z,10.40
2018-05-09T02:19:09.531Z,11.87
2018-05-09T02:21:37.036Z,8.43
2018-05-09T02:24:04.592Z,9.43
2018-05-09T02:26:32.078Z,11.67
2018-05-09T02:28:59.589Z,10.23
2018-05-09T02:31:27.117Z,10.63
2018-05-09T02:33:54.645Z,12.30
2018-05-09T02:36:23.047Z,15.90
2018-05-09T02:38:50.470Z,8.17
2018-05-09T02:41:18.777Z,10.33
2018-05-09T02:43:46.371Z,8.87
2018-05-09T02:46:13.786Z,7.43
2018-05-09T02:48:41.329Z,10.07
2018-05-09T02:51:09.621Z,9.70
2018-05-09T02:53:37.138Z,11.10
2018-05-09T02:56:04.674Z,11.40
2018-05-09T02:58:32.185Z,11.20
2018-05-09T03:01:00.450Z,10.10
2018-05-09T03:03:27.997Z,10.00
2018-05-09T03:05:55.515Z,11.53
2018-05-09T03:08:23.030Z,8.33
2018-05-09T03:10:51.332Z,9.03
2018-05-09T03:13:18.870Z,8.10
2018-05-09T03:15:47.153Z,8.70
2018-05-09T03:18:14.684Z,10.60
2018-05-09T03:20:42.240Z,14.93
2018-05-09T03:23:09.756Z,14.77
2018-05-09T03:25:37.274Z,12.10
2018-05-09T03:28:05.569Z,8.60
2018-05-09T03:30:33.880Z,11.53
2018-05-09T03:33:01.365Z,9.10
2018-05-09T03:35:28.889Z,9.03
2018-05-09T03:37:56.414Z,8.93
2018-05-09T03:40:23.944Z,10.40
2018-05-09T03:42:51.469Z,10.60
2018-05-09T03:45:19.010Z,8.57
2018-05-09T03:47:46.530Z,10.87
2018-05-09T03:50:14.070Z,10.30
2018-05-09T03:52:41.589Z,14.53
2018-05-09T03:55:09.098Z,9.97
2018-05-09T03:57:36.624Z,11.83
2018-05-09T04:00:04.123Z,9.23
2018-05-09T04:02:44.313Z,13.60
2018-05-09T04:05:23.780Z,8.67
2018-05-09T04:08:03.252Z,14.00
2018-05-09T04:10:30.799Z,10.80
2018-05-09T04:12:58.294Z,13.33
2018-05-09T04:15:26.589Z,9.37
2018-05-09T04:17:54.092Z,8.90
2018-05-09T04:20:21.607Z,8.70
2018-05-09T04:22:49.130Z,12.83
2018-05-09T04:25:17.421Z,10.33
2018-05-09T04:27:45.707Z,12.57
2018-05-09T04:30:13.247Z,11.00
2018-05-09T04:32:41.549Z,13.40
2018-05-09T04:35:09.077Z,10.37
2018-05-09T04:37:37.341Z,18.77
2018-05-09T04:40:04.895Z,20.60
2018-05-09T04:42:32.430Z,18.00
2018-05-09T04:44:59.941Z,12.30
2018-05-09T04:47:27.538Z,12.70
2018-05-09T04:49:55.828Z,11.00
2018-05-09T04:52:23.325Z,10.83
2018-05-09T04:54:50.840Z,13.07
2018-05-09T04:57:18.409Z,11.97
2018-05-09T04:59:45.922Z,16.10
2018-05-09T05:02:13.454Z,16.90
2018-05-09T05:04:40.989Z,12.10
2018-05-09T05:07:08.507Z,12.77
2018-05-09T05:09:36.058Z,11.43
2018-05-09T05:12:04.368Z,15.03
2018-05-09T05:14:31.918Z,11.90
2018-05-09T05:16:59.461Z,22.77
2018-05-09T05:19:26.993Z,14.30
2018-05-09T05:21:55.294Z,14.63
2018-05-09T05:24:22.804Z,14.37
2018-05-09T05:26:50.482Z,21.53
2018-05-09T05:29:18.099Z,14.40
2018-05-09T05:31:45.630Z,11.90
2018-05-09T05:34:13.156Z,12.80
2018-05-09T05:36:40.689Z,15.27
2018-05-09T05:39:08.204Z,20.43
2018-05-09T05:41:35.738Z,14.50
2018-05-09T05:44:03.256Z,17.90
2018-05-09T05:46:30.782Z,14.70
2018-05-09T05:48:58.306Z,12.70
2018-05-09T05:51:25.834Z,19.33
2018-05-09T05:53:53.361Z,13.53
2018-05-09T05:56:21.629Z,14.50
2018-05-09T05:58:49.922Z,18.90
2018-05-09T06:01:17.457Z,11.80
2018-05-09T06:03:45.765Z,17.03
2018-05-09T06:06:13.288Z,22.47
2018-05-09T06:08:40.822Z,17.50
2018-05-09T06:11:08.380Z,14.03
2018-05-09T06:13:35.927Z,14.27
2018-05-09T06:16:03.485Z,9.70
2018-05-09T06:18:31.001Z,13.67
2018-05-09T06:20:58.535Z,12.90
2018-05-09T06:23:26.040Z,14.20
2018-05-09T06:25:53.586Z,11.27
2018-05-09T06:28:21.079Z,9.03
2018-05-09T06:30:48.570Z,9.20
2018-05-09T06:33:16.097Z,10.80
2018-05-09T06:35:43.625Z,13.47
2018-05-09T06:38:11.138Z,9.23
2018-05-09T06:40:38.680Z,11.07
2018-05-09T06:43:06.192Z,10.93
2018-05-09T06:45:34.485Z,15.60
2018-05-09T06:48:01.984Z,11.63
2018-05-09T06:50:29.515Z,10.20
2018-05-09T06:52:57.018Z,10.43
2018-05-09T06:55:24.553Z,11.70
2018-05-09T06:57:52.041Z,9.40
2018-05-09T07:00:20.324Z,18.37
2018-05-09T07:02:48.625Z,12.83
2018-05-09T07:05:16.121Z,11.23
2018-05-09T07:07:43.652Z,10.60
2018-05-09T07:10:11.142Z,9.83
2018-05-09T07:12:38.760Z,10.00
2018-05-09T07:15:06.249Z,12.57
2018-05-09T07:17:33.793Z,12.10
2018-05-09T07:20:01.313Z,10.33
2018-05-09T07:22:29.618Z,10.13
2018-05-09T07:24:57.111Z,9.30
2018-05-09T07:27:24.651Z,12.93
2018-05-09T07:29:52.157Z,13.33
2018-05-09T07:32:20.506Z,11.03
2018-05-09T07:34:48.007Z,10.17
2018-05-09T07:37:16.289Z,8.50
2018-05-09T07:39:43.822Z,9.30
2018-05-09T07:42:11.389Z,9.93
2018-05-09T07:44:38.891Z,8.67
2018-05-09T07:47:06.386Z,13.10
2018-05-09T07:49:33.906Z,14.30
2018-05-09T07:52:02.182Z,11.10
2018-05-09T07:54:29.686Z,12.03
2018-05-09T07:56:57.197Z,9.73
2018-05-09T07:59:24.705Z,13.37
2018-05-09T08:01:52.222Z,11.50
2018-05-09T08:04:19.779Z,10.43
2018-05-09T08:06:47.313Z,20.03
2018-05-09T08:09:15.573Z,8.87
2018-05-09T08:11:43.862Z,7.23
2018-05-09T08:14:12.113Z,8.77
2018-05-09T08:16:39.631Z,11.30
2018-05-09T08:19:07.162Z,14.80
2018-05-09T08:21:34.687Z,9.53
2018-05-09T08:24:02.198Z,7.20
2018-05-09T08:26:29.705Z,9.47
2018-05-09T08:28:57.242Z,8.63
2018-05-09T08:31:24.728Z,8.20
2018-05-09T08:33:52.240Z,9.80
2018-05-09T08:36:19.830Z,13.20
2018-05-09T08:38:47.290Z,6.13
2018-05-09T08:41:14.818Z,6.47
2018-05-09T08:43:42.455Z,7.27
2018-05-09T08:46:10.613Z,16.53
2018-05-09T08:48:38.893Z,8.13
2018-05-09T08:51:07.160Z,9.97
2018-05-09T08:53:35.452Z,8.73
2018-05-09T08:56:03.725Z,6.33
2018-05-09T08:58:31.985Z,7.53
2018-05-09T09:01:00.269Z,9.43
2018-05-09T09:03:28.537Z,7.00
2018-05-09T09:05:56.854Z,7.13
2018-05-09T09:08:24.373Z,6.23
2018-05-09T09:10:52.690Z,7.00
2018-05-09T09:13:20.209Z,10.13
2018-05-09T09:15:48.489Z,8.90
2018-05-09T09:18:16.766Z,8.03
2018-05-09T09:20:45.048Z,10.53
2018-05-09T09:23:13.319Z,8.90
2018-05-09T09:25:41.634Z,7.73
2018-05-09T09:28:09.121Z,6.10
2018-05-09T09:30:36.684Z,6.67
2018-05-09T09:33:04.182Z,7.67
2018-05-09T09:35:31.700Z,19.27
2018-05-09T09:37:59.233Z,7.33
2018-05-09T09:40:26.742Z,9.17
2018-05-09T09:42:54.246Z,8.80
2018-05-09T09:45:21.749Z,9.30
2018-05-09T09:47:49.267Z,9.03
2018-05-09T09:50:16.763Z,12.10
2018-05-09T09:52:44.290Z,10.13
2018-05-09T09:55:11.848Z,11.40
2018-05-09T09:57:39.361Z,7.13
2018-05-09T10:00:07.649Z,16.67
2018-05-09T10:02:35.149Z,7.90
2018-05-09T10:05:02.645Z,8.33
2018-05-09T10:07:30.918Z,8.20
2018-05-09T10:09:59.203Z,14.97
2018-05-09T10:12:27.511Z,8.10
2018-05-09T10:14:55.018Z,8.43
2018-05-09T10:17:22.540Z,8.63
2018-05-09T10:19:50.045Z,7.73
2018-05-09T10:22:17.556Z,8.43
2018-05-09T10:24:45.086Z,7.87
2018-05-09T10:27:12.591Z,14.40
2018-05-09T10:29:40.089Z,6.87
2018-05-09T10:32:08.394Z,8.50
2018-05-09T10:34:35.910Z,8.03
2018-05-09T10:37:03.454Z,13.83
2018-05-09T10:39:30.983Z,6.50
2018-05-09T10:41:58.494Z,5.47
2018-05-09T10:44:26.760Z,6.50
2018-05-09T10:46:54.281Z,6.50
2018-05-09T10:49:21.775Z,6.10
2018-05-09T10:51:49.293Z,6.50
2018-05-09T10:54:16.802Z,5.87
2018-05-09T10:56:44.341Z,6.17
2018-05-09T10:59:11.848Z,5.87
2018-05-09T11:01:39.353Z,6.03
2018-05-09T11:04:06.885Z,8.03
2018-05-09T11:06:34.401Z,7.63
2018-05-09T11:09:02.699Z,5.13
2018-05-09T11:11:30.226Z,6.57
2018-05-09T11:13:58.518Z,6.23
2018-05-09T11:16:26.849Z,5.00
2018-05-09T11:18:54.364Z,5.10
2018-05-09T11:21:21.897Z,4.87
2018-05-09T11:23:50.266Z,13.43
2018-05-09T11:26:17.755Z,7.07
2018-05-09T11:28:45.270Z,5.77
2018-05-09T11:31:12.782Z,4.63
2018-05-09T11:33:40.318Z,4.87
2018-05-09T11:36:08.599Z,6.37
2018-05-09T11:38:36.886Z,5.07
2018-05-09T11:41:05.178Z,8.33
2018-05-09T11:43:32.703Z,7.33
2018-05-09T11:46:00.969Z,7.20
2018-05-09T11:48:29.288Z,7.50
2018-05-09T11:50:56.816Z,5.20
2018-05-09T11:53:25.079Z,5.43
2018-05-09T11:55:52.622Z,5.63
2018-05-09T11:58:20.129Z,5.80
2018-05-09T12:00:52.080Z,9.80
2018-05-09T12:03:19.874Z,6.10
2018-05-09T12:05:47.387Z,6.03
2018-05-09T12:08:14.927Z,6.40
2018-05-09T12:10:42.527Z,4.77
2018-05-09T12:13:10.004Z,6.60
2018-05-09T12:15:37.584Z,6.53
2018-05-09T12:18:05.120Z,6.10
2018-05-09T12:20:34.493Z,8.23
2018-05-09T12:23:02.781Z,8.50
2018-05-09T12:25:31.090Z,5.83
2018-05-09T12:27:58.637Z,4.87
2018-05-09T12:30:26.198Z,11.80
2018-05-09T12:32:53.722Z,9.50
2018-05-09T12:35:21.255Z,4.90
2018-05-09T12:37:48.749Z,5.40
2018-05-09T12:40:17.084Z,5.47
2018-05-09T12:42:44.578Z,9.07
2018-05-09T12:45:12.905Z,8.30
2018-05-09T12:47:40.409Z,5.23
2018-05-09T12:50:07.936Z,4.40
2018-05-09T12:52:35.434Z,4.40
2018-05-09T12:55:03.698Z,6.43
2018-05-09T12:57:32.005Z,10.60
2018-05-09T13:00:00.312Z,5.20
2018-05-09T13:02:27.836Z,4.73
2018-05-09T13:04:56.166Z,9.23
2018-05-09T13:07:23.698Z,4.83
2018-05-09T13:09:51.235Z,5.60
2018-05-09T13:12:18.773Z,5.13
2018-05-09T13:14:46.297Z,6.27
2018-05-09T13:17:13.819Z,5.83
2018-05-09T13:19:41.411Z,6.33
2018-05-09T13:22:09.634Z,6.50
2018-05-09T13:24:37.922Z,4.10
2018-05-09T13:27:06.226Z,9.50
2018-05-09T13:29:33.735Z,13.00
2018-05-09T13:32:01.224Z,4.90
2018-05-09T13:34:28.742Z,3.90
2018-05-09T13:36:56.237Z,7.23
2018-05-09T13:39:23.880Z,4.30
2018-05-09T13:41:51.375Z,22.57
2018-05-09T13:44:20.834Z,5.30
2018-05-09T13:46:49.252Z,6.30
2018-05-09T13:49:16.883Z,7.53
2018-05-09T13:51:45.173Z,5.03
2018-05-09T13:54:13.461Z,6.30
2018-05-09T13:56:41.005Z,9.93
2018-05-09T13:59:09.292Z,5.60
2018-05-09T14:01:36.813Z,6.40
2018-05-09T14:04:04.360Z,6.83
2018-05-09T14:06:31.890Z,6.20
2018-05-09T14:08:59.459Z,4.67
2018-05-09T14:11:26.967Z,5.67
2018-05-09T14:13:55.241Z,5.40
2018-05-09T14:16:23.539Z,5.93
2018-05-09T14:18:51.072Z,12.33
2018-05-09T14:21:19.363Z,7.90
2018-05-09T14:23:47.636Z,4.90
2018-05-09T14:26:15.960Z,4.83
2018-05-09T14:28:43.476Z,4.90
2018-05-09T14:31:11.751Z,20.47
2018-05-09T14:33:40.056Z,5.23
2018-05-09T14:36:07.580Z,5.13
2018-05-09T14:38:35.890Z,8.80
2018-05-09T14:41:03.682Z,8.77
2018-05-09T14:43:31.423Z,4.53
2018-05-09T14:45:58.958Z,5.40
2018-05-09T14:48:27.256Z,5.07
2018-05-09T14:50:54.779Z,4.77
2018-05-09T14:53:23.360Z,5.87
2018-05-09T14:55:51.672Z,4.87
2018-05-09T14:58:22.779Z,8.63
2018-05-09T15:00:50.733Z,5.20
2018-05-09T15:03:18.726Z,4.73
2018-05-09T15:05:48.932Z,4.27
2018-05-09T15:08:18.684Z,4.13
2018-05-09T15:10:46.412Z,5.13
2018-05-09T15:13:15.223Z,4.70
2018-05-09T15:15:42.880Z,4.87
2018-05-09T15:18:10.952Z,4.53
2018-05-09T15:20:39.329Z,8.07
2018-05-09T15:23:10.001Z,4.37
2018-05-09T15:25:38.882Z,4.13
2018-05-09T15:28:07.392Z,6.07
2018-05-09T15:30:35.064Z,5.03
2018-05-09T15:33:02.686Z,4.30
2018-05-09T15:35:30.454Z,8.23
2018-05-09T15:37:58.006Z,4.23
2018-05-09T15:40:25.523Z,6.00
2018-05-09T15:42:53.060Z,6.67
2018-05-09T15:45:20.597Z,8.93
2018-05-09T15:47:48.099Z,6.20
2018-05-09T15:50:16.443Z,9.40
2018-05-09T15:52:44.001Z,4.77
2018-05-09T15:55:11.496Z,4.27
2018-05-09T15:57:39.782Z,4.27
2018-05-09T16:00:08.122Z,6.07
2018-05-09T16:02:35.619Z,10.60
2018-05-09T16:05:03.902Z,6.83
2018-05-09T16:07:32.201Z,7.73
2018-05-09T16:10:00.593Z,7.03
2018-05-09T16:12:28.092Z,5.13
2018-05-09T16:14:55.655Z,4.60
2018-05-09T16:17:23.168Z,6.13
2018-05-09T16:19:50.718Z,4.50
2018-05-09T16:22:18.270Z,4.97
2018-05-09T16:24:45.760Z,6.40
2018-05-09T16:27:13.265Z,9.57
2018-05-09T16:29:41.554Z,6.10
2018-05-09T16:32:09.065Z,6.07
2018-05-09T16:34:36.625Z,6.10
2018-05-09T16:37:04.141Z,6.30
2018-05-09T16:39:31.633Z,4.73
2018-05-09T16:41:59.160Z,4.60
2018-05-09T16:44:26.692Z,4.63
2018-05-09T16:46:54.966Z,4.93
2018-05-09T16:49:23.225Z,4.57
2018-05-09T16:51:50.744Z,7.70
2018-05-09T16:54:18.232Z,5.30
2018-05-09T16:56:45.750Z,7.40
2018-05-09T16:59:13.290Z,15.23
2018-05-09T17:01:41.577Z,5.43
2018-05-09T17:04:09.096Z,6.33
2018-05-09T17:06:36.633Z,6.03
2018-05-09T17:09:04.142Z,4.30
2018-05-09T17:11:32.442Z,15.83
2018-05-09T17:13:59.986Z,14.37
2018-05-09T17:16:27.531Z,5.10
2018-05-09T17:18:55.825Z,5.13
2018-05-09T17:21:35.323Z,5.40
2018-05-09T17:24:02.892Z,4.97
2018-05-09T17:26:31.172Z,7.17
2018-05-09T17:28:59.498Z,10.20
2018-05-09T17:31:27.020Z,6.33
2018-05-09T17:33:55.290Z,11.50
2018-05-09T17:36:23.679Z,5.13
2018-05-09T17:38:51.953Z,8.10
2018-05-09T17:41:20.227Z,10.27
2018-05-09T17:43:48.530Z,8.97
2018-05-09T17:46:16.056Z,7.53
2018-05-09T17:48:44.332Z,7.03
2018-05-09T17:51:12.629Z,6.00
2018-05-09T17:53:40.322Z,5.93
2018-05-09T17:56:08.047Z,5.70
2018-05-09T17:58:35.582Z,5.60
2018-05-09T18:01:03.107Z,5.67
2018-05-09T18:03:30.738Z,5.30
2018-05-09T18:05:58.384Z,5.20
2018-05-09T18:08:25.895Z,7.33
2018-05-09T18:10:53.424Z,4.83
2018-05-09T18:13:21.017Z,5.37
2018-05-09T18:15:48.894Z,5.70
2018-05-09T18:18:16.450Z,12.10
2018-05-09T18:20:43.987Z,6.47
2018-05-09T18:23:11.592Z,11.67
2018-05-09T18:25:39.273Z,5.77
2018-05-09T18:28:06.818Z,10.10
2018-05-09T18:30:35.111Z,5.90
2018-05-09T18:33:02.630Z,6.50
2018-05-09T18:35:30.277Z,6.57
2018-05-09T18:37:57.794Z,6.97
2018-05-09T18:40:25.325Z,9.67
2018-05-09T18:42:53.605Z,6.97
2018-05-09T18:45:21.922Z,8.27
2018-05-09T18:47:49.446Z,7.10
2018-05-09T18:50:17.741Z,7.17
2018-05-09T18:52:46.049Z,7.77
2018-05-09T18:55:13.557Z,9.73
2018-05-09T18:57:41.879Z,8.80
2018-05-09T19:00:09.383Z,8.97
2018-05-09T19:02:37.671Z,8.50
2018-05-09T19:05:05.994Z,14.73
2018-05-09T19:07:33.558Z,9.17
2018-05-09T19:10:01.208Z,10.60
2018-05-09T19:12:28.945Z,11.10
2018-05-09T19:14:56.488Z,9.23
2018-05-09T19:17:24.797Z,15.23
2018-05-09T19:19:52.345Z,14.83
2018-05-09T19:22:20.667Z,11.23
2018-05-09T19:24:48.703Z,8.60
2018-05-09T19:27:16.277Z,13.23
2018-05-09T19:29:43.817Z,12.67
2018-05-09T19:32:11.385Z,10.90
2018-05-09T19:34:38.994Z,11.03
2018-05-09T19:37:07.418Z,9.10
2018-05-09T19:39:34.934Z,13.40
2018-05-09T19:42:02.462Z,9.60
2018-05-09T19:44:30.057Z,14.93
2018-05-09T19:46:57.577Z,9.60
2018-05-09T19:49:25.105Z,10.33
2018-05-09T19:51:52.621Z,11.30
2018-05-09T19:54:20.193Z,11.07
2018-05-09T19:56:47.750Z,10.50
2018-05-09T19:59:15.429Z,9.73
2018-05-09T20:01:42.957Z,11.97
2018-05-09T20:04:10.594Z,10.10
2018-05-09T20:06:38.138Z,10.60
2018-05-09T20:09:05.671Z,11.87
2018-05-09T20:11:34.009Z,10.37
2018-05-09T20:14:01.605Z,10.63
2018-05-09T20:16:29.248Z,10.73
2018-05-09T20:18:56.781Z,12.67
2018-05-09T20:21:24.290Z,11.43
2018-05-09T20:23:52.596Z,10.80
2018-05-09T20:26:20.264Z,11.20
2018-05-09T20:28:53.541Z,15.40
2018-05-09T20:31:38.763Z,12.63
2018-05-09T20:34:06.324Z,13.37
2018-05-09T20:36:33.831Z,13.47
2018-05-09T20:39:01.374Z,26.80
2018-05-09T20:41:29.681Z,15.37
2018-05-09T20:43:57.218Z,12.53
2018-05-09T20:46:25.508Z,16.77
2018-05-09T20:48:53.021Z,10.70
2018-05-09T20:51:32.369Z,13.23
2018-05-09T20:54:00.636Z,11.67
2018-05-09T20:56:28.165Z,16.07
2018-05-09T20:58:55.783Z,12.40
2018-05-09T21:01:35.123Z,20.57
2018-05-09T21:04:02.653Z,14.47
2018-05-09T21:06:30.151Z,12.00
2018-05-09T21:08:57.683Z,13.07
2018-05-09T21:11:25.985Z,15.20
2018-05-09T21:13:53.513Z,15.13
2018-05-09T21:16:21.017Z,12.90
2018-05-09T21:18:48.565Z,21.13
2018-05-09T21:21:16.080Z,13.07
2018-05-09T21:23:43.622Z,14.70
2018-05-09T21:26:11.165Z,13.90
2018-05-09T21:28:38.719Z,13.37
2018-05-09T21:31:06.250Z,20.30
2018-05-09T21:33:33.785Z,19.93
2018-05-09T21:36:01.306Z,18.20
2018-05-09T21:38:29.575Z,19.33
2018-05-09T21:40:57.890Z,20.10
2018-05-09T21:43:25.450Z,22.10
2018-05-09T21:45:53.042Z,14.63
2018-05-09T21:48:21.327Z,22.13
2018-05-09T21:50:48.864Z,17.23
2018-05-09T21:53:17.141Z,15.90
2018-05-09T21:55:45.451Z,14.57
2018-05-09T21:58:12.955Z,15.80
2018-05-09T22:00:40.520Z,14.60
2018-05-09T22:03:08.034Z,14.60
2018-05-09T22:05:35.557Z,21.53
2018-05-09T22:08:03.830Z,18.20
2018-05-09T22:10:32.156Z,16.83
2018-05-09T22:12:59.665Z,16.60
2018-05-09T22:15:27.983Z,15.70
2018-05-09T22:17:55.534Z,21.77
2018-05-09T22:20:23.077Z,14.33
2018-05-09T22:22:50.606Z,13.33
2018-05-09T22:25:18.134Z,18.00
2018-05-09T22:27:45.646Z,18.43
2018-05-09T22:30:13.925Z,17.10
2018-05-09T22:32:42.218Z,19.00
2018-05-09T22:35:09.745Z,17.50
2018-05-09T22:37:38.032Z,20.60
2018-05-09T22:40:06.303Z,17.93
2018-05-09T22:42:34.631Z,17.33
2018-05-09T22:45:02.152Z,15.50
2018-05-09T22:47:30.433Z,16.17
2018-05-09T22:49:57.961Z,17.80
2018-05-09T22:52:26.243Z,16.23
2018-05-09T22:54:54.572Z,15.03
2018-05-09T22:57:22.144Z,18.60
2018-05-09T22:59:49.654Z,16.10
2018-05-09T23:02:17.923Z,15.40
2018-05-09T23:04:46.221Z,18.57
2018-05-09T23:07:13.730Z,15.83
2018-05-09T23:09:41.273Z,19.50
2018-05-09T23:12:08.780Z,16.17
2018-05-09T23:14:37.053Z,16.23
2018-05-09T23:17:05.421Z,16.43
2018-05-09T23:19:32.854Z,19.60
2018-05-09T23:22:00.366Z,15.73
2018-05-09T23:24:27.858Z,16.20
2018-05-09T23:26:55.380Z,16.43
2018-05-09T23:29:22.887Z,16.20
2018-05-09T23:31:50.424Z,16.67
2018-05-09T23:34:17.954Z,16.87
2018-05-09T23:36:45.466Z,15.57
2018-05-09T23:39:12.982Z,19.73
2018-05-09T23:41:40.518Z,15.97
2018-05-09T23:44:08.025Z,16.87
2018-05-09T23:46:35.562Z,17.23
2018-05-09T23:49:03.060Z,16.63
2018-05-09T23:51:30.595Z,16.43
2018-05-09T23:53:58.102Z,18.30
2018-05-09T23:56:26.374Z,17.17
2018-05-09T23:58:53.893Z,18.27
