createdAt,value
2019-02-17T00:00:11.159Z,36.70
2019-02-17T00:02:41.488Z,34.47
2019-02-17T00:05:10.086Z,36.48
2019-02-17T00:07:38.866Z,34.70
2019-02-17T00:10:07.332Z,35.50
2019-02-17T00:12:36.345Z,36.93
2019-02-17T00:15:07.878Z,40.18
2019-02-17T00:17:36.663Z,36.07
2019-02-17T00:20:08.160Z,34.15
2019-02-17T00:22:37.105Z,36.63
2019-02-17T00:25:07.004Z,36.67
2019-02-17T00:27:35.803Z,33.00
2019-02-17T00:30:07.989Z,34.15
2019-02-17T00:32:36.983Z,36.23
2019-02-17T00:35:06.995Z,37.50
2019-02-17T00:37:35.884Z,35.60
2019-02-17T00:40:07.219Z,37.90
2019-02-17T00:42:36.409Z,39.00
2019-02-17T00:45:06.963Z,38.93
2019-02-17T00:47:35.844Z,37.57
2019-02-17T00:50:06.646Z,39.33
2019-02-17T00:52:35.453Z,37.73
2019-02-17T00:55:05.819Z,38.90
2019-02-17T00:57:34.557Z,41.10
2019-02-17T01:00:04.984Z,40.37
2019-02-17T01:02:35.307Z,40.13
2019-02-17T01:05:05.548Z,38.55
2019-02-17T01:07:34.322Z,36.67
2019-02-17T01:10:06.868Z,39.17
2019-02-17T01:12:35.791Z,42.37
2019-02-17T01:15:07.637Z,41.03
2019-02-17T01:17:36.547Z,37.63
2019-02-17T01:20:07.789Z,44.40
2019-02-17T01:22:37.784Z,43.33
2019-02-17T01:25:07.708Z,41.90
2019-02-17T01:27:36.406Z,43.67
2019-02-17T01:30:09.094Z,42.87
2019-02-17T01:32:38.161Z,42.55
2019-02-17T01:35:06.879Z,45.10
2019-02-17T01:37:35.742Z,43.63
2019-02-17T01:40:07.800Z,41.13
2019-02-17T01:42:36.574Z,40.77
2019-02-17T01:45:07.823Z,39.38
2019-02-17T01:47:36.920Z,39.95
2019-02-17T01:50:07.625Z,44.43
2019-02-17T01:52:36.555Z,44.00
2019-02-17T01:55:07.168Z,44.63
2019-02-17T01:57:36.022Z,42.53
2019-02-17T02:00:07.917Z,43.56
2019-02-17T02:02:36.703Z,42.87
2019-02-17T02:05:07.129Z,43.24
2019-02-17T02:07:35.914Z,43.80
2019-02-17T02:10:07.542Z,47.80
2019-02-17T02:12:36.576Z,46.33
2019-02-17T02:15:07.487Z,43.63
2019-02-17T02:17:36.380Z,45.87
2019-02-17T02:20:07.630Z,45.37
2019-02-17T02:22:36.419Z,40.57
2019-02-17T02:25:06.960Z,37.73
2019-02-17T02:27:35.953Z,37.63
2019-02-17T02:30:07.512Z,35.98
2019-02-17T02:32:36.296Z,36.50
2019-02-17T02:35:06.079Z,38.57
2019-02-17T02:37:34.684Z,36.65
2019-02-17T02:40:03.764Z,40.57
2019-02-17T02:42:32.904Z,39.13
2019-02-17T02:45:02.583Z,37.80
2019-02-17T02:47:31.469Z,35.13
2019-02-17T02:50:00.239Z,35.07
2019-02-17T02:52:30.560Z,32.60
2019-02-17T02:54:59.278Z,28.80
2019-02-17T02:57:27.727Z,28.50
2019-02-17T02:59:56.608Z,27.10
2019-02-17T03:02:25.622Z,25.70
2019-02-17T03:04:54.815Z,26.57
2019-02-17T03:07:23.608Z,23.97
2019-02-17T03:09:52.505Z,22.33
2019-02-17T03:12:21.896Z,21.02
2019-02-17T03:14:50.351Z,20.97
2019-02-17T03:17:19.148Z,19.93
2019-02-17T03:19:48.032Z,20.70
2019-02-17T03:22:16.938Z,19.23
2019-02-17T03:24:45.704Z,19.50
2019-02-17T03:27:14.492Z,19.25
2019-02-17T03:29:43.384Z,18.80
2019-02-17T03:32:11.869Z,17.23
2019-02-17T03:34:40.366Z,18.80
2019-02-17T03:37:09.537Z,17.20
2019-02-17T03:39:38.324Z,16.97
2019-02-17T03:42:07.161Z,16.32
2019-02-17T03:44:35.797Z,14.95
2019-02-17T03:47:04.601Z,16.93
2019-02-17T03:49:34.191Z,15.80
2019-02-17T03:52:04.427Z,15.65
2019-02-17T03:54:33.199Z,15.87
2019-02-17T03:57:05.272Z,16.47
2019-02-17T03:59:33.859Z,15.60
2019-02-17T04:02:03.054Z,16.63
2019-02-17T04:04:31.932Z,16.47
2019-02-17T04:07:01.038Z,16.37
2019-02-17T04:09:30.439Z,17.07
2019-02-17T04:11:59.214Z,16.23
2019-02-17T04:14:28.101Z,16.47
2019-02-17T04:16:56.696Z,16.25
2019-02-17T04:19:25.464Z,15.30
2019-02-17T04:21:54.561Z,16.42
2019-02-17T04:24:23.056Z,15.20
2019-02-17T04:26:51.932Z,15.00
2019-02-17T04:29:20.820Z,14.80
2019-02-17T04:31:50.035Z,14.77
2019-02-17T04:34:18.623Z,14.70
2019-02-17T04:36:47.506Z,13.40
2019-02-17T04:39:16.376Z,13.22
2019-02-17T04:41:45.159Z,13.23
2019-02-17T04:44:13.848Z,12.40
2019-02-17T04:46:42.632Z,12.53
2019-02-17T04:49:11.417Z,12.17
2019-02-17T04:51:40.350Z,11.77
2019-02-17T04:54:08.893Z,11.90
2019-02-17T04:56:37.782Z,12.17
2019-02-17T04:59:06.577Z,11.97
2019-02-17T05:01:35.573Z,11.77
2019-02-17T05:04:05.674Z,11.78
2019-02-17T05:06:34.778Z,11.68
2019-02-17T05:09:05.093Z,11.53
2019-02-17T05:11:34.099Z,10.63
2019-02-17T05:14:03.194Z,10.97
2019-02-17T05:16:31.965Z,10.87
2019-02-17T05:19:00.856Z,10.50
2019-02-17T05:21:31.174Z,9.93
2019-02-17T05:23:59.961Z,9.43
2019-02-17T05:26:28.744Z,9.43
2019-02-17T05:28:57.653Z,9.30
2019-02-17T05:31:26.432Z,9.00
2019-02-17T05:33:54.900Z,9.65
2019-02-17T05:36:23.581Z,8.80
2019-02-17T05:38:52.369Z,9.73
2019-02-17T05:41:20.859Z,10.20
2019-02-17T05:43:49.646Z,9.43
2019-02-17T05:46:18.432Z,9.13
2019-02-17T05:48:47.217Z,8.83
2019-02-17T05:51:15.695Z,10.23
2019-02-17T05:53:44.475Z,9.70
2019-02-17T05:56:13.279Z,9.65
2019-02-17T05:58:43.711Z,9.60
2019-02-17T06:01:12.172Z,9.27
2019-02-17T06:03:41.077Z,9.10
2019-02-17T06:06:09.851Z,9.00
2019-02-17T06:08:39.755Z,9.45
2019-02-17T06:11:09.792Z,9.93
2019-02-17T06:13:41.722Z,9.43
2019-02-17T06:16:10.647Z,9.60
2019-02-17T06:18:39.530Z,9.30
2019-02-17T06:21:11.014Z,9.70
2019-02-17T06:23:40.176Z,9.23
2019-02-17T06:26:09.172Z,9.63
2019-02-17T06:28:38.184Z,9.53
2019-02-17T06:31:13.950Z,9.67
2019-02-17T06:33:37.366Z,10.08
2019-02-17T06:36:06.966Z,10.30
2019-02-17T06:38:44.770Z,9.80
2019-02-17T06:41:14.288Z,9.80
2019-02-17T06:43:42.744Z,9.58
2019-02-17T06:46:13.295Z,9.63
2019-02-17T06:48:42.179Z,9.60
2019-02-17T06:51:10.862Z,9.80
2019-02-17T06:53:39.632Z,9.70
2019-02-17T06:56:18.765Z,9.03
2019-02-17T06:58:47.670Z,10.57
2019-02-17T07:01:24.373Z,9.18
2019-02-17T07:03:46.776Z,9.85
2019-02-17T07:06:16.983Z,9.67
2019-02-17T07:08:46.082Z,10.25
2019-02-17T07:11:14.775Z,9.47
2019-02-17T07:13:43.868Z,9.73
2019-02-17T07:16:12.539Z,10.37
2019-02-17T07:18:46.037Z,9.47
2019-02-17T07:21:14.819Z,9.60
2019-02-17T07:23:43.725Z,10.17
2019-02-17T07:26:12.503Z,10.60
2019-02-17T07:28:41.287Z,10.33
2019-02-17T07:31:09.883Z,9.73
2019-02-17T07:33:38.771Z,10.03
2019-02-17T07:36:07.169Z,10.50
2019-02-17T07:38:35.917Z,10.30
2019-02-17T07:41:06.462Z,9.50
2019-02-17T07:43:35.239Z,9.27
2019-02-17T07:46:03.915Z,11.03
2019-02-17T07:48:34.231Z,10.97
2019-02-17T07:51:03.232Z,10.83
2019-02-17T07:53:32.021Z,10.73
2019-02-17T07:56:01.233Z,9.68
2019-02-17T07:58:47.221Z,10.20
2019-02-17T08:01:16.109Z,10.43
2019-02-17T08:03:44.572Z,10.25
2019-02-17T08:06:13.053Z,10.73
2019-02-17T08:08:41.854Z,11.68
2019-02-17T08:11:10.624Z,12.20
2019-02-17T08:13:39.416Z,11.57
2019-02-17T08:16:08.195Z,11.68
2019-02-17T08:18:36.985Z,12.83
2019-02-17T08:21:06.276Z,12.00
2019-02-17T08:23:35.188Z,9.97
2019-02-17T08:26:03.961Z,11.30
2019-02-17T08:28:32.760Z,12.53
2019-02-17T08:31:02.004Z,10.83
2019-02-17T08:33:30.725Z,10.27
2019-02-17T08:35:59.424Z,10.13
2019-02-17T08:38:49.007Z,11.33
2019-02-17T08:41:17.468Z,10.40
2019-02-17T08:43:47.016Z,9.23
2019-02-17T08:46:15.758Z,8.98
2019-02-17T08:48:44.666Z,9.53
2019-02-17T08:51:13.551Z,8.50
2019-02-17T08:53:42.523Z,9.23
2019-02-17T08:56:11.009Z,9.20
2019-02-17T08:58:39.604Z,8.33
2019-02-17T09:01:08.073Z,9.35
2019-02-17T09:03:36.560Z,8.80
2019-02-17T09:06:06.363Z,8.68
2019-02-17T09:08:35.264Z,8.20
2019-02-17T09:11:04.153Z,9.07
2019-02-17T09:13:33.348Z,9.45
2019-02-17T09:16:02.738Z,8.45
2019-02-17T09:18:50.178Z,9.03
2019-02-17T09:21:20.190Z,9.30
2019-02-17T09:23:48.663Z,7.70
2019-02-17T09:26:17.661Z,7.97
2019-02-17T09:28:46.320Z,7.87
2019-02-17T09:31:15.116Z,7.80
2019-02-17T09:33:43.607Z,8.30
2019-02-17T09:36:13.627Z,7.45
2019-02-17T09:38:42.531Z,7.47
2019-02-17T09:41:11.079Z,8.27
2019-02-17T09:43:39.863Z,7.67
2019-02-17T09:46:08.980Z,7.47
2019-02-17T09:48:39.324Z,7.83
2019-02-17T09:51:08.077Z,6.87
2019-02-17T09:53:37.395Z,7.57
2019-02-17T09:56:08.530Z,8.43
2019-02-17T09:58:52.482Z,7.13
2019-02-17T10:01:20.925Z,7.17
2019-02-17T10:03:49.337Z,7.22
2019-02-17T10:06:18.196Z,6.43
2019-02-17T10:08:48.015Z,7.20
2019-02-17T10:11:17.985Z,8.63
2019-02-17T10:13:46.605Z,6.95
2019-02-17T10:16:15.611Z,7.72
2019-02-17T10:18:49.212Z,7.50
2019-02-17T10:21:20.035Z,7.28
2019-02-17T10:23:51.619Z,6.85
2019-02-17T10:26:22.180Z,7.70
2019-02-17T10:28:53.342Z,7.22
2019-02-17T10:31:25.648Z,6.40
2019-02-17T10:33:57.939Z,7.07
2019-02-17T10:36:30.012Z,7.65
2019-02-17T10:39:02.128Z,7.92
2019-02-17T10:41:32.510Z,8.03
2019-02-17T10:44:01.595Z,8.05
2019-02-17T10:46:31.992Z,7.62
2019-02-17T10:49:02.901Z,7.35
2019-02-17T10:51:32.525Z,7.73
2019-02-17T10:54:02.113Z,7.63
2019-02-17T10:56:30.792Z,7.40
2019-02-17T10:58:59.496Z,7.12
2019-02-17T11:01:28.127Z,7.25
2019-02-17T11:04:00.751Z,7.00
2019-02-17T11:06:31.170Z,6.95
2019-02-17T11:08:59.747Z,7.75
2019-02-17T11:11:29.987Z,7.50
2019-02-17T11:13:58.692Z,7.40
2019-02-17T11:17:01.131Z,7.35
2019-02-17T11:19:30.429Z,7.47
2019-02-17T11:24:57.650Z,8.03
2019-02-17T11:27:25.888Z,7.60
2019-02-17T11:29:54.631Z,7.17
2019-02-17T11:32:23.141Z,7.17
2019-02-17T11:34:53.048Z,7.58
2019-02-17T11:37:24.721Z,7.40
2019-02-17T11:39:53.731Z,6.83
2019-02-17T11:42:22.685Z,7.40
2019-02-17T11:44:51.483Z,7.77
2019-02-17T11:47:20.116Z,7.00
2019-02-17T11:49:50.080Z,7.50
2019-02-17T11:52:18.651Z,7.33
2019-02-17T11:54:47.709Z,8.00
2019-02-17T11:57:16.532Z,7.30
2019-02-17T11:59:45.134Z,7.90
2019-02-17T12:02:13.818Z,7.63
2019-02-17T12:04:42.715Z,7.50
2019-02-17T12:07:11.702Z,7.33
2019-02-17T12:09:40.693Z,7.27
2019-02-17T12:12:09.277Z,6.97
2019-02-17T12:14:37.844Z,8.00
2019-02-17T12:17:07.138Z,7.30
2019-02-17T12:19:36.931Z,7.27
2019-02-17T12:22:14.873Z,7.08
2019-02-17T12:24:45.471Z,7.35
2019-02-17T12:27:16.050Z,7.53
2019-02-17T12:29:46.333Z,7.42
2019-02-17T12:32:19.063Z,7.65
2019-02-17T12:34:47.901Z,7.80
2019-02-17T12:37:16.888Z,7.60
2019-02-17T12:39:45.573Z,7.40
2019-02-17T12:42:15.417Z,7.73
2019-02-17T12:44:47.091Z,7.20
2019-02-17T12:47:17.275Z,7.90
2019-02-17T12:49:46.473Z,7.50
2019-02-17T12:52:15.259Z,8.27
2019-02-17T12:54:44.245Z,7.85
2019-02-17T12:57:13.532Z,7.97
2019-02-17T12:59:56.759Z,7.92
2019-02-17T13:02:28.938Z,8.45
2019-02-17T13:04:57.835Z,7.50
2019-02-17T13:07:26.316Z,7.80
2019-02-17T13:09:55.454Z,7.33
2019-02-17T13:12:31.814Z,8.10
2019-02-17T13:15:05.621Z,8.88
2019-02-17T13:17:34.665Z,9.23
2019-02-17T13:20:04.260Z,9.03
2019-02-17T13:22:34.777Z,7.92
2019-02-17T13:25:05.412Z,9.30
2019-02-17T13:27:34.320Z,8.03
2019-02-17T13:30:05.363Z,8.67
2019-02-17T13:32:36.402Z,7.78
2019-02-17T13:35:07.124Z,8.28
2019-02-17T13:37:38.378Z,8.13
2019-02-17T13:40:08.597Z,8.20
2019-02-17T13:42:38.729Z,7.33
2019-02-17T13:45:11.291Z,8.40
2019-02-17T13:47:41.698Z,8.45
2019-02-17T13:50:15.334Z,7.83
2019-02-17T13:52:46.085Z,8.40
2019-02-17T13:55:17.648Z,8.90
2019-02-17T13:57:46.325Z,8.23
2019-02-17T14:00:17.774Z,8.07
2019-02-17T14:02:46.501Z,8.20
2019-02-17T14:05:37.015Z,8.20
2019-02-17T14:08:07.981Z,8.64
2019-02-17T14:10:42.184Z,8.38
2019-02-17T14:13:11.157Z,8.33
2019-02-17T14:15:40.129Z,8.45
2019-02-17T14:18:09.549Z,8.40
2019-02-17T14:20:40.404Z,8.13
2019-02-17T14:23:09.012Z,8.87
2019-02-17T14:25:39.275Z,8.58
2019-02-17T14:28:24.879Z,7.55
2019-02-17T14:30:54.275Z,7.77
2019-02-17T14:33:29.305Z,7.72
2019-02-17T14:36:00.334Z,8.17
2019-02-17T14:38:30.783Z,7.83
2019-02-17T14:41:01.568Z,8.43
2019-02-17T14:43:31.789Z,7.27
2019-02-17T14:46:01.308Z,8.35
2019-02-17T14:48:32.482Z,7.67
2019-02-17T14:51:15.566Z,8.47
2019-02-17T14:53:48.094Z,7.60
2019-02-17T14:56:23.552Z,8.03
2019-02-17T14:58:54.930Z,7.58
2019-02-17T15:01:27.128Z,8.47
2019-02-17T15:04:08.340Z,8.83
2019-02-17T15:06:35.622Z,8.80
2019-02-17T15:09:09.070Z,7.67
2019-02-17T15:11:41.165Z,8.33
2019-02-17T15:14:15.596Z,8.57
2019-02-17T15:16:47.534Z,7.72
2019-02-17T15:19:18.474Z,8.90
2019-02-17T15:21:49.335Z,8.00
2019-02-17T15:24:19.747Z,8.40
2019-02-17T15:26:50.210Z,8.98
2019-02-17T15:29:20.789Z,7.53
2019-02-17T15:31:54.610Z,8.73
2019-02-17T15:34:25.426Z,7.33
2019-02-17T15:36:56.212Z,8.43
2019-02-17T15:39:28.215Z,7.35
2019-02-17T15:41:58.002Z,7.47
2019-02-17T15:44:35.358Z,7.47
2019-02-17T15:47:12.122Z,8.38
2019-02-17T15:50:03.484Z,7.37
2019-02-17T15:52:33.927Z,7.20
2019-02-17T15:55:09.868Z,8.80
2019-02-17T16:00:12.798Z,8.23
2019-02-17T16:02:45.865Z,8.85
2019-02-17T16:08:21.742Z,8.48
2019-02-17T16:11:21.165Z,8.00
2019-02-17T16:13:53.784Z,9.00
2019-02-17T16:16:56.623Z,8.23
2019-02-17T16:19:27.744Z,8.77
2019-02-17T16:22:26.715Z,9.75
2019-02-17T16:25:00.231Z,11.75
2019-02-17T16:27:36.994Z,8.73
2019-02-17T16:30:11.729Z,9.00
2019-02-17T16:32:43.545Z,8.43
2019-02-17T16:35:17.886Z,10.10
2019-02-17T16:37:48.127Z,10.63
2019-02-17T16:40:19.683Z,10.30
2019-02-17T16:42:51.084Z,10.53
2019-02-17T16:45:22.546Z,9.88
2019-02-17T16:47:54.321Z,8.55
2019-02-17T16:50:28.464Z,8.50
2019-02-17T16:52:58.741Z,9.03
2019-02-17T16:55:29.478Z,9.67
2019-02-17T16:58:00.817Z,9.75
2019-02-17T17:00:36.633Z,8.95
2019-02-17T17:03:06.260Z,10.85
2019-02-17T17:05:37.370Z,11.05
2019-02-17T17:08:05.992Z,10.55
2019-02-17T17:10:36.275Z,12.33
2019-02-17T17:13:07.193Z,14.05
2019-02-17T17:15:38.663Z,22.63
2019-02-17T17:18:13.948Z,19.92
2019-02-17T17:20:49.580Z,16.75
2019-02-17T17:23:22.883Z,17.53
2019-02-17T17:25:53.808Z,17.27
2019-02-17T17:28:26.256Z,16.87
2019-02-17T17:30:57.946Z,14.50
2019-02-17T17:33:29.720Z,14.85
2019-02-17T17:36:00.291Z,17.80
2019-02-17T17:38:30.577Z,17.02
2019-02-17T17:43:57.245Z,16.97
2019-02-17T17:46:28.435Z,27.20
2019-02-17T17:49:00.846Z,22.35
2019-02-17T17:51:32.987Z,19.70
2019-02-17T17:54:07.248Z,17.37
2019-02-17T17:56:37.422Z,25.32
2019-02-17T17:59:11.642Z,20.87
2019-02-17T18:01:44.448Z,26.80
2019-02-17T18:04:16.100Z,37.57
2019-02-17T18:06:48.091Z,24.00
2019-02-17T18:09:20.269Z,22.60
2019-02-17T18:11:51.633Z,21.17
2019-02-17T18:14:23.086Z,27.07
2019-02-17T18:16:57.781Z,21.73
2019-02-17T18:19:27.565Z,31.57
2019-02-17T18:22:00.913Z,25.30
2019-02-17T18:24:35.672Z,23.17
2019-02-17T18:27:06.348Z,20.42
2019-02-17T18:29:37.050Z,21.20
2019-02-17T18:32:07.621Z,15.55
2019-02-17T18:34:39.891Z,12.50
2019-02-17T18:37:10.994Z,97.02
2019-02-17T18:39:41.974Z,18.53
2019-02-17T18:42:12.903Z,13.13
2019-02-17T18:47:43.345Z,25.73
2019-02-17T18:50:58.937Z,28.17
2019-02-17T18:53:23.884Z,22.90
2019-02-17T18:58:59.825Z,21.75
2019-02-17T19:01:56.111Z,26.13
2019-02-17T19:04:29.256Z,42.97
2019-02-17T19:07:01.868Z,27.55
2019-02-17T19:09:33.793Z,28.60
2019-02-17T19:12:07.146Z,25.73
2019-02-17T19:14:40.374Z,25.45
2019-02-17T19:17:11.685Z,31.43
2019-02-17T19:19:43.527Z,33.33
2019-02-17T19:22:15.633Z,27.37
2019-02-17T19:24:54.230Z,28.93
2019-02-17T19:27:26.562Z,18.13
2019-02-17T19:29:56.636Z,21.00
2019-02-17T19:32:48.134Z,20.33
2019-02-17T19:35:21.620Z,19.15
2019-02-17T19:37:50.456Z,17.45
2019-02-17T19:40:23.473Z,17.60
2019-02-17T19:42:56.714Z,18.07
2019-02-17T19:45:28.809Z,16.37
2019-02-17T19:48:01.762Z,19.70
2019-02-17T19:50:36.539Z,16.48
2019-02-17T19:53:41.231Z,17.57
2019-02-17T19:56:15.048Z,16.40
2019-02-17T19:59:10.036Z,16.80
2019-02-17T20:01:42.157Z,16.60
2019-02-17T20:07:12.555Z,14.98
2019-02-17T20:10:12.882Z,15.97
2019-02-17T20:12:44.111Z,15.05
2019-02-17T20:15:18.460Z,15.43
2019-02-17T20:18:10.557Z,16.65
2019-02-17T20:20:42.116Z,14.53
2019-02-17T20:23:16.021Z,16.45
2019-02-17T20:25:51.205Z,15.00
2019-02-17T20:28:32.637Z,15.73
2019-02-17T20:30:54.739Z,14.47
2019-02-17T20:33:25.918Z,29.57
2019-02-17T20:36:02.421Z,99.28
2019-02-17T20:38:27.545Z,40.70
2019-02-17T20:41:00.526Z,27.10
2019-02-17T20:43:31.864Z,22.02
2019-02-17T20:46:06.233Z,21.73
2019-02-17T20:48:38.166Z,19.50
2019-02-17T20:51:14.322Z,18.10
2019-02-17T20:53:48.377Z,17.80
2019-02-17T20:56:19.913Z,17.65
2019-02-17T20:58:52.323Z,16.25
2019-02-17T21:04:08.195Z,14.20
2019-02-17T21:06:39.550Z,15.00
2019-02-17T21:09:11.319Z,16.03
2019-02-17T21:11:42.782Z,15.65
2019-02-17T21:14:14.484Z,15.53
2019-02-17T21:16:45.904Z,15.70
2019-02-17T21:19:17.412Z,14.20
2019-02-17T21:21:49.303Z,12.87
2019-02-17T21:27:22.530Z,13.87
2019-02-17T21:32:56.389Z,12.67
2019-02-17T21:36:03.302Z,13.33
2019-02-17T21:38:36.696Z,13.43
2019-02-17T21:41:33.450Z,13.26
2019-02-17T21:44:06.735Z,14.23
2019-02-17T21:46:39.771Z,15.00
2019-02-17T21:49:11.831Z,14.10
2019-02-17T21:51:44.024Z,12.83
2019-02-17T21:54:16.077Z,13.13
2019-02-17T21:56:48.633Z,12.85
2019-02-17T21:59:20.240Z,13.40
2019-02-17T22:01:52.081Z,13.00
2019-02-17T22:04:43.480Z,13.37
2019-02-17T22:07:15.312Z,15.70
2019-02-17T22:10:10.596Z,15.77
2019-02-17T22:12:41.170Z,14.67
2019-02-17T22:15:47.696Z,14.30
2019-02-17T22:18:18.206Z,14.00
2019-02-17T22:21:16.155Z,14.73
2019-02-17T22:23:53.641Z,30.50
2019-02-17T22:26:52.215Z,15.03
2019-02-17T22:29:22.717Z,20.63
2019-02-17T22:31:56.524Z,15.65
2019-02-17T22:34:27.693Z,14.03
2019-02-17T22:36:56.976Z,14.00
2019-02-17T22:39:25.964Z,15.90
2019-02-17T22:41:54.966Z,15.05
2019-02-17T22:44:23.639Z,15.10
2019-02-17T22:46:52.552Z,15.80
2019-02-17T22:49:35.468Z,16.03
2019-02-17T22:52:05.277Z,15.55
2019-02-17T22:54:41.129Z,16.03
2019-02-17T22:57:09.593Z,15.83
2019-02-17T22:59:38.077Z,15.50
2019-02-17T23:02:08.499Z,17.43
2019-02-17T23:04:37.284Z,17.70
2019-02-17T23:07:06.504Z,18.05
2019-02-17T23:09:37.109Z,16.43
2019-02-17T23:12:27.936Z,15.97
2019-02-17T23:14:56.800Z,15.13
2019-02-17T23:17:31.946Z,14.90
2019-02-17T23:20:00.412Z,15.70
2019-02-17T23:22:29.204Z,16.20
2019-02-17T23:24:57.990Z,17.40
2019-02-17T23:27:26.776Z,22.83
2019-02-17T23:29:55.255Z,23.30
2019-02-17T23:32:23.840Z,23.40
2019-02-17T23:35:17.716Z,22.07
2019-02-17T23:37:46.814Z,23.55
2019-02-17T23:40:22.864Z,22.45
2019-02-17T23:42:51.450Z,19.47
2019-02-17T23:45:20.248Z,21.42
2019-02-17T23:47:50.148Z,21.10
2019-02-17T23:50:18.932Z,21.33
2019-02-17T23:52:47.831Z,20.32
2019-02-17T23:55:16.504Z,21.33
2019-02-17T23:57:45.291Z,23.63
