createdAt,value
2022-11-11T00:11:46.107Z,7.9
2022-11-11T00:25:46.127Z,7.7
2022-11-11T00:37:53.298Z,7.6
2022-11-11T00:51:53.182Z,7.4
2022-11-11T01:05:53.297Z,7.2
2022-11-11T01:19:53.342Z,7.2
2022-11-11T01:33:53.396Z,7.0
2022-11-11T01:48:09.062Z,7.0
2022-11-11T02:01:53.628Z,7.0
2022-11-11T02:15:53.522Z,7.0
2022-11-11T02:29:53.566Z,7.3
2022-11-11T02:43:53.787Z,6.9
2022-11-11T02:57:54.457Z,6.7
2022-11-11T03:11:55.228Z,7.1
2022-11-11T03:25:58.198Z,7.3
2022-11-11T03:39:54.726Z,7.2
2022-11-11T03:53:54.728Z,6.8
2022-11-11T04:07:54.741Z,6.6
2022-11-11T04:21:54.743Z,6.7
2022-11-11T04:35:54.739Z,6.6
2022-11-11T04:49:54.751Z,6.5
2022-11-11T05:03:54.751Z,6.5
2022-11-11T05:17:54.772Z,6.4
2022-11-11T05:31:54.799Z,6.3
2022-11-11T05:45:54.782Z,6.0
2022-11-11T06:00:54.936Z,6.1
2022-11-11T06:15:54.936Z,5.8
2022-11-11T06:31:54.950Z,5.9
2022-11-11T06:46:54.955Z,6.1
2022-11-11T07:01:54.959Z,6.3
2022-11-11T07:17:55.063Z,7.2
2022-11-11T07:32:55.082Z,8.5
2022-11-11T07:47:55.101Z,10.9
2022-11-11T08:02:58.612Z,12.9
2022-11-11T08:17:55.183Z,14.1
2022-11-11T08:33:11.989Z,14.7
2022-11-11T08:47:55.662Z,15.7
2022-11-11T09:02:55.659Z,16.5
2022-11-11T09:17:55.748Z,17.0
2022-11-11T09:32:55.741Z,16.4
2022-11-11T09:48:01.465Z,17.0
2022-11-11T10:02:55.791Z,16.4
2022-11-11T10:17:55.909Z,16.6
2022-11-11T10:32:55.929Z,16.8
2022-11-11T10:48:10.198Z,17.3
2022-11-11T11:03:09.729Z,16.8
2022-11-11T11:18:09.794Z,16.6
2022-11-11T11:33:09.902Z,16.7
2022-11-11T11:48:30.246Z,17.6
2022-11-11T12:03:09.998Z,17.7
2022-11-11T12:18:09.998Z,18.0
2022-11-11T12:33:10.341Z,17.9
2022-11-11T12:48:10.038Z,18.4
2022-11-11T13:03:10.049Z,18.0
2022-11-11T13:18:10.106Z,18.0
2022-11-11T13:33:10.107Z,17.8
2022-11-11T13:48:10.296Z,17.7
2022-11-11T14:03:10.413Z,17.4
2022-11-11T14:18:10.429Z,17.4
2022-11-11T14:33:10.430Z,17.5
2022-11-11T14:48:10.563Z,15.8
2022-11-11T15:03:10.583Z,15.0
2022-11-11T15:18:10.643Z,13.7
2022-11-11T15:33:10.608Z,12.3
2022-11-11T15:48:10.682Z,11.5
2022-11-11T16:03:10.694Z,10.9
2022-11-11T16:18:10.749Z,10.5
2022-11-11T16:32:10.726Z,10.1
2022-11-11T16:47:10.752Z,10.0
2022-11-11T17:01:10.833Z,9.9
2022-11-11T17:15:10.844Z,9.5
2022-11-11T17:29:10.955Z,9.2
2022-11-11T17:43:10.985Z,9.1
2022-11-11T17:57:11.055Z,8.9
2022-11-11T18:11:11.114Z,8.9
2022-11-11T18:25:11.105Z,9.2
2022-11-11T18:39:11.100Z,9.0
2022-11-11T18:53:11.137Z,8.4
2022-11-11T19:07:11.157Z,8.2
2022-11-11T19:21:11.130Z,8.1
2022-11-11T19:35:11.141Z,7.8
2022-11-11T19:50:11.163Z,7.8
2022-11-11T20:04:11.151Z,7.8
2022-11-11T20:18:11.287Z,8.0
2022-11-11T20:32:11.193Z,7.3
2022-11-11T20:46:11.209Z,7.2
2022-11-11T21:00:11.235Z,7.3
2022-11-11T21:14:11.265Z,7.3
2022-11-11T21:28:11.319Z,7.0
2022-11-11T21:42:11.295Z,7.0
2022-11-11T21:55:11.328Z,7.4
2022-11-11T22:09:11.348Z,7.4
2022-11-11T22:23:11.448Z,7.0
2022-11-11T22:37:11.373Z,6.6
2022-11-11T22:51:11.399Z,6.9
2022-11-11T23:05:11.382Z,7.7
2022-11-11T23:19:11.374Z,7.2
2022-11-11T23:33:11.376Z,6.8
2022-11-11T23:47:11.425Z,6.8
