createdAt,value
2022-07-27T00:01:27.657Z,96881.66
2022-07-27T00:05:24.697Z,96889.75
2022-07-27T00:09:22.487Z,96879.72
2022-07-27T00:13:19.966Z,96908.53
2022-07-27T00:17:23.194Z,96887.72
2022-07-27T00:21:20.195Z,96898.56
2022-07-27T00:25:17.759Z,96895.91
2022-07-27T00:29:15.161Z,96890.88
2022-07-27T00:33:16.836Z,96899.44
2022-07-27T00:37:14.404Z,96917.25
2022-07-27T00:41:11.388Z,96915.56
2022-07-27T00:45:09.638Z,96909.69
2022-07-27T00:49:09.678Z,96898.78
2022-07-27T00:53:09.634Z,96915.94
2022-07-27T00:57:13.159Z,96910.88
2022-07-27T01:01:10.506Z,96895.41
2022-07-27T01:05:07.889Z,96873.50
2022-07-27T01:09:28.856Z,96867.66
2022-07-27T01:13:27.086Z,96890.16
2022-07-27T01:17:30.770Z,96897.09
2022-07-27T01:21:27.824Z,96867.75
2022-07-27T01:25:31.367Z,96877.88
2022-07-27T01:29:31.291Z,96898.75
2022-07-27T01:33:28.300Z,96892.63
2022-07-27T01:38:06.847Z,96894.28
2022-07-27T01:42:04.344Z,96886.00
2022-07-27T01:46:01.773Z,96807.44
2022-07-27T01:49:58.770Z,96880.69
2022-07-27T01:53:56.023Z,96856.91
2022-07-27T01:57:53.068Z,96863.84
2022-07-27T02:01:50.423Z,96813.84
2022-07-27T02:05:47.620Z,96822.41
2022-07-27T02:09:46.177Z,96833.66
2022-07-27T02:13:50.094Z,96818.66
2022-07-27T02:17:48.900Z,96830.97
2022-07-27T02:21:47.257Z,96843.25
2022-07-27T02:25:44.780Z,96811.69
2022-07-27T02:29:41.949Z,96809.56
2022-07-27T02:33:39.030Z,96823.72
2022-07-27T02:37:36.048Z,96852.91
2022-07-27T02:41:34.027Z,96855.59
2022-07-27T02:45:31.351Z,96839.53
2022-07-27T02:49:28.520Z,96827.75
2022-07-27T02:53:25.562Z,96824.03
2022-07-27T02:57:22.533Z,96806.63
2022-07-27T03:01:19.552Z,96855.56
2022-07-27T03:05:17.573Z,96834.72
2022-07-27T03:09:14.954Z,96857.16
2022-07-27T03:13:12.313Z,96857.19
2022-07-27T03:17:10.229Z,96851.28
2022-07-27T03:21:08.236Z,96807.16
2022-07-27T03:25:06.256Z,96858.50
2022-07-27T03:29:03.257Z,96841.09
2022-07-27T03:33:02.573Z,96846.97
2022-07-27T03:36:59.694Z,96873.22
2022-07-27T03:40:56.895Z,96865.19
2022-07-27T03:44:53.940Z,96854.47
2022-07-27T03:48:50.960Z,96851.03
2022-07-27T03:52:47.931Z,96857.19
2022-07-27T03:56:45.555Z,96866.25
2022-07-27T04:00:43.662Z,96864.63
2022-07-27T04:04:40.725Z,96872.13
2022-07-27T04:08:37.732Z,96867.88
2022-07-27T04:12:39.614Z,96879.09
2022-07-27T04:16:38.827Z,96849.16
2022-07-27T04:20:35.971Z,96879.66
2022-07-27T04:24:33.102Z,96863.06
2022-07-27T04:28:30.094Z,96876.38
2022-07-27T04:32:27.100Z,96880.91
2022-07-27T04:36:24.208Z,96846.09
2022-07-27T04:40:21.293Z,96883.81
2022-07-27T04:44:18.246Z,96861.34
2022-07-27T04:48:15.239Z,96898.53
2022-07-27T04:52:16.288Z,96882.75
2022-07-27T04:56:13.700Z,96879.56
2022-07-27T05:00:12.420Z,96883.28
2022-07-27T05:04:09.543Z,96889.13
2022-07-27T05:08:06.616Z,96902.44
2022-07-27T05:12:04.110Z,96882.66
2022-07-27T05:16:01.177Z,96920.63
2022-07-27T05:19:58.204Z,96892.41
2022-07-27T05:23:55.773Z,96911.84
2022-07-27T05:27:54.980Z,96919.63
2022-07-27T05:31:52.146Z,96888.50
2022-07-27T05:35:49.328Z,96862.41
2022-07-27T05:39:46.376Z,96922.59
2022-07-27T05:43:43.616Z,96933.28
2022-07-27T05:47:41.211Z,96945.16
2022-07-27T05:51:38.588Z,96942.31
2022-07-27T05:55:35.591Z,96938.19
2022-07-27T05:59:32.990Z,96922.16
2022-07-27T06:03:30.253Z,96931.97
2022-07-27T06:07:49.666Z,96905.41
2022-07-27T06:11:47.016Z,96932.19
2022-07-27T06:15:44.014Z,96922.22
2022-07-27T06:19:41.083Z,96922.59
2022-07-27T06:23:38.210Z,96896.41
2022-07-27T06:27:37.954Z,96884.16
2022-07-27T06:31:35.803Z,96910.63
2022-07-27T06:35:33.181Z,96913.59
2022-07-27T06:39:31.204Z,96903.78
2022-07-27T06:43:32.771Z,96919.56
2022-07-27T06:47:29.759Z,96899.72
2022-07-27T06:51:26.780Z,96911.22
2022-07-27T06:55:23.946Z,96902.72
2022-07-27T06:59:20.915Z,96906.41
2022-07-27T07:03:18.693Z,96888.47
2022-07-27T07:07:15.812Z,96907.41
2022-07-27T07:11:14.108Z,96901.22
2022-07-27T07:15:13.045Z,96901.19
2022-07-27T07:19:10.897Z,96901.06
2022-07-27T07:23:09.823Z,96873.16
2022-07-27T07:27:06.977Z,96906.59
2022-07-27T07:31:04.091Z,96897.50
2022-07-27T07:35:03.740Z,96884.72
2022-07-27T07:39:01.060Z,96889.94
2022-07-27T07:43:02.606Z,96884.19
2022-07-27T07:47:00.487Z,96897.38
2022-07-27T07:50:57.574Z,96896.69
2022-07-27T07:54:54.542Z,96892.81
2022-07-27T07:58:52.224Z,96885.72
2022-07-27T08:02:55.153Z,96879.22
2022-07-27T08:06:52.389Z,96911.84
2022-07-27T08:10:49.470Z,96902.16
2022-07-27T08:14:46.483Z,96877.28
2022-07-27T08:18:43.834Z,96901.69
2022-07-27T08:22:41.910Z,96907.03
2022-07-27T08:26:39.022Z,96905.81
2022-07-27T08:30:36.405Z,96891.53
2022-07-27T08:34:33.928Z,96900.94
2022-07-27T08:38:30.970Z,96889.91
2022-07-27T08:42:28.118Z,96889.38
2022-07-27T08:46:27.126Z,96902.47
2022-07-27T08:50:30.471Z,96891.81
2022-07-27T08:54:28.533Z,96900.13
2022-07-27T08:58:26.383Z,96896.22
2022-07-27T09:02:23.895Z,96894.25
2022-07-27T09:06:53.256Z,96875.47
2022-07-27T09:10:55.440Z,96872.09
2022-07-27T09:15:05.918Z,96880.84
2022-07-27T09:19:09.769Z,96859.16
2022-07-27T09:23:07.053Z,96870.19
2022-07-27T09:27:05.856Z,96862.88
2022-07-27T09:31:12.987Z,96859.00
2022-07-27T09:35:36.659Z,96774.66
2022-07-27T09:39:34.146Z,96847.59
2022-07-27T09:47:53.021Z,96859.84
2022-07-27T09:51:59.889Z,96867.69
2022-07-27T09:56:06.344Z,96875.59
2022-07-27T10:00:13.749Z,96877.16
2022-07-27T10:04:11.386Z,96855.59
2022-07-27T10:08:08.980Z,96760.63
2022-07-27T10:12:06.456Z,96849.03
2022-07-27T10:16:06.047Z,96893.38
2022-07-27T10:20:09.014Z,96871.00
2022-07-27T10:24:09.903Z,96895.25
2022-07-27T10:28:18.839Z,96886.16
2022-07-27T10:32:34.287Z,96873.09
2022-07-27T10:36:31.180Z,96905.97
2022-07-27T10:40:37.088Z,96883.09
2022-07-27T10:44:34.076Z,96882.78
2022-07-27T10:48:47.880Z,96890.66
2022-07-27T10:52:50.911Z,96876.78
2022-07-27T10:56:50.779Z,96881.84
2022-07-27T11:00:54.532Z,96897.41
2022-07-27T11:04:53.444Z,96886.38
2022-07-27T11:09:27.216Z,96897.41
2022-07-27T11:13:13.267Z,96905.19
2022-07-27T11:17:48.712Z,96895.16
2022-07-27T11:21:35.286Z,96907.16
2022-07-27T11:25:32.962Z,96873.66
2022-07-27T11:29:40.065Z,96893.25
2022-07-27T11:33:57.064Z,96864.75
2022-07-27T11:38:07.765Z,96885.97
2022-07-27T11:42:08.786Z,96878.47
2022-07-27T11:46:18.124Z,96893.13
2022-07-27T11:50:15.716Z,96873.41
2022-07-27T11:54:29.380Z,96885.56
2022-07-27T11:58:26.388Z,96878.13
2022-07-27T12:02:25.426Z,96899.06
2022-07-27T12:06:22.548Z,96893.50
2022-07-27T12:10:19.530Z,96876.31
2022-07-27T12:14:18.144Z,96900.16
2022-07-27T12:18:15.184Z,96864.59
2022-07-27T12:22:12.245Z,96880.25
2022-07-27T12:26:25.394Z,96885.53
2022-07-27T12:30:41.514Z,96890.09
2022-07-27T12:34:38.550Z,96902.38
2022-07-27T12:38:44.805Z,96894.66
2022-07-27T12:42:41.789Z,96883.72
2022-07-27T12:46:55.785Z,96906.66
2022-07-27T12:51:06.531Z,96900.22
2022-07-27T12:55:05.984Z,96888.34
2022-07-27T12:59:05.167Z,96873.19
2022-07-27T13:03:04.413Z,96910.63
2022-07-27T13:07:01.449Z,96902.38
2022-07-27T13:11:00.949Z,96884.78
2022-07-27T13:14:58.016Z,96879.56
2022-07-27T13:18:55.124Z,96889.81
2022-07-27T13:22:52.651Z,96869.66
2022-07-27T13:26:49.638Z,96871.38
2022-07-27T13:30:46.730Z,96883.25
2022-07-27T13:34:43.846Z,96876.84
2022-07-27T13:38:40.854Z,96893.97
2022-07-27T13:42:38.174Z,96911.53
2022-07-27T13:46:36.473Z,96911.31
2022-07-27T13:50:33.473Z,96878.31
2022-07-27T13:54:30.593Z,96880.06
2022-07-27T13:58:27.565Z,96908.63
2022-07-27T14:02:25.233Z,96905.97
2022-07-27T14:06:23.064Z,96864.78
2022-07-27T14:10:54.136Z,96901.84
2022-07-27T14:14:51.238Z,96888.53
2022-07-27T14:18:48.778Z,96889.94
2022-07-27T14:22:45.825Z,96884.25
2022-07-27T14:26:42.795Z,96903.78
2022-07-27T14:30:39.855Z,96893.22
2022-07-27T14:34:37.684Z,96879.28
2022-07-27T14:38:36.749Z,96895.47
2022-07-27T14:42:33.768Z,96824.31
2022-07-27T14:46:30.825Z,96887.19
2022-07-27T14:50:28.217Z,96896.78
2022-07-27T14:54:25.753Z,96873.31
2022-07-27T14:58:23.066Z,96885.94
2022-07-27T15:02:20.817Z,96864.75
2022-07-27T15:06:17.944Z,96871.81
2022-07-27T15:10:15.022Z,96855.09
2022-07-27T15:14:12.078Z,96870.22
2022-07-27T15:18:09.146Z,96871.81
2022-07-27T15:22:06.123Z,96883.13
2022-07-27T15:26:03.119Z,96870.97
2022-07-27T15:30:00.108Z,96855.97
2022-07-27T15:33:57.228Z,96821.06
2022-07-27T15:37:55.046Z,96885.91
2022-07-27T15:41:52.211Z,96871.44
2022-07-27T15:45:50.977Z,96859.97
2022-07-27T15:49:48.079Z,96866.63
2022-07-27T15:53:45.313Z,96866.28
2022-07-27T15:57:45.071Z,96869.22
2022-07-27T16:01:43.085Z,96881.94
2022-07-27T16:05:42.278Z,96857.41
2022-07-27T16:09:39.236Z,96874.41
2022-07-27T16:13:37.046Z,96823.03
2022-07-27T16:17:34.087Z,96844.78
2022-07-27T16:21:31.233Z,96870.63
2022-07-27T16:26:08.268Z,96845.00
2022-07-27T16:30:06.242Z,96843.94
2022-07-27T16:34:03.252Z,96858.66
2022-07-27T16:38:00.220Z,96855.47
2022-07-27T16:41:58.413Z,96857.50
2022-07-27T16:45:57.366Z,96866.09
2022-07-27T16:49:54.489Z,96860.34
2022-07-27T16:53:51.587Z,96849.72
2022-07-27T16:57:48.673Z,96855.97
2022-07-27T17:01:45.681Z,96827.25
2022-07-27T17:05:43.022Z,96863.72
2022-07-27T17:09:40.602Z,96870.28
2022-07-27T17:13:39.039Z,96870.00
2022-07-27T17:17:43.815Z,96867.22
2022-07-27T17:21:42.032Z,96855.47
2022-07-27T17:25:39.065Z,96864.19
2022-07-27T17:29:36.109Z,96885.56
2022-07-27T17:33:33.198Z,96884.75
2022-07-27T17:37:49.301Z,96879.41
2022-07-27T17:41:47.155Z,96873.09
2022-07-27T17:45:44.157Z,96894.03
2022-07-27T17:49:41.115Z,96876.75
2022-07-27T17:53:38.646Z,96887.41
2022-07-27T17:57:35.597Z,96897.09
2022-07-27T18:01:46.875Z,96890.94
2022-07-27T18:05:45.650Z,96903.84
2022-07-27T18:09:42.733Z,96849.72
2022-07-27T18:13:40.535Z,96910.47
2022-07-27T18:17:39.246Z,96901.59
2022-07-27T18:21:37.236Z,96887.31
2022-07-27T18:25:36.430Z,96895.75
2022-07-27T18:29:33.399Z,96903.69
2022-07-27T18:33:36.294Z,96916.50
2022-07-27T18:37:33.953Z,96921.63
2022-07-27T18:41:32.664Z,96915.41
2022-07-27T18:45:34.478Z,96932.09
2022-07-27T18:49:32.102Z,96867.66
2022-07-27T18:53:29.265Z,96897.66
2022-07-27T18:57:26.635Z,96940.13
2022-07-27T19:01:23.838Z,96932.63
2022-07-27T19:05:40.375Z,96929.81
2022-07-27T19:09:38.737Z,96969.22
2022-07-27T19:13:35.764Z,96940.75
2022-07-27T19:17:33.212Z,96962.63
2022-07-27T19:21:30.909Z,96981.75
2022-07-27T19:25:30.425Z,96984.75
2022-07-27T19:29:27.443Z,96999.22
2022-07-27T19:33:24.481Z,97004.50
2022-07-27T19:37:21.475Z,96986.25
2022-07-27T19:41:19.047Z,97006.09
2022-07-27T19:45:16.017Z,97006.16
2022-07-27T19:49:13.565Z,96992.19
2022-07-27T19:53:11.085Z,97011.66
2022-07-27T19:57:08.078Z,96999.44
2022-07-27T20:01:09.597Z,97017.91
2022-07-27T20:05:08.069Z,97012.59
2022-07-27T20:09:05.801Z,97022.97
2022-07-27T20:13:03.148Z,97032.97
2022-07-27T20:17:01.758Z,97052.88
2022-07-27T20:20:58.838Z,97046.59
2022-07-27T20:24:57.842Z,97022.81
2022-07-27T20:28:55.777Z,97054.38
2022-07-27T20:32:52.794Z,97040.06
2022-07-27T20:36:50.186Z,97056.19
2022-07-27T20:40:47.349Z,97043.47
2022-07-27T20:44:44.374Z,97056.78
2022-07-27T20:48:42.122Z,97040.31
2022-07-27T20:52:41.087Z,97068.28
2022-07-27T20:56:38.090Z,97061.91
2022-07-27T21:00:35.280Z,97066.19
2022-07-27T21:04:32.307Z,97043.22
2022-07-27T21:08:29.293Z,97056.72
2022-07-27T21:12:26.293Z,97075.31
2022-07-27T21:16:23.342Z,97055.03
2022-07-27T21:20:20.613Z,97085.63
2022-07-27T21:24:18.896Z,97061.09
2022-07-27T21:28:18.522Z,97068.63
2022-07-27T21:32:20.133Z,97064.38
2022-07-27T21:36:17.108Z,97072.72
2022-07-27T21:40:14.322Z,97090.50
2022-07-27T21:44:11.700Z,97077.28
2022-07-27T21:48:09.050Z,97055.94
2022-07-27T21:52:07.657Z,97075.34
2022-07-27T21:56:05.853Z,97065.19
2022-07-27T22:00:06.310Z,97092.28
2022-07-27T22:04:03.409Z,97080.28
2022-07-27T22:08:00.967Z,97101.19
2022-07-27T22:11:58.100Z,97097.72
2022-07-27T22:15:55.129Z,97093.19
2022-07-27T22:19:52.503Z,97095.66
2022-07-27T22:23:49.690Z,97071.78
2022-07-27T22:27:46.779Z,97100.16
2022-07-27T22:31:43.827Z,97072.06
2022-07-27T22:35:40.820Z,97062.13
2022-07-27T22:39:38.522Z,97092.97
2022-07-27T22:43:36.329Z,97103.94
2022-07-27T22:47:33.435Z,97117.88
2022-07-27T22:51:48.895Z,97092.16
2022-07-27T22:55:47.529Z,97110.34
2022-07-27T22:59:44.569Z,97077.66
2022-07-27T23:03:41.547Z,97083.56
2022-07-27T23:07:38.539Z,97103.41
2022-07-27T23:11:35.631Z,97111.91
2022-07-27T23:15:32.760Z,97119.97
2022-07-27T23:19:29.762Z,97107.38
2022-07-27T23:23:27.691Z,97109.22
2022-07-27T23:27:24.807Z,97105.75
2022-07-27T23:31:22.897Z,97108.69
2022-07-27T23:35:20.277Z,97082.38
2022-07-27T23:39:17.300Z,97089.84
2022-07-27T23:43:14.334Z,97113.50
2022-07-27T23:47:13.177Z,97104.91
2022-07-27T23:51:19.622Z,97098.16
2022-07-27T23:55:16.794Z,97105.97
2022-07-27T23:59:14.103Z,97112.88
