createdAt,value
2018-09-15T00:00:19.399Z,0
2018-09-15T00:01:28.296Z,0
2018-09-15T00:02:36.947Z,0
2018-09-15T00:03:45.589Z,0
2018-09-15T00:04:54.496Z,0
2018-09-15T00:06:03.129Z,0
2018-09-15T00:07:11.783Z,0
2018-09-15T00:08:20.421Z,0
2018-09-15T00:09:29.069Z,0
2018-09-15T00:10:37.705Z,0
2018-09-15T00:11:46.613Z,0
2018-09-15T00:12:55.263Z,0
2018-09-15T00:14:03.907Z,0
2018-09-15T00:15:12.554Z,0
2018-09-15T00:16:21.187Z,0
2018-09-15T00:17:29.834Z,0
2018-09-15T00:18:38.475Z,0
2018-09-15T00:19:47.126Z,0
2018-09-15T00:20:55.762Z,0
2018-09-15T00:22:04.411Z,0
2018-09-15T00:23:13.173Z,0
2018-09-15T00:24:21.709Z,0
2018-09-15T00:25:30.609Z,0
2018-09-15T00:26:39.256Z,0
2018-09-15T00:27:48.169Z,0
2018-09-15T00:28:56.811Z,0
2018-09-15T00:30:05.464Z,0
2018-09-15T00:31:14.370Z,0
2018-09-15T00:32:23.281Z,0
2018-09-15T00:33:32.193Z,0
2018-09-15T00:34:40.830Z,0
2018-09-15T00:35:49.474Z,0
2018-09-15T00:36:58.118Z,0
2018-09-15T00:38:06.766Z,0
2018-09-15T00:39:15.405Z,0
2018-09-15T00:40:24.044Z,0
2018-09-15T00:41:32.685Z,0
2018-09-15T00:42:41.333Z,0
2018-09-15T00:43:49.971Z,0
2018-09-15T00:44:58.643Z,0
2018-09-15T00:46:07.252Z,0
2018-09-15T00:47:16.169Z,0
2018-09-15T00:48:24.809Z,0
2018-09-15T00:49:33.455Z,0
2018-09-15T00:50:42.099Z,0
2018-09-15T00:51:50.998Z,0
2018-09-15T00:52:59.644Z,0
2018-09-15T00:54:08.292Z,0
2018-09-15T00:55:16.931Z,0
2018-09-15T00:56:25.574Z,0
2018-09-15T00:57:34.218Z,0
2018-09-15T00:58:43.126Z,0
2018-09-15T00:59:51.767Z,0
2018-09-15T01:01:00.672Z,0
2018-09-15T01:02:09.320Z,0
2018-09-15T01:03:17.960Z,0
2018-09-15T01:04:26.605Z,0
2018-09-15T01:05:35.244Z,0
2018-09-15T01:06:43.890Z,0
2018-09-15T01:07:52.536Z,0
2018-09-15T01:09:01.181Z,0
2018-09-15T01:10:09.825Z,0
2018-09-15T01:11:18.466Z,0
2018-09-15T01:12:27.124Z,0
2018-09-15T01:13:36.029Z,0
2018-09-15T01:14:44.675Z,0
2018-09-15T01:15:53.311Z,0
2018-09-15T01:17:01.965Z,0
2018-09-15T01:18:10.605Z,0
2018-09-15T01:19:19.253Z,0
2018-09-15T01:20:28.151Z,0
2018-09-15T01:21:36.796Z,0
2018-09-15T01:22:45.440Z,0
2018-09-15T01:23:54.082Z,0
2018-09-15T01:25:03.722Z,0
2018-09-15T01:26:12.364Z,0
2018-09-15T01:27:21.006Z,0
2018-09-15T01:28:29.643Z,0
2018-09-15T01:29:38.295Z,0
2018-09-15T01:30:46.934Z,0
2018-09-15T01:31:55.580Z,0
2018-09-15T01:33:04.803Z,0
2018-09-15T01:34:13.719Z,0
2018-09-15T01:35:22.629Z,0
2018-09-15T01:36:31.276Z,0
2018-09-15T01:37:39.909Z,0
2018-09-15T01:38:48.561Z,0
2018-09-15T01:39:57.201Z,0
2018-09-15T01:41:05.842Z,0
2018-09-15T01:42:14.473Z,0
2018-09-15T01:43:23.117Z,0
2018-09-15T01:44:31.763Z,0
2018-09-15T01:45:40.425Z,0
2018-09-15T01:46:49.331Z,0
2018-09-15T01:47:57.973Z,0
2018-09-15T01:49:06.616Z,0
2018-09-15T01:50:15.253Z,0
2018-09-15T01:51:23.903Z,0
2018-09-15T01:52:32.538Z,0
2018-09-15T01:53:41.185Z,0
2018-09-15T01:54:49.825Z,0
2018-09-15T01:55:58.478Z,0
2018-09-15T01:57:07.110Z,0
2018-09-15T01:58:15.758Z,0
2018-09-15T01:59:24.665Z,0
2018-09-15T02:00:33.572Z,0
2018-09-15T02:01:42.481Z,0
2018-09-15T02:02:51.381Z,0
2018-09-15T02:04:00.291Z,0
2018-09-15T02:05:08.932Z,0
2018-09-15T02:06:17.580Z,0
2018-09-15T02:07:26.486Z,0
2018-09-15T02:08:35.132Z,0
2018-09-15T02:09:43.764Z,0
2018-09-15T02:10:52.955Z,0
2018-09-15T02:12:01.593Z,0
2018-09-15T02:13:10.238Z,0
2018-09-15T02:14:19.140Z,0
2018-09-15T02:15:28.060Z,0
2018-09-15T02:16:36.966Z,0
2018-09-15T02:17:46.137Z,0
2018-09-15T02:18:55.041Z,0
2018-09-15T02:20:03.950Z,0
2018-09-15T02:21:12.601Z,0
2018-09-15T02:22:21.247Z,0
2018-09-15T02:23:29.889Z,0
2018-09-15T02:24:38.522Z,0
2018-09-15T02:25:47.169Z,0
2018-09-15T02:26:55.817Z,0
2018-09-15T02:28:04.451Z,0
2018-09-15T02:29:13.108Z,0
2018-09-15T02:30:21.746Z,0
2018-09-15T02:31:30.680Z,0
2018-09-15T02:32:39.315Z,0
2018-09-15T02:33:47.965Z,0
2018-09-15T02:34:56.607Z,0
2018-09-15T02:36:05.256Z,0
2018-09-15T02:37:13.899Z,0
2018-09-15T02:38:22.537Z,0
2018-09-15T02:39:31.184Z,0
2018-09-15T02:40:40.096Z,0
2018-09-15T02:41:49.006Z,0
2018-09-15T02:42:57.642Z,0
2018-09-15T02:44:06.288Z,0
2018-09-15T02:45:14.931Z,0
2018-09-15T02:46:23.841Z,0
2018-09-15T02:47:32.477Z,0
2018-09-15T02:48:41.654Z,0
2018-09-15T02:49:50.290Z,0
2018-09-15T02:50:59.210Z,0
2018-09-15T02:52:08.117Z,0
2018-09-15T02:53:17.567Z,0
2018-09-15T02:54:26.226Z,0
2018-09-15T02:55:35.135Z,0
2018-09-15T02:56:43.780Z,0
2018-09-15T02:57:52.421Z,0
2018-09-15T02:59:01.063Z,0
2018-09-15T03:00:10.229Z,0
2018-09-15T03:01:19.150Z,0
2018-09-15T03:02:27.787Z,0
2018-09-15T03:03:36.432Z,0
2018-09-15T03:04:45.069Z,0
2018-09-15T03:05:53.719Z,0
2018-09-15T03:07:02.356Z,0
2018-09-15T03:08:11.261Z,0
2018-09-15T03:09:20.158Z,0
2018-09-15T03:10:28.820Z,0
2018-09-15T03:11:37.982Z,0
2018-09-15T03:12:46.635Z,0
2018-09-15T03:13:55.533Z,0
2018-09-15T03:15:04.176Z,0
2018-09-15T03:16:13.095Z,0
2018-09-15T03:17:21.741Z,0
2018-09-15T03:18:30.914Z,0
2018-09-15T03:19:39.548Z,0
2018-09-15T03:20:48.194Z,0
2018-09-15T03:21:56.834Z,0
2018-09-15T03:23:05.753Z,0
2018-09-15T03:24:14.389Z,0
2018-09-15T03:25:23.083Z,0
2018-09-15T03:26:31.671Z,0
2018-09-15T03:27:40.318Z,0
2018-09-15T03:28:49.225Z,0
2018-09-15T03:29:57.874Z,0
2018-09-15T03:31:06.515Z,0
2018-09-15T03:32:15.167Z,0
2018-09-15T03:33:23.806Z,0
2018-09-15T03:34:32.455Z,0
2018-09-15T03:35:41.095Z,0
2018-09-15T03:36:49.738Z,0
2018-09-15T03:37:58.400Z,0
2018-09-15T03:39:07.031Z,0
2018-09-15T03:40:15.673Z,0
2018-09-15T03:41:24.379Z,0
2018-09-15T03:42:32.959Z,0
2018-09-15T03:43:41.601Z,0
2018-09-15T03:44:50.246Z,0
2018-09-15T03:45:58.887Z,0
2018-09-15T03:47:07.793Z,0
2018-09-15T03:48:16.437Z,0
2018-09-15T03:49:25.407Z,0
2018-09-15T03:50:34.247Z,0
2018-09-15T03:51:42.894Z,0
2018-09-15T03:52:51.537Z,0
2018-09-15T03:54:00.185Z,0
2018-09-15T03:55:08.829Z,0
2018-09-15T03:56:17.466Z,0
2018-09-15T03:57:26.110Z,0
2018-09-15T03:58:34.754Z,0
2018-09-15T03:59:43.665Z,0
2018-09-15T04:00:52.570Z,0
2018-09-15T04:02:01.230Z,0
2018-09-15T04:03:10.134Z,0
2018-09-15T04:04:18.783Z,0
2018-09-15T04:05:27.419Z,0
2018-09-15T04:06:36.070Z,0
2018-09-15T04:07:44.709Z,0
2018-09-15T04:08:53.359Z,0
2018-09-15T04:10:01.999Z,0
2018-09-15T04:11:10.910Z,0
2018-09-15T04:12:19.814Z,0
2018-09-15T04:13:28.456Z,0
2018-09-15T04:14:37.376Z,0
2018-09-15T04:15:46.018Z,0
2018-09-15T04:16:54.659Z,0
2018-09-15T04:18:03.296Z,0
2018-09-15T04:19:11.943Z,0
2018-09-15T04:20:20.586Z,0
2018-09-15T04:21:29.503Z,0
2018-09-15T04:22:38.402Z,0
2018-09-15T04:23:47.316Z,0
2018-09-15T04:24:55.956Z,0
2018-09-15T04:26:04.652Z,0
2018-09-15T04:27:13.293Z,0
2018-09-15T04:28:21.994Z,0
2018-09-15T04:29:30.588Z,0
2018-09-15T04:30:39.489Z,0
2018-09-15T04:31:48.138Z,0
2018-09-15T04:32:56.773Z,0
2018-09-15T04:34:05.427Z,0
2018-09-15T04:35:14.064Z,4
2018-09-15T04:36:22.716Z,0
2018-09-15T04:37:31.356Z,4
2018-09-15T04:38:39.998Z,4
2018-09-15T04:39:48.635Z,4
2018-09-15T04:40:57.284Z,8
2018-09-15T04:42:05.917Z,8
2018-09-15T04:43:14.565Z,8
2018-09-15T04:44:23.467Z,8
2018-09-15T04:45:32.120Z,12
2018-09-15T04:46:41.029Z,12
2018-09-15T04:47:49.670Z,12
2018-09-15T04:48:58.841Z,16
2018-09-15T04:50:07.772Z,20
2018-09-15T04:51:16.432Z,24
2018-09-15T04:52:25.068Z,28
2018-09-15T04:53:33.977Z,32
2018-09-15T04:54:42.886Z,40
2018-09-15T04:55:51.810Z,44
2018-09-15T04:57:00.448Z,52
2018-09-15T04:58:09.093Z,56
2018-09-15T04:59:17.724Z,68
2018-09-15T05:00:26.380Z,76
2018-09-15T05:01:35.571Z,84
2018-09-15T05:02:44.214Z,92
2018-09-15T05:03:53.116Z,104
2018-09-15T05:05:01.766Z,116
2018-09-15T05:06:10.412Z,128
2018-09-15T05:07:19.059Z,140
2018-09-15T05:08:27.703Z,160
2018-09-15T05:09:36.599Z,168
2018-09-15T05:10:45.239Z,184
2018-09-15T05:11:53.877Z,200
2018-09-15T05:13:02.700Z,212
2018-09-15T05:14:11.163Z,228
2018-09-15T05:15:19.814Z,244
2018-09-15T05:16:28.448Z,264
2018-09-15T05:17:37.101Z,280
2018-09-15T05:18:45.733Z,296
2018-09-15T05:19:54.379Z,312
2018-09-15T05:21:03.018Z,332
2018-09-15T05:22:11.664Z,356
2018-09-15T05:23:20.302Z,380
2018-09-15T05:24:28.943Z,400
2018-09-15T05:25:37.582Z,424
2018-09-15T05:26:46.223Z,444
2018-09-15T05:27:54.872Z,464
2018-09-15T05:29:03.520Z,480
2018-09-15T05:30:12.426Z,488
2018-09-15T05:31:21.065Z,508
2018-09-15T05:32:29.710Z,524
2018-09-15T05:33:38.703Z,544
2018-09-15T05:34:47.395Z,564
2018-09-15T05:35:56.035Z,576
2018-09-15T05:37:04.681Z,592
2018-09-15T05:38:13.322Z,612
2018-09-15T05:39:21.965Z,632
2018-09-15T05:40:30.868Z,652
2018-09-15T05:41:39.517Z,676
2018-09-15T05:42:48.159Z,696
2018-09-15T05:43:57.069Z,712
2018-09-15T05:45:05.715Z,732
2018-09-15T05:46:14.352Z,748
2018-09-15T05:47:22.993Z,768
2018-09-15T05:48:32.268Z,792
2018-09-15T05:49:41.216Z,812
2018-09-15T05:50:49.820Z,836
2018-09-15T05:51:58.949Z,860
2018-09-15T05:53:07.645Z,880
2018-09-15T05:54:16.293Z,904
2018-09-15T05:55:25.265Z,944
2018-09-15T05:56:34.171Z,980
2018-09-15T05:57:43.084Z,992
2018-09-15T05:58:51.997Z,1004
2018-09-15T06:00:00.637Z,1024
2018-09-15T06:01:09.284Z,1048
2018-09-15T06:02:17.923Z,1064
2018-09-15T06:03:26.570Z,1076
2018-09-15T06:04:35.474Z,1100
2018-09-15T06:05:44.383Z,1112
2018-09-15T06:06:53.365Z,1132
2018-09-15T06:08:02.273Z,1144
2018-09-15T06:09:11.442Z,1156
2018-09-15T06:10:20.084Z,1160
2018-09-15T06:11:28.724Z,1168
2018-09-15T06:12:37.361Z,1180
2018-09-15T06:13:46.020Z,1208
2018-09-15T06:14:55.054Z,1224
2018-09-15T06:16:03.965Z,1236
2018-09-15T06:17:12.866Z,1232
2018-09-15T06:18:21.514Z,1256
2018-09-15T06:19:30.155Z,1284
2018-09-15T06:20:39.062Z,1288
2018-09-15T06:21:47.703Z,1296
2018-09-15T06:22:56.348Z,1280
2018-09-15T06:24:04.988Z,1308
2018-09-15T06:25:13.631Z,1336
2018-09-15T06:26:22.267Z,1352
2018-09-15T06:27:30.915Z,1284
2018-09-15T06:28:39.559Z,1408
2018-09-15T06:29:48.202Z,1468
2018-09-15T06:30:56.878Z,1532
2018-09-15T06:32:05.486Z,1668
2018-09-15T06:33:14.126Z,1740
2018-09-15T06:34:22.769Z,1784
2018-09-15T06:35:31.406Z,1848
2018-09-15T06:36:40.050Z,1836
2018-09-15T06:37:48.716Z,1856
2018-09-15T06:38:57.599Z,1860
2018-09-15T06:40:06.251Z,1928
2018-09-15T06:41:14.887Z,1960
2018-09-15T06:42:23.529Z,2088
2018-09-15T06:43:32.172Z,2152
2018-09-15T06:44:41.082Z,2324
2018-09-15T06:45:50.298Z,2400
2018-09-15T06:46:58.815Z,2508
2018-09-15T06:48:07.717Z,2536
2018-09-15T06:49:16.674Z,2576
2018-09-15T06:50:25.577Z,2680
2018-09-15T06:51:34.585Z,2628
2018-09-15T06:52:43.749Z,2656
2018-09-15T06:53:52.409Z,2652
2018-09-15T06:55:01.301Z,2628
2018-09-15T06:56:09.948Z,2604
2018-09-15T06:57:18.616Z,2508
2018-09-15T06:58:27.515Z,2144
2018-09-15T06:59:36.424Z,2120
2018-09-15T07:00:45.166Z,1980
2018-09-15T07:01:53.711Z,1908
2018-09-15T07:03:02.351Z,1980
2018-09-15T07:04:11.001Z,2060
2018-09-15T07:05:19.900Z,1992
2018-09-15T07:06:28.544Z,1888
2018-09-15T07:07:37.181Z,1820
2018-09-15T07:08:46.092Z,1976
2018-09-15T07:09:54.999Z,2284
2018-09-15T07:11:03.649Z,2484
2018-09-15T07:12:12.278Z,2692
2018-09-15T07:13:20.923Z,3112
2018-09-15T07:14:29.565Z,3040
2018-09-15T07:15:38.211Z,2932
2018-09-15T07:16:46.856Z,2764
2018-09-15T07:17:55.495Z,2552
2018-09-15T07:19:04.140Z,2328
2018-09-15T07:20:12.798Z,2244
2018-09-15T07:21:21.436Z,2128
2018-09-15T07:22:30.070Z,2160
2018-09-15T07:23:38.722Z,2496
2018-09-15T07:24:47.355Z,2780
2018-09-15T07:25:56.046Z,3276
2018-09-15T07:27:04.645Z,3372
2018-09-15T07:28:13.290Z,3416
2018-09-15T07:29:21.933Z,3144
2018-09-15T07:30:31.110Z,3044
2018-09-15T07:31:39.808Z,2988
2018-09-15T07:32:48.397Z,2988
2018-09-15T07:33:57.036Z,3056
2018-09-15T07:35:05.716Z,3172
2018-09-15T07:36:14.331Z,3272
2018-09-15T07:37:22.973Z,3376
2018-09-15T07:38:31.625Z,3564
2018-09-15T07:39:40.261Z,3764
2018-09-15T07:40:48.914Z,3960
2018-09-15T07:41:57.550Z,3856
2018-09-15T07:43:06.198Z,3980
2018-09-15T07:44:14.832Z,3872
2018-09-15T07:45:23.489Z,3828
2018-09-15T07:46:32.136Z,3880
2018-09-15T07:47:40.782Z,3920
2018-09-15T07:48:49.679Z,4104
2018-09-15T07:49:58.593Z,4012
2018-09-15T07:51:07.243Z,3816
2018-09-15T07:52:15.892Z,3772
2018-09-15T07:53:24.540Z,3804
2018-09-15T07:54:33.174Z,3904
2018-09-15T07:55:41.823Z,4008
2018-09-15T07:56:50.759Z,4068
2018-09-15T07:58:00.256Z,4172
2018-09-15T07:59:08.587Z,4304
2018-09-15T08:00:17.235Z,4072
2018-09-15T08:01:25.875Z,4016
2018-09-15T08:02:34.793Z,4016
2018-09-15T08:03:43.439Z,4092
2018-09-15T08:04:52.343Z,4140
2018-09-15T08:06:00.982Z,4188
2018-09-15T08:07:09.638Z,4212
2018-09-15T08:08:18.276Z,4164
2018-09-15T08:09:26.919Z,4116
2018-09-15T08:10:35.560Z,4056
2018-09-15T08:11:44.204Z,4040
2018-09-15T08:12:52.859Z,4096
2018-09-15T08:14:01.501Z,4120
2018-09-15T08:15:10.151Z,4112
2018-09-15T08:16:18.787Z,4216
2018-09-15T08:17:27.444Z,4300
2018-09-15T08:18:36.085Z,4364
2018-09-15T08:19:44.731Z,4328
2018-09-15T08:20:53.591Z,4224
2018-09-15T08:22:02.024Z,4080
2018-09-15T08:23:10.667Z,3988
2018-09-15T08:24:19.317Z,3908
2018-09-15T08:25:27.955Z,3908
2018-09-15T08:26:37.102Z,4012
2018-09-15T08:27:45.695Z,4144
2018-09-15T08:28:54.325Z,4224
2018-09-15T08:30:02.975Z,4336
2018-09-15T08:31:11.609Z,4392
2018-09-15T08:32:20.262Z,4500
2018-09-15T08:33:28.908Z,4592
2018-09-15T08:34:37.564Z,4636
2018-09-15T08:35:46.199Z,4700
2018-09-15T08:36:54.849Z,4804
2018-09-15T08:38:04.023Z,4888
2018-09-15T08:39:12.678Z,4920
2018-09-15T08:40:21.313Z,4792
2018-09-15T08:41:29.961Z,4636
2018-09-15T08:42:38.867Z,4664
2018-09-15T08:43:47.524Z,4764
2018-09-15T08:44:56.167Z,4812
2018-09-15T08:46:04.808Z,4756
2018-09-15T08:47:13.715Z,4816
2018-09-15T08:48:22.671Z,4948
2018-09-15T08:49:31.281Z,4984
2018-09-15T08:50:39.921Z,4908
2018-09-15T08:51:48.572Z,4792
2018-09-15T08:52:57.207Z,4680
2018-09-15T08:54:05.862Z,4604
2018-09-15T08:55:14.505Z,4580
2018-09-15T08:56:23.422Z,4668
2018-09-15T08:57:32.063Z,4708
2018-09-15T08:58:40.721Z,4704
2018-09-15T08:59:49.362Z,4772
2018-09-15T09:00:58.011Z,4852
2018-09-15T09:02:06.647Z,4880
2018-09-15T09:03:15.298Z,4908
2018-09-15T09:04:24.214Z,5012
2018-09-15T09:05:32.870Z,5108
2018-09-15T09:06:41.517Z,5092
2018-09-15T09:07:50.155Z,5056
2018-09-15T09:08:59.074Z,5072
2018-09-15T09:10:08.076Z,5012
2018-09-15T09:11:16.707Z,5028
2018-09-15T09:12:25.344Z,4996
2018-09-15T09:13:33.996Z,5048
2018-09-15T09:14:42.640Z,5180
2018-09-15T09:15:51.293Z,5180
2018-09-15T09:16:59.934Z,5240
2018-09-15T09:18:09.139Z,5140
2018-09-15T09:19:18.047Z,4756
2018-09-15T09:20:26.701Z,4348
2018-09-15T09:21:35.342Z,3852
2018-09-15T09:22:43.992Z,3492
2018-09-15T09:23:52.900Z,3964
2018-09-15T09:25:01.996Z,4116
2018-09-15T09:26:11.675Z,5144
2018-09-15T09:27:20.241Z,4680
2018-09-15T09:28:28.890Z,4368
2018-09-15T09:29:37.793Z,4128
2018-09-15T09:30:46.445Z,4420
2018-09-15T09:31:55.137Z,4588
2018-09-15T09:33:03.739Z,4780
2018-09-15T09:34:12.380Z,4860
2018-09-15T09:35:21.032Z,5008
2018-09-15T09:36:29.677Z,4892
2018-09-15T09:37:38.329Z,4980
2018-09-15T09:38:47.499Z,5020
2018-09-15T09:39:56.148Z,5088
2018-09-15T09:41:04.800Z,5332
2018-09-15T09:42:13.447Z,5224
2018-09-15T09:43:22.371Z,5416
2018-09-15T09:44:31.014Z,4984
2018-09-15T09:45:39.661Z,3684
2018-09-15T09:46:48.308Z,2892
2018-09-15T09:47:57.059Z,3000
2018-09-15T09:49:05.603Z,4032
2018-09-15T09:50:14.250Z,3952
2018-09-15T09:51:22.896Z,2828
2018-09-15T09:52:31.553Z,2632
2018-09-15T09:53:40.198Z,3052
2018-09-15T09:54:48.846Z,3168
2018-09-15T09:55:57.491Z,2780
2018-09-15T09:57:06.144Z,2616
2018-09-15T09:58:14.789Z,2668
2018-09-15T09:59:23.437Z,3044
2018-09-15T10:00:32.086Z,3252
2018-09-15T10:01:40.727Z,3536
2018-09-15T10:02:49.376Z,3404
2018-09-15T10:03:58.287Z,3644
2018-09-15T10:05:07.194Z,4012
2018-09-15T10:06:15.841Z,4176
2018-09-15T10:07:24.746Z,5264
2018-09-15T10:08:33.392Z,5488
2018-09-15T10:09:42.041Z,5384
2018-09-15T10:10:50.688Z,5312
2018-09-15T10:11:59.612Z,5052
2018-09-15T10:13:08.516Z,5228
2018-09-15T10:14:17.167Z,3772
2018-09-15T10:15:25.814Z,3820
2018-09-15T10:16:34.458Z,3656
2018-09-15T10:17:43.105Z,2804
2018-09-15T10:18:51.751Z,2632
2018-09-15T10:20:00.395Z,2520
2018-09-15T10:21:09.312Z,2448
2018-09-15T10:22:17.958Z,3040
2018-09-15T10:23:26.601Z,2340
2018-09-15T10:24:35.244Z,2492
2018-09-15T10:25:44.158Z,3868
2018-09-15T10:26:52.805Z,4804
2018-09-15T10:28:01.720Z,5408
2018-09-15T10:29:10.360Z,5692
2018-09-15T10:30:19.013Z,5836
2018-09-15T10:31:27.660Z,5868
2018-09-15T10:32:36.310Z,5688
2018-09-15T10:33:44.956Z,5408
2018-09-15T10:34:53.607Z,5452
2018-09-15T10:36:02.254Z,5268
2018-09-15T10:37:10.907Z,4548
2018-09-15T10:38:19.561Z,3264
2018-09-15T10:39:28.203Z,3264
2018-09-15T10:40:36.849Z,3396
2018-09-15T10:41:45.494Z,3364
2018-09-15T10:42:54.408Z,3792
2018-09-15T10:44:03.050Z,3908
2018-09-15T10:45:11.701Z,3880
2018-09-15T10:46:20.620Z,3420
2018-09-15T10:47:29.790Z,2808
2018-09-15T10:48:38.699Z,2232
2018-09-15T10:49:47.620Z,1924
2018-09-15T10:50:56.528Z,1848
2018-09-15T10:52:05.180Z,1864
2018-09-15T10:53:13.822Z,2020
2018-09-15T10:54:22.468Z,2424
2018-09-15T10:55:31.378Z,2848
2018-09-15T10:56:40.293Z,3232
2018-09-15T10:57:48.946Z,3748
2018-09-15T10:58:57.608Z,4080
2018-09-15T11:00:06.246Z,4056
2018-09-15T11:01:15.148Z,3648
2018-09-15T11:02:23.802Z,3200
2018-09-15T11:03:32.448Z,2956
2018-09-15T11:04:41.106Z,2864
2018-09-15T11:05:49.808Z,2732
2018-09-15T11:06:58.400Z,2460
2018-09-15T11:08:07.045Z,2280
2018-09-15T11:09:15.694Z,2240
2018-09-15T11:10:24.601Z,2344
2018-09-15T11:11:33.251Z,2404
2018-09-15T11:12:41.896Z,2532
2018-09-15T11:13:50.549Z,2656
2018-09-15T11:14:59.197Z,2764
2018-09-15T11:16:07.839Z,2984
2018-09-15T11:17:16.490Z,3132
2018-09-15T11:18:25.130Z,3328
2018-09-15T11:19:33.787Z,3500
2018-09-15T11:20:42.425Z,3624
2018-09-15T11:21:51.075Z,3696
2018-09-15T11:22:59.720Z,3880
2018-09-15T11:24:08.373Z,4028
2018-09-15T11:25:17.012Z,4056
2018-09-15T11:26:25.929Z,4060
2018-09-15T11:27:34.569Z,3904
2018-09-15T11:28:43.363Z,3496
2018-09-15T11:29:51.880Z,3100
2018-09-15T11:31:00.783Z,2760
2018-09-15T11:32:09.428Z,2432
2018-09-15T11:33:18.074Z,2204
2018-09-15T11:34:26.729Z,2152
2018-09-15T11:35:35.372Z,2144
2018-09-15T11:36:44.025Z,2092
2018-09-15T11:37:52.664Z,2020
2018-09-15T11:39:01.324Z,1996
2018-09-15T11:40:09.965Z,1992
2018-09-15T11:41:18.717Z,1976
2018-09-15T11:42:27.255Z,1948
2018-09-15T11:43:36.272Z,1900
2018-09-15T11:44:44.908Z,1880
2018-09-15T11:45:53.557Z,1856
2018-09-15T11:47:02.197Z,1828
2018-09-15T11:48:11.441Z,1796
2018-09-15T11:49:20.093Z,1800
2018-09-15T11:50:28.747Z,1836
2018-09-15T11:51:37.393Z,1860
2018-09-15T11:52:46.033Z,1936
2018-09-15T11:53:54.817Z,2040
2018-09-15T11:55:03.340Z,2084
2018-09-15T11:56:11.996Z,2080
2018-09-15T11:57:20.648Z,2088
2018-09-15T11:58:29.564Z,2168
2018-09-15T11:59:38.208Z,2244
2018-09-15T12:00:46.865Z,2296
2018-09-15T12:01:55.525Z,2412
2018-09-15T12:03:04.154Z,2612
2018-09-15T12:04:12.800Z,2828
2018-09-15T12:05:21.454Z,3032
2018-09-15T12:06:30.099Z,3236
2018-09-15T12:07:38.749Z,3460
2018-09-15T12:08:47.383Z,3680
2018-09-15T12:09:56.027Z,3908
2018-09-15T12:11:04.682Z,4144
2018-09-15T12:12:13.326Z,4376
2018-09-15T12:13:21.975Z,4580
2018-09-15T12:14:30.614Z,4800
2018-09-15T12:15:39.269Z,5040
2018-09-15T12:16:47.918Z,5276
2018-09-15T12:17:56.561Z,5656
2018-09-15T12:19:05.202Z,5708
2018-09-15T12:20:13.855Z,6032
2018-09-15T12:21:22.858Z,5736
2018-09-15T12:22:31.433Z,5596
2018-09-15T12:23:40.076Z,5444
2018-09-15T12:24:48.726Z,5172
2018-09-15T12:25:57.373Z,5008
2018-09-15T12:27:06.024Z,4860
2018-09-15T12:28:14.679Z,4688
2018-09-15T12:29:23.322Z,4556
2018-09-15T12:30:31.971Z,4492
2018-09-15T12:31:40.617Z,4484
2018-09-15T12:32:49.270Z,4488
2018-09-15T12:33:57.915Z,4456
2018-09-15T12:35:06.826Z,4428
2018-09-15T12:36:15.740Z,4484
2018-09-15T12:37:24.385Z,4600
2018-09-15T12:38:33.293Z,4744
2018-09-15T12:39:42.215Z,4804
2018-09-15T12:40:50.862Z,4812
2018-09-15T12:41:59.513Z,4816
2018-09-15T12:43:08.158Z,4844
2018-09-15T12:44:17.068Z,4848
2018-09-15T12:45:26.073Z,4792
2018-09-15T12:46:34.715Z,4580
2018-09-15T12:47:43.631Z,4500
2018-09-15T12:48:52.275Z,4472
2018-09-15T12:50:00.935Z,4396
2018-09-15T12:51:09.575Z,4228
2018-09-15T12:52:18.594Z,4076
2018-09-15T12:53:27.172Z,3976
2018-09-15T12:54:35.821Z,3896
2018-09-15T12:55:44.464Z,3804
2018-09-15T12:56:53.119Z,3592
2018-09-15T12:58:01.765Z,3396
2018-09-15T12:59:10.416Z,3120
2018-09-15T13:00:19.060Z,2824
2018-09-15T13:01:27.712Z,2580
2018-09-15T13:02:36.356Z,2504
2018-09-15T13:03:45.005Z,2388
2018-09-15T13:04:53.654Z,2352
2018-09-15T13:06:02.297Z,2408
2018-09-15T13:07:10.947Z,2424
2018-09-15T13:08:19.594Z,2432
2018-09-15T13:09:28.250Z,2404
2018-09-15T13:10:36.890Z,2388
2018-09-15T13:11:45.541Z,2572
2018-09-15T13:12:54.444Z,3396
2018-09-15T13:14:03.100Z,3416
2018-09-15T13:15:11.740Z,3772
2018-09-15T13:16:20.653Z,3924
2018-09-15T13:17:29.296Z,4460
2018-09-15T13:18:37.953Z,4636
2018-09-15T13:19:46.859Z,4184
2018-09-15T13:20:55.503Z,3728
2018-09-15T13:22:04.407Z,3576
2018-09-15T13:23:13.052Z,3384
2018-09-15T13:24:21.708Z,3280
2018-09-15T13:25:30.616Z,3244
2018-09-15T13:26:39.261Z,3740
2018-09-15T13:27:47.901Z,3644
2018-09-15T13:28:56.557Z,3756
2018-09-15T13:30:05.305Z,3692
2018-09-15T13:31:14.532Z,3436
2018-09-15T13:32:23.170Z,3244
2018-09-15T13:33:31.825Z,3180
2018-09-15T13:34:40.473Z,3064
2018-09-15T13:35:49.120Z,2992
2018-09-15T13:36:57.760Z,2980
2018-09-15T13:38:06.408Z,2268
2018-09-15T13:39:15.061Z,2260
2018-09-15T13:40:23.977Z,2180
2018-09-15T13:41:32.627Z,2320
2018-09-15T13:42:41.269Z,2508
2018-09-15T13:43:49.919Z,2688
2018-09-15T13:44:58.560Z,2900
2018-09-15T13:46:07.215Z,3008
2018-09-15T13:47:16.392Z,3052
2018-09-15T13:48:25.040Z,2896
2018-09-15T13:49:33.679Z,2896
2018-09-15T13:50:42.338Z,2852
2018-09-15T13:51:50.976Z,2732
2018-09-15T13:52:59.631Z,2584
2018-09-15T13:54:08.540Z,2488
2018-09-15T13:55:17.197Z,2468
2018-09-15T13:56:25.846Z,2524
2018-09-15T13:57:34.488Z,2680
2018-09-15T13:58:43.152Z,2704
2018-09-15T13:59:52.060Z,2656
2018-09-15T14:01:00.720Z,2596
2018-09-15T14:02:09.363Z,2652
2018-09-15T14:03:18.018Z,2684
2018-09-15T14:04:26.664Z,2712
2018-09-15T14:05:35.585Z,2648
2018-09-15T14:06:44.223Z,2552
2018-09-15T14:07:52.873Z,2424
2018-09-15T14:09:01.532Z,2292
2018-09-15T14:10:10.168Z,2240
2018-09-15T14:11:18.818Z,2276
2018-09-15T14:12:27.465Z,2344
2018-09-15T14:13:36.120Z,2436
2018-09-15T14:14:44.765Z,2644
2018-09-15T14:15:53.406Z,2580
2018-09-15T14:17:02.068Z,2688
2018-09-15T14:18:10.697Z,2828
2018-09-15T14:19:19.352Z,3456
2018-09-15T14:20:27.995Z,3620
2018-09-15T14:21:36.648Z,3720
2018-09-15T14:22:45.558Z,3704
2018-09-15T14:23:54.477Z,3644
2018-09-15T14:25:03.120Z,3568
2018-09-15T14:26:13.222Z,3580
2018-09-15T14:27:22.120Z,3544
2018-09-15T14:28:31.121Z,3492
2018-09-15T14:29:39.761Z,3220
2018-09-15T14:30:48.412Z,3060
2018-09-15T14:31:57.053Z,2924
2018-09-15T14:33:05.701Z,2992
2018-09-15T14:34:14.620Z,3052
2018-09-15T14:35:23.545Z,3044
2018-09-15T14:36:32.198Z,2936
2018-09-15T14:37:40.836Z,2864
2018-09-15T14:38:49.556Z,2848
2018-09-15T14:39:58.134Z,2852
2018-09-15T14:41:06.792Z,2888
2018-09-15T14:42:15.429Z,2984
2018-09-15T14:43:24.083Z,3052
2018-09-15T14:44:32.989Z,3080
2018-09-15T14:45:41.912Z,3112
2018-09-15T14:46:50.551Z,3092
2018-09-15T14:47:59.214Z,3024
2018-09-15T14:49:07.845Z,2944
2018-09-15T14:50:16.568Z,2932
2018-09-15T14:51:25.150Z,2972
2018-09-15T14:52:33.792Z,3008
2018-09-15T14:53:42.444Z,2968
2018-09-15T14:54:51.084Z,2928
2018-09-15T14:56:00.021Z,2816
2018-09-15T14:57:09.185Z,2720
2018-09-15T14:58:17.836Z,2484
2018-09-15T14:59:26.474Z,2272
2018-09-15T15:00:35.476Z,2128
2018-09-15T15:01:44.153Z,2028
2018-09-15T15:02:53.145Z,1964
2018-09-15T15:04:01.788Z,1988
2018-09-15T15:05:10.706Z,2048
2018-09-15T15:06:19.852Z,2084
2018-09-15T15:07:28.598Z,2172
2018-09-15T15:08:37.221Z,2204
2018-09-15T15:09:45.870Z,2184
2018-09-15T15:10:54.785Z,2116
2018-09-15T15:12:03.694Z,2012
2018-09-15T15:13:12.345Z,1928
2018-09-15T15:14:20.987Z,1928
2018-09-15T15:15:30.523Z,1964
2018-09-15T15:16:39.175Z,2000
2018-09-15T15:17:48.624Z,1984
2018-09-15T15:18:57.264Z,1984
2018-09-15T15:20:05.915Z,1996
2018-09-15T15:21:14.560Z,2104
2018-09-15T15:22:23.747Z,2028
2018-09-15T15:23:32.390Z,2024
2018-09-15T15:24:41.038Z,2028
2018-09-15T15:25:50.217Z,2032
2018-09-15T15:26:59.064Z,2028
2018-09-15T15:28:07.711Z,2060
2018-09-15T15:29:16.357Z,2132
2018-09-15T15:30:25.004Z,2180
2018-09-15T15:31:33.700Z,2196
2018-09-15T15:32:42.401Z,2192
2018-09-15T15:33:50.951Z,2180
2018-09-15T15:34:59.599Z,2132
2018-09-15T15:36:08.243Z,2104
2018-09-15T15:37:16.894Z,2056
2018-09-15T15:38:25.542Z,2020
2018-09-15T15:39:34.449Z,1964
2018-09-15T15:40:43.121Z,1916
2018-09-15T15:41:51.783Z,1924
2018-09-15T15:43:00.656Z,1908
2018-09-15T15:44:09.307Z,1904
2018-09-15T15:45:17.958Z,1940
2018-09-15T15:46:26.602Z,1996