createdAt,value
2022-10-29T00:00:35.877Z,5.17
2022-10-29T00:03:02.749Z,4.90
2022-10-29T00:05:29.629Z,5.50
2022-10-29T00:07:56.701Z,4.73
2022-10-29T00:10:23.881Z,5.73
2022-10-29T00:12:52.165Z,5.00
2022-10-29T00:15:19.024Z,5.17
2022-10-29T00:17:45.927Z,5.33
2022-10-29T00:20:12.888Z,5.00
2022-10-29T00:22:39.784Z,5.73
2022-10-29T00:25:07.163Z,5.30
2022-10-29T00:27:33.979Z,5.27
2022-10-29T00:30:02.164Z,5.90
2022-10-29T00:32:28.974Z,5.63
2022-10-29T00:34:55.736Z,5.13
2022-10-29T00:37:22.527Z,5.67
2022-10-29T00:39:49.345Z,5.80
2022-10-29T00:42:17.092Z,5.00
2022-10-29T00:44:44.256Z,5.10
2022-10-29T00:47:19.444Z,5.13
2022-10-29T00:49:49.428Z,5.20
2022-10-29T00:52:19.428Z,5.27
2022-10-29T00:54:47.789Z,5.70
2022-10-29T00:57:18.943Z,5.00
2022-10-29T01:02:17.844Z,4.63
2022-10-29T01:04:45.947Z,5.17
2022-10-29T01:07:12.948Z,5.63
2022-10-29T01:09:40.392Z,5.53
2022-10-29T01:12:28.027Z,5.50
2022-10-29T01:15:07.102Z,5.33
2022-10-29T01:17:45.314Z,5.23
2022-10-29T01:20:32.128Z,5.80
2022-10-29T01:23:11.720Z,5.27
2022-10-29T01:26:03.127Z,4.90
2022-10-29T01:28:41.337Z,5.33
2022-10-29T01:31:28.911Z,5.33
2022-10-29T01:34:04.215Z,5.23
2022-10-29T01:36:39.438Z,5.53
2022-10-29T01:39:12.748Z,5.03
2022-10-29T01:41:48.529Z,4.33
2022-10-29T01:44:27.476Z,5.13
2022-10-29T01:46:59.634Z,5.07
2022-10-29T01:49:32.694Z,4.70
2022-10-29T01:52:02.548Z,5.27
2022-10-29T01:54:29.342Z,4.80
2022-10-29T01:56:56.261Z,4.87
2022-10-29T01:59:35.724Z,4.60
2022-10-29T02:02:21.479Z,4.73
2022-10-29T02:04:57.836Z,5.30
2022-10-29T02:07:36.270Z,4.83
2022-10-29T02:10:13.236Z,4.67
2022-10-29T02:12:47.539Z,4.60
2022-10-29T02:15:19.002Z,4.63
2022-10-29T02:17:47.455Z,4.20
2022-10-29T02:20:15.381Z,5.67
2022-10-29T02:22:42.220Z,4.67
2022-10-29T02:25:10.387Z,4.30
2022-10-29T02:27:37.411Z,4.43
2022-10-29T02:30:05.403Z,3.83
2022-10-29T02:32:32.963Z,4.47
2022-10-29T02:35:01.824Z,4.47
2022-10-29T02:37:28.674Z,4.97
2022-10-29T02:39:55.473Z,4.57
2022-10-29T02:42:22.498Z,4.57
2022-10-29T02:44:49.396Z,4.70
2022-10-29T02:47:16.438Z,5.10
2022-10-29T02:49:43.314Z,4.70
2022-10-29T02:52:11.511Z,4.37
2022-10-29T02:54:39.256Z,4.70
2022-10-29T02:57:06.392Z,6.43
2022-10-29T02:59:33.357Z,6.57
2022-10-29T03:02:00.494Z,4.90
2022-10-29T03:04:27.401Z,4.67
2022-10-29T03:06:54.271Z,4.70
2022-10-29T03:09:22.504Z,4.50
2022-10-29T03:11:49.334Z,4.53
2022-10-29T03:14:16.200Z,4.53
2022-10-29T03:16:43.098Z,4.50
2022-10-29T03:19:09.895Z,4.53
2022-10-29T03:21:36.811Z,4.73
2022-10-29T03:24:04.611Z,4.70
2022-10-29T03:26:32.861Z,4.30
2022-10-29T03:28:59.949Z,4.87
2022-10-29T03:31:26.725Z,3.93
2022-10-29T03:33:53.652Z,4.23
2022-10-29T03:36:20.579Z,4.00
2022-10-29T03:38:47.477Z,4.20
2022-10-29T03:41:14.338Z,5.60
2022-10-29T03:43:42.545Z,3.83
2022-10-29T03:46:09.494Z,4.47
2022-10-29T03:48:36.306Z,4.87
2022-10-29T03:51:08.325Z,3.80
2022-10-29T03:53:36.483Z,4.90
2022-10-29T03:56:04.106Z,5.10
2022-10-29T03:58:31.036Z,4.30
2022-10-29T04:01:00.616Z,4.03
2022-10-29T04:03:28.900Z,4.17
2022-10-29T04:05:57.267Z,4.97
2022-10-29T04:08:24.264Z,4.27
2022-10-29T04:10:51.894Z,4.90
2022-10-29T04:13:19.709Z,4.30
2022-10-29T04:15:46.707Z,4.93
2022-10-29T04:18:14.861Z,4.50
2022-10-29T04:20:59.729Z,5.33
2022-10-29T04:29:03.490Z,5.03
2022-10-29T04:31:30.314Z,4.90
2022-10-29T04:33:58.536Z,4.73
2022-10-29T04:36:25.376Z,4.47
2022-10-29T04:38:52.203Z,4.63
2022-10-29T04:41:18.993Z,4.50
2022-10-29T04:43:45.776Z,4.60
2022-10-29T04:46:12.704Z,4.70
2022-10-29T04:48:39.637Z,4.30
2022-10-29T04:51:07.875Z,4.67
2022-10-29T04:53:34.676Z,4.20
2022-10-29T04:56:05.553Z,4.43
2022-10-29T04:58:32.347Z,4.27
2022-10-29T05:01:02.146Z,4.47
2022-10-29T05:03:28.972Z,4.73
2022-10-29T05:05:55.843Z,4.17
2022-10-29T05:08:24.394Z,4.00
2022-10-29T05:10:51.199Z,3.87
2022-10-29T05:13:18.043Z,5.40
2022-10-29T05:15:53.306Z,4.50
2022-10-29T05:18:20.472Z,4.60
2022-10-29T05:20:47.304Z,4.47
2022-10-29T05:23:14.172Z,4.37
2022-10-29T05:25:42.430Z,4.13
2022-10-29T05:28:12.899Z,4.27
2022-10-29T05:30:40.495Z,4.33
2022-10-29T05:33:07.916Z,4.23
2022-10-29T05:35:35.477Z,4.17
2022-10-29T05:38:02.714Z,4.03
2022-10-29T05:40:29.607Z,4.07
2022-10-29T05:42:58.169Z,3.97
2022-10-29T05:45:25.323Z,6.37
2022-10-29T05:47:56.787Z,5.20
2022-10-29T05:50:23.817Z,5.50
2022-10-29T05:52:55.922Z,6.00
2022-10-29T05:55:22.931Z,5.33
2022-10-29T05:57:49.995Z,5.73
2022-10-29T06:00:18.512Z,5.37
2022-10-29T06:02:45.578Z,4.90
2022-10-29T06:05:12.482Z,4.37
2022-10-29T06:07:39.353Z,4.27
2022-10-29T06:10:07.502Z,4.57
2022-10-29T06:12:34.989Z,4.53
2022-10-29T06:15:02.067Z,5.00
2022-10-29T06:17:30.348Z,4.33
2022-10-29T06:19:57.223Z,5.27
2022-10-29T06:22:24.103Z,5.83
2022-10-29T06:24:50.984Z,5.77
2022-10-29T06:27:17.845Z,5.57
2022-10-29T06:29:44.656Z,6.03
2022-10-29T06:32:11.506Z,5.97
2022-10-29T06:34:39.749Z,6.50
2022-10-29T06:37:06.588Z,6.10
2022-10-29T06:39:33.463Z,6.00
2022-10-29T06:42:00.261Z,6.00
2022-10-29T06:44:27.099Z,5.90
2022-10-29T06:46:53.863Z,6.23
2022-10-29T06:49:20.900Z,5.43
2022-10-29T06:51:49.409Z,6.07
2022-10-29T06:54:16.328Z,4.83
2022-10-29T06:56:43.168Z,4.97
2022-10-29T06:59:09.975Z,5.70
2022-10-29T07:01:36.894Z,5.60
2022-10-29T07:04:03.883Z,4.80
2022-10-29T07:06:34.322Z,4.97
2022-10-29T07:09:02.584Z,5.03
2022-10-29T07:11:29.462Z,5.10
2022-10-29T07:13:56.254Z,5.20
2022-10-29T07:16:23.105Z,5.77
2022-10-29T07:18:49.900Z,5.73
2022-10-29T07:21:16.801Z,6.10
2022-10-29T07:23:43.622Z,5.17
2022-10-29T07:26:11.939Z,5.53
2022-10-29T07:28:38.889Z,5.47
2022-10-29T07:31:07.652Z,5.60
2022-10-29T07:33:34.529Z,4.90
2022-10-29T07:36:01.437Z,4.67
2022-10-29T07:38:28.364Z,5.50
2022-10-29T07:40:55.310Z,5.30
2022-10-29T07:43:23.522Z,5.00
2022-10-29T07:45:51.831Z,4.30
2022-10-29T07:48:19.981Z,5.10
2022-10-29T07:50:47.440Z,5.63
2022-10-29T07:53:14.373Z,6.17
2022-10-29T07:55:41.296Z,5.53
2022-10-29T07:58:11.566Z,5.10
2022-10-29T08:00:40.976Z,5.00
2022-10-29T08:03:08.355Z,5.47
2022-10-29T08:05:35.679Z,5.90
2022-10-29T08:08:02.671Z,6.27
2022-10-29T08:10:31.071Z,6.70
2022-10-29T08:13:00.124Z,5.90
2022-10-29T08:15:29.270Z,5.70
2022-10-29T08:17:58.449Z,6.53
2022-10-29T08:20:27.206Z,7.13
2022-10-29T08:22:54.784Z,6.43
2022-10-29T08:25:21.977Z,7.60
2022-10-29T08:27:59.083Z,7.00
2022-10-29T08:30:25.917Z,6.93
2022-10-29T08:32:52.813Z,8.17
2022-10-29T08:35:21.150Z,6.43
2022-10-29T08:37:48.111Z,6.27
2022-10-29T08:40:27.145Z,6.53
2022-10-29T08:43:21.714Z,7.97
2022-10-29T08:45:50.902Z,7.23
2022-10-29T08:48:34.781Z,7.20
2022-10-29T08:51:08.592Z,8.80
2022-10-29T08:53:39.448Z,9.33
2022-10-29T08:56:12.149Z,9.30
2022-10-29T08:58:48.208Z,9.17
2022-10-29T09:01:15.637Z,8.93
2022-10-29T09:03:42.846Z,9.17
2022-10-29T09:06:14.496Z,8.40
2022-10-29T09:08:54.736Z,8.90
2022-10-29T09:11:37.343Z,8.73
2022-10-29T09:14:19.513Z,8.70
2022-10-29T09:16:54.903Z,9.03
2022-10-29T09:19:39.871Z,9.00
2022-10-29T09:22:16.039Z,7.77
2022-10-29T09:24:50.094Z,7.77
2022-10-29T09:27:22.445Z,7.73
2022-10-29T09:30:04.015Z,7.93
2022-10-29T09:32:36.571Z,7.80
2022-10-29T09:35:08.073Z,7.00
2022-10-29T09:37:45.596Z,9.10
2022-10-29T09:40:18.164Z,7.90
2022-10-29T09:42:47.322Z,7.93
2022-10-29T09:45:17.651Z,7.93
2022-10-29T09:47:54.043Z,7.87
2022-10-29T09:50:28.832Z,8.20
2022-10-29T09:52:57.220Z,8.27
2022-10-29T09:55:27.114Z,8.07
2022-10-29T09:57:56.656Z,8.03
2022-10-29T10:00:25.804Z,7.03
2022-10-29T10:03:01.944Z,8.03
2022-10-29T10:05:31.121Z,7.50
2022-10-29T10:08:07.556Z,8.10
2022-10-29T10:10:36.844Z,7.93
2022-10-29T10:13:04.999Z,7.30
2022-10-29T10:15:34.440Z,7.43
2022-10-29T10:18:03.841Z,8.50
2022-10-29T10:20:39.648Z,7.83
2022-10-29T10:23:24.375Z,8.30
2022-10-29T10:25:52.805Z,7.37
2022-10-29T10:28:21.640Z,7.60
2022-10-29T10:31:07.087Z,8.10
2022-10-29T10:33:36.156Z,8.33
2022-10-29T10:36:06.350Z,8.73
2022-10-29T10:38:43.693Z,7.90
2022-10-29T10:41:12.656Z,8.00
2022-10-29T10:43:43.320Z,7.57
2022-10-29T10:46:15.222Z,7.23
2022-10-29T10:48:42.405Z,6.90
2022-10-29T10:51:12.126Z,6.60
2022-10-29T10:53:41.543Z,7.03
2022-10-29T10:56:17.031Z,6.80
2022-10-29T10:58:50.077Z,6.37
2022-10-29T11:01:22.758Z,6.27
2022-10-29T11:03:57.978Z,5.60
2022-10-29T11:06:28.607Z,4.90
2022-10-29T11:09:00.320Z,5.47
2022-10-29T11:11:30.764Z,5.33
2022-10-29T11:14:02.006Z,6.10
2022-10-29T11:16:33.206Z,6.70
2022-10-29T11:19:05.655Z,6.53
2022-10-29T11:21:39.024Z,7.40
2022-10-29T11:24:10.721Z,7.57
2022-10-29T11:26:42.879Z,7.00
2022-10-29T11:29:22.057Z,6.80
2022-10-29T11:31:57.462Z,6.83
2022-10-29T11:34:41.557Z,6.97
2022-10-29T11:37:18.342Z,7.00
2022-10-29T11:39:51.063Z,9.07
2022-10-29T11:42:17.870Z,7.93
2022-10-29T11:44:44.845Z,7.07
2022-10-29T11:47:23.817Z,7.43
2022-10-29T11:50:04.446Z,7.30
2022-10-29T11:52:37.854Z,7.40
2022-10-29T11:55:20.118Z,6.90
2022-10-29T11:57:53.930Z,6.27
2022-10-29T12:00:22.175Z,6.50
2022-10-29T12:03:11.214Z,5.73
2022-10-29T12:05:43.113Z,6.30
2022-10-29T12:08:29.462Z,5.10
2022-10-29T12:11:05.491Z,5.20
2022-10-29T12:13:47.990Z,5.03
2022-10-29T12:16:25.656Z,5.53
2022-10-29T12:19:00.235Z,5.13
2022-10-29T12:21:38.187Z,4.93
2022-10-29T12:24:19.281Z,4.63
2022-10-29T12:26:52.532Z,5.07
2022-10-29T12:29:24.547Z,5.43
2022-10-29T12:31:56.251Z,5.67
2022-10-29T12:34:28.586Z,4.83
2022-10-29T12:37:04.750Z,7.87
2022-10-29T12:39:36.974Z,6.07
2022-10-29T12:42:12.150Z,5.47
2022-10-29T12:44:46.001Z,5.80
2022-10-29T12:47:18.026Z,5.97
2022-10-29T12:49:55.381Z,5.20
2022-10-29T12:52:28.261Z,4.67
2022-10-29T12:54:56.149Z,4.87
2022-10-29T12:57:31.584Z,5.90
2022-10-29T13:00:35.997Z,5.50
2022-10-29T13:03:03.474Z,5.40
2022-10-29T13:05:39.601Z,5.10
2022-10-29T13:08:27.585Z,5.67
2022-10-29T13:10:55.881Z,5.17
2022-10-29T13:13:56.434Z,5.27
2022-10-29T13:16:29.207Z,5.27
2022-10-29T13:19:06.358Z,5.73
2022-10-29T13:21:56.431Z,5.50
2022-10-29T13:24:23.878Z,5.87
2022-10-29T13:26:59.756Z,6.23
2022-10-29T13:29:46.086Z,5.90
2022-10-29T13:32:33.686Z,5.20
2022-10-29T13:35:02.007Z,5.53
2022-10-29T13:37:49.765Z,5.73
2022-10-29T13:40:53.266Z,5.80
2022-10-29T13:43:20.686Z,6.13
2022-10-29T13:45:52.828Z,6.27
2022-10-29T13:48:25.622Z,5.47
2022-10-29T13:50:55.623Z,6.13
2022-10-29T13:53:30.260Z,5.00
2022-10-29T13:55:58.936Z,5.50
2022-10-29T13:58:32.237Z,5.53
2022-10-29T14:01:02.631Z,5.03
2022-10-29T14:03:35.558Z,5.43
2022-10-29T14:06:08.706Z,6.20
2022-10-29T14:08:40.388Z,5.63
2022-10-29T14:11:17.783Z,5.73
2022-10-29T14:13:48.026Z,5.57
2022-10-29T14:16:20.353Z,6.23
2022-10-29T14:18:49.055Z,5.73
2022-10-29T14:21:18.697Z,6.30
2022-10-29T14:23:56.743Z,6.10
2022-10-29T14:26:24.862Z,6.37
2022-10-29T14:28:52.650Z,6.63
2022-10-29T14:31:22.841Z,6.40
2022-10-29T14:33:54.858Z,5.97
2022-10-29T14:36:26.916Z,6.67
2022-10-29T14:38:58.735Z,7.63
2022-10-29T14:41:28.024Z,7.40
2022-10-29T14:44:04.220Z,7.77
2022-10-29T14:46:34.140Z,8.17
2022-10-29T14:49:05.107Z,8.70
2022-10-29T14:51:38.234Z,8.53
2022-10-29T14:54:06.757Z,9.40
2022-10-29T14:56:35.735Z,7.73
2022-10-29T14:59:10.420Z,8.07
2022-10-29T15:01:49.076Z,6.90
2022-10-29T15:04:21.761Z,7.67
2022-10-29T15:06:49.101Z,7.03
2022-10-29T15:09:21.203Z,6.87
2022-10-29T15:11:58.433Z,8.47
2022-10-29T15:14:32.043Z,8.17
2022-10-29T15:17:01.104Z,7.43
2022-10-29T15:19:28.416Z,7.20
2022-10-29T15:21:55.259Z,6.80
2022-10-29T15:24:24.290Z,7.27
2022-10-29T15:26:54.813Z,7.73
2022-10-29T15:29:26.792Z,7.77
2022-10-29T15:31:57.364Z,6.70
2022-10-29T15:34:33.924Z,7.63
2022-10-29T15:37:21.558Z,7.33
2022-10-29T15:40:05.035Z,7.63
2022-10-29T15:42:33.595Z,7.70
2022-10-29T15:45:14.678Z,7.73
2022-10-29T15:47:43.486Z,7.50
2022-10-29T15:50:13.381Z,8.10
2022-10-29T15:52:43.094Z,7.47
2022-10-29T15:55:15.268Z,6.83
2022-10-29T15:57:42.960Z,6.90
2022-10-29T16:00:12.387Z,7.27
2022-10-29T16:02:39.763Z,7.77
2022-10-29T16:05:07.312Z,7.83
2022-10-29T16:07:35.668Z,6.80
2022-10-29T16:10:02.640Z,6.90
2022-10-29T16:12:29.486Z,8.05
2022-10-29T16:14:56.276Z,8.23
2022-10-29T16:17:23.111Z,8.20
2022-10-29T16:19:49.973Z,8.03
2022-10-29T16:22:23.727Z,8.00
2022-10-29T16:24:51.934Z,8.27
2022-10-29T16:27:18.773Z,9.17
2022-10-29T16:29:49.652Z,9.17
2022-10-29T16:32:18.790Z,7.73
2022-10-29T16:34:45.619Z,7.90
2022-10-29T16:37:13.837Z,9.67
2022-10-29T16:39:40.899Z,9.30
2022-10-29T16:42:22.205Z,8.13
2022-10-29T16:44:49.045Z,7.30
2022-10-29T16:47:15.885Z,8.00
2022-10-29T16:49:42.746Z,7.63
2022-10-29T16:52:10.438Z,7.53
2022-10-29T16:54:37.298Z,8.03
2022-10-29T16:57:04.141Z,8.17
2022-10-29T16:59:32.344Z,7.80
2022-10-29T17:02:00.724Z,8.60
2022-10-29T17:04:27.886Z,8.30
2022-10-29T17:06:54.766Z,9.57
2022-10-29T17:09:25.573Z,8.23
2022-10-29T17:11:52.632Z,8.20
2022-10-29T17:14:19.453Z,7.97
2022-10-29T17:16:47.662Z,7.57
2022-10-29T17:19:14.468Z,8.07
2022-10-29T17:21:41.349Z,7.73
2022-10-29T17:24:08.410Z,8.80
2022-10-29T17:26:35.275Z,9.43
2022-10-29T17:29:02.132Z,8.23
2022-10-29T17:31:28.879Z,8.03
2022-10-29T17:33:56.987Z,8.60
2022-10-29T17:36:23.907Z,8.23
2022-10-29T17:38:50.794Z,7.43
2022-10-29T17:41:17.660Z,7.63
2022-10-29T17:43:44.555Z,7.67
2022-10-29T17:46:11.390Z,8.00
2022-10-29T17:48:38.995Z,7.83
2022-10-29T17:51:08.498Z,7.20
2022-10-29T17:53:37.243Z,7.23
2022-10-29T17:56:04.307Z,6.70
2022-10-29T17:58:31.218Z,7.93
2022-10-29T18:01:03.627Z,7.10
2022-10-29T18:03:30.477Z,7.73
2022-10-29T18:05:59.795Z,7.80
2022-10-29T18:08:28.263Z,8.27
2022-10-29T18:11:02.251Z,7.90
2022-10-29T18:13:32.067Z,8.17
2022-10-29T18:16:01.152Z,7.47
2022-10-29T18:18:28.047Z,6.77
2022-10-29T18:20:55.755Z,6.93
2022-10-29T18:23:22.775Z,8.40
2022-10-29T18:26:02.246Z,7.97
2022-10-29T18:28:29.598Z,7.37
2022-10-29T18:30:56.663Z,8.37
2022-10-29T18:33:23.539Z,8.17
2022-10-29T18:35:53.313Z,12.13
2022-10-29T18:38:20.158Z,11.60
2022-10-29T18:40:53.299Z,11.97
2022-10-29T18:43:21.912Z,9.87
2022-10-29T18:45:55.462Z,10.60
2022-10-29T18:48:22.575Z,10.00
2022-10-29T18:50:50.006Z,8.73
2022-10-29T18:53:16.780Z,9.07
2022-10-29T18:55:49.201Z,9.63
2022-10-29T18:58:16.219Z,8.57
2022-10-29T19:00:44.492Z,8.70
2022-10-29T19:03:11.504Z,8.87
2022-10-29T19:05:38.913Z,8.43
2022-10-29T19:08:07.347Z,7.47
2022-10-29T19:10:36.018Z,7.30
2022-10-29T19:13:03.244Z,7.23
2022-10-29T19:15:33.140Z,7.70
2022-10-29T19:18:01.408Z,7.83
2022-10-29T19:20:28.859Z,6.63
2022-10-29T19:22:56.548Z,7.43
2022-10-29T19:25:24.317Z,6.90
2022-10-29T19:27:51.533Z,6.70
2022-10-29T19:30:18.699Z,7.00
2022-10-29T19:32:45.917Z,7.70
2022-10-29T19:35:14.309Z,7.47
2022-10-29T19:37:41.246Z,8.13
2022-10-29T19:40:09.159Z,8.30
2022-10-29T19:42:36.049Z,8.27
2022-10-29T19:45:03.056Z,7.53
2022-10-29T19:47:29.877Z,6.83
2022-10-29T19:49:56.794Z,6.70
2022-10-29T19:52:25.017Z,7.43
2022-10-29T19:54:51.885Z,7.13
2022-10-29T19:57:18.853Z,7.17
2022-10-29T19:59:45.669Z,7.90
2022-10-29T20:02:12.605Z,7.43
2022-10-29T20:04:39.647Z,7.13
2022-10-29T20:07:06.551Z,6.90
2022-10-29T20:09:34.808Z,6.50
2022-10-29T20:12:01.690Z,7.80
2022-10-29T20:14:29.233Z,6.77
2022-10-29T20:16:56.241Z,6.27
2022-10-29T20:19:23.093Z,7.00
2022-10-29T20:21:50.088Z,6.43
2022-10-29T20:24:17.074Z,6.43
2022-10-29T20:26:45.276Z,6.10
2022-10-29T20:29:12.680Z,6.27
2022-10-29T20:31:41.489Z,5.73
2022-10-29T20:34:09.636Z,5.03
2022-10-29T20:36:36.672Z,6.87
2022-10-29T20:39:03.914Z,6.20
2022-10-29T20:41:30.813Z,6.93
2022-10-29T20:44:01.238Z,6.10
2022-10-29T20:46:28.563Z,6.33
2022-10-29T20:48:55.732Z,5.83
2022-10-29T20:51:23.479Z,5.83
2022-10-29T20:53:50.692Z,4.97
2022-10-29T20:56:18.153Z,5.53
2022-10-29T20:58:45.395Z,5.73
2022-10-29T21:01:15.380Z,6.20
2022-10-29T21:03:43.004Z,6.00
2022-10-29T21:06:14.019Z,6.33
2022-10-29T21:08:43.735Z,8.57
2022-10-29T21:11:11.937Z,7.07
2022-10-29T21:13:38.736Z,5.67
2022-10-29T21:16:07.732Z,5.50
2022-10-29T21:18:40.142Z,5.97
2022-10-29T21:21:08.067Z,5.17
2022-10-29T21:23:37.243Z,5.30
2022-10-29T21:26:05.331Z,5.27
2022-10-29T21:28:32.238Z,5.27
2022-10-29T21:30:59.158Z,6.53
2022-10-29T21:33:26.185Z,5.63
2022-10-29T21:35:55.553Z,6.47
2022-10-29T21:38:23.155Z,5.33
2022-10-29T21:40:50.231Z,5.60
2022-10-29T21:43:17.952Z,5.53
2022-10-29T21:45:45.479Z,6.00
2022-10-29T21:48:12.720Z,6.10
2022-10-29T21:50:39.657Z,6.23
2022-10-29T21:53:08.298Z,5.50
2022-10-29T21:55:35.737Z,4.83
2022-10-29T21:58:02.732Z,6.30
2022-10-29T22:00:30.336Z,6.03
2022-10-29T22:03:04.048Z,5.20
2022-10-29T22:05:31.928Z,5.80
2022-10-29T22:07:59.191Z,6.37
2022-10-29T22:10:27.872Z,6.00
2022-10-29T22:12:54.867Z,6.00
2022-10-29T22:15:21.854Z,7.30
2022-10-29T22:17:48.742Z,5.07
2022-10-29T22:20:15.777Z,5.40
2022-10-29T22:22:43.693Z,5.93
2022-10-29T22:25:10.525Z,6.00
2022-10-29T22:27:38.866Z,6.07
2022-10-29T22:30:06.468Z,5.83
2022-10-29T22:32:33.298Z,6.20
2022-10-29T22:35:00.062Z,6.73
2022-10-29T22:37:27.921Z,6.00
2022-10-29T22:39:54.802Z,6.03
2022-10-29T22:42:21.728Z,6.20
2022-10-29T22:44:49.853Z,5.80
2022-10-29T22:47:16.730Z,6.07
2022-10-29T22:49:43.522Z,5.63
2022-10-29T22:52:10.296Z,6.10
2022-10-29T22:54:37.073Z,5.90
2022-10-29T22:57:04.012Z,5.80
2022-10-29T22:59:30.786Z,5.90
2022-10-29T23:01:59.040Z,6.30
2022-10-29T23:04:27.985Z,5.47
2022-10-29T23:07:00.755Z,5.53
2022-10-29T23:09:28.823Z,5.37
2022-10-29T23:11:55.683Z,6.43
2022-10-29T23:14:22.533Z,5.60
2022-10-29T23:16:49.363Z,5.77
2022-10-29T23:19:17.530Z,5.50
2022-10-29T23:21:44.359Z,5.57
2022-10-29T23:24:11.106Z,5.33
2022-10-29T23:26:37.936Z,5.47
2022-10-29T23:29:04.886Z,5.30
2022-10-29T23:31:32.332Z,5.53
2022-10-29T23:33:59.252Z,6.07
2022-10-29T23:36:28.183Z,5.63
2022-10-29T23:38:56.084Z,6.23
2022-10-29T23:41:23.191Z,5.60
2022-10-29T23:43:50.121Z,5.23
2022-10-29T23:46:16.932Z,6.17
2022-10-29T23:48:43.757Z,6.17
2022-10-29T23:51:10.799Z,5.67
2022-10-29T23:53:38.935Z,5.70
2022-10-29T23:56:06.256Z,6.20
2022-10-29T23:58:33.053Z,6.70
