createdAt,value
2019-02-09T00:00:34.555Z,3.43
2019-02-09T00:01:38.202Z,1.97
2019-02-09T00:02:41.894Z,3.90
2019-02-09T00:03:45.368Z,2.27
2019-02-09T00:04:48.960Z,2.50
2019-02-09T00:05:52.697Z,2.80
2019-02-09T00:06:56.273Z,3.93
2019-02-09T00:07:59.895Z,2.37
2019-02-09T00:09:04.995Z,1.80
2019-02-09T00:10:10.062Z,2.23
2019-02-09T00:11:13.627Z,2.37
2019-02-09T00:12:17.110Z,1.63
2019-02-09T00:13:20.743Z,4.50
2019-02-09T00:14:24.248Z,2.40
2019-02-09T00:15:27.910Z,2.60
2019-02-09T00:16:31.476Z,2.43
2019-02-09T00:17:35.222Z,3.33
2019-02-09T00:18:38.708Z,2.60
2019-02-09T00:19:42.294Z,4.13
2019-02-09T00:20:45.868Z,2.47
2019-02-09T00:21:49.397Z,5.87
2019-02-09T00:22:53.122Z,2.27
2019-02-09T00:23:56.673Z,3.53
2019-02-09T00:25:00.296Z,2.90
2019-02-09T00:26:03.957Z,4.70
2019-02-09T00:27:07.581Z,3.43
2019-02-09T00:28:11.228Z,2.97
2019-02-09T00:29:14.696Z,2.37
2019-02-09T00:30:19.944Z,2.77
2019-02-09T00:31:23.610Z,7.40
2019-02-09T00:32:27.231Z,2.67
2019-02-09T00:33:30.796Z,2.20
2019-02-09T00:34:34.350Z,1.70
2019-02-09T00:35:38.078Z,1.70
2019-02-09T00:36:41.592Z,5.13
2019-02-09T00:37:45.230Z,1.80
2019-02-09T00:38:48.815Z,2.90
2019-02-09T00:39:52.445Z,4.03
2019-02-09T00:40:56.063Z,1.27
2019-02-09T00:41:59.606Z,6.53
2019-02-09T00:43:03.106Z,2.30
2019-02-09T00:44:06.674Z,2.93
2019-02-09T00:45:12.422Z,3.97
2019-02-09T00:46:15.914Z,5.53
2019-02-09T00:47:19.569Z,1.90
2019-02-09T00:48:23.066Z,1.50
2019-02-09T00:49:26.698Z,1.97
2019-02-09T00:50:30.348Z,2.63
2019-02-09T00:51:33.939Z,4.00
2019-02-09T00:52:37.727Z,1.70
2019-02-09T00:53:41.224Z,3.80
2019-02-09T00:54:44.705Z,2.70
2019-02-09T00:55:48.268Z,4.27
2019-02-09T00:56:51.762Z,2.83
2019-02-09T00:57:55.719Z,2.07
2019-02-09T00:58:59.348Z,2.60
2019-02-09T01:00:03.144Z,3.97
2019-02-09T01:01:06.696Z,4.83
2019-02-09T01:02:10.354Z,2.20
2019-02-09T01:03:14.110Z,5.70
2019-02-09T01:04:17.824Z,2.53
2019-02-09T01:05:24.570Z,3.97
2019-02-09T01:06:28.221Z,2.83
2019-02-09T01:07:31.807Z,5.57
2019-02-09T01:08:35.459Z,1.90
2019-02-09T01:09:39.210Z,3.03
2019-02-09T01:10:43.037Z,2.83
2019-02-09T01:11:46.591Z,1.83
2019-02-09T01:12:50.299Z,2.00
2019-02-09T01:13:53.836Z,5.23
2019-02-09T01:14:57.463Z,2.63
2019-02-09T01:16:04.100Z,4.93
2019-02-09T01:17:07.609Z,6.73
2019-02-09T01:18:11.224Z,6.30
2019-02-09T01:19:14.884Z,5.17
2019-02-09T01:20:23.358Z,3.27
2019-02-09T01:21:27.026Z,3.20
2019-02-09T01:22:30.594Z,5.30
2019-02-09T01:23:34.121Z,4.67
2019-02-09T01:24:37.833Z,3.23
2019-02-09T01:25:41.384Z,3.53
2019-02-09T01:26:44.954Z,4.70
2019-02-09T01:27:48.599Z,2.60
2019-02-09T01:28:52.073Z,5.50
2019-02-09T01:30:02.204Z,4.80
2019-02-09T01:31:00.826Z,3.97
2019-02-09T01:32:04.829Z,2.57
2019-02-09T01:33:08.392Z,2.13
2019-02-09T01:34:11.921Z,1.97
2019-02-09T01:35:16.391Z,6.60
2019-02-09T01:36:19.966Z,3.47
2019-02-09T01:37:23.520Z,3.07
2019-02-09T01:38:27.160Z,3.70
2019-02-09T01:39:30.702Z,1.37
2019-02-09T01:40:34.454Z,1.70
2019-02-09T01:41:38.180Z,2.30
2019-02-09T01:42:42.274Z,2.20
2019-02-09T01:43:45.941Z,2.90
2019-02-09T01:44:49.445Z,1.40
2019-02-09T01:45:52.939Z,4.47
2019-02-09T01:46:56.530Z,2.13
2019-02-09T01:48:00.451Z,4.70
2019-02-09T01:49:04.196Z,1.27
2019-02-09T01:50:11.132Z,5.80
2019-02-09T01:51:14.723Z,3.70
2019-02-09T01:52:21.306Z,7.23
2019-02-09T01:53:24.794Z,3.23
2019-02-09T01:54:28.268Z,2.27
2019-02-09T01:55:31.936Z,2.43
2019-02-09T01:56:35.404Z,1.20
2019-02-09T01:57:39.040Z,1.83
2019-02-09T01:58:42.645Z,3.43
2019-02-09T01:59:46.180Z,1.87
2019-02-09T02:00:49.858Z,4.20
2019-02-09T02:01:53.433Z,1.63
2019-02-09T02:02:57.210Z,1.93
2019-02-09T02:04:00.815Z,2.80
2019-02-09T02:05:06.724Z,2.03
2019-02-09T02:06:10.359Z,3.93
2019-02-09T02:07:14.070Z,2.77
2019-02-09T02:08:19.159Z,3.73
2019-02-09T02:09:22.735Z,1.03
2019-02-09T02:10:32.099Z,1.40
2019-02-09T02:11:35.788Z,1.30
2019-02-09T02:12:39.431Z,2.30
2019-02-09T02:13:42.916Z,1.50
2019-02-09T02:14:46.529Z,3.23
2019-02-09T02:15:50.184Z,7.80
2019-02-09T02:16:53.691Z,2.20
2019-02-09T02:17:57.415Z,7.50
2019-02-09T02:19:00.925Z,1.47
2019-02-09T02:20:10.514Z,2.23
2019-02-09T02:21:14.164Z,1.83
2019-02-09T02:22:17.830Z,2.17
2019-02-09T02:23:21.362Z,1.60
2019-02-09T02:24:25.009Z,1.30
2019-02-09T02:25:28.721Z,7.37
2019-02-09T02:26:32.456Z,1.80
2019-02-09T02:27:36.065Z,3.30
2019-02-09T02:28:39.598Z,4.37
2019-02-09T02:29:43.117Z,3.77
2019-02-09T02:30:46.824Z,1.53
2019-02-09T02:31:50.366Z,1.70
2019-02-09T02:32:53.972Z,2.80
2019-02-09T02:33:57.461Z,1.30
2019-02-09T02:35:01.201Z,3.43
2019-02-09T02:36:04.927Z,1.37
2019-02-09T02:37:08.480Z,2.43
2019-02-09T02:38:12.216Z,7.70
2019-02-09T02:39:15.762Z,3.03
2019-02-09T02:40:21.315Z,1.93
2019-02-09T02:41:24.906Z,2.40
2019-02-09T02:42:28.456Z,1.47
2019-02-09T02:43:32.003Z,1.30
2019-02-09T02:44:35.713Z,2.27
2019-02-09T02:45:39.185Z,3.63
2019-02-09T02:46:42.682Z,3.07
2019-02-09T02:47:46.301Z,2.33
2019-02-09T02:48:49.905Z,1.67
2019-02-09T02:49:53.479Z,1.83
2019-02-09T02:50:57.031Z,1.30
2019-02-09T02:52:00.725Z,1.57
2019-02-09T02:53:04.410Z,1.37
2019-02-09T02:54:08.011Z,2.10
2019-02-09T02:55:14.467Z,2.70
2019-02-09T02:56:17.950Z,1.90
2019-02-09T02:57:21.665Z,1.83
2019-02-09T02:58:25.309Z,2.00
2019-02-09T02:59:28.857Z,1.27
2019-02-09T03:00:33.731Z,2.60
2019-02-09T03:01:37.209Z,3.37
2019-02-09T03:02:40.772Z,1.23
2019-02-09T03:03:44.347Z,8.50
2019-02-09T03:04:47.926Z,1.00
2019-02-09T03:05:51.550Z,1.30
2019-02-09T03:06:55.185Z,1.60
2019-02-09T03:07:58.903Z,2.00
2019-02-09T03:09:02.464Z,1.63
2019-02-09T03:10:08.765Z,3.20
2019-02-09T03:11:12.348Z,1.30
2019-02-09T03:12:16.024Z,1.97
2019-02-09T03:13:19.496Z,5.13
2019-02-09T03:14:23.041Z,2.13
2019-02-09T03:15:32.593Z,2.10
2019-02-09T03:16:36.077Z,2.47
2019-02-09T03:17:39.710Z,4.30
2019-02-09T03:18:43.214Z,1.37
2019-02-09T03:19:46.689Z,2.83
2019-02-09T03:20:50.494Z,4.50
2019-02-09T03:21:53.964Z,3.00
2019-02-09T03:22:57.828Z,1.63
2019-02-09T03:24:01.342Z,7.03
2019-02-09T03:25:07.774Z,4.10
2019-02-09T03:26:11.297Z,2.10
2019-02-09T03:27:14.903Z,2.40
2019-02-09T03:28:18.433Z,5.20
2019-02-09T03:29:21.940Z,1.10
2019-02-09T03:30:25.753Z,1.93
2019-02-09T03:31:29.251Z,2.93
2019-02-09T03:32:32.824Z,3.10
2019-02-09T03:33:36.305Z,1.10
2019-02-09T03:34:39.940Z,1.70
2019-02-09T03:35:43.438Z,2.20
2019-02-09T03:36:47.019Z,2.80
2019-02-09T03:37:50.844Z,6.93
2019-02-09T03:38:54.430Z,1.20
2019-02-09T03:39:58.051Z,4.53
2019-02-09T03:41:01.606Z,2.83
2019-02-09T03:42:05.300Z,2.10
2019-02-09T03:43:09.011Z,2.20
2019-02-09T03:44:12.502Z,5.30
2019-02-09T03:45:22.091Z,1.83
2019-02-09T03:46:25.666Z,3.57
2019-02-09T03:47:29.249Z,4.67
2019-02-09T03:48:32.808Z,9.67
2019-02-09T03:49:37.713Z,1.50
2019-02-09T03:50:41.570Z,2.70
2019-02-09T03:51:45.209Z,3.97
2019-02-09T03:52:48.934Z,1.90
2019-02-09T03:53:52.488Z,1.90
2019-02-09T03:54:56.066Z,3.87
2019-02-09T03:55:59.838Z,1.13
2019-02-09T03:57:03.491Z,4.23
2019-02-09T03:58:07.144Z,2.50
2019-02-09T03:59:10.724Z,6.17
2019-02-09T04:00:25.683Z,1.50
2019-02-09T04:01:29.266Z,3.73
2019-02-09T04:02:32.821Z,3.53
2019-02-09T04:03:36.513Z,5.13
2019-02-09T04:04:40.013Z,2.03
2019-02-09T04:05:43.581Z,2.27
2019-02-09T04:06:47.245Z,1.10
2019-02-09T04:07:50.989Z,4.80
2019-02-09T04:08:54.596Z,6.00
2019-02-09T04:09:58.166Z,6.00
2019-02-09T04:11:01.670Z,5.33
2019-02-09T04:12:05.365Z,2.73
2019-02-09T04:13:08.944Z,3.60
2019-02-09T04:14:12.591Z,4.30
2019-02-09T04:15:18.426Z,1.80
2019-02-09T04:16:21.955Z,1.30
2019-02-09T04:17:25.619Z,1.90
2019-02-09T04:18:29.827Z,2.20
2019-02-09T04:19:33.691Z,5.70
2019-02-09T04:20:37.756Z,4.67
2019-02-09T04:21:41.745Z,2.57
2019-02-09T04:22:45.720Z,3.17
2019-02-09T04:23:49.271Z,3.23
2019-02-09T04:24:52.915Z,5.03
2019-02-09T04:25:56.568Z,2.43
2019-02-09T04:27:00.096Z,7.07
2019-02-09T04:28:03.713Z,5.43
2019-02-09T04:29:07.376Z,2.60
2019-02-09T04:30:14.295Z,5.97
2019-02-09T04:31:17.799Z,5.07
2019-02-09T04:32:21.274Z,1.83
2019-02-09T04:33:24.773Z,7.00
2019-02-09T04:34:28.280Z,5.77
2019-02-09T04:35:31.948Z,3.90
2019-02-09T04:36:36.024Z,5.20
2019-02-09T04:37:39.579Z,3.93
2019-02-09T04:38:43.075Z,3.43
2019-02-09T04:39:46.601Z,17.20
2019-02-09T04:40:50.163Z,10.53
2019-02-09T04:41:53.672Z,15.37
2019-02-09T04:42:57.381Z,19.47
2019-02-09T04:44:00.866Z,36.93
2019-02-09T04:45:06.029Z,22.03
2019-02-09T04:46:09.669Z,14.50
2019-02-09T04:47:13.233Z,13.43
2019-02-09T04:48:16.877Z,13.70
2019-02-09T04:49:20.440Z,16.00
2019-02-09T04:50:25.031Z,17.10
2019-02-09T04:51:28.653Z,14.80
2019-02-09T04:52:32.210Z,15.30
2019-02-09T04:53:35.777Z,11.37
2019-02-09T04:54:39.333Z,6.10
2019-02-09T04:55:42.880Z,15.80
2019-02-09T04:56:46.476Z,12.23
2019-02-09T04:57:50.269Z,10.93
2019-02-09T04:58:53.758Z,8.60
2019-02-09T04:59:57.242Z,11.53
2019-02-09T05:01:00.831Z,9.30
2019-02-09T05:02:04.556Z,12.87
2019-02-09T05:03:08.135Z,16.23
2019-02-09T05:04:11.781Z,12.37
2019-02-09T05:05:15.738Z,7.67
2019-02-09T05:06:19.363Z,6.47
2019-02-09T05:07:22.938Z,11.23
2019-02-09T05:08:26.426Z,8.40
2019-02-09T05:09:29.993Z,10.53
2019-02-09T05:10:33.690Z,5.67
2019-02-09T05:11:37.396Z,29.13
2019-02-09T05:12:41.024Z,68.60
2019-02-09T05:13:44.538Z,34.07
2019-02-09T05:14:48.168Z,20.70
2019-02-09T05:15:51.738Z,25.17
2019-02-09T05:16:55.314Z,25.23
2019-02-09T05:17:58.951Z,13.70
2019-02-09T05:19:02.521Z,28.73
2019-02-09T05:20:09.232Z,19.80
2019-02-09T05:21:12.806Z,24.50
2019-02-09T05:22:16.490Z,14.60
2019-02-09T05:23:19.988Z,22.97
2019-02-09T05:24:23.559Z,28.50
2019-02-09T05:25:27.042Z,25.00
2019-02-09T05:26:30.535Z,19.00
2019-02-09T05:27:34.123Z,20.40
2019-02-09T05:28:37.631Z,17.93
2019-02-09T05:29:41.241Z,21.63
2019-02-09T05:30:44.790Z,25.07
2019-02-09T05:31:48.371Z,24.70
2019-02-09T05:32:52.126Z,27.77
2019-02-09T05:33:55.627Z,21.87
2019-02-09T05:34:59.125Z,34.00
2019-02-09T05:36:02.755Z,18.47
2019-02-09T05:37:06.348Z,26.77
2019-02-09T05:38:09.859Z,29.57
2019-02-09T05:39:13.356Z,24.93
2019-02-09T05:40:19.871Z,16.87
2019-02-09T05:41:23.427Z,22.27
2019-02-09T05:42:26.916Z,20.57
2019-02-09T05:43:30.502Z,20.10
2019-02-09T05:44:34.011Z,17.17
2019-02-09T05:45:37.559Z,21.83
2019-02-09T05:46:41.135Z,23.50
2019-02-09T05:47:44.764Z,18.73
2019-02-09T05:48:48.422Z,14.50
2019-02-09T05:49:51.994Z,28.03
2019-02-09T05:50:55.620Z,22.67
2019-02-09T05:51:59.170Z,19.27
2019-02-09T05:53:02.739Z,15.40
2019-02-09T05:54:06.706Z,20.93
2019-02-09T05:55:10.665Z,23.13
2019-02-09T05:56:14.157Z,12.10
2019-02-09T05:57:17.672Z,16.87
2019-02-09T05:58:21.209Z,22.93
2019-02-09T05:59:24.730Z,17.40
2019-02-09T06:00:34.949Z,20.67
2019-02-09T06:01:38.552Z,24.73
2019-02-09T06:02:42.045Z,18.50
2019-02-09T06:03:45.552Z,15.33
2019-02-09T06:04:49.103Z,14.83
2019-02-09T06:05:52.580Z,14.10
2019-02-09T06:06:56.226Z,24.47
2019-02-09T06:07:59.786Z,22.37
2019-02-09T06:09:05.066Z,30.03
2019-02-09T06:10:19.094Z,13.00
2019-02-09T06:11:22.576Z,11.73
2019-02-09T06:12:26.173Z,18.93
2019-02-09T06:13:29.675Z,12.80
2019-02-09T06:14:33.156Z,11.50
2019-02-09T06:15:36.834Z,14.43
2019-02-09T06:16:40.388Z,16.13
2019-02-09T06:17:43.860Z,15.03
2019-02-09T06:18:47.453Z,15.07
2019-02-09T06:19:50.937Z,14.87
2019-02-09T06:20:54.591Z,12.53
2019-02-09T06:21:58.110Z,15.47
2019-02-09T06:23:01.727Z,12.17
2019-02-09T06:24:05.815Z,11.50
2019-02-09T06:25:09.956Z,14.30
2019-02-09T06:26:13.500Z,12.43
2019-02-09T06:27:17.078Z,14.93
2019-02-09T06:28:20.557Z,15.57
2019-02-09T06:29:24.058Z,14.07
2019-02-09T06:30:30.150Z,21.93
2019-02-09T06:31:40.637Z,16.20
2019-02-09T06:32:39.104Z,20.87
2019-02-09T06:33:42.596Z,16.80
2019-02-09T06:34:46.221Z,12.47
2019-02-09T06:35:49.848Z,13.23
2019-02-09T06:36:53.362Z,19.97
2019-02-09T06:37:57.475Z,11.77
2019-02-09T06:39:00.999Z,10.77
2019-02-09T06:40:07.413Z,14.73
2019-02-09T06:41:11.018Z,17.33
2019-02-09T06:42:14.543Z,13.80
2019-02-09T06:43:18.095Z,12.57
2019-02-09T06:44:21.604Z,10.93
2019-02-09T06:45:26.308Z,13.17
2019-02-09T06:46:29.888Z,13.93
2019-02-09T06:47:33.417Z,14.70
2019-02-09T06:48:36.963Z,13.17
2019-02-09T06:49:40.461Z,11.60
2019-02-09T06:50:44.020Z,12.10
2019-02-09T06:51:47.595Z,15.13
2019-02-09T06:52:51.252Z,11.33
2019-02-09T06:53:54.736Z,10.97
2019-02-09T06:54:58.314Z,17.30
2019-02-09T06:56:01.807Z,13.70
2019-02-09T06:57:05.549Z,15.40
2019-02-09T06:58:09.245Z,8.17
2019-02-09T06:59:12.736Z,9.57
2019-02-09T07:00:18.772Z,11.37
2019-02-09T07:01:22.397Z,12.47
2019-02-09T07:02:25.970Z,10.20
2019-02-09T07:03:29.477Z,10.73
2019-02-09T07:04:32.973Z,10.37
2019-02-09T07:05:36.533Z,13.90
2019-02-09T07:06:40.099Z,12.43
2019-02-09T07:07:43.726Z,10.20
2019-02-09T07:08:47.232Z,8.83
2019-02-09T07:09:50.741Z,10.60
2019-02-09T07:10:54.224Z,13.40
2019-02-09T07:11:57.801Z,10.40
2019-02-09T07:13:01.352Z,14.47
2019-02-09T07:14:05.284Z,9.17
2019-02-09T07:15:11.825Z,10.90
2019-02-09T07:16:15.317Z,10.77
2019-02-09T07:17:18.815Z,10.70
2019-02-09T07:18:22.365Z,9.80
2019-02-09T07:19:26.151Z,11.30
2019-02-09T07:20:29.710Z,14.50
2019-02-09T07:21:33.204Z,9.30
2019-02-09T07:22:36.781Z,9.33
2019-02-09T07:23:40.417Z,11.27
2019-02-09T07:24:43.931Z,7.80
2019-02-09T07:25:47.418Z,9.40
2019-02-09T07:26:50.926Z,6.83
2019-02-09T07:27:54.449Z,7.13
2019-02-09T07:28:57.972Z,13.33
2019-02-09T07:30:01.473Z,6.60
2019-02-09T07:31:05.512Z,6.67
2019-02-09T07:32:09.003Z,8.90
2019-02-09T07:33:12.619Z,8.20
2019-02-09T07:34:16.204Z,11.30
2019-02-09T07:35:19.965Z,10.80
2019-02-09T07:36:23.434Z,8.57
2019-02-09T07:37:26.926Z,7.90
2019-02-09T07:38:30.620Z,13.00
2019-02-09T07:39:34.164Z,7.93
2019-02-09T07:40:37.801Z,14.00
2019-02-09T07:41:41.340Z,10.63
2019-02-09T07:42:44.971Z,7.50
2019-02-09T07:43:48.534Z,6.80
2019-02-09T07:44:52.046Z,7.80
2019-02-09T07:45:55.616Z,9.00
2019-02-09T07:46:59.188Z,7.10
2019-02-09T07:48:02.871Z,11.90
2019-02-09T07:49:06.509Z,8.20
2019-02-09T07:50:15.597Z,8.90
2019-02-09T07:51:19.107Z,7.90
2019-02-09T07:52:22.607Z,11.60
2019-02-09T07:53:26.092Z,9.00
2019-02-09T07:54:29.769Z,7.43
2019-02-09T07:55:33.491Z,9.40
2019-02-09T07:56:37.046Z,8.30
2019-02-09T07:57:40.779Z,6.43
2019-02-09T07:58:44.251Z,5.10
2019-02-09T07:59:47.840Z,7.30
2019-02-09T08:00:51.500Z,8.83
2019-02-09T08:01:55.016Z,7.03
2019-02-09T08:02:58.922Z,7.23
2019-02-09T08:04:02.495Z,6.83
2019-02-09T08:05:08.345Z,5.13
2019-02-09T08:06:12.051Z,6.63
2019-02-09T08:07:15.629Z,9.50
2019-02-09T08:08:19.176Z,7.70
2019-02-09T08:09:22.744Z,7.30
2019-02-09T08:10:34.921Z,5.10
2019-02-09T08:11:38.571Z,6.77
2019-02-09T08:12:42.271Z,8.80
2019-02-09T08:13:45.743Z,7.83
2019-02-09T08:14:49.332Z,5.40
2019-02-09T08:15:52.821Z,9.33
2019-02-09T08:16:56.371Z,6.27
2019-02-09T08:18:00.411Z,7.10
2019-02-09T08:19:03.963Z,8.27
2019-02-09T08:20:13.476Z,4.63
2019-02-09T08:21:17.146Z,6.03
2019-02-09T08:22:20.707Z,8.43
2019-02-09T08:23:24.227Z,13.37
2019-02-09T08:24:27.696Z,6.03
2019-02-09T08:25:33.307Z,5.23
2019-02-09T08:26:37.002Z,6.90
2019-02-09T08:27:40.550Z,3.90
2019-02-09T08:28:44.132Z,6.77
2019-02-09T08:29:47.698Z,4.90
2019-02-09T08:30:51.890Z,8.50
2019-02-09T08:31:55.563Z,7.77
2019-02-09T08:32:59.275Z,5.90
2019-02-09T08:34:02.749Z,5.60
2019-02-09T08:35:07.058Z,7.03
2019-02-09T08:36:10.666Z,7.27
2019-02-09T08:37:14.280Z,6.57
2019-02-09T08:38:17.987Z,5.73
2019-02-09T08:39:21.467Z,7.40
2019-02-09T08:40:25.166Z,5.00
2019-02-09T08:41:28.694Z,5.77
2019-02-09T08:42:32.196Z,6.33
2019-02-09T08:43:35.712Z,5.97
2019-02-09T08:44:39.203Z,5.97
2019-02-09T08:45:42.857Z,4.90
2019-02-09T08:46:46.439Z,6.50
2019-02-09T08:47:50.347Z,5.87
2019-02-09T08:48:53.995Z,7.87
2019-02-09T08:49:57.565Z,8.73
2019-02-09T08:51:06.064Z,4.03
2019-02-09T08:52:09.709Z,6.30
2019-02-09T08:53:13.291Z,8.00
2019-02-09T08:54:16.875Z,4.10
2019-02-09T08:55:20.722Z,3.80
2019-02-09T08:56:24.345Z,6.67
2019-02-09T08:57:27.886Z,6.13
2019-02-09T08:58:31.421Z,5.30
2019-02-09T08:59:34.979Z,8.97
2019-02-09T09:00:39.202Z,4.30
2019-02-09T09:01:42.749Z,6.63
2019-02-09T09:02:46.411Z,6.33
2019-02-09T09:03:49.990Z,7.90
2019-02-09T09:04:53.544Z,7.43
2019-02-09T09:05:57.191Z,5.23
2019-02-09T09:07:00.940Z,6.67
2019-02-09T09:08:05.511Z,7.57
2019-02-09T09:09:10.225Z,7.13
2019-02-09T09:10:16.998Z,5.97
2019-02-09T09:11:20.476Z,4.63
2019-02-09T09:12:24.027Z,6.90
2019-02-09T09:13:27.567Z,4.13
2019-02-09T09:14:31.120Z,7.40
2019-02-09T09:15:37.540Z,6.50
2019-02-09T09:16:41.184Z,5.17
2019-02-09T09:17:44.686Z,6.40
2019-02-09T09:18:48.345Z,6.03
2019-02-09T09:19:51.828Z,7.47
2019-02-09T09:20:58.650Z,4.13
2019-02-09T09:22:02.295Z,7.00
2019-02-09T09:23:05.911Z,4.00
2019-02-09T09:24:09.510Z,3.47
2019-02-09T09:25:13.075Z,4.70
2019-02-09T09:26:16.629Z,5.70
2019-02-09T09:27:20.198Z,5.13
2019-02-09T09:28:23.851Z,5.27
2019-02-09T09:29:27.424Z,6.07
2019-02-09T09:30:32.104Z,4.73
2019-02-09T09:31:35.704Z,5.37
2019-02-09T09:32:39.357Z,6.63
2019-02-09T09:33:43.026Z,4.87
2019-02-09T09:34:46.522Z,5.40
2019-02-09T09:35:50.147Z,5.47
2019-02-09T09:36:53.756Z,5.63
2019-02-09T09:37:57.484Z,3.90
2019-02-09T09:39:00.993Z,5.20
2019-02-09T09:40:07.709Z,6.57
2019-02-09T09:41:11.365Z,4.47
2019-02-09T09:42:15.019Z,6.20
2019-02-09T09:43:18.559Z,6.40
2019-02-09T09:44:22.226Z,4.33
2019-02-09T09:45:28.921Z,4.33
2019-02-09T09:46:32.470Z,4.33
2019-02-09T09:47:36.053Z,9.40
2019-02-09T09:48:39.768Z,5.60
2019-02-09T09:49:43.273Z,3.87
2019-02-09T09:50:46.949Z,4.20
2019-02-09T09:51:50.515Z,3.50
2019-02-09T09:52:54.242Z,5.03
2019-02-09T09:53:57.808Z,2.50
2019-02-09T09:55:01.300Z,4.90
2019-02-09T09:56:05.256Z,2.20
2019-02-09T09:57:08.743Z,3.30
2019-02-09T09:58:12.496Z,3.20
2019-02-09T09:59:16.072Z,5.57
2019-02-09T10:00:24.802Z,2.00
2019-02-09T10:01:28.463Z,4.67
2019-02-09T10:02:36.596Z,3.73
2019-02-09T10:03:37.287Z,4.27
2019-02-09T10:04:40.864Z,2.63
2019-02-09T10:05:44.507Z,3.33
2019-02-09T10:06:48.079Z,5.10
2019-02-09T10:07:51.938Z,4.30
2019-02-09T10:08:55.411Z,8.27
2019-02-09T10:09:59.059Z,4.23
2019-02-09T10:11:02.701Z,4.53
2019-02-09T10:12:06.260Z,3.30
2019-02-09T10:13:09.903Z,5.53
2019-02-09T10:14:13.504Z,4.53
2019-02-09T10:15:25.608Z,4.33
2019-02-09T10:16:29.160Z,4.13
2019-02-09T10:17:32.781Z,4.13
2019-02-09T10:18:36.357Z,4.20
2019-02-09T10:19:40.043Z,4.80
2019-02-09T10:20:43.854Z,3.37
2019-02-09T10:21:47.418Z,6.20
2019-02-09T10:22:51.039Z,3.53
2019-02-09T10:23:54.678Z,2.67
2019-02-09T10:24:58.229Z,3.93
2019-02-09T10:26:01.811Z,3.57
2019-02-09T10:27:05.374Z,2.60
2019-02-09T10:28:08.996Z,4.80
2019-02-09T10:29:12.500Z,4.20
2019-02-09T10:30:18.572Z,2.90
2019-02-09T10:31:22.081Z,4.27
2019-02-09T10:32:25.651Z,1.90
2019-02-09T10:33:29.164Z,3.00
2019-02-09T10:34:32.643Z,2.93
2019-02-09T10:35:36.281Z,3.23
2019-02-09T10:36:39.865Z,3.70
2019-02-09T10:37:43.696Z,4.17
2019-02-09T10:38:47.337Z,4.00
2019-02-09T10:39:50.909Z,3.17
2019-02-09T10:40:54.439Z,4.20
2019-02-09T10:41:57.931Z,2.30
2019-02-09T10:43:02.053Z,2.50
2019-02-09T10:44:05.822Z,3.37
2019-02-09T10:45:23.691Z,6.93
2019-02-09T10:46:27.252Z,3.20
2019-02-09T10:47:30.858Z,2.80
2019-02-09T10:48:34.378Z,4.13
2019-02-09T10:49:38.038Z,4.97
2019-02-09T10:50:44.579Z,7.37
2019-02-09T10:51:48.097Z,2.93
2019-02-09T10:52:51.726Z,2.53
2019-02-09T10:53:55.291Z,4.23
2019-02-09T10:54:58.779Z,3.47
2019-02-09T10:56:02.335Z,2.60
2019-02-09T10:57:05.917Z,3.90
2019-02-09T10:58:12.828Z,3.63
2019-02-09T10:59:16.064Z,3.83
2019-02-09T11:00:31.259Z,4.40
2019-02-09T11:01:34.989Z,3.30
2019-02-09T11:02:38.572Z,2.80
2019-02-09T11:03:42.200Z,2.90
2019-02-09T11:04:45.689Z,3.07
2019-02-09T11:05:49.258Z,4.20
2019-02-09T11:06:52.814Z,3.73
2019-02-09T11:07:56.314Z,3.50
2019-02-09T11:08:59.875Z,2.90
2019-02-09T11:10:03.824Z,4.70
2019-02-09T11:11:07.453Z,2.73
2019-02-09T11:12:11.081Z,2.93
2019-02-09T11:13:14.948Z,4.13
2019-02-09T11:14:18.495Z,1.87
2019-02-09T11:15:23.263Z,2.50
2019-02-09T11:16:26.820Z,4.63
2019-02-09T11:17:30.533Z,4.03
2019-02-09T11:18:34.119Z,3.50
2019-02-09T11:19:37.747Z,1.63
2019-02-09T11:20:41.328Z,2.90
2019-02-09T11:21:44.887Z,4.80
2019-02-09T11:22:48.479Z,3.13
2019-02-09T11:23:52.148Z,2.90
2019-02-09T11:24:55.687Z,3.80
2019-02-09T11:25:59.264Z,3.77
2019-02-09T11:27:02.732Z,2.10
2019-02-09T11:28:06.664Z,3.30
2019-02-09T11:29:10.202Z,3.20
2019-02-09T11:30:16.383Z,3.30
2019-02-09T11:31:19.885Z,2.10
2019-02-09T11:32:23.368Z,5.40
2019-02-09T11:33:26.836Z,1.93
2019-02-09T11:34:30.466Z,5.00
2019-02-09T11:35:34.065Z,2.57
2019-02-09T11:36:37.712Z,4.60
2019-02-09T11:37:41.367Z,3.03
2019-02-09T11:38:44.839Z,2.40
2019-02-09T11:39:48.380Z,4.33
2019-02-09T11:40:51.987Z,2.23
2019-02-09T11:41:55.536Z,2.80
2019-02-09T11:42:59.979Z,4.53
2019-02-09T11:44:03.514Z,3.13
2019-02-09T11:45:12.663Z,1.50
2019-02-09T11:46:16.148Z,3.27
2019-02-09T11:47:19.649Z,3.00
2019-02-09T11:48:23.263Z,2.63
2019-02-09T11:49:26.756Z,2.90
2019-02-09T11:50:30.538Z,4.07
2019-02-09T11:51:34.264Z,2.03
2019-02-09T11:52:37.756Z,3.13
2019-02-09T11:53:41.325Z,2.77
2019-02-09T11:54:44.826Z,2.83
2019-02-09T11:55:48.426Z,3.87
2019-02-09T11:56:51.968Z,3.33
2019-02-09T11:57:55.687Z,3.10
2019-02-09T11:58:59.230Z,3.67
2019-02-09T12:00:02.870Z,3.43
2019-02-09T12:01:06.512Z,3.40
2019-02-09T12:02:10.373Z,1.47
2019-02-09T12:03:16.190Z,3.20
2019-02-09T12:04:19.943Z,2.80
2019-02-09T12:05:23.524Z,2.70
2019-02-09T12:06:27.044Z,4.47
2019-02-09T12:07:30.669Z,3.03
2019-02-09T12:08:34.223Z,1.77
2019-02-09T12:09:37.885Z,3.10
2019-02-09T12:10:41.458Z,2.20
2019-02-09T12:11:45.063Z,2.53
2019-02-09T12:12:48.802Z,5.27
2019-02-09T12:13:55.447Z,3.00
2019-02-09T12:14:57.474Z,2.53
2019-02-09T12:16:01.101Z,2.30
2019-02-09T12:17:04.893Z,1.60
2019-02-09T12:18:11.324Z,2.13
2019-02-09T12:19:14.794Z,3.07
2019-02-09T12:20:20.010Z,4.17
2019-02-09T12:21:23.482Z,2.50
2019-02-09T12:22:27.156Z,1.97
2019-02-09T12:23:30.644Z,2.03
2019-02-09T12:24:34.141Z,3.77
2019-02-09T12:25:39.069Z,4.57
2019-02-09T12:26:42.620Z,1.77
2019-02-09T12:27:46.397Z,3.73
2019-02-09T12:28:49.961Z,2.47
2019-02-09T12:29:53.443Z,2.27
2019-02-09T12:30:56.934Z,2.27
2019-02-09T12:32:00.501Z,3.03
2019-02-09T12:33:05.251Z,1.87
2019-02-09T12:34:08.808Z,2.50
2019-02-09T12:35:13.825Z,3.83
2019-02-09T12:36:17.316Z,1.90
2019-02-09T12:37:20.798Z,2.80
2019-02-09T12:38:24.393Z,1.90
2019-02-09T12:39:27.973Z,1.73
2019-02-09T12:40:34.899Z,4.27
2019-02-09T12:41:38.627Z,2.70
2019-02-09T12:42:42.192Z,2.80
2019-02-09T12:43:45.695Z,2.00
2019-02-09T12:44:49.256Z,3.07
2019-02-09T12:45:52.745Z,2.47
2019-02-09T12:46:56.253Z,2.40
2019-02-09T12:47:59.991Z,3.07
2019-02-09T12:49:03.637Z,2.33
2019-02-09T12:50:10.520Z,2.33
2019-02-09T12:51:14.012Z,2.33
2019-02-09T12:52:17.498Z,2.03
2019-02-09T12:53:21.067Z,3.90
2019-02-09T12:54:24.577Z,3.17
2019-02-09T12:55:29.172Z,2.80
2019-02-09T12:56:35.090Z,2.13
2019-02-09T12:57:38.749Z,2.70
2019-02-09T12:58:42.460Z,2.43
2019-02-09T12:59:46.125Z,2.93
2019-02-09T13:00:49.869Z,1.80
2019-02-09T13:01:53.504Z,2.77
2019-02-09T13:02:59.365Z,1.67
2019-02-09T13:04:03.081Z,1.93
2019-02-09T13:05:08.002Z,1.93
2019-02-09T13:06:11.566Z,3.60
2019-02-09T13:07:15.146Z,2.47
2019-02-09T13:08:18.636Z,1.80
2019-02-09T13:09:22.188Z,2.03
2019-02-09T13:10:26.033Z,2.00
2019-02-09T13:11:29.524Z,3.20
2019-02-09T13:12:33.164Z,4.40
2019-02-09T13:13:36.746Z,1.97
2019-02-09T13:14:40.310Z,2.13
2019-02-09T13:15:44.103Z,3.00
2019-02-09T13:16:48.000Z,2.10
2019-02-09T13:17:52.646Z,2.03
2019-02-09T13:18:56.187Z,2.00
2019-02-09T13:19:59.806Z,3.70
2019-02-09T13:21:03.480Z,1.83
2019-02-09T13:22:07.187Z,2.50
2019-02-09T13:23:10.914Z,2.43
2019-02-09T13:24:14.403Z,1.73
2019-02-09T13:25:17.972Z,3.50
2019-02-09T13:26:21.551Z,1.57
2019-02-09T13:27:25.132Z,2.63
2019-02-09T13:28:28.769Z,2.60
2019-02-09T13:29:32.265Z,3.30
2019-02-09T13:30:42.910Z,2.00
2019-02-09T13:31:46.412Z,1.90
2019-02-09T13:32:50.152Z,2.70
2019-02-09T13:33:53.715Z,1.30
2019-02-09T13:34:57.199Z,2.20
2019-02-09T13:36:00.694Z,1.83
2019-02-09T13:37:04.280Z,2.10
2019-02-09T13:38:07.906Z,1.93
2019-02-09T13:39:11.459Z,1.70
2019-02-09T13:40:17.651Z,2.13
2019-02-09T13:41:21.119Z,1.80
2019-02-09T13:42:24.692Z,5.43
2019-02-09T13:43:28.261Z,1.03
2019-02-09T13:44:31.736Z,4.50
2019-02-09T13:45:37.592Z,1.20
2019-02-09T13:46:41.076Z,1.40
2019-02-09T13:47:44.738Z,2.30
2019-02-09T13:48:48.365Z,2.00
2019-02-09T13:49:51.854Z,2.70
2019-02-09T13:50:55.332Z,2.37
2019-02-09T13:51:58.973Z,1.40
2019-02-09T13:53:02.552Z,1.80
2019-02-09T13:54:06.275Z,2.60
2019-02-09T13:55:11.510Z,2.43
2019-02-09T13:56:14.961Z,2.73
2019-02-09T13:57:18.658Z,1.73
2019-02-09T13:58:22.352Z,1.67
2019-02-09T13:59:25.960Z,3.40
2019-02-09T14:00:32.376Z,2.40
2019-02-09T14:01:36.022Z,2.33
2019-02-09T14:02:39.698Z,2.50
2019-02-09T14:03:46.852Z,1.77
2019-02-09T14:04:48.746Z,3.63
2019-02-09T14:05:52.365Z,3.43