createdAt,value
2018-06-11T00:01:58.478Z,61.14
2018-06-11T00:04:27.496Z,59.96
2018-06-11T00:06:56.428Z,59.83
2018-06-11T00:09:25.409Z,59.32
2018-06-11T00:11:54.334Z,59.28
2018-06-11T00:14:23.325Z,58.59
2018-06-11T00:16:52.267Z,59.10
2018-06-11T00:19:21.249Z,58.34
2018-06-11T00:21:50.213Z,58.64
2018-06-11T00:24:19.194Z,63.49
2018-06-11T00:26:48.125Z,61.14
2018-06-11T00:29:17.144Z,60.29
2018-06-11T00:31:46.074Z,59.69
2018-06-11T00:34:15.106Z,59.64
2018-06-11T00:36:44.041Z,59.38
2018-06-11T00:39:13.017Z,59.22
2018-06-11T00:41:42.050Z,59.15
2018-06-11T00:44:11.002Z,60.14
2018-06-11T00:46:39.993Z,59.53
2018-06-11T00:49:08.970Z,60.61
2018-06-11T00:51:37.914Z,60.56
2018-06-11T00:54:07.140Z,60.28
2018-06-11T00:56:36.130Z,60.28
2018-06-11T00:59:05.135Z,60.12
2018-06-11T01:01:34.148Z,60.13
2018-06-11T01:04:03.399Z,60.07
2018-06-11T01:06:32.387Z,59.78
2018-06-11T01:09:02.387Z,60.99
2018-06-11T01:11:31.363Z,59.86
2018-06-11T01:14:00.318Z,60.19
2018-06-11T01:16:29.310Z,60.95
2018-06-11T01:18:58.250Z,60.07
2018-06-11T01:21:27.257Z,60.14
2018-06-11T01:23:56.210Z,60.30
2018-06-11T01:26:25.240Z,60.25
2018-06-11T01:28:54.184Z,61.79
2018-06-11T01:31:23.173Z,62.38
2018-06-11T01:33:52.095Z,62.65
2018-06-11T01:36:21.086Z,63.10
2018-06-11T01:38:50.063Z,63.72
2018-06-11T01:41:19.006Z,63.87
2018-06-11T01:43:47.963Z,62.98
2018-06-11T01:46:16.930Z,63.25
2018-06-11T01:48:45.842Z,63.16
2018-06-11T01:51:14.783Z,63.50
2018-06-11T01:53:43.715Z,63.72
2018-06-11T01:56:12.673Z,64.05
2018-06-11T01:58:41.586Z,65.02
2018-06-11T02:01:10.603Z,64.09
2018-06-11T02:03:39.533Z,63.47
2018-06-11T02:06:08.651Z,64.28
2018-06-11T02:08:37.615Z,64.57
2018-06-11T02:11:06.624Z,63.48
2018-06-11T02:13:35.596Z,62.82
2018-06-11T02:16:04.546Z,62.04
2018-06-11T02:18:33.576Z,62.97
2018-06-11T02:21:02.612Z,63.16
2018-06-11T02:23:31.599Z,62.51
2018-06-11T02:26:00.523Z,62.21
2018-06-11T02:28:29.495Z,62.01
2018-06-11T02:30:58.439Z,62.07
2018-06-11T02:33:27.426Z,63.38
2018-06-11T02:35:56.366Z,62.34
2018-06-11T02:38:25.364Z,62.04
2018-06-11T02:40:54.297Z,62.59
2018-06-11T02:43:23.298Z,63.35
2018-06-11T02:45:52.222Z,63.00
2018-06-11T02:48:21.210Z,62.89
2018-06-11T02:50:50.141Z,62.70
2018-06-11T02:53:19.137Z,62.97
2018-06-11T02:55:48.056Z,61.89
2018-06-11T02:58:17.044Z,63.02
2018-06-11T03:00:46.017Z,62.79
2018-06-11T03:03:14.990Z,62.73
2018-06-11T03:05:43.906Z,62.85
2018-06-11T03:08:12.924Z,63.33
2018-06-11T03:10:41.874Z,62.98
2018-06-11T03:13:10.853Z,63.77
2018-06-11T03:15:39.888Z,63.86
2018-06-11T03:18:08.870Z,63.10
2018-06-11T03:20:37.819Z,63.22
2018-06-11T03:23:06.830Z,63.62
2018-06-11T03:25:35.758Z,63.30
2018-06-11T03:28:04.779Z,63.53
2018-06-11T03:30:33.743Z,63.24
2018-06-11T03:33:02.757Z,63.78
2018-06-11T03:35:31.703Z,63.54
2018-06-11T03:38:00.662Z,63.38
2018-06-11T03:40:29.573Z,62.99
2018-06-11T03:42:58.577Z,63.07
2018-06-11T03:45:27.497Z,63.37
2018-06-11T03:47:56.487Z,62.78
2018-06-11T03:50:25.419Z,63.34
2018-06-11T03:52:54.422Z,63.26
2018-06-11T03:55:23.374Z,63.12
2018-06-11T03:57:52.512Z,63.82
2018-06-11T04:00:21.422Z,63.73
2018-06-11T04:02:50.362Z,63.12
2018-06-11T04:05:19.314Z,63.05
2018-06-11T04:07:48.261Z,62.71
2018-06-11T04:10:17.252Z,63.69
2018-06-11T04:12:46.193Z,64.59
2018-06-11T04:15:15.203Z,62.83
2018-06-11T04:17:44.159Z,62.68
2018-06-11T04:20:13.132Z,63.58
2018-06-11T04:22:42.053Z,62.16
2018-06-11T04:25:11.043Z,61.04
2018-06-11T04:27:39.964Z,60.98
2018-06-11T04:30:08.947Z,60.69
2018-06-11T04:32:37.901Z,60.91
2018-06-11T04:35:06.882Z,60.26
2018-06-11T04:37:35.807Z,60.05
2018-06-11T04:40:04.764Z,59.82
2018-06-11T04:42:33.714Z,59.89
2018-06-11T04:45:02.668Z,58.42
2018-06-11T04:47:31.602Z,58.41
2018-06-11T04:50:00.547Z,58.33
2018-06-11T04:52:29.486Z,56.42
2018-06-11T04:54:58.433Z,56.33
2018-06-11T04:57:27.343Z,56.06
2018-06-11T04:59:56.345Z,56.16
2018-06-11T05:02:25.281Z,54.76
2018-06-11T05:04:54.254Z,52.96
2018-06-11T05:07:23.171Z,52.71
2018-06-11T05:09:52.122Z,51.44
2018-06-11T05:12:21.057Z,54.18
2018-06-11T05:14:50.040Z,53.44
2018-06-11T05:17:18.967Z,52.92
2018-06-11T05:19:47.936Z,53.39
2018-06-11T05:22:16.842Z,52.26
2018-06-11T05:24:45.832Z,52.58
2018-06-11T05:27:14.762Z,51.84
2018-06-11T05:29:43.738Z,51.83
2018-06-11T05:32:12.662Z,52.22
2018-06-11T05:34:41.679Z,53.33
2018-06-11T05:37:10.586Z,51.87
2018-06-11T05:39:39.512Z,48.88
2018-06-11T05:42:08.478Z,43.79
2018-06-11T05:44:37.397Z,43.35
2018-06-11T05:47:06.382Z,42.91
2018-06-11T05:49:35.330Z,39.79
2018-06-11T05:52:04.333Z,41.48
2018-06-11T05:54:33.282Z,39.17
2018-06-11T05:57:02.249Z,38.66
2018-06-11T05:59:31.202Z,37.54
2018-06-11T06:02:00.242Z,36.15
2018-06-11T06:04:29.169Z,34.29
2018-06-11T06:06:58.185Z,31.88
2018-06-11T06:09:27.164Z,29.85
2018-06-11T06:11:56.270Z,35.95
2018-06-11T06:14:25.292Z,35.28
2018-06-11T06:16:54.253Z,35.97
2018-06-11T06:19:23.253Z,34.89
2018-06-11T06:21:52.253Z,31.68
2018-06-11T06:24:21.343Z,30.69
2018-06-11T06:26:50.324Z,34.44
2018-06-11T06:29:19.303Z,31.45
2018-06-11T06:31:48.295Z,28.95
2018-06-11T06:34:17.469Z,28.09
2018-06-11T06:36:46.424Z,28.38
2018-06-11T06:39:15.366Z,31.47
2018-06-11T06:41:44.364Z,31.33
2018-06-11T06:44:13.325Z,34.53
2018-06-11T06:46:42.342Z,30.89
2018-06-11T06:49:11.269Z,35.63
2018-06-11T06:51:40.254Z,38.25
2018-06-11T06:54:09.346Z,34.08
2018-06-11T06:56:38.297Z,31.58
2018-06-11T06:59:07.437Z,27.85
2018-06-11T07:01:36.368Z,23.56
2018-06-11T07:04:05.375Z,21.83
2018-06-11T07:06:34.346Z,21.66
2018-06-11T07:09:03.484Z,23.73
2018-06-11T07:11:32.418Z,31.08
2018-06-11T07:14:01.475Z,32.71
2018-06-11T07:16:30.448Z,33.58
2018-06-11T07:18:59.715Z,35.79
2018-06-11T07:21:28.652Z,38.85
2018-06-11T07:23:57.748Z,38.48
2018-06-11T07:26:26.725Z,39.66
2018-06-11T07:28:55.756Z,43.48
2018-06-11T07:31:24.856Z,42.53
2018-06-11T07:33:53.803Z,42.82
2018-06-11T07:36:22.730Z,42.65
2018-06-11T07:38:51.695Z,41.52
2018-06-11T07:41:20.646Z,45.36
2018-06-11T07:43:49.621Z,46.84
2018-06-11T07:46:18.638Z,44.94
2018-06-11T07:48:47.601Z,46.14
2018-06-11T07:51:16.549Z,46.67
2018-06-11T07:53:45.546Z,45.59
2018-06-11T07:56:14.614Z,45.36
2018-06-11T07:58:43.634Z,44.06
2018-06-11T08:01:12.565Z,46.39
2018-06-11T08:03:41.527Z,46.28
2018-06-11T08:06:10.461Z,45.07
2018-06-11T08:08:39.410Z,45.45
2018-06-11T08:11:08.397Z,44.82
2018-06-11T08:13:37.439Z,45.73
2018-06-11T08:16:06.476Z,45.47
2018-06-11T08:18:35.474Z,45.50
2018-06-11T08:21:04.448Z,45.91
2018-06-11T08:23:33.464Z,46.37
2018-06-11T08:26:02.390Z,47.97
2018-06-11T08:28:31.346Z,46.30
2018-06-11T08:31:00.282Z,44.42
2018-06-11T08:33:29.268Z,46.73
2018-06-11T08:35:58.212Z,47.37
2018-06-11T08:38:27.102Z,47.26
2018-06-11T08:40:56.178Z,45.94
2018-06-11T08:43:25.138Z,46.50
2018-06-11T08:45:54.079Z,46.78
2018-06-11T08:48:23.247Z,47.50
2018-06-11T08:50:52.261Z,48.36
2018-06-11T08:53:21.497Z,48.51
2018-06-11T08:55:50.800Z,48.92
2018-06-11T08:58:20.068Z,50.72
2018-06-11T09:00:49.511Z,52.82
2018-06-11T09:03:18.539Z,49.46
2018-06-11T09:05:47.529Z,50.39
2018-06-11T09:08:16.450Z,50.61
2018-06-11T09:10:45.523Z,49.30
2018-06-11T09:13:14.461Z,49.70
2018-06-11T09:15:43.449Z,51.92
2018-06-11T09:18:12.482Z,48.32
2018-06-11T09:20:41.415Z,44.96
2018-06-11T09:23:10.339Z,36.87
2018-06-11T09:25:39.385Z,35.47
2018-06-11T09:28:08.345Z,34.03
2018-06-11T09:30:37.318Z,33.72
2018-06-11T09:33:06.324Z,35.42
2018-06-11T09:35:35.346Z,36.69
2018-06-11T09:38:04.294Z,35.29
2018-06-11T09:40:33.330Z,37.73
2018-06-11T09:43:02.410Z,40.54
2018-06-11T09:45:35.122Z,44.29
2018-06-11T09:48:04.065Z,42.38
2018-06-11T09:50:33.047Z,42.82
2018-06-11T09:53:02.110Z,43.77
2018-06-11T09:55:31.080Z,45.37
2018-06-11T09:58:00.021Z,44.77
2018-06-11T10:00:33.030Z,45.81
2018-06-11T10:03:01.975Z,47.20
2018-06-11T10:05:30.943Z,44.84
2018-06-11T10:07:59.862Z,47.08
2018-06-11T10:10:28.948Z,48.05
2018-06-11T10:12:57.846Z,46.94
2018-06-11T10:15:26.855Z,47.44
2018-06-11T10:17:55.794Z,45.53
2018-06-11T10:20:24.756Z,44.29
2018-06-11T10:22:53.875Z,43.38
2018-06-11T10:25:23.073Z,44.97
2018-06-11T10:27:52.170Z,44.86
2018-06-11T10:30:21.273Z,44.53
2018-06-11T10:32:50.720Z,42.98
2018-06-11T10:35:19.955Z,46.54
2018-06-11T10:37:48.902Z,49.47
2018-06-11T10:40:17.915Z,50.62
2018-06-11T10:42:46.958Z,48.11
2018-06-11T10:45:15.995Z,45.65
2018-06-11T10:47:45.008Z,44.03
2018-06-11T10:50:14.062Z,43.92
2018-06-11T10:52:43.129Z,42.88
2018-06-11T10:55:12.133Z,40.51
2018-06-11T10:57:41.087Z,40.10
2018-06-11T11:00:10.102Z,41.77
2018-06-11T11:02:39.356Z,40.66
2018-06-11T11:05:08.561Z,41.57
2018-06-11T11:07:37.750Z,42.12
2018-06-11T11:10:06.954Z,42.74
2018-06-11T11:12:36.052Z,43.15
2018-06-11T11:15:05.042Z,44.21
2018-06-11T11:17:34.025Z,45.44
2018-06-11T11:20:03.127Z,43.43
2018-06-11T11:22:32.174Z,42.26
2018-06-11T11:25:01.123Z,42.19
2018-06-11T11:27:30.107Z,42.72
2018-06-11T11:29:59.153Z,40.59
2018-06-11T11:32:28.199Z,41.02
2018-06-11T11:34:57.138Z,42.31
2018-06-11T11:37:26.118Z,43.74
2018-06-11T11:39:55.093Z,42.02
2018-06-11T11:42:24.270Z,42.17
2018-06-11T11:44:53.314Z,42.83
2018-06-11T11:47:22.524Z,44.32
2018-06-11T11:49:51.454Z,44.07
2018-06-11T11:52:20.551Z,46.40
2018-06-11T11:54:49.501Z,46.95
2018-06-11T11:57:18.483Z,47.45
2018-06-11T11:59:47.479Z,46.19
2018-06-11T12:02:16.519Z,47.22
2018-06-11T12:04:45.631Z,45.31
2018-06-11T12:07:14.831Z,47.11
2018-06-11T12:09:43.977Z,45.57
2018-06-11T12:12:13.013Z,45.68
2018-06-11T12:14:41.957Z,47.43
2018-06-11T12:17:10.956Z,46.68
2018-06-11T12:19:39.886Z,48.13
2018-06-11T12:22:08.854Z,46.68
2018-06-11T12:24:37.830Z,48.12
2018-06-11T12:27:06.826Z,47.71
2018-06-11T12:29:35.747Z,48.06
2018-06-11T12:32:04.823Z,48.09
2018-06-11T12:34:34.106Z,49.18
2018-06-11T12:37:03.120Z,48.82
2018-06-11T12:39:32.096Z,48.71
2018-06-11T12:42:01.227Z,49.32
2018-06-11T12:44:30.226Z,49.02
2018-06-11T12:46:59.238Z,49.60
2018-06-11T12:49:28.471Z,50.11
2018-06-11T12:51:57.458Z,49.86
2018-06-11T12:54:26.483Z,51.33
2018-06-11T12:56:55.515Z,51.99
2018-06-11T12:59:24.444Z,52.09
2018-06-11T13:01:53.422Z,53.52
2018-06-11T13:04:22.404Z,53.23
2018-06-11T13:06:51.370Z,53.08
2018-06-11T13:09:20.308Z,53.97
2018-06-11T13:11:49.310Z,54.99
2018-06-11T13:14:18.255Z,55.91
2018-06-11T13:16:47.385Z,55.14
2018-06-11T13:19:16.340Z,54.99
2018-06-11T13:21:45.363Z,55.24
2018-06-11T13:24:14.286Z,56.16
2018-06-11T13:26:43.274Z,55.89
2018-06-11T13:29:12.235Z,56.07
2018-06-11T13:31:41.205Z,54.17
2018-06-11T13:34:10.186Z,53.77
2018-06-11T13:36:39.309Z,56.32
2018-06-11T13:39:09.400Z,54.85
2018-06-11T13:41:38.412Z,56.59
2018-06-11T13:44:07.418Z,56.31
2018-06-11T13:46:36.395Z,56.30
2018-06-11T13:49:05.334Z,58.79
2018-06-11T13:51:40.766Z,59.72
2018-06-11T13:54:09.734Z,59.41
2018-06-11T13:56:38.798Z,59.96
2018-06-11T13:59:07.724Z,58.48
2018-06-11T14:01:36.727Z,59.29
2018-06-11T14:04:05.723Z,58.43
2018-06-11T14:06:34.707Z,60.43
2018-06-11T14:09:04.000Z,60.17
2018-06-11T14:11:33.024Z,60.31
2018-06-11T14:14:02.132Z,61.19
2018-06-11T14:16:31.079Z,63.37
2018-06-11T14:19:00.066Z,63.99
2018-06-11T14:21:29.254Z,63.88
2018-06-11T14:23:58.558Z,63.67
2018-06-11T14:26:27.816Z,64.77
2018-06-11T14:28:57.177Z,66.09
2018-06-11T14:31:26.114Z,63.76
2018-06-11T14:33:55.105Z,67.19
2018-06-11T14:36:24.027Z,67.79
2018-06-11T14:38:53.093Z,65.33
2018-06-11T14:41:22.054Z,66.36
2018-06-11T14:43:51.348Z,66.12
2018-06-11T14:46:20.390Z,67.98
2018-06-11T14:48:49.351Z,66.95
2018-06-11T14:51:18.373Z,70.94
2018-06-11T14:53:47.446Z,74.50
2018-06-11T14:56:16.487Z,77.63
2018-06-11T14:58:45.487Z,77.51
2018-06-11T15:01:14.430Z,76.50
2018-06-11T15:03:43.496Z,74.25
2018-06-11T15:06:12.490Z,72.02
2018-06-11T15:08:41.491Z,75.09
2018-06-11T15:11:10.482Z,75.01
2018-06-11T15:13:39.509Z,73.46
2018-06-11T15:16:08.484Z,74.97
2018-06-11T15:18:37.699Z,73.24
2018-06-11T15:21:06.695Z,73.70
2018-06-11T15:23:35.916Z,71.60
2018-06-11T15:26:04.835Z,70.39
2018-06-11T15:28:33.836Z,69.02
2018-06-11T15:31:02.795Z,70.50
2018-06-11T15:33:31.842Z,68.34
2018-06-11T15:36:00.800Z,70.66
2018-06-11T15:38:29.807Z,70.48
2018-06-11T15:40:58.953Z,68.67
2018-06-11T15:43:27.947Z,69.36
2018-06-11T15:45:56.907Z,70.70
2018-06-11T15:48:25.910Z,70.26
2018-06-11T15:50:55.595Z,69.64
2018-06-11T15:53:24.591Z,69.28
2018-06-11T15:55:53.904Z,69.87
2018-06-11T15:58:22.894Z,67.51
2018-06-11T16:00:51.858Z,68.12
2018-06-11T16:03:20.888Z,71.27
2018-06-11T16:05:49.855Z,68.53
2018-06-11T16:08:18.865Z,70.47
2018-06-11T16:10:48.130Z,69.64
2018-06-11T16:13:17.124Z,69.39
2018-06-11T16:15:46.078Z,69.59
2018-06-11T16:18:15.103Z,70.87
2018-06-11T16:20:44.075Z,69.92
2018-06-11T16:23:13.071Z,68.86
2018-06-11T16:25:42.048Z,69.40
2018-06-11T16:28:11.074Z,68.42
2018-06-11T16:30:40.013Z,69.28
2018-06-11T16:33:09.058Z,71.44
2018-06-11T16:35:38.062Z,71.24
2018-06-11T16:38:07.014Z,70.24
2018-06-11T16:40:36.013Z,70.93
2018-06-11T16:43:05.071Z,69.89
2018-06-11T16:45:34.034Z,70.23
2018-06-11T16:48:03.044Z,72.07
2018-06-11T16:50:31.994Z,69.97
2018-06-11T16:53:00.967Z,69.09
2018-06-11T16:55:29.917Z,70.20
2018-06-11T16:57:59.020Z,69.93
2018-06-11T17:00:27.944Z,69.68
2018-06-11T17:02:56.954Z,70.65
2018-06-11T17:05:26.123Z,69.69
2018-06-11T17:07:55.126Z,70.57
2018-06-11T17:10:24.077Z,68.88
2018-06-11T17:12:53.022Z,69.09
2018-06-11T17:15:21.995Z,70.05
2018-06-11T17:17:50.946Z,70.77
2018-06-11T17:20:19.953Z,70.73
2018-06-11T17:22:48.945Z,70.15
2018-06-11T17:25:17.925Z,71.16
2018-06-11T17:27:46.871Z,69.67
2018-06-11T17:30:15.847Z,69.50
2018-06-11T17:32:44.795Z,68.39
2018-06-11T17:35:13.804Z,69.63
2018-06-11T17:37:42.749Z,71.79
2018-06-11T17:40:11.793Z,73.11
2018-06-11T17:42:40.739Z,72.37
2018-06-11T17:45:09.748Z,71.23
2018-06-11T17:47:38.719Z,71.06
2018-06-11T17:50:07.710Z,70.45
2018-06-11T17:52:36.723Z,72.96
2018-06-11T17:55:05.719Z,71.51
2018-06-11T17:57:34.818Z,71.91
2018-06-11T18:00:04.236Z,74.91
2018-06-11T18:02:33.209Z,73.10
2018-06-11T18:05:02.422Z,73.90
2018-06-11T18:07:31.359Z,73.16
2018-06-11T18:10:00.915Z,72.25
2018-06-11T18:12:29.863Z,71.95
2018-06-11T18:14:58.891Z,71.35
2018-06-11T18:17:27.863Z,71.93
2018-06-11T18:19:56.858Z,71.99
2018-06-11T18:22:25.824Z,71.66
2018-06-11T18:24:54.801Z,70.93
2018-06-11T18:27:23.762Z,71.45
2018-06-11T18:29:52.787Z,70.91
2018-06-11T18:32:21.972Z,71.27
2018-06-11T18:34:51.094Z,72.11
2018-06-11T18:37:20.125Z,72.63
2018-06-11T18:39:49.122Z,72.81
2018-06-11T18:42:18.074Z,72.76
2018-06-11T18:44:47.060Z,72.87
2018-06-11T18:47:16.043Z,73.33
2018-06-11T18:49:45.111Z,74.30
2018-06-11T18:52:14.034Z,75.62
2018-06-11T18:54:43.010Z,75.09
2018-06-11T18:57:12.010Z,75.43
2018-06-11T18:59:40.991Z,74.48
2018-06-11T19:02:09.955Z,74.39
2018-06-11T19:04:38.915Z,74.50
2018-06-11T19:07:07.908Z,76.47
2018-06-11T19:09:36.830Z,74.51
2018-06-11T19:12:06.062Z,73.67
2018-06-11T19:14:34.970Z,73.43
2018-06-11T19:17:04.352Z,73.45
2018-06-11T19:19:33.331Z,72.21
2018-06-11T19:22:02.356Z,72.72
2018-06-11T19:24:31.316Z,75.03
2018-06-11T19:27:00.305Z,72.66
2018-06-11T19:29:29.234Z,73.62
2018-06-11T19:31:58.254Z,73.35
2018-06-11T19:34:27.182Z,74.24
2018-06-11T19:36:56.170Z,72.37
2018-06-11T19:39:25.127Z,73.72
2018-06-11T19:41:54.106Z,73.42
2018-06-11T19:44:23.076Z,72.38
2018-06-11T19:46:52.077Z,72.56
2018-06-11T19:49:21.145Z,71.84
2018-06-11T19:51:50.165Z,72.47
2018-06-11T19:54:19.173Z,72.78
2018-06-11T19:56:48.163Z,72.68
2018-06-11T19:59:17.097Z,72.27
2018-06-11T20:01:46.081Z,72.88
2018-06-11T20:04:15.007Z,72.66
2018-06-11T20:06:44.011Z,72.89
2018-06-11T20:09:12.930Z,73.36
2018-06-11T20:11:42.574Z,73.65
2018-06-11T20:14:11.798Z,73.56
2018-06-11T20:16:41.057Z,74.62
2018-06-11T20:19:10.369Z,74.35
2018-06-11T20:21:39.719Z,73.72
2018-06-11T20:24:08.983Z,73.72
2018-06-11T20:26:38.254Z,73.93
2018-06-11T20:29:07.503Z,73.84
2018-06-11T20:31:36.809Z,74.68
2018-06-11T20:34:06.089Z,76.85
2018-06-11T20:36:35.364Z,76.25
2018-06-11T20:39:06.849Z,76.75
2018-06-11T20:41:35.841Z,77.54
2018-06-11T20:44:04.826Z,75.89
2018-06-11T20:46:33.773Z,76.86
2018-06-11T20:49:02.798Z,79.46
2018-06-11T20:51:31.818Z,78.47
2018-06-11T20:54:00.835Z,78.43
2018-06-11T20:56:30.099Z,76.77
2018-06-11T20:58:59.165Z,78.21
2018-06-11T21:01:28.115Z,78.38
2018-06-11T21:03:57.263Z,76.83
2018-06-11T21:06:26.223Z,76.67
2018-06-11T21:08:55.234Z,76.96
2018-06-11T21:11:24.202Z,77.37
2018-06-11T21:13:53.243Z,77.15
2018-06-11T21:16:22.194Z,77.72
2018-06-11T21:18:51.507Z,77.03
2018-06-11T21:21:20.482Z,79.56
2018-06-11T21:23:49.531Z,79.14
2018-06-11T21:26:18.478Z,77.54
2018-06-11T21:28:47.500Z,78.75
2018-06-11T21:31:16.443Z,77.71
2018-06-11T21:33:45.399Z,78.27
2018-06-11T21:36:14.354Z,78.68
2018-06-11T21:38:43.343Z,77.08
2018-06-11T21:41:12.407Z,78.45
2018-06-11T21:43:41.550Z,77.81
2018-06-11T21:46:10.482Z,77.86
2018-06-11T21:48:39.955Z,77.82
2018-06-11T21:51:08.884Z,78.63
2018-06-11T21:53:37.899Z,78.50
2018-06-11T21:56:06.866Z,79.49
2018-06-11T21:58:35.978Z,77.64
2018-06-11T22:01:04.954Z,77.47
2018-06-11T22:03:33.933Z,78.35
2018-06-11T22:06:02.916Z,78.23
2018-06-11T22:08:31.874Z,79.61
2018-06-11T22:11:00.882Z,80.38
2018-06-11T22:13:29.771Z,79.60
2018-06-11T22:15:58.743Z,78.82
2018-06-11T22:18:27.675Z,77.92
2018-06-11T22:20:56.651Z,79.03
2018-06-11T22:23:25.581Z,78.88
2018-06-11T22:25:54.562Z,78.25
2018-06-11T22:28:23.522Z,78.20
2018-06-11T22:30:52.503Z,77.67
2018-06-11T22:33:21.465Z,77.84
2018-06-11T22:35:50.453Z,77.97
2018-06-11T22:38:19.412Z,78.34
2018-06-11T22:40:48.426Z,78.72
2018-06-11T22:43:17.394Z,78.18
2018-06-11T22:45:46.407Z,78.43
2018-06-11T22:48:15.351Z,78.48
2018-06-11T22:50:44.351Z,79.77
2018-06-11T22:53:13.293Z,77.66
2018-06-11T22:55:42.282Z,75.95
2018-06-11T22:58:11.242Z,76.32
2018-06-11T23:00:40.246Z,74.72
2018-06-11T23:03:09.233Z,73.90
2018-06-11T23:05:38.203Z,73.51
2018-06-11T23:08:07.174Z,73.05
2018-06-11T23:10:36.170Z,73.98
2018-06-11T23:13:05.086Z,73.53
2018-06-11T23:15:34.035Z,74.31
2018-06-11T23:18:03.009Z,74.75
2018-06-11T23:20:32.044Z,74.59
2018-06-11T23:23:01.056Z,74.77
2018-06-11T23:25:30.017Z,74.45
2018-06-11T23:27:59.001Z,72.74
2018-06-11T23:30:27.942Z,72.99
2018-06-11T23:32:56.956Z,73.61
2018-06-11T23:35:25.894Z,72.64
2018-06-11T23:37:54.868Z,72.89
2018-06-11T23:40:23.800Z,72.18
2018-06-11T23:42:52.767Z,71.56
2018-06-11T23:45:21.702Z,72.84
2018-06-11T23:47:50.686Z,71.92
2018-06-11T23:50:19.644Z,72.35
2018-06-11T23:52:48.622Z,73.10
2018-06-11T23:55:17.563Z,74.69
2018-06-11T23:57:46.524Z,73.90
