createdAt,value
2022-09-12T00:04:07.257Z,100.00
2022-09-12T00:14:09.906Z,99.79
2022-09-12T00:24:11.770Z,97.59
2022-09-12T00:34:13.625Z,96.70
2022-09-12T00:44:15.229Z,95.25
2022-09-12T00:54:19.422Z,94.38
2022-09-12T01:04:23.726Z,96.26
2022-09-12T01:14:25.768Z,96.33
2022-09-12T01:24:46.012Z,97.38
2022-09-12T01:34:59.184Z,96.28
2022-09-12T01:45:18.763Z,96.23
2022-09-12T01:55:23.646Z,96.13
2022-09-12T02:05:51.516Z,96.09
2022-09-12T02:15:55.745Z,95.34
2022-09-12T02:26:01.398Z,96.63
2022-09-12T02:36:32.972Z,97.49
2022-09-12T02:46:55.871Z,94.98
2022-09-12T02:56:57.358Z,93.46
2022-09-12T03:07:25.291Z,94.05
2022-09-12T03:17:26.783Z,96.23
2022-09-12T03:27:30.195Z,95.48
2022-09-12T03:37:31.773Z,98.08
2022-09-12T03:47:33.321Z,97.63
2022-09-12T03:57:34.840Z,95.68
2022-09-12T04:07:36.384Z,94.31
2022-09-12T04:17:37.868Z,95.22
2022-09-12T04:27:39.655Z,93.96
2022-09-12T04:37:41.220Z,94.16
2022-09-12T04:47:42.767Z,93.76
2022-09-12T04:57:44.815Z,93.39
2022-09-12T05:07:46.512Z,94.29
2022-09-12T05:17:48.029Z,91.90
2022-09-12T05:27:53.510Z,90.64
2022-09-12T05:37:55.017Z,88.19
2022-09-12T05:47:56.510Z,85.21
2022-09-12T05:57:58.062Z,83.43
2022-09-12T06:07:59.612Z,82.60
2022-09-12T06:18:01.159Z,81.52
2022-09-12T06:28:03.054Z,80.88
2022-09-12T06:38:05.472Z,79.58
2022-09-12T06:48:07.107Z,78.51
2022-09-12T06:58:08.760Z,76.92
2022-09-12T07:08:10.266Z,77.08
2022-09-12T07:18:11.856Z,77.92
2022-09-12T07:28:13.462Z,78.15
2022-09-12T07:38:15.239Z,76.47
2022-09-12T07:48:17.998Z,76.56
2022-09-12T07:58:20.501Z,73.54
2022-09-12T08:08:23.540Z,71.80
2022-09-12T08:18:26.396Z,71.50
2022-09-12T08:28:28.926Z,69.59
2022-09-12T08:38:30.889Z,68.68
2022-09-12T08:48:32.763Z,67.02
2022-09-12T08:58:38.290Z,64.28
2022-09-12T09:08:52.014Z,67.61
2022-09-12T09:18:55.797Z,66.61
2022-09-12T09:28:59.421Z,69.35
2022-09-12T09:39:04.116Z,70.16
2022-09-12T09:49:07.053Z,67.51
2022-09-12T09:59:10.511Z,68.13
2022-09-12T10:09:15.023Z,70.15
2022-09-12T10:19:24.733Z,69.47
2022-09-12T10:29:32.325Z,65.93
2022-09-12T10:39:35.978Z,66.80
2022-09-12T10:49:40.393Z,65.94
2022-09-12T11:00:00.773Z,64.71
2022-09-12T11:10:21.345Z,63.57
2022-09-12T11:20:41.325Z,65.70
2022-09-12T11:30:52.552Z,67.30
2022-09-12T11:41:20.528Z,70.28
2022-09-12T11:51:27.674Z,69.12
2022-09-12T12:01:40.423Z,69.56
2022-09-12T12:11:47.854Z,69.07
2022-09-12T12:21:50.659Z,67.91
2022-09-12T12:32:04.372Z,67.54
2022-09-12T12:42:06.302Z,70.67
2022-09-12T12:52:16.898Z,70.83
2022-09-12T13:02:21.838Z,71.01
2022-09-12T13:12:52.995Z,73.14
2022-09-12T13:22:54.606Z,78.56
2022-09-12T13:32:58.349Z,80.19
2022-09-12T13:43:13.159Z,78.24
2022-09-12T13:53:17.186Z,79.89
2022-09-12T14:03:48.343Z,79.95
2022-09-12T14:13:53.408Z,80.74
2022-09-12T14:23:55.495Z,79.77
2022-09-12T14:34:11.756Z,80.17
2022-09-12T14:44:27.327Z,81.19
2022-09-12T14:54:29.814Z,78.87
2022-09-12T15:04:38.290Z,78.21
2022-09-12T15:14:39.923Z,78.55
2022-09-12T15:24:41.654Z,78.25
2022-09-12T15:34:45.607Z,77.94
2022-09-12T15:44:47.222Z,78.02
2022-09-12T15:54:49.091Z,78.69
2022-09-12T16:04:54.730Z,78.75
2022-09-12T16:14:59.254Z,79.59
2022-09-12T16:25:01.399Z,79.90
2022-09-12T16:35:03.042Z,80.63
2022-09-12T16:45:04.671Z,80.83
2022-09-12T16:55:06.429Z,80.26
2022-09-12T17:05:08.567Z,82.19
2022-09-12T17:15:10.319Z,82.24
2022-09-12T17:25:11.966Z,82.32
2022-09-12T17:35:14.207Z,82.53
2022-09-12T17:45:18.398Z,83.54
2022-09-12T17:55:21.132Z,83.81
2022-09-12T18:05:23.814Z,84.24
2022-09-12T18:15:26.164Z,85.28
2022-09-12T18:25:27.830Z,85.27
2022-09-12T18:35:29.665Z,85.16
2022-09-12T18:45:31.821Z,85.02
2022-09-12T18:55:33.497Z,84.46
2022-09-12T19:05:35.587Z,84.24
2022-09-12T19:15:39.717Z,84.38
2022-09-12T19:25:41.740Z,84.54
2022-09-12T19:35:43.499Z,84.83
2022-09-12T19:45:48.471Z,85.40
2022-09-12T19:55:50.029Z,86.22
2022-09-12T20:05:51.650Z,86.94
2022-09-12T20:15:53.552Z,86.87
2022-09-12T20:25:55.156Z,87.81
2022-09-12T20:36:13.933Z,88.00
2022-09-12T20:46:18.634Z,88.26
2022-09-12T20:56:23.817Z,88.47
2022-09-12T21:06:26.443Z,88.40
2022-09-12T21:16:28.715Z,88.36
2022-09-12T21:26:30.659Z,89.31
2022-09-12T21:36:32.430Z,89.87
2022-09-12T21:46:34.275Z,90.49
2022-09-12T21:56:35.888Z,90.27
2022-09-12T22:06:37.890Z,90.21
2022-09-12T22:16:40.596Z,89.94
2022-09-12T22:26:43.423Z,89.86
2022-09-12T22:36:47.876Z,90.12
2022-09-12T22:46:49.633Z,90.83
2022-09-12T22:56:51.278Z,90.39
2022-09-12T23:06:53.117Z,91.19
2022-09-12T23:16:54.850Z,91.18
2022-09-12T23:26:56.463Z,91.83
2022-09-12T23:36:58.064Z,91.57
2022-09-12T23:46:59.669Z,92.14
2022-09-12T23:57:01.291Z,92.96
