createdAt,value
2023-02-15T00:01:48.605Z,-1.39
2023-02-15T00:04:17.612Z,-1.73
2023-02-15T00:06:45.215Z,-1.30
2023-02-15T00:09:12.840Z,-1.35
2023-02-15T00:11:51.293Z,-1.21
2023-02-15T00:14:24.475Z,-1.36
2023-02-15T00:16:53.507Z,-1.15
2023-02-15T00:19:21.836Z,-1.03
2023-02-15T00:21:50.193Z,-1.51
2023-02-15T00:24:19.163Z,-1.17
2023-02-15T00:26:48.161Z,-1.14
2023-02-15T00:29:16.978Z,-1.15
2023-02-15T00:31:44.178Z,-1.60
2023-02-15T00:34:16.655Z,-1.18
2023-02-15T00:36:44.560Z,-1.14
2023-02-15T00:39:12.383Z,-1.06
2023-02-15T00:41:40.718Z,-1.00
2023-02-15T00:44:08.479Z,-1.15
2023-02-15T00:46:36.309Z,-1.25
2023-02-15T00:49:04.453Z,-1.37
2023-02-15T00:51:33.736Z,-1.49
2023-02-15T00:54:00.634Z,-1.26
2023-02-15T00:56:29.410Z,-1.29
2023-02-15T00:58:56.369Z,-1.34
2023-02-15T01:01:24.641Z,-1.28
2023-02-15T01:03:51.998Z,-1.18
2023-02-15T01:06:22.326Z,-1.31
2023-02-15T01:08:49.479Z,-1.22
2023-02-15T01:11:23.021Z,-1.19
2023-02-15T01:13:53.268Z,-1.35
2023-02-15T01:16:20.934Z,-1.19
2023-02-15T01:18:47.838Z,-1.33
2023-02-15T01:21:20.815Z,-1.32
2023-02-15T01:23:48.396Z,-1.11
2023-02-15T01:26:15.991Z,-1.08
2023-02-15T01:28:45.190Z,-1.24
2023-02-15T01:31:18.104Z,-0.97
2023-02-15T01:33:46.327Z,-0.94
2023-02-15T01:36:13.322Z,-0.77
2023-02-15T01:38:42.888Z,-0.98
2023-02-15T01:41:25.586Z,-0.77
2023-02-15T01:44:00.455Z,-0.97
2023-02-15T01:46:36.846Z,-0.97
2023-02-15T01:49:10.635Z,-1.31
2023-02-15T01:51:39.142Z,-1.00
2023-02-15T01:54:19.488Z,-0.90
2023-02-15T01:56:47.723Z,-0.91
2023-02-15T01:59:20.901Z,-0.77
2023-02-15T02:01:50.865Z,-0.86
2023-02-15T02:04:26.656Z,-0.85
2023-02-15T02:06:55.199Z,-0.88
2023-02-15T02:09:21.824Z,-0.83
2023-02-15T02:11:49.917Z,-1.51
2023-02-15T02:14:17.540Z,-0.68
2023-02-15T02:16:57.880Z,-0.84
2023-02-15T02:20:04.732Z,-0.79
2023-02-15T02:23:04.429Z,-0.86
2023-02-15T02:26:04.359Z,-1.00
2023-02-15T02:28:50.480Z,-0.93
2023-02-15T02:31:55.173Z,-0.85
2023-02-15T02:34:27.706Z,-0.85
2023-02-15T02:37:22.012Z,-0.83
2023-02-15T02:40:26.824Z,-0.78
2023-02-15T02:43:14.983Z,-0.89
2023-02-15T02:45:50.594Z,-0.94
2023-02-15T02:48:23.588Z,-0.73
2023-02-15T02:50:50.118Z,-0.74
2023-02-15T02:53:17.065Z,-0.72
2023-02-15T02:55:51.043Z,-0.68
2023-02-15T02:58:25.781Z,-0.67
2023-02-15T03:00:55.714Z,-0.67
2023-02-15T03:03:30.686Z,-0.80
2023-02-15T03:06:05.248Z,-0.74
2023-02-15T03:08:39.182Z,-0.75
2023-02-15T03:11:07.834Z,-0.79
2023-02-15T03:13:37.682Z,-0.74
2023-02-15T03:16:26.483Z,-0.81
2023-02-15T03:19:02.372Z,-0.81
2023-02-15T03:21:43.964Z,-1.09
2023-02-15T03:24:17.346Z,-1.19
2023-02-15T03:26:48.701Z,-1.01
2023-02-15T03:29:17.962Z,-0.82
2023-02-15T03:31:48.807Z,-0.93
2023-02-15T03:34:17.368Z,-1.00
2023-02-15T03:36:55.956Z,-1.29
2023-02-15T03:39:34.589Z,-1.19
2023-02-15T03:42:23.750Z,-1.28
2023-02-15T03:45:17.485Z,-1.58
2023-02-15T03:47:48.109Z,-1.52
2023-02-15T03:50:49.891Z,-1.45
2023-02-15T03:53:22.283Z,-1.52
2023-02-15T03:55:55.768Z,-1.43
2023-02-15T03:58:41.451Z,-2.07
2023-02-15T04:01:42.870Z,-1.57
2023-02-15T04:04:18.405Z,-1.55
2023-02-15T04:06:45.096Z,-1.53
2023-02-15T04:09:31.391Z,-1.49
2023-02-15T04:11:57.971Z,-1.41
2023-02-15T04:14:43.579Z,-1.27
2023-02-15T04:17:11.781Z,-1.15
2023-02-15T04:19:57.688Z,-1.29
2023-02-15T04:22:42.955Z,-1.06
2023-02-15T04:25:16.252Z,-1.00
2023-02-15T04:27:49.286Z,-0.95
2023-02-15T04:30:19.318Z,-0.98
2023-02-15T04:32:46.245Z,-0.99
2023-02-15T04:35:15.406Z,-1.04
2023-02-15T04:37:42.688Z,-1.14
2023-02-15T04:40:12.107Z,-1.24
2023-02-15T04:42:38.666Z,-1.32
2023-02-15T04:45:06.129Z,-1.18
2023-02-15T04:47:34.812Z,-1.20
2023-02-15T04:50:02.213Z,-1.24
2023-02-15T04:52:29.024Z,-1.18
2023-02-15T04:54:55.763Z,-1.53
2023-02-15T04:57:24.532Z,-1.10
2023-02-15T04:59:51.094Z,-1.09
2023-02-15T05:02:17.836Z,-1.14
2023-02-15T05:04:44.675Z,-1.16
2023-02-15T05:07:14.868Z,-0.98
2023-02-15T05:09:42.091Z,-0.96
2023-02-15T05:12:08.821Z,-0.96
2023-02-15T05:14:35.533Z,-1.23
2023-02-15T05:17:04.266Z,-1.35
2023-02-15T05:19:33.243Z,-1.01
2023-02-15T05:22:00.348Z,-0.90
2023-02-15T05:24:45.920Z,-1.17
2023-02-15T05:27:31.702Z,-1.10
2023-02-15T05:29:58.463Z,-1.09
2023-02-15T05:32:25.415Z,-1.31
2023-02-15T05:34:53.350Z,-0.94
2023-02-15T05:37:20.052Z,-1.00
2023-02-15T05:39:47.400Z,-1.06
2023-02-15T05:42:14.108Z,-0.97
2023-02-15T05:44:41.057Z,-0.77
2023-02-15T05:47:08.716Z,-0.92
2023-02-15T05:49:35.981Z,-0.75
2023-02-15T05:52:03.329Z,0.98
2023-02-15T05:54:31.017Z,1.94
2023-02-15T05:56:57.828Z,2.49
2023-02-15T05:59:24.623Z,1.78
2023-02-15T06:01:51.755Z,0.98
2023-02-15T06:04:18.968Z,0.44
2023-02-15T06:06:46.004Z,0.37
2023-02-15T06:09:14.754Z,0.33
2023-02-15T06:11:41.723Z,-0.19
2023-02-15T06:14:08.945Z,-0.06
2023-02-15T06:16:35.473Z,-0.11
2023-02-15T06:19:03.864Z,-0.51
2023-02-15T06:21:31.376Z,-0.26
2023-02-15T06:23:58.517Z,-0.49
2023-02-15T06:26:25.372Z,-0.41
2023-02-15T06:28:52.340Z,-0.33
2023-02-15T06:31:19.384Z,-0.36
2023-02-15T06:33:46.868Z,-0.41
2023-02-15T06:36:13.582Z,-0.94
2023-02-15T06:38:47.827Z,-0.46
2023-02-15T06:41:15.972Z,-0.48
2023-02-15T06:43:42.937Z,-0.58
2023-02-15T06:46:10.527Z,-1.06
2023-02-15T06:48:37.606Z,-0.44
2023-02-15T06:51:04.389Z,-0.54
2023-02-15T06:53:32.043Z,-0.63
2023-02-15T06:56:08.083Z,-0.54
2023-02-15T06:58:34.746Z,-0.51
2023-02-15T07:01:01.204Z,-0.60
2023-02-15T07:03:29.321Z,-0.61
2023-02-15T07:05:57.338Z,-0.57
2023-02-15T07:08:25.146Z,-0.54
2023-02-15T07:10:53.009Z,-0.60
2023-02-15T07:13:20.421Z,-0.62
2023-02-15T07:15:48.828Z,-0.55
2023-02-15T07:18:16.838Z,-0.51
2023-02-15T07:20:43.988Z,-0.56
2023-02-15T07:23:10.773Z,-0.63
2023-02-15T07:25:38.953Z,-0.59
2023-02-15T07:28:06.847Z,-0.60
2023-02-15T07:30:33.696Z,-0.55
2023-02-15T07:33:19.982Z,-1.13
2023-02-15T07:35:51.522Z,-0.56
2023-02-15T07:38:19.768Z,-0.85
2023-02-15T07:40:46.821Z,-0.48
2023-02-15T07:43:14.414Z,-0.48
2023-02-15T07:45:41.482Z,-0.73
2023-02-15T07:48:08.718Z,-0.70
2023-02-15T07:50:36.048Z,-0.46
2023-02-15T07:53:04.159Z,-0.46
2023-02-15T07:55:32.276Z,-1.06
2023-02-15T07:58:01.972Z,-1.81
2023-02-15T08:00:33.487Z,-1.28
2023-02-15T08:03:15.418Z,-1.19
2023-02-15T08:05:45.519Z,-0.51
2023-02-15T08:08:31.048Z,-0.51
2023-02-15T08:11:33.843Z,-0.72
2023-02-15T08:14:05.840Z,-0.42
2023-02-15T08:16:32.472Z,-0.42
2023-02-15T08:19:01.780Z,-0.39
2023-02-15T08:21:29.928Z,-0.49
2023-02-15T08:23:57.234Z,-0.46
2023-02-15T08:26:26.095Z,-0.40
2023-02-15T08:28:52.947Z,-0.55
2023-02-15T08:31:22.180Z,-0.52
2023-02-15T08:33:52.148Z,-0.32
2023-02-15T08:36:21.684Z,-0.25
2023-02-15T08:38:49.827Z,-0.23
2023-02-15T08:41:18.546Z,-0.84
2023-02-15T08:43:45.746Z,-1.09
2023-02-15T08:46:14.269Z,-0.62
2023-02-15T08:48:41.765Z,-0.64
2023-02-15T08:51:18.039Z,-0.62
2023-02-15T08:53:55.254Z,-0.57
2023-02-15T08:56:25.190Z,-0.53
2023-02-15T08:58:51.878Z,-0.38
2023-02-15T09:01:24.048Z,-0.41
2023-02-15T09:04:13.103Z,-0.87
2023-02-15T09:06:41.783Z,-0.35
2023-02-15T09:09:09.210Z,-0.47
2023-02-15T09:11:40.120Z,-0.45
2023-02-15T09:14:18.743Z,-0.26
2023-02-15T09:16:52.689Z,-0.13
2023-02-15T09:19:21.500Z,-0.39
2023-02-15T09:21:48.405Z,-0.14
2023-02-15T09:24:17.272Z,-0.09
2023-02-15T09:26:49.638Z,-0.29
2023-02-15T09:29:17.795Z,-0.27
2023-02-15T09:31:47.285Z,-0.04
2023-02-15T09:34:17.970Z,-0.09
2023-02-15T09:36:45.113Z,0.15
2023-02-15T09:39:21.522Z,0.07
2023-02-15T09:41:53.234Z,0.17
2023-02-15T09:44:55.863Z,0.35
2023-02-15T09:47:56.408Z,0.43
2023-02-15T09:50:29.149Z,0.39
2023-02-15T09:53:19.149Z,0.37
2023-02-15T09:55:48.909Z,0.39
2023-02-15T09:58:15.793Z,0.44
2023-02-15T10:01:02.253Z,0.45
2023-02-15T10:04:00.060Z,0.26
2023-02-15T10:06:34.861Z,0.07
2023-02-15T10:09:18.318Z,0.52
2023-02-15T10:12:12.497Z,1.14
2023-02-15T10:14:48.966Z,1.24
2023-02-15T10:17:30.213Z,0.96
2023-02-15T10:20:19.175Z,0.90
2023-02-15T10:22:55.798Z,1.17
2023-02-15T10:25:51.976Z,0.99
2023-02-15T10:28:21.170Z,1.51
2023-02-15T10:30:51.678Z,1.68
2023-02-15T10:33:43.146Z,1.98
2023-02-15T10:36:28.865Z,2.20
2023-02-15T10:39:21.915Z,2.14
2023-02-15T10:42:01.212Z,2.86
2023-02-15T10:44:53.180Z,2.94
2023-02-15T10:47:54.001Z,3.23
2023-02-15T10:50:42.336Z,3.25
2023-02-15T10:53:21.464Z,3.28
2023-02-15T10:56:14.296Z,3.40
2023-02-15T10:58:47.046Z,3.54
2023-02-15T11:01:24.478Z,3.73
2023-02-15T11:04:03.185Z,3.95
2023-02-15T11:06:31.858Z,4.17
2023-02-15T11:09:09.561Z,4.39
2023-02-15T11:11:43.469Z,4.37
2023-02-15T11:14:37.709Z,4.61
2023-02-15T11:18:55.664Z,4.33
2023-02-15T11:20:36.964Z,4.74
2023-02-15T11:23:16.375Z,4.14
2023-02-15T11:25:48.917Z,4.39
2023-02-15T11:28:30.161Z,4.46
2023-02-15T11:31:02.813Z,4.47
2023-02-15T11:33:38.977Z,4.30
2023-02-15T11:36:18.238Z,4.49
2023-02-15T11:38:48.395Z,4.96
2023-02-15T11:41:21.996Z,4.96
2023-02-15T11:44:17.494Z,5.05
2023-02-15T11:46:44.775Z,4.89
2023-02-15T11:49:24.749Z,4.85
2023-02-15T11:51:52.736Z,4.80
2023-02-15T11:54:24.837Z,4.70
2023-02-15T11:56:51.510Z,4.82
2023-02-15T11:59:33.443Z,4.21
2023-02-15T12:02:00.274Z,4.69
2023-02-15T12:04:45.266Z,4.81
2023-02-15T12:07:30.735Z,4.98
2023-02-15T12:10:18.195Z,4.86
2023-02-15T12:12:45.098Z,4.53
2023-02-15T12:15:14.538Z,4.83
2023-02-15T12:17:53.663Z,4.50
2023-02-15T12:20:20.218Z,4.84
2023-02-15T12:22:52.095Z,4.45
2023-02-15T12:25:37.813Z,4.70
2023-02-15T12:28:19.124Z,4.82
2023-02-15T12:30:46.033Z,4.84
2023-02-15T12:33:36.623Z,5.16
2023-02-15T12:36:15.315Z,5.23
2023-02-15T12:38:42.100Z,5.27
2023-02-15T12:41:27.467Z,5.32
2023-02-15T12:44:17.833Z,5.35
2023-02-15T12:46:58.250Z,5.45
2023-02-15T12:49:27.739Z,5.27
2023-02-15T12:51:56.945Z,5.53
2023-02-15T12:54:24.362Z,5.63
2023-02-15T12:56:52.054Z,5.59
2023-02-15T12:59:23.445Z,5.72
2023-02-15T13:01:54.784Z,5.79
2023-02-15T13:04:30.871Z,5.88
2023-02-15T13:07:03.351Z,5.56
2023-02-15T13:09:33.372Z,6.00
2023-02-15T13:12:22.323Z,5.92
2023-02-15T13:14:52.983Z,5.88
2023-02-15T13:17:31.000Z,6.03
2023-02-15T13:29:44.860Z,5.91
2023-02-15T13:32:37.470Z,5.29
2023-02-15T13:36:22.527Z,5.89
2023-02-15T13:39:11.962Z,6.56
2023-02-15T13:41:59.112Z,6.54
2023-02-15T13:44:44.815Z,6.61
2023-02-15T13:47:25.948Z,6.59
2023-02-15T13:50:11.718Z,6.76
2023-02-15T13:52:52.622Z,6.59
2023-02-15T13:55:37.509Z,6.84
2023-02-15T13:58:31.286Z,6.94
2023-02-15T14:01:34.091Z,6.74
2023-02-15T14:04:19.720Z,6.90
2023-02-15T14:07:23.235Z,6.99
2023-02-15T14:10:22.264Z,6.79
2023-02-15T14:13:27.382Z,6.93
2023-02-15T14:16:04.315Z,7.00
2023-02-15T14:18:42.629Z,6.75
2023-02-15T14:21:28.974Z,7.06
2023-02-15T14:24:13.092Z,7.26
2023-02-15T14:27:01.846Z,7.23
2023-02-15T14:29:47.925Z,7.28
2023-02-15T14:32:37.233Z,7.23
2023-02-15T14:35:06.621Z,7.11
2023-02-15T14:38:01.739Z,7.23
2023-02-15T14:41:02.782Z,7.11
2023-02-15T14:43:59.487Z,7.12
2023-02-15T14:46:38.117Z,7.07
2023-02-15T14:49:12.860Z,7.17
2023-02-15T14:51:51.757Z,7.14
2023-02-15T14:54:18.373Z,7.19
2023-02-15T14:56:46.852Z,7.26
2023-02-15T14:59:22.644Z,7.08
2023-02-15T15:01:59.691Z,7.28
2023-02-15T15:04:29.436Z,6.88
2023-02-15T15:07:10.601Z,7.25
2023-02-15T15:09:41.531Z,7.26
2023-02-15T15:12:23.375Z,7.26
2023-02-15T15:14:51.405Z,7.01
2023-02-15T15:17:38.844Z,7.17
2023-02-15T15:20:35.219Z,6.92
2023-02-15T15:23:17.061Z,7.12
2023-02-15T15:25:48.930Z,6.96
2023-02-15T15:28:33.889Z,7.08
2023-02-15T15:31:18.636Z,7.09
2023-02-15T15:34:17.497Z,7.08
2023-02-15T15:37:06.174Z,7.03
2023-02-15T15:39:44.933Z,7.02
2023-02-15T15:42:40.129Z,7.01
2023-02-15T15:45:28.524Z,6.99
2023-02-15T15:48:07.269Z,6.91
2023-02-15T15:50:35.335Z,6.84
2023-02-15T15:53:05.001Z,6.89
2023-02-15T15:55:34.837Z,6.79
2023-02-15T15:58:06.085Z,6.78
2023-02-15T16:00:52.204Z,6.52
2023-02-15T16:03:27.806Z,6.42
2023-02-15T16:05:56.709Z,6.46
2023-02-15T16:08:43.830Z,6.33
2023-02-15T16:11:30.963Z,6.44
2023-02-15T16:13:57.848Z,6.34
2023-02-15T16:16:30.388Z,5.95
2023-02-15T16:19:01.400Z,6.32
2023-02-15T16:21:34.983Z,6.24
2023-02-15T16:24:26.353Z,6.15
2023-02-15T16:27:31.562Z,6.20
2023-02-15T16:29:58.649Z,6.00
2023-02-15T16:32:27.906Z,5.95
2023-02-15T16:35:03.227Z,5.87
2023-02-15T16:37:34.888Z,5.77
2023-02-15T16:40:02.043Z,5.68
2023-02-15T16:42:29.111Z,5.58
2023-02-15T16:45:02.933Z,5.46
2023-02-15T16:47:35.068Z,5.49
2023-02-15T16:50:05.626Z,5.43
2023-02-15T16:52:32.756Z,5.32
2023-02-15T16:55:03.959Z,5.18
2023-02-15T16:57:39.723Z,4.97
2023-02-15T17:00:20.019Z,4.75
2023-02-15T17:03:07.724Z,4.99
2023-02-15T17:05:45.763Z,4.79
2023-02-15T17:08:35.682Z,4.86
2023-02-15T17:11:02.826Z,4.64
2023-02-15T17:13:30.326Z,4.43
2023-02-15T17:16:03.877Z,4.41
2023-02-15T17:18:40.343Z,4.25
2023-02-15T17:21:14.483Z,4.17
2023-02-15T17:23:47.545Z,4.29
2023-02-15T17:26:25.910Z,4.26
2023-02-15T17:29:00.304Z,4.07
2023-02-15T17:31:33.517Z,3.99
2023-02-15T17:34:01.851Z,3.93
2023-02-15T17:36:32.808Z,3.97
2023-02-15T17:39:05.175Z,3.84
2023-02-15T17:41:40.855Z,3.80
2023-02-15T17:44:09.466Z,3.56
2023-02-15T17:46:42.555Z,3.71
2023-02-15T17:49:23.843Z,3.57
2023-02-15T17:51:50.720Z,3.54
2023-02-15T17:54:36.236Z,3.23
2023-02-15T17:57:06.919Z,3.50
2023-02-15T17:59:35.650Z,2.73
2023-02-15T18:02:23.169Z,2.92
2023-02-15T18:05:08.460Z,2.53
2023-02-15T18:07:54.135Z,2.62
2023-02-15T18:10:39.486Z,2.81
2023-02-15T18:13:07.660Z,2.40
2023-02-15T18:15:35.200Z,2.25
2023-02-15T18:18:02.637Z,2.23
2023-02-15T18:20:37.178Z,2.54
2023-02-15T18:23:03.923Z,2.64
2023-02-15T18:25:31.776Z,2.66
2023-02-15T18:27:58.999Z,2.45
2023-02-15T18:30:27.043Z,2.42
2023-02-15T18:32:57.594Z,2.27
2023-02-15T18:35:28.701Z,2.31
2023-02-15T18:37:56.913Z,2.19
2023-02-15T18:40:26.730Z,2.31
2023-02-15T18:42:54.041Z,2.32
2023-02-15T18:45:24.744Z,2.33
2023-02-15T18:47:54.486Z,2.21
2023-02-15T18:50:22.559Z,2.25
2023-02-15T18:52:52.466Z,1.61
2023-02-15T18:55:25.504Z,2.06
2023-02-15T18:57:57.390Z,1.87
2023-02-15T19:00:28.487Z,1.91
2023-02-15T19:02:57.941Z,1.67
2023-02-15T19:05:28.244Z,2.82
2023-02-15T19:07:56.139Z,3.59
2023-02-15T19:10:26.018Z,3.13
2023-02-15T19:12:56.058Z,2.86
2023-02-15T19:15:30.547Z,2.52
2023-02-15T19:17:57.290Z,2.32
2023-02-15T19:20:28.001Z,2.16
2023-02-15T19:22:58.215Z,2.06
2023-02-15T19:25:30.731Z,1.93
2023-02-15T19:27:58.773Z,1.70
2023-02-15T19:30:31.511Z,1.69
2023-02-15T19:32:59.836Z,1.43
2023-02-15T19:35:31.475Z,1.14
2023-02-15T19:38:03.426Z,1.35
2023-02-15T19:40:33.346Z,1.15
2023-02-15T19:43:00.583Z,0.79
2023-02-15T19:45:29.656Z,0.75
2023-02-15T19:47:57.143Z,0.62
2023-02-15T19:50:30.275Z,0.79
2023-02-15T19:52:57.749Z,0.86
2023-02-15T19:55:29.513Z,0.74
2023-02-15T19:57:58.976Z,0.66
2023-02-15T20:00:28.538Z,0.65
2023-02-15T20:02:56.081Z,0.35
2023-02-15T20:05:23.303Z,0.45
2023-02-15T20:07:52.143Z,0.55
2023-02-15T20:10:29.100Z,0.58
2023-02-15T20:12:56.411Z,0.57
2023-02-15T20:15:34.955Z,0.49
2023-02-15T20:18:04.417Z,0.39
2023-02-15T20:20:41.912Z,0.23
2023-02-15T20:23:31.396Z,0.38
2023-02-15T20:26:18.278Z,0.30
2023-02-15T20:28:46.386Z,-0.16
2023-02-15T20:31:19.555Z,0.24
2023-02-15T20:33:46.485Z,0.21
2023-02-15T20:36:18.254Z,0.15
2023-02-15T20:38:45.698Z,0.02
2023-02-15T20:41:36.190Z,0.25
2023-02-15T20:44:34.538Z,0.14
2023-02-15T20:47:02.860Z,0.09
2023-02-15T20:49:29.728Z,-0.12
2023-02-15T20:51:58.440Z,-0.67
2023-02-15T20:54:28.849Z,-0.50
2023-02-15T20:56:55.719Z,-0.28
2023-02-15T20:59:26.902Z,-0.22
2023-02-15T21:02:04.754Z,-0.40
2023-02-15T21:04:34.237Z,-0.49
2023-02-15T21:07:01.180Z,-0.82
2023-02-15T21:09:28.625Z,-0.41
2023-02-15T21:11:57.021Z,-0.51
2023-02-15T21:14:26.979Z,-0.34
2023-02-15T21:16:53.824Z,-0.39
2023-02-15T21:19:23.980Z,-0.35
2023-02-15T21:21:53.284Z,-0.26
2023-02-15T21:24:26.260Z,-0.25
2023-02-15T21:26:54.714Z,-0.26
2023-02-15T21:29:24.648Z,-0.37
2023-02-15T21:31:51.881Z,-0.82
2023-02-15T21:34:18.744Z,-0.55
2023-02-15T21:36:47.166Z,-0.49
2023-02-15T21:39:26.103Z,-0.59
2023-02-15T21:42:13.395Z,-0.54
2023-02-15T21:44:58.700Z,-0.65
2023-02-15T21:47:49.229Z,-0.62
2023-02-15T21:50:43.291Z,-0.76
2023-02-15T21:53:22.142Z,-1.20
2023-02-15T21:55:49.058Z,-0.94
2023-02-15T21:58:27.190Z,-0.95
2023-02-15T22:00:56.114Z,-0.99
2023-02-15T22:03:24.890Z,-0.91
2023-02-15T22:05:53.197Z,-1.20
2023-02-15T22:08:20.031Z,-1.60
2023-02-15T22:10:48.383Z,-0.89
2023-02-15T22:13:28.117Z,-1.08
2023-02-15T22:15:56.007Z,-0.88
2023-02-15T22:18:26.289Z,-0.96
2023-02-15T22:20:54.497Z,-0.90
2023-02-15T22:23:22.035Z,-1.24
2023-02-15T22:25:54.939Z,-1.08
2023-02-15T22:28:26.566Z,-1.16
2023-02-15T22:30:53.200Z,-1.28
2023-02-15T22:33:31.808Z,-0.99
2023-02-15T22:36:01.074Z,-0.98
2023-02-15T22:38:27.849Z,-1.09
2023-02-15T22:40:57.645Z,-0.97
2023-02-15T22:43:39.956Z,-0.97
2023-02-15T22:46:36.705Z,-0.94
2023-02-15T22:49:04.612Z,-1.03
2023-02-15T22:51:31.252Z,-1.01
2023-02-15T22:53:58.112Z,-1.66
2023-02-15T22:56:26.541Z,-1.15
2023-02-15T22:59:00.621Z,-1.28
2023-02-15T23:01:31.204Z,-1.39
2023-02-15T23:04:01.291Z,-1.35
2023-02-15T23:06:29.844Z,-1.55
2023-02-15T23:08:57.108Z,-1.52
2023-02-15T23:11:23.728Z,-1.55
2023-02-15T23:13:50.600Z,-1.45
2023-02-15T23:16:18.699Z,-1.48
2023-02-15T23:18:47.020Z,-1.46
2023-02-15T23:21:26.301Z,-1.44
2023-02-15T23:23:55.915Z,-1.45
2023-02-15T23:26:27.912Z,-1.56
2023-02-15T23:28:56.687Z,-1.67
2023-02-15T23:31:26.192Z,-1.47
2023-02-15T23:33:54.400Z,-1.45
2023-02-15T23:36:31.618Z,-1.63
2023-02-15T23:39:24.427Z,-1.63
2023-02-15T23:41:51.464Z,-1.55
2023-02-15T23:44:19.497Z,-1.58
2023-02-15T23:46:48.343Z,-1.66
2023-02-15T23:49:17.976Z,-2.08
2023-02-15T23:51:47.688Z,-1.52
2023-02-15T23:54:16.716Z,-1.47
2023-02-15T23:56:47.286Z,-1.42
2023-02-15T23:59:19.386Z,-1.50
