createdAt,value
2022-11-28T00:01:46.580Z,13.19
2022-11-28T00:07:18.607Z,14.21
2022-11-28T00:13:40.632Z,15.03
2022-11-28T00:19:38.537Z,14.98
2022-11-28T00:22:12.331Z,15.50
2022-11-28T00:24:54.051Z,15.43
2022-11-28T00:27:22.449Z,16.18
2022-11-28T00:29:53.547Z,15.63
2022-11-28T00:32:24.762Z,16.19
2022-11-28T00:35:07.311Z,15.74
2022-11-28T00:37:38.814Z,17.71
2022-11-28T00:40:07.655Z,17.93
2022-11-28T00:42:35.815Z,17.46
2022-11-28T00:45:02.461Z,17.80
2022-11-28T00:47:31.383Z,17.20
2022-11-28T00:52:55.834Z,17.63
2022-11-28T01:01:48.426Z,18.88
2022-11-28T01:04:18.019Z,18.24
2022-11-28T01:06:49.650Z,19.27
2022-11-28T01:09:20.569Z,18.54
2022-11-28T01:11:52.758Z,18.62
2022-11-28T01:14:45.620Z,18.29
2022-11-28T01:20:04.430Z,18.53
2022-11-28T01:22:37.745Z,18.92
2022-11-28T02:00:32.879Z,16.20
2022-11-28T02:03:04.276Z,16.85
2022-11-28T02:05:33.648Z,16.77
2022-11-28T02:08:25.653Z,16.31
2022-11-28T02:10:57.422Z,15.17
2022-11-28T02:13:34.435Z,15.17
2022-11-28T02:16:01.756Z,14.54
2022-11-28T02:18:28.858Z,14.91
2022-11-28T02:20:59.463Z,13.87
2022-11-28T02:23:31.114Z,14.26
2022-11-28T02:26:04.099Z,14.06
2022-11-28T02:28:34.085Z,13.54
2022-11-28T02:31:14.417Z,13.91
2022-11-28T02:36:21.662Z,12.41
2022-11-28T02:38:50.082Z,12.36
2022-11-28T02:41:20.797Z,12.53
2022-11-28T02:43:51.266Z,12.28
2022-11-28T02:46:23.125Z,12.45
2022-11-28T02:48:51.622Z,11.56
2022-11-28T02:51:22.847Z,11.69
2022-11-28T02:53:52.705Z,11.48
2022-11-28T02:56:25.792Z,11.65
2022-11-28T02:58:54.787Z,11.60
2022-11-28T03:01:26.090Z,11.49
2022-11-28T03:06:33.637Z,11.64
2022-11-28T03:09:01.597Z,11.70
2022-11-28T03:11:29.670Z,11.73
2022-11-28T03:14:01.299Z,11.82
2022-11-28T03:16:36.489Z,11.69
2022-11-28T03:19:03.800Z,11.39
2022-11-28T03:21:45.295Z,11.05
2022-11-28T03:24:16.323Z,11.25
2022-11-28T03:29:27.832Z,10.98
2022-11-28T03:31:57.048Z,11.38
2022-11-28T03:34:30.905Z,11.08
2022-11-28T03:37:02.967Z,11.10
2022-11-28T03:39:32.172Z,11.19
2022-11-28T03:42:00.239Z,10.86
2022-11-28T03:44:27.145Z,10.84
2022-11-28T03:46:54.117Z,11.01
2022-11-28T03:50:07.426Z,11.02
2022-11-28T03:52:08.309Z,11.37
2022-11-28T03:54:38.163Z,11.46
2022-11-28T03:57:11.253Z,10.98
2022-11-28T03:59:42.067Z,11.31
2022-11-28T04:02:13.345Z,10.71
2022-11-28T04:04:42.482Z,10.85
2022-11-28T04:07:13.406Z,10.76
2022-11-28T04:09:43.609Z,11.07
2022-11-28T04:12:14.581Z,10.40
2022-11-28T04:14:49.493Z,10.72
2022-11-28T04:17:18.697Z,11.26
2022-11-28T04:19:49.979Z,10.79
2022-11-28T04:22:20.456Z,9.96
2022-11-28T04:24:51.221Z,9.73
2022-11-28T04:27:21.305Z,9.56
2022-11-28T04:32:37.487Z,9.40
2022-11-28T04:35:06.922Z,9.67
2022-11-28T04:37:34.911Z,9.35
2022-11-28T04:40:09.929Z,9.61
2022-11-28T04:42:40.614Z,9.32
2022-11-28T04:45:09.144Z,9.18
2022-11-28T04:47:59.230Z,9.02
2022-11-28T04:50:24.775Z,8.98
2022-11-28T04:52:53.827Z,8.76
2022-11-28T04:55:20.566Z,8.60
2022-11-28T04:58:36.578Z,8.41
2022-11-28T05:00:41.609Z,8.71
2022-11-28T05:03:08.822Z,8.84
2022-11-28T05:05:35.957Z,8.00
2022-11-28T05:08:10.702Z,8.68
2022-11-28T05:19:04.470Z,8.54
2022-11-28T05:21:43.081Z,8.45
2022-11-28T05:24:19.583Z,8.37
2022-11-28T05:26:54.333Z,8.20
2022-11-28T05:29:26.344Z,8.22
2022-11-28T05:31:58.832Z,7.94
2022-11-28T05:34:31.466Z,8.80
2022-11-28T05:40:31.036Z,8.48
2022-11-28T05:48:26.784Z,8.85
2022-11-28T05:50:55.970Z,8.64
2022-11-28T06:01:51.976Z,8.39
2022-11-28T06:04:49.737Z,8.42
2022-11-28T06:26:08.074Z,7.89
2022-11-28T06:34:00.566Z,7.23
2022-11-28T06:36:30.010Z,7.42
2022-11-28T06:38:57.179Z,7.55
2022-11-28T06:41:33.341Z,7.10
2022-11-28T06:44:05.729Z,7.59
2022-11-28T06:46:41.259Z,8.07
2022-11-28T06:49:18.268Z,7.73
2022-11-28T07:02:45.396Z,7.07
2022-11-28T07:05:13.668Z,7.27
2022-11-28T07:07:53.266Z,7.12
2022-11-28T07:10:38.067Z,6.77
2022-11-28T07:13:05.910Z,6.62
2022-11-28T07:15:37.216Z,6.86
2022-11-28T07:23:28.252Z,6.67
2022-11-28T07:26:03.412Z,6.77
2022-11-28T07:28:31.876Z,6.81
2022-11-28T07:30:59.359Z,6.93
2022-11-28T07:33:32.678Z,6.95
2022-11-28T07:36:00.498Z,7.18
2022-11-28T07:44:03.924Z,7.50
2022-11-28T07:52:03.389Z,8.44
2022-11-28T08:00:15.842Z,7.22
2022-11-28T08:05:29.249Z,7.06
2022-11-28T08:16:41.978Z,7.41
2022-11-28T08:19:15.306Z,7.06
2022-11-28T08:21:49.163Z,6.90
2022-11-28T08:32:40.343Z,6.45
2022-11-28T08:38:01.608Z,6.37
2022-11-28T08:40:43.764Z,6.08
2022-11-28T08:43:20.735Z,5.87
2022-11-28T08:45:54.022Z,6.39
2022-11-28T08:48:24.472Z,5.99
2022-11-28T08:50:58.526Z,6.24
2022-11-28T08:58:50.667Z,5.38
2022-11-28T09:06:50.836Z,5.36
2022-11-28T09:09:19.810Z,5.04
2022-11-28T09:14:37.191Z,5.12
2022-11-28T09:17:11.834Z,5.47
2022-11-28T09:25:16.968Z,3.91
2022-11-28T09:27:50.773Z,3.55
2022-11-28T09:33:00.939Z,3.71
2022-11-28T09:35:29.515Z,3.20
2022-11-28T09:38:07.113Z,2.75
2022-11-28T09:40:34.545Z,2.74
2022-11-28T09:43:03.434Z,3.09
2022-11-28T09:45:39.011Z,2.67
2022-11-28T09:48:06.892Z,3.22
2022-11-28T09:50:35.164Z,3.74
2022-11-28T09:53:04.627Z,3.10
2022-11-28T09:55:33.116Z,3.11
2022-11-28T09:58:01.759Z,3.58
2022-11-28T10:03:34.061Z,3.10
2022-11-28T10:06:09.128Z,2.62
2022-11-28T10:08:36.915Z,2.48
2022-11-28T10:11:03.939Z,2.97
2022-11-28T10:13:59.952Z,2.93
2022-11-28T10:16:24.628Z,2.99
2022-11-28T10:18:57.088Z,3.50
2022-11-28T10:21:24.397Z,3.18
2022-11-28T10:23:55.640Z,3.05
2022-11-28T10:26:26.546Z,3.48
2022-11-28T10:28:56.016Z,2.83
2022-11-28T10:31:28.915Z,3.95
2022-11-28T10:34:03.823Z,2.46
2022-11-28T10:36:43.466Z,3.79
2022-11-28T10:39:11.475Z,3.38
2022-11-28T10:41:49.831Z,2.88
2022-11-28T10:44:27.990Z,2.57
2022-11-28T10:46:54.939Z,2.49
2022-11-28T10:49:25.468Z,2.57
2022-11-28T10:51:57.799Z,2.99
2022-11-28T10:54:42.266Z,2.79
2022-11-28T10:57:11.448Z,3.01
2022-11-28T10:59:39.047Z,3.20
2022-11-28T11:02:07.486Z,3.74
2022-11-28T11:04:40.830Z,3.35
2022-11-28T11:07:12.807Z,4.31
2022-11-28T11:09:43.675Z,7.35
2022-11-28T11:12:17.483Z,4.75
2022-11-28T11:14:44.566Z,4.35
2022-11-28T11:17:15.731Z,4.84
2022-11-28T11:19:46.337Z,8.47
2022-11-28T11:22:16.151Z,7.40
2022-11-28T11:24:43.696Z,4.23
2022-11-28T11:27:10.750Z,4.03
2022-11-28T11:29:39.471Z,4.27
2022-11-28T11:32:06.469Z,4.35
2022-11-28T11:34:33.092Z,3.75
2022-11-28T11:37:01.679Z,4.17
2022-11-28T11:39:40.109Z,4.83
2022-11-28T11:42:11.441Z,3.82
2022-11-28T11:44:47.198Z,4.40
2022-11-28T11:47:15.833Z,3.95
2022-11-28T11:52:40.945Z,4.36
2022-11-28T12:00:31.854Z,4.97
2022-11-28T12:03:02.730Z,3.82
2022-11-28T12:05:41.534Z,3.78
2022-11-28T12:08:23.536Z,4.81
2022-11-28T12:13:44.994Z,4.91
2022-11-28T12:16:14.289Z,4.30
2022-11-28T12:18:47.868Z,3.61
2022-11-28T12:21:15.743Z,4.60
2022-11-28T12:23:43.276Z,4.92
2022-11-28T12:26:14.484Z,4.09
2022-11-28T12:28:42.619Z,4.62
2022-11-28T12:31:21.118Z,5.24
2022-11-28T12:33:51.190Z,4.30
2022-11-28T12:36:18.681Z,3.91
2022-11-28T12:38:45.598Z,4.23
2022-11-28T12:41:32.147Z,4.28
2022-11-28T12:43:59.923Z,4.18
2022-11-28T12:46:29.313Z,4.26
2022-11-28T12:49:00.700Z,4.16
2022-11-28T12:54:41.745Z,4.19
2022-11-28T12:57:15.203Z,3.73
2022-11-28T13:02:31.611Z,4.24
2022-11-28T13:05:04.622Z,4.40
2022-11-28T13:07:32.834Z,4.07
2022-11-28T13:10:08.585Z,4.21
2022-11-28T13:15:44.233Z,3.86
2022-11-28T13:18:11.340Z,4.23
2022-11-28T13:20:38.253Z,5.78
2022-11-28T13:23:12.055Z,3.48
2022-11-28T13:25:51.657Z,6.92
2022-11-28T13:28:25.975Z,5.55
2022-11-28T13:30:55.097Z,18.42
2022-11-28T13:33:25.655Z,13.65
2022-11-28T13:35:52.969Z,38.45
2022-11-28T13:42:03.393Z,2.97
2022-11-28T13:50:45.265Z,2.97
2022-11-28T14:02:07.246Z,2.09
2022-11-28T14:13:53.134Z,1.99
2022-11-28T14:19:44.292Z,2.12
2022-11-28T14:22:11.755Z,1.63
2022-11-28T14:27:41.829Z,2.13
2022-11-28T14:30:20.357Z,2.16
2022-11-28T14:32:53.582Z,1.75
2022-11-28T14:38:26.301Z,2.18
2022-11-28T14:49:45.984Z,2.34
2022-11-28T14:52:41.793Z,2.16
2022-11-28T14:55:11.437Z,2.36
2022-11-28T14:58:28.308Z,2.49
2022-11-28T15:01:05.905Z,2.33
2022-11-28T15:06:19.554Z,2.17
2022-11-28T15:11:51.527Z,2.04
2022-11-28T15:18:03.531Z,1.99
2022-11-28T15:26:27.492Z,1.63
2022-11-28T15:35:18.642Z,2.35
2022-11-28T15:43:25.677Z,2.87
2022-11-28T15:46:02.744Z,2.02
2022-11-28T15:48:39.367Z,1.98
2022-11-28T15:51:18.130Z,2.12
2022-11-28T15:53:58.396Z,2.28
2022-11-28T15:56:31.922Z,2.11
2022-11-28T15:59:03.537Z,2.43
2022-11-28T16:01:41.467Z,2.55
2022-11-28T16:04:09.213Z,2.28
2022-11-28T16:06:38.813Z,2.48
2022-11-28T16:09:06.288Z,2.27
2022-11-28T16:11:43.318Z,2.13
2022-11-28T16:14:10.807Z,2.07
2022-11-28T16:19:20.208Z,2.37
2022-11-28T16:27:51.476Z,1.93
2022-11-28T16:30:27.044Z,1.85
2022-11-28T16:33:05.432Z,1.77
2022-11-28T16:35:33.095Z,1.71
2022-11-28T16:50:15.403Z,19.43
2022-11-28T16:52:44.358Z,40.49
2022-11-28T16:55:16.818Z,12.51
2022-11-28T16:57:43.412Z,10.64
2022-11-28T17:00:12.007Z,5.80
2022-11-28T17:02:39.615Z,2.05
2022-11-28T17:47:26.595Z,1.46
2022-11-28T17:49:58.286Z,1.66
2022-11-28T17:56:04.482Z,1.89
2022-11-28T17:58:37.815Z,1.60
2022-11-28T18:01:07.711Z,2.11
2022-11-28T18:03:40.674Z,2.29
2022-11-28T18:09:13.172Z,1.85
2022-11-28T18:11:42.676Z,2.12
2022-11-28T18:14:11.359Z,1.70
2022-11-28T18:16:43.474Z,1.58
2022-11-28T18:21:55.738Z,1.67
2022-11-28T18:24:27.721Z,1.57
2022-11-28T18:26:56.012Z,2.22
2022-11-28T18:29:23.380Z,2.08
2022-11-28T18:34:32.591Z,2.35
2022-11-28T18:36:59.561Z,1.78
2022-11-28T18:39:26.715Z,1.49
2022-11-28T18:42:03.471Z,1.73
2022-11-28T18:44:32.524Z,1.65
2022-11-28T18:47:02.344Z,2.20
2022-11-28T18:49:30.770Z,2.17
2022-11-28T18:51:57.290Z,1.64
2022-11-28T18:54:24.999Z,1.62
2022-11-28T18:57:00.964Z,1.76
2022-11-28T18:59:28.052Z,2.38
2022-11-28T19:01:56.570Z,2.30
2022-11-28T19:10:21.346Z,1.99
2022-11-28T19:12:48.133Z,3.19
2022-11-28T19:15:19.414Z,3.46
2022-11-28T19:20:29.109Z,3.59
2022-11-28T19:22:57.113Z,4.75
2022-11-28T19:25:24.213Z,5.78
2022-11-28T19:27:51.947Z,5.48
2022-11-28T19:30:23.433Z,5.43
2022-11-28T19:32:52.549Z,5.24
2022-11-28T19:38:04.830Z,6.02
2022-11-28T19:40:31.309Z,6.31
2022-11-28T19:42:57.747Z,9.35
2022-11-28T19:45:24.270Z,9.17
2022-11-28T20:07:30.716Z,5.79
2022-11-28T20:10:03.220Z,5.53
2022-11-28T20:52:00.915Z,5.40
2022-11-28T20:54:28.188Z,5.66
2022-11-28T20:57:20.207Z,5.35
2022-11-28T20:59:46.078Z,4.83
2022-11-28T21:05:03.069Z,4.99
2022-11-28T21:07:33.247Z,5.04
2022-11-28T21:10:05.039Z,5.25
2022-11-28T21:12:33.820Z,8.63
2022-11-28T21:18:10.309Z,5.21
2022-11-28T21:20:56.763Z,4.84
2022-11-28T21:23:29.510Z,5.45
2022-11-28T21:25:58.243Z,4.92
2022-11-28T21:28:33.455Z,4.86
2022-11-28T21:31:13.796Z,4.92
2022-11-28T21:33:41.549Z,4.79
2022-11-28T21:36:08.395Z,4.82
2022-11-28T21:38:40.342Z,4.48
2022-11-28T21:43:48.508Z,4.23
2022-11-28T21:46:22.963Z,3.93
2022-11-28T21:48:49.947Z,3.97
2022-11-28T21:51:16.952Z,4.19
2022-11-28T21:53:46.284Z,4.12
2022-11-28T21:56:21.963Z,4.15
2022-11-28T21:58:56.317Z,4.33
2022-11-28T22:01:34.007Z,4.47
2022-11-28T22:04:12.124Z,4.81
2022-11-28T22:06:39.998Z,4.17
2022-11-28T22:14:50.522Z,4.52
2022-11-28T22:20:26.781Z,4.76
2022-11-28T22:22:53.843Z,4.81
2022-11-28T22:25:21.490Z,5.07
2022-11-28T22:27:48.267Z,5.06
2022-11-28T22:30:15.153Z,4.92
2022-11-28T22:32:42.233Z,4.99
2022-11-28T22:35:09.886Z,5.40
2022-11-28T22:37:36.935Z,5.29
2022-11-28T22:40:03.810Z,5.45
2022-11-28T22:42:31.384Z,5.16
2022-11-28T22:44:59.879Z,5.03
2022-11-28T22:47:27.484Z,5.53
2022-11-28T22:49:55.450Z,5.49
2022-11-28T22:52:23.084Z,5.59
2022-11-28T22:54:50.325Z,5.53
2022-11-28T22:57:17.760Z,5.76
2022-11-28T22:59:45.188Z,6.09
2022-11-28T23:02:12.196Z,5.60
2022-11-28T23:04:39.005Z,5.53
2022-11-28T23:07:11.994Z,5.46
2022-11-28T23:09:39.484Z,5.66
2022-11-28T23:12:08.610Z,5.36
2022-11-28T23:14:48.415Z,5.07
2022-11-28T23:17:17.336Z,5.19
2022-11-28T23:22:36.637Z,5.40
2022-11-28T23:25:04.729Z,5.35
2022-11-28T23:27:37.999Z,4.93
2022-11-28T23:30:10.138Z,5.17
2022-11-28T23:32:39.097Z,5.48
2022-11-28T23:35:06.128Z,5.44
2022-11-28T23:37:34.333Z,5.71
2022-11-28T23:40:02.050Z,5.41
2022-11-28T23:42:28.992Z,5.43
2022-11-28T23:44:57.083Z,5.60
2022-11-28T23:47:24.105Z,5.51
2022-11-28T23:49:50.898Z,5.84
2022-11-28T23:52:18.111Z,5.92
2022-11-28T23:54:45.645Z,5.89
2022-11-28T23:57:13.816Z,5.54
2022-11-28T23:59:40.730Z,5.83
