createdAt,value
2019-03-21T00:00:58.028Z,18.37
2019-03-21T00:03:24.199Z,13.18
2019-03-21T00:05:50.354Z,17.12
2019-03-21T00:08:16.517Z,14.40
2019-03-21T00:10:46.515Z,16.27
2019-03-21T00:13:12.701Z,17.45
2019-03-21T00:15:45.448Z,14.07
2019-03-21T00:18:14.000Z,15.23
2019-03-21T00:20:40.169Z,13.28
2019-03-21T00:23:06.328Z,19.27
2019-03-21T00:25:32.505Z,19.20
2019-03-21T00:27:58.658Z,18.67
2019-03-21T00:30:26.042Z,13.25
2019-03-21T00:32:53.741Z,14.68
2019-03-21T00:35:19.899Z,13.43
2019-03-21T00:37:46.555Z,18.15
2019-03-21T00:40:19.333Z,16.10
2019-03-21T00:42:46.532Z,15.93
2019-03-21T00:45:14.986Z,15.03
2019-03-21T00:47:41.155Z,16.97
2019-03-21T00:50:10.913Z,16.90
2019-03-21T00:52:37.076Z,16.27
2019-03-21T00:55:07.035Z,14.78
2019-03-21T00:57:33.212Z,16.48
2019-03-21T00:59:59.359Z,16.82
2019-03-21T01:02:25.532Z,14.28
2019-03-21T01:04:51.834Z,12.13
2019-03-21T01:07:18.074Z,20.02
2019-03-21T01:09:44.228Z,14.58
2019-03-21T01:12:10.399Z,16.35
2019-03-21T01:14:36.577Z,18.02
2019-03-21T01:17:02.735Z,16.82
2019-03-21T01:19:30.020Z,18.87
2019-03-21T01:21:56.183Z,15.75
2019-03-21T01:24:22.343Z,18.67
2019-03-21T01:26:48.501Z,14.95
2019-03-21T01:29:14.676Z,16.00
2019-03-21T01:31:40.833Z,18.20
2019-03-21T01:34:07.029Z,17.98
2019-03-21T01:36:35.410Z,16.80
2019-03-21T01:39:01.579Z,17.40
2019-03-21T01:41:29.641Z,16.40
2019-03-21T01:43:55.824Z,14.03
2019-03-21T01:46:24.376Z,15.88
2019-03-21T01:48:50.539Z,16.42
2019-03-21T01:51:16.698Z,16.40
2019-03-21T01:53:42.870Z,17.02
2019-03-21T01:56:09.023Z,15.03
2019-03-21T01:58:35.206Z,16.85
2019-03-21T02:01:01.351Z,17.35
2019-03-21T02:03:27.507Z,16.60
2019-03-21T02:05:53.688Z,19.92
2019-03-21T02:08:19.868Z,14.45
2019-03-21T02:10:46.052Z,17.05
2019-03-21T02:13:12.230Z,15.20
2019-03-21T02:15:38.424Z,16.20
2019-03-21T02:18:04.799Z,16.60
2019-03-21T02:20:30.974Z,15.95
2019-03-21T02:22:57.154Z,14.03
2019-03-21T02:25:26.439Z,14.87
2019-03-21T02:27:52.967Z,15.38
2019-03-21T02:30:28.241Z,14.43
2019-03-21T02:33:14.966Z,17.05
2019-03-21T02:35:42.864Z,17.12
2019-03-21T02:38:09.012Z,14.93
2019-03-21T02:40:35.244Z,14.65
2019-03-21T02:43:01.504Z,17.35
2019-03-21T02:45:27.676Z,18.80
2019-03-21T02:47:53.835Z,14.95
2019-03-21T02:50:26.087Z,14.75
2019-03-21T02:52:52.266Z,9.87
2019-03-21T02:55:18.976Z,19.77
2019-03-21T02:57:45.143Z,20.32
2019-03-21T03:00:14.925Z,14.33
2019-03-21T03:02:41.072Z,14.73
2019-03-21T03:05:13.865Z,16.35
2019-03-21T03:07:40.012Z,16.15
2019-03-21T03:10:11.912Z,15.83
2019-03-21T03:12:38.067Z,13.85
2019-03-21T03:15:21.385Z,12.75
2019-03-21T03:17:36.129Z,15.53
2019-03-21T03:20:09.252Z,15.60
2019-03-21T03:22:36.528Z,14.45
2019-03-21T03:25:06.390Z,14.83
2019-03-21T03:27:32.621Z,17.67
2019-03-21T03:29:59.872Z,12.23
2019-03-21T03:32:26.201Z,16.12
2019-03-21T03:34:52.341Z,15.18
2019-03-21T03:37:18.564Z,12.75
2019-03-21T03:39:44.719Z,12.90
2019-03-21T03:42:11.091Z,13.30
2019-03-21T03:44:37.264Z,14.90
2019-03-21T03:47:03.464Z,13.68
2019-03-21T03:49:29.624Z,15.28
2019-03-21T03:51:57.025Z,19.15
2019-03-21T03:54:23.188Z,16.55
2019-03-21T03:56:49.361Z,17.27
2019-03-21T03:59:15.544Z,13.00
2019-03-21T04:01:41.908Z,12.03
2019-03-21T04:04:08.067Z,12.93
2019-03-21T04:06:34.244Z,16.48
2019-03-21T04:09:00.640Z,15.80
2019-03-21T04:11:26.995Z,14.85
2019-03-21T04:13:54.281Z,16.00
2019-03-21T04:16:20.465Z,11.78
2019-03-21T04:18:46.622Z,11.68
2019-03-21T04:21:14.741Z,14.75
2019-03-21T04:23:40.938Z,21.73
2019-03-21T04:26:13.377Z,18.75
2019-03-21T04:28:41.572Z,13.72
2019-03-21T04:31:07.730Z,13.58
2019-03-21T04:33:33.897Z,14.40
2019-03-21T04:36:00.095Z,15.72
2019-03-21T04:38:26.245Z,15.20
2019-03-21T04:40:52.400Z,13.45
2019-03-21T04:43:18.576Z,15.98
2019-03-21T04:45:44.724Z,13.13
2019-03-21T04:48:10.898Z,14.10
2019-03-21T04:50:38.571Z,12.65
2019-03-21T04:53:04.720Z,17.35
2019-03-21T04:55:30.932Z,13.10
2019-03-21T04:57:57.181Z,13.93
2019-03-21T05:00:27.157Z,18.65
2019-03-21T05:02:56.047Z,17.45
2019-03-21T05:05:22.201Z,12.78
2019-03-21T05:07:48.359Z,16.73
2019-03-21T05:10:15.720Z,20.90
2019-03-21T05:12:41.925Z,13.90
2019-03-21T05:15:11.176Z,13.93
2019-03-21T05:17:37.342Z,20.02
2019-03-21T05:20:15.447Z,13.53
2019-03-21T05:22:41.624Z,14.87
2019-03-21T05:25:09.893Z,15.15
2019-03-21T05:27:37.191Z,12.18
2019-03-21T05:30:15.601Z,13.58
2019-03-21T05:32:41.759Z,12.05
2019-03-21T05:35:08.428Z,15.05
2019-03-21T05:37:34.603Z,16.85
2019-03-21T05:40:00.769Z,15.00
2019-03-21T05:42:26.930Z,15.30
2019-03-21T05:44:53.102Z,18.73
2019-03-21T05:47:19.279Z,18.85
2019-03-21T05:49:45.749Z,17.07
2019-03-21T05:52:11.923Z,17.85
2019-03-21T05:54:38.323Z,17.35
2019-03-21T05:57:04.560Z,18.02
2019-03-21T05:59:30.773Z,16.82
2019-03-21T06:01:56.940Z,18.17
2019-03-21T06:04:23.123Z,18.05
2019-03-21T06:09:40.884Z,16.15
2019-03-21T06:12:07.204Z,15.93
2019-03-21T06:14:46.631Z,14.47
2019-03-21T06:17:12.830Z,16.95
2019-03-21T06:20:00.445Z,14.78
2019-03-21T06:22:33.247Z,15.75
2019-03-21T06:25:03.560Z,14.40
2019-03-21T06:27:29.836Z,14.03
2019-03-21T06:29:56.286Z,17.05
2019-03-21T06:32:23.900Z,16.60
2019-03-21T06:34:50.100Z,13.35
2019-03-21T06:37:16.336Z,11.65
2019-03-21T06:39:42.504Z,12.30
2019-03-21T06:42:08.762Z,11.12
2019-03-21T06:44:35.010Z,12.63
2019-03-21T06:47:01.188Z,13.35
2019-03-21T06:49:27.553Z,15.58
2019-03-21T06:51:53.755Z,17.50
2019-03-21T06:54:19.917Z,10.98
2019-03-21T06:56:46.085Z,10.38
2019-03-21T06:59:12.286Z,12.15
2019-03-21T07:01:38.500Z,11.00
2019-03-21T07:04:07.322Z,11.00
2019-03-21T07:06:33.861Z,9.28
2019-03-21T07:09:00.026Z,10.25
2019-03-21T07:11:26.205Z,10.78
2019-03-21T07:13:52.375Z,11.88
2019-03-21T07:16:18.575Z,10.85
2019-03-21T07:18:44.746Z,12.78
2019-03-21T07:21:12.352Z,11.38
2019-03-21T07:23:38.531Z,10.90
2019-03-21T07:26:06.680Z,9.88
2019-03-21T07:28:32.811Z,10.20
2019-03-21T07:31:00.435Z,8.83
2019-03-21T07:33:26.601Z,9.53
2019-03-21T07:35:52.768Z,10.20
2019-03-21T07:38:18.983Z,10.32
2019-03-21T07:40:45.149Z,11.55
2019-03-21T07:43:12.440Z,8.03
2019-03-21T07:45:38.640Z,5.72
2019-03-21T07:48:05.406Z,10.40
2019-03-21T07:50:31.708Z,9.50
2019-03-21T07:52:57.968Z,10.03
2019-03-21T07:55:24.132Z,8.30
2019-03-21T07:57:50.327Z,7.75
2019-03-21T08:00:17.516Z,7.05
2019-03-21T08:02:43.960Z,7.55
2019-03-21T08:05:12.098Z,8.45
2019-03-21T08:07:38.273Z,8.73
2019-03-21T08:10:07.398Z,8.65
2019-03-21T08:12:33.570Z,6.62
2019-03-21T08:14:59.752Z,6.87
2019-03-21T08:17:25.961Z,7.70
2019-03-21T08:19:52.136Z,9.20
2019-03-21T08:22:18.345Z,8.50
2019-03-21T08:24:46.607Z,5.62
2019-03-21T08:27:12.827Z,8.80
2019-03-21T08:29:39.041Z,9.45
2019-03-21T08:32:05.232Z,6.15
2019-03-21T08:34:31.398Z,7.37
2019-03-21T08:36:57.698Z,5.30
2019-03-21T08:39:23.880Z,8.55
2019-03-21T08:41:50.257Z,5.75
2019-03-21T08:44:16.427Z,7.33
2019-03-21T08:46:42.612Z,5.03
2019-03-21T08:49:08.803Z,6.78
2019-03-21T08:51:35.011Z,6.65
2019-03-21T08:54:01.229Z,6.78
2019-03-21T08:56:27.407Z,5.70
2019-03-21T08:58:53.794Z,6.42
2019-03-21T09:01:19.989Z,6.80
2019-03-21T09:03:46.424Z,8.00
2019-03-21T09:06:12.600Z,6.62
2019-03-21T09:08:38.920Z,6.95
2019-03-21T09:11:05.088Z,9.10
2019-03-21T09:13:31.260Z,6.20
2019-03-21T09:15:57.489Z,8.45
2019-03-21T09:18:23.708Z,7.28
2019-03-21T09:20:49.867Z,9.18
2019-03-21T09:23:16.055Z,5.95
2019-03-21T09:25:42.266Z,8.80
2019-03-21T09:28:08.423Z,6.37
2019-03-21T09:30:34.634Z,8.35
2019-03-21T09:33:00.813Z,9.33
2019-03-21T09:35:27.277Z,8.28
2019-03-21T09:37:53.585Z,9.43
2019-03-21T09:40:19.784Z,7.97
2019-03-21T09:42:45.952Z,9.93
2019-03-21T09:45:12.353Z,9.38
2019-03-21T09:47:38.521Z,6.30
2019-03-21T09:50:06.925Z,7.42
2019-03-21T09:52:33.117Z,6.65
2019-03-21T09:54:59.359Z,7.87
2019-03-21T09:57:25.566Z,5.65
2019-03-21T09:59:51.744Z,7.22
2019-03-21T10:02:17.949Z,7.10
2019-03-21T10:04:44.141Z,8.83
2019-03-21T10:07:10.312Z,12.00
2019-03-21T10:09:36.526Z,8.50
2019-03-21T10:12:03.169Z,7.00
2019-03-21T10:14:29.463Z,6.28
2019-03-21T10:16:55.762Z,7.97
2019-03-21T10:19:21.917Z,7.00
2019-03-21T10:21:48.115Z,8.03
2019-03-21T10:24:16.542Z,5.95
2019-03-21T10:26:42.814Z,8.65
2019-03-21T10:29:09.024Z,9.55
2019-03-21T10:31:35.276Z,7.62
2019-03-21T10:34:02.884Z,6.72
2019-03-21T10:36:29.070Z,5.65
2019-03-21T10:38:55.233Z,9.33
2019-03-21T10:41:21.428Z,7.03
2019-03-21T10:43:48.700Z,6.47
2019-03-21T10:46:14.878Z,6.55
2019-03-21T10:48:41.998Z,6.10
2019-03-21T10:51:08.199Z,7.28
2019-03-21T10:53:34.382Z,9.65
2019-03-21T10:56:00.565Z,8.00
2019-03-21T10:58:26.731Z,7.75
2019-03-21T11:00:52.931Z,8.70
2019-03-21T11:03:19.152Z,6.20
2019-03-21T11:05:45.440Z,5.97
2019-03-21T11:08:11.621Z,7.42
2019-03-21T11:10:37.846Z,8.20
2019-03-21T11:13:04.835Z,5.78
2019-03-21T11:15:31.212Z,8.65
2019-03-21T11:17:57.594Z,6.00
2019-03-21T11:20:37.497Z,8.18
2019-03-21T11:23:04.778Z,6.78
2019-03-21T11:25:32.393Z,8.20
2019-03-21T11:27:58.946Z,6.83
2019-03-21T11:30:30.433Z,8.80
2019-03-21T11:32:56.594Z,8.00
2019-03-21T11:35:23.157Z,8.75
2019-03-21T11:37:49.345Z,7.83
2019-03-21T11:40:15.586Z,9.15
2019-03-21T11:42:41.755Z,8.48
2019-03-21T11:45:08.159Z,9.93
2019-03-21T11:47:41.698Z,6.50
2019-03-21T11:50:04.627Z,7.25
2019-03-21T11:52:30.819Z,11.05
2019-03-21T11:54:57.004Z,8.18
2019-03-21T11:57:23.226Z,7.78
2019-03-21T11:59:51.945Z,7.50
2019-03-21T12:02:26.771Z,7.97
2019-03-21T12:04:45.572Z,8.13
2019-03-21T12:07:11.725Z,11.80
2019-03-21T12:09:37.928Z,7.33
2019-03-21T12:12:04.124Z,6.92
2019-03-21T12:14:30.319Z,9.58
2019-03-21T12:16:56.699Z,6.75
2019-03-21T12:19:23.912Z,12.13
2019-03-21T12:21:50.090Z,10.50
2019-03-21T12:24:18.690Z,6.40
2019-03-21T12:26:44.878Z,7.17
2019-03-21T12:29:11.127Z,8.58
2019-03-21T12:31:37.631Z,8.63
2019-03-21T12:34:03.808Z,14.10
2019-03-21T12:36:43.581Z,7.78
2019-03-21T12:39:10.883Z,7.58
2019-03-21T12:41:37.060Z,9.18
2019-03-21T12:44:09.257Z,8.30
2019-03-21T12:46:37.564Z,7.37
2019-03-21T12:49:06.313Z,8.18
2019-03-21T12:51:32.663Z,9.45
2019-03-21T12:53:58.929Z,10.40
2019-03-21T12:56:31.404Z,11.00
2019-03-21T12:59:02.690Z,9.45
2019-03-21T13:01:32.162Z,17.73
2019-03-21T13:04:09.681Z,8.25
2019-03-21T13:06:36.209Z,11.22
2019-03-21T13:09:05.763Z,10.03
2019-03-21T13:11:34.028Z,11.00
2019-03-21T13:14:02.452Z,8.00
2019-03-21T13:16:28.656Z,9.78
2019-03-21T13:18:54.874Z,11.30
2019-03-21T13:21:21.100Z,10.13
2019-03-21T13:23:47.301Z,6.97
2019-03-21T13:26:13.464Z,7.53
2019-03-21T13:28:39.709Z,9.03
2019-03-21T13:31:06.188Z,10.00
2019-03-21T13:33:32.381Z,8.73
2019-03-21T13:35:58.886Z,8.55
2019-03-21T13:38:25.080Z,7.35
2019-03-21T13:40:51.277Z,9.53
2019-03-21T13:43:17.448Z,7.85
2019-03-21T13:45:43.641Z,12.93
2019-03-21T13:48:09.985Z,8.78
2019-03-21T13:50:36.377Z,11.53
2019-03-21T13:53:05.252Z,8.65
2019-03-21T13:55:31.106Z,9.13
2019-03-21T13:57:57.273Z,10.58
2019-03-21T14:00:24.456Z,15.08
2019-03-21T14:02:50.616Z,8.08
2019-03-21T14:05:38.600Z,10.00
2019-03-21T14:08:04.775Z,12.13
2019-03-21T14:10:32.325Z,8.63
2019-03-21T14:12:58.605Z,10.58
2019-03-21T14:15:24.798Z,9.73
2019-03-21T14:17:50.958Z,8.98
2019-03-21T14:20:17.129Z,10.88
2019-03-21T14:22:43.343Z,10.72
2019-03-21T14:25:10.457Z,9.58
2019-03-21T14:27:36.633Z,11.30
2019-03-21T14:30:05.016Z,11.53
2019-03-21T14:32:31.537Z,13.35
2019-03-21T14:34:57.716Z,10.13
2019-03-21T14:37:23.904Z,10.58
2019-03-21T14:39:50.065Z,12.47
2019-03-21T14:42:16.247Z,11.20
2019-03-21T14:44:42.410Z,10.70
2019-03-21T14:47:08.952Z,10.15
2019-03-21T14:49:35.595Z,11.88
2019-03-21T14:52:01.772Z,10.32
2019-03-21T14:54:27.942Z,11.25
2019-03-21T14:56:54.162Z,9.33
2019-03-21T14:59:20.352Z,11.12
2019-03-21T15:01:46.521Z,11.95
2019-03-21T15:04:12.680Z,12.33
2019-03-21T15:06:38.876Z,12.65
2019-03-21T15:09:06.036Z,11.95
2019-03-21T15:11:32.708Z,10.38
2019-03-21T15:13:58.969Z,11.70
2019-03-21T15:16:25.143Z,12.18
2019-03-21T15:18:51.336Z,12.00
2019-03-21T15:21:17.506Z,15.83
2019-03-21T15:23:43.890Z,12.33
2019-03-21T15:26:10.062Z,10.28
2019-03-21T15:28:36.263Z,11.83
2019-03-21T15:31:02.565Z,11.33
2019-03-21T15:33:28.760Z,11.38
2019-03-21T15:35:54.958Z,10.68
2019-03-21T15:38:21.148Z,10.45
2019-03-21T15:40:47.444Z,11.90
2019-03-21T15:43:15.541Z,10.70
2019-03-21T15:45:41.725Z,15.63
2019-03-21T15:48:08.460Z,10.95
2019-03-21T15:50:37.671Z,14.18
2019-03-21T15:53:04.737Z,15.05
2019-03-21T15:55:30.924Z,11.35
2019-03-21T15:57:57.172Z,11.60
2019-03-21T16:00:36.334Z,12.90
2019-03-21T16:03:04.731Z,10.78
2019-03-21T16:05:33.069Z,13.68
2019-03-21T16:07:59.529Z,9.60
2019-03-21T16:10:25.712Z,11.60
2019-03-21T16:12:51.896Z,12.03
2019-03-21T16:15:18.168Z,10.20
2019-03-21T16:17:45.972Z,12.73
2019-03-21T16:20:12.200Z,13.53
2019-03-21T16:22:38.644Z,10.58
2019-03-21T16:25:06.538Z,11.20
2019-03-21T16:27:32.920Z,10.23
2019-03-21T16:29:59.120Z,11.33
2019-03-21T16:32:25.289Z,10.55
2019-03-21T16:34:51.466Z,9.58
2019-03-21T16:37:17.669Z,11.38
2019-03-21T16:39:43.869Z,9.05
2019-03-21T16:42:10.126Z,12.25
2019-03-21T16:44:36.341Z,11.45
2019-03-21T16:47:02.643Z,9.35
2019-03-21T16:49:29.868Z,9.48
2019-03-21T16:51:57.993Z,10.38
2019-03-21T16:54:24.151Z,6.65
2019-03-21T16:56:50.353Z,12.53
2019-03-21T16:59:16.512Z,12.33
2019-03-21T17:01:42.973Z,10.88
2019-03-21T17:04:09.259Z,10.20
2019-03-21T17:06:35.437Z,11.78
2019-03-21T17:09:01.630Z,9.20
2019-03-21T17:11:28.502Z,10.30
2019-03-21T17:13:54.711Z,9.55
2019-03-21T17:16:21.026Z,12.43
2019-03-21T17:18:48.338Z,10.90
2019-03-21T17:21:14.599Z,12.93
2019-03-21T17:23:43.825Z,13.43
2019-03-21T17:26:15.740Z,8.43
2019-03-21T17:28:40.927Z,10.95
2019-03-21T17:31:07.189Z,10.78
2019-03-21T17:33:33.761Z,7.67
2019-03-21T17:35:59.956Z,13.35
2019-03-21T17:38:26.173Z,9.03
2019-03-21T17:40:52.338Z,8.40
2019-03-21T17:43:18.506Z,12.47
2019-03-21T17:45:44.700Z,9.18
2019-03-21T17:48:10.870Z,8.75
2019-03-21T17:50:39.856Z,11.75
2019-03-21T17:53:06.041Z,7.55
2019-03-21T17:55:32.514Z,10.82
2019-03-21T17:57:58.864Z,11.53
2019-03-21T18:00:29.717Z,9.75
2019-03-21T18:02:56.339Z,11.73
2019-03-21T18:05:22.595Z,9.13
2019-03-21T18:07:48.791Z,11.38
2019-03-21T18:10:29.685Z,14.40
2019-03-21T18:12:56.117Z,10.88
2019-03-21T18:15:22.399Z,8.45
2019-03-21T18:17:49.684Z,11.78
2019-03-21T18:20:15.925Z,10.30
2019-03-21T18:22:42.152Z,10.88
2019-03-21T18:25:08.433Z,9.65
2019-03-21T18:27:34.596Z,9.78
2019-03-21T18:30:04.897Z,10.25
2019-03-21T18:32:31.302Z,8.88
2019-03-21T18:34:57.488Z,11.30
2019-03-21T18:37:23.654Z,10.43
2019-03-21T18:39:49.846Z,10.95
2019-03-21T18:42:16.056Z,12.73
2019-03-21T18:44:42.242Z,11.68
2019-03-21T18:47:08.457Z,10.65
2019-03-21T18:49:34.633Z,14.73
2019-03-21T18:52:00.893Z,9.40
2019-03-21T18:54:27.093Z,10.55
2019-03-21T18:56:53.280Z,12.70
2019-03-21T18:59:19.468Z,11.50
2019-03-21T19:01:57.665Z,13.00
2019-03-21T19:04:14.088Z,10.90
2019-03-21T19:06:40.279Z,12.70
2019-03-21T19:09:06.476Z,10.95
2019-03-21T19:11:32.912Z,19.00
2019-03-21T19:13:59.196Z,33.63
2019-03-21T19:16:25.372Z,21.05
2019-03-21T19:18:51.543Z,14.03
2019-03-21T19:21:17.827Z,10.50
2019-03-21T19:23:44.086Z,12.30
2019-03-21T19:26:10.264Z,13.98
2019-03-21T19:28:36.466Z,13.53
2019-03-21T19:31:03.066Z,10.15
2019-03-21T19:33:32.089Z,12.53
2019-03-21T19:35:58.413Z,12.30
2019-03-21T19:38:24.629Z,12.78
2019-03-21T19:40:50.948Z,11.18
2019-03-21T19:43:17.456Z,11.43
2019-03-21T19:45:43.741Z,15.58
2019-03-21T19:48:10.104Z,12.53
2019-03-21T19:50:36.408Z,15.38
2019-03-21T19:53:02.805Z,11.35
2019-03-21T19:55:32.195Z,12.10
2019-03-21T19:57:58.609Z,13.78
2019-03-21T20:00:24.782Z,13.65
2019-03-21T20:02:51.164Z,13.18
2019-03-21T20:05:17.745Z,13.65
2019-03-21T20:07:44.109Z,14.63
2019-03-21T20:10:12.752Z,15.20
2019-03-21T20:12:38.979Z,12.43
2019-03-21T20:15:07.691Z,13.50
2019-03-21T20:17:34.301Z,15.85
2019-03-21T20:20:00.548Z,21.17
2019-03-21T20:22:26.731Z,18.12
2019-03-21T20:24:52.914Z,17.62
2019-03-21T20:27:19.199Z,21.65
2019-03-21T20:29:45.489Z,23.50
2019-03-21T20:32:20.196Z,18.45
2019-03-21T20:34:39.937Z,20.60
2019-03-21T20:37:06.104Z,16.95
2019-03-21T20:39:32.350Z,18.23
2019-03-21T20:41:58.514Z,21.23
2019-03-21T20:44:24.701Z,21.60
2019-03-21T20:46:50.883Z,16.62
2019-03-21T20:49:17.066Z,21.15
2019-03-21T20:51:43.238Z,19.50
2019-03-21T20:54:09.417Z,21.05
2019-03-21T20:56:35.592Z,25.05
2019-03-21T20:59:01.769Z,15.20
2019-03-21T21:01:28.044Z,19.25
2019-03-21T21:03:54.261Z,20.77
2019-03-21T21:06:20.420Z,19.10
2019-03-21T21:08:46.686Z,20.82
2019-03-21T21:11:12.883Z,19.95
2019-03-21T21:13:39.144Z,19.20
2019-03-21T21:16:05.320Z,16.20
2019-03-21T21:18:31.540Z,19.67
2019-03-21T21:20:58.721Z,21.10
2019-03-21T21:23:24.880Z,16.90
2019-03-21T21:25:51.088Z,19.23
2019-03-21T21:28:17.264Z,19.45
2019-03-21T21:30:43.472Z,20.27
2019-03-21T21:33:09.732Z,29.57
2019-03-21T21:35:36.000Z,18.55
2019-03-21T21:38:02.260Z,18.07
2019-03-21T21:40:32.651Z,18.75
2019-03-21T21:42:59.100Z,19.85
2019-03-21T21:45:25.260Z,17.30
2019-03-21T21:47:51.459Z,19.82
2019-03-21T21:50:17.785Z,20.70
2019-03-21T21:52:44.062Z,18.92
2019-03-21T21:55:10.665Z,20.00
2019-03-21T21:57:37.842Z,20.97
2019-03-21T22:00:06.928Z,17.12
2019-03-21T22:02:33.204Z,20.70
2019-03-21T22:05:00.511Z,20.97
2019-03-21T22:07:27.073Z,18.07
2019-03-21T22:09:53.261Z,23.57
2019-03-21T22:12:20.448Z,18.90
2019-03-21T22:14:46.946Z,19.82
2019-03-21T22:17:13.103Z,20.08
2019-03-21T22:19:39.303Z,24.98
2019-03-21T22:22:05.484Z,20.15
2019-03-21T22:24:32.597Z,16.50
2019-03-21T22:26:58.784Z,21.45
2019-03-21T22:29:24.968Z,20.35
2019-03-21T22:31:51.164Z,15.88
2019-03-21T22:34:19.038Z,20.80
2019-03-21T22:36:49.631Z,20.50
2019-03-21T22:39:13.532Z,20.88
2019-03-21T22:41:39.725Z,19.42
2019-03-21T22:44:05.982Z,20.30
2019-03-21T22:46:32.166Z,19.85
2019-03-21T22:48:58.333Z,19.55
2019-03-21T22:51:24.506Z,20.65
2019-03-21T22:53:50.664Z,23.18
2019-03-21T22:56:16.847Z,24.90
2019-03-21T22:58:43.012Z,20.40
2019-03-21T23:01:09.429Z,20.52
2019-03-21T23:03:36.688Z,20.68
2019-03-21T23:06:02.872Z,17.65
2019-03-21T23:08:29.540Z,20.27
2019-03-21T23:10:56.933Z,23.07
2019-03-21T23:13:23.102Z,20.68
2019-03-21T23:15:49.280Z,24.18
2019-03-21T23:18:15.474Z,27.15
2019-03-21T23:20:41.624Z,21.02
2019-03-21T23:23:09.557Z,19.37
2019-03-21T23:25:35.985Z,20.60
2019-03-21T23:28:02.335Z,17.75
2019-03-21T23:30:28.544Z,22.37
2019-03-21T23:32:54.828Z,17.25
2019-03-21T23:35:20.986Z,19.87
2019-03-21T23:37:47.172Z,21.27
2019-03-21T23:40:14.457Z,16.17
2019-03-21T23:42:40.645Z,20.80
2019-03-21T23:45:08.507Z,18.82
2019-03-21T23:47:34.688Z,21.60
2019-03-21T23:50:00.989Z,21.12
2019-03-21T23:52:27.193Z,22.98
2019-03-21T23:54:53.354Z,18.35
2019-03-21T23:57:19.537Z,22.15
2019-03-21T23:59:45.697Z,21.35
