createdAt,value
2022-11-05T00:00:38.759Z,95293.19
2022-11-05T00:01:59.714Z,95290.47
2022-11-05T00:03:20.574Z,95292.44
2022-11-05T00:04:40.923Z,95289.72
2022-11-05T00:06:02.082Z,95297.09
2022-11-05T00:07:26.606Z,95297.88
2022-11-05T00:08:47.085Z,95296.34
2022-11-05T00:09:50.882Z,95293.19
2022-11-05T00:10:52.722Z,95298.66
2022-11-05T00:12:13.274Z,95303.34
2022-11-05T00:13:34.151Z,95302.53
2022-11-05T00:14:55.503Z,95308.00
2022-11-05T00:16:15.889Z,95310.72
2022-11-05T00:17:18.711Z,95308.00
2022-11-05T00:18:20.645Z,95307.25
2022-11-05T00:19:23.439Z,95316.19
2022-11-05T00:20:26.220Z,95315.41
2022-11-05T00:21:46.562Z,95307.25
2022-11-05T00:23:06.981Z,95310.72
2022-11-05T00:24:28.276Z,95311.91
2022-11-05T00:25:31.087Z,95317.38
2022-11-05T00:26:32.849Z,95313.13
2022-11-05T00:27:35.995Z,95310.72
2022-11-05T00:28:43.951Z,95315.84
2022-11-05T00:29:47.390Z,95315.84
2022-11-05T00:30:50.315Z,95312.31
2022-11-05T00:31:52.152Z,95322.81
2022-11-05T00:32:55.285Z,95326.75
2022-11-05T00:33:57.070Z,95328.28
2022-11-05T00:34:59.881Z,95324.78
2022-11-05T00:36:04.042Z,95331.41
2022-11-05T00:37:05.827Z,95329.47
2022-11-05T00:38:08.568Z,95333.38
2022-11-05T00:39:10.824Z,95330.63
2022-11-05T00:40:15.553Z,95331.41
2022-11-05T00:41:17.329Z,95336.09
2022-11-05T00:42:39.853Z,95333.38
2022-11-05T00:44:00.334Z,95336.84
2022-11-05T00:45:05.196Z,95341.53
2022-11-05T00:46:08.037Z,95337.28
2022-11-05T00:47:33.500Z,95337.69
2022-11-05T00:48:54.030Z,95343.91
2022-11-05T00:49:55.968Z,95344.28
2022-11-05T00:50:58.812Z,95347.00
2022-11-05T00:52:15.480Z,95343.09
2022-11-05T00:53:18.344Z,95338.06
2022-11-05T00:54:20.451Z,95340.00
2022-11-05T00:55:23.532Z,95340.78
2022-11-05T00:56:26.540Z,95347.00
2022-11-05T00:57:28.401Z,95344.28
2022-11-05T00:58:31.388Z,95341.53
2022-11-05T00:59:33.153Z,95347.75
2022-11-05T01:00:39.162Z,95346.22
2022-11-05T01:01:41.084Z,95355.16
2022-11-05T01:02:44.047Z,95349.34
2022-11-05T01:03:51.435Z,95352.84
2022-11-05T01:04:53.785Z,95344.69
2022-11-05T01:05:58.811Z,95343.91
2022-11-05T01:07:00.623Z,95349.34
2022-11-05T01:08:04.579Z,95348.19
2022-11-05T01:09:06.370Z,95356.38
2022-11-05T01:10:10.085Z,95350.91
2022-11-05T01:11:32.850Z,95354.81
2022-11-05T01:12:34.967Z,95355.16
2022-11-05T01:13:38.823Z,95352.09
2022-11-05T01:14:40.695Z,95347.84
2022-11-05T01:15:45.776Z,95354.03
2022-11-05T01:16:47.832Z,95348.59
2022-11-05T01:17:52.485Z,95357.53
2022-11-05T01:18:54.304Z,95359.50
2022-11-05T01:19:57.108Z,95354.81
2022-11-05T01:20:59.988Z,95353.28
2022-11-05T01:22:01.784Z,95360.25
2022-11-05T01:23:08.941Z,95365.72
2022-11-05T01:24:13.843Z,95360.25
2022-11-05T01:25:16.734Z,95354.81
2022-11-05T01:26:18.558Z,95362.22
2022-11-05T01:27:21.400Z,95356.38
2022-11-05T01:28:24.319Z,95361.03
2022-11-05T01:29:26.173Z,95356.38
2022-11-05T01:30:29.100Z,95359.09
2022-11-05T01:31:32.330Z,95364.94
2022-11-05T01:32:36.342Z,95364.19
2022-11-05T01:33:38.135Z,95358.72
2022-11-05T01:34:40.983Z,95354.81
2022-11-05T01:35:43.786Z,95361.81
2022-11-05T01:36:45.864Z,95362.22
2022-11-05T01:37:49.172Z,95358.72
2022-11-05T01:38:50.974Z,95357.97
2022-11-05T01:39:53.841Z,95358.72
2022-11-05T01:40:55.635Z,95359.91
2022-11-05T01:41:58.866Z,95366.16
2022-11-05T01:43:00.797Z,95363.41
2022-11-05T01:44:03.900Z,95358.38
2022-11-05T01:45:13.889Z,95368.06
2022-11-05T01:46:18.991Z,95365.34
2022-11-05T01:47:30.019Z,95364.19
2022-11-05T01:48:36.559Z,95365.34
2022-11-05T01:49:38.511Z,95365.34
2022-11-05T01:50:47.457Z,95359.50
2022-11-05T01:51:51.288Z,95368.06
2022-11-05T01:52:59.017Z,95365.34
2022-11-05T01:54:03.598Z,95361.47
2022-11-05T01:55:08.622Z,95361.09
2022-11-05T01:56:15.973Z,95373.53
2022-11-05T01:57:17.929Z,95361.09
2022-11-05T01:58:26.137Z,95359.91
2022-11-05T01:59:32.604Z,95365.00
2022-11-05T02:00:37.204Z,95360.34
2022-11-05T02:01:39.290Z,95360.75
2022-11-05T02:02:44.611Z,95365.78
2022-11-05T02:03:49.137Z,95365.00
2022-11-05T02:04:58.542Z,95364.22
2022-11-05T02:06:02.391Z,95361.50
2022-11-05T02:07:07.540Z,95359.53
2022-11-05T02:08:15.955Z,95356.06
2022-11-05T02:09:22.451Z,95360.75
2022-11-05T02:10:25.675Z,95362.72
2022-11-05T02:11:28.001Z,95357.25
2022-11-05T02:12:33.524Z,95367.38
2022-11-05T02:13:36.308Z,95363.09
2022-11-05T02:14:39.088Z,95363.09
2022-11-05T02:15:51.948Z,95363.09
2022-11-05T02:17:02.034Z,95373.25
2022-11-05T02:18:17.689Z,95366.25
2022-11-05T02:20:01.367Z,95372.88
2022-11-05T02:21:27.957Z,95366.69
2022-11-05T02:23:01.920Z,95368.19
2022-11-05T02:24:21.365Z,95362.75
2022-11-05T02:25:50.400Z,95365.47
2022-11-05T02:27:04.478Z,95359.25
2022-11-05T02:28:32.462Z,95372.88
2022-11-05T02:30:06.697Z,95369.41
2022-11-05T02:31:17.674Z,95371.34
2022-11-05T02:32:32.006Z,95366.69
2022-11-05T02:33:44.928Z,95376.03
2022-11-05T02:34:55.757Z,95375.25
2022-11-05T02:36:23.873Z,95374.50
2022-11-05T02:37:37.993Z,95375.25
2022-11-05T02:38:47.099Z,95376.44
2022-11-05T02:39:58.432Z,95377.97
2022-11-05T02:41:08.523Z,95374.50
2022-11-05T02:42:16.791Z,95377.22
2022-11-05T02:43:27.631Z,95379.19
2022-11-05T02:44:38.706Z,95377.22
2022-11-05T02:45:50.308Z,95383.44
2022-11-05T02:46:58.497Z,95377.22
2022-11-05T02:48:12.471Z,95374.50
2022-11-05T02:49:23.837Z,95375.25
2022-11-05T02:50:35.735Z,95374.50
2022-11-05T02:51:46.922Z,95373.72
2022-11-05T02:53:00.192Z,95375.66
2022-11-05T02:54:09.180Z,95374.50
2022-11-05T02:55:20.706Z,95380.34
2022-11-05T02:56:25.747Z,95372.16
2022-11-05T02:57:30.284Z,95377.63
2022-11-05T02:58:33.840Z,95378.38
2022-11-05T02:59:36.659Z,95369.88
2022-11-05T03:00:48.365Z,95371.41
2022-11-05T03:01:53.122Z,95377.63
2022-11-05T03:02:56.477Z,95372.16
2022-11-05T03:04:01.645Z,95370.66
2022-11-05T03:05:04.720Z,95371.41
2022-11-05T03:06:24.266Z,95376.09
2022-11-05T03:07:38.176Z,95384.25
2022-11-05T03:08:57.008Z,95379.56
2022-11-05T03:10:31.861Z,95383.06
2022-11-05T03:11:41.621Z,95390.13
2022-11-05T03:12:53.231Z,95386.22
2022-11-05T03:13:59.659Z,95397.13
2022-11-05T03:15:15.382Z,95396.31
2022-11-05T03:16:20.374Z,95401.78
2022-11-05T03:17:32.364Z,95406.47
2022-11-05T03:18:43.397Z,95408.03
2022-11-05T03:19:49.932Z,95405.69
2022-11-05T03:21:01.941Z,95413.47
2022-11-05T03:22:09.927Z,95410.75
2022-11-05T03:23:24.116Z,95420.09
2022-11-05T03:24:30.363Z,95425.13
2022-11-05T03:25:38.108Z,95423.56
2022-11-05T03:26:44.355Z,95425.53
2022-11-05T03:27:50.276Z,95427.50
2022-11-05T03:29:00.155Z,95432.19
2022-11-05T03:30:05.196Z,95422.03
2022-11-05T03:31:09.056Z,95426.72
2022-11-05T03:32:12.475Z,95426.72
2022-11-05T03:33:21.892Z,95432.19
2022-11-05T03:34:30.623Z,95428.25
2022-11-05T03:35:38.167Z,95432.19
2022-11-05T03:36:45.839Z,95434.91
2022-11-05T03:37:51.185Z,95432.19
2022-11-05T03:38:55.337Z,95439.16
2022-11-05T03:40:00.509Z,95447.31
2022-11-05T03:41:07.560Z,95444.59
2022-11-05T03:42:15.297Z,95444.59
2022-11-05T03:43:21.802Z,95456.25
2022-11-05T03:44:29.586Z,95451.59
2022-11-05T03:45:36.236Z,95457.81
2022-11-05T03:46:44.259Z,95457.06
2022-11-05T03:47:49.596Z,95462.50
2022-11-05T03:48:55.683Z,95465.22
2022-11-05T03:50:07.764Z,95467.94
2022-11-05T03:51:17.647Z,95471.84
2022-11-05T03:52:24.539Z,95470.69
2022-11-05T03:53:31.033Z,95474.94
2022-11-05T03:54:33.411Z,95476.13
2022-11-05T03:55:40.150Z,95474.94
2022-11-05T03:56:49.786Z,95473.41
2022-11-05T03:57:55.128Z,95472.97
2022-11-05T03:59:00.419Z,95477.66
2022-11-05T04:00:06.126Z,95477.66
2022-11-05T04:01:15.588Z,95476.88
2022-11-05T04:02:20.382Z,95475.69
2022-11-05T04:03:23.391Z,95481.16
2022-11-05T04:04:25.413Z,95474.16
2022-11-05T04:05:29.736Z,95489.31
2022-11-05T04:06:50.082Z,95483.88
2022-11-05T04:08:14.239Z,95486.59
2022-11-05T04:09:35.083Z,95492.81
2022-11-05T04:10:55.388Z,95483.47
2022-11-05T04:12:15.810Z,95476.47
2022-11-05T04:13:27.795Z,95487.34
2022-11-05T04:14:31.194Z,95488.16
2022-11-05T04:15:54.182Z,95486.19
2022-11-05T04:17:09.426Z,95489.69
2022-11-05T04:18:11.253Z,95495.88
2022-11-05T04:19:13.082Z,95495.88
2022-11-05T04:20:33.688Z,95488.50
2022-11-05T04:21:55.316Z,95489.69
2022-11-05T04:23:18.514Z,95489.28
2022-11-05T04:24:21.313Z,95490.44
2022-11-05T04:25:23.200Z,95490.44
2022-11-05T04:26:26.015Z,95488.50
2022-11-05T04:27:27.841Z,95485.00
2022-11-05T04:28:50.590Z,95490.44
2022-11-05T04:30:10.996Z,95491.22
2022-11-05T04:31:12.753Z,95493.16
2022-11-05T04:32:15.543Z,95485.00
2022-11-05T04:33:17.606Z,95485.00
2022-11-05T04:34:22.045Z,95488.50
2022-11-05T04:35:24.773Z,95492.00
2022-11-05T04:36:27.851Z,95492.41
2022-11-05T04:37:31.108Z,95490.44
2022-11-05T04:38:33.892Z,95485.00
2022-11-05T04:39:35.659Z,95489.69
2022-11-05T04:40:38.731Z,95493.16
2022-11-05T04:41:40.510Z,95494.38
2022-11-05T04:42:43.345Z,95495.88
2022-11-05T04:43:45.114Z,95495.88
2022-11-05T04:44:47.881Z,95496.69
2022-11-05T04:45:49.707Z,95499.41
2022-11-05T04:46:52.532Z,95507.59
2022-11-05T04:47:54.834Z,95502.91
2022-11-05T04:48:57.649Z,95499.41
2022-11-05T04:49:59.934Z,95507.59
2022-11-05T04:51:02.747Z,95506.78
2022-11-05T04:52:04.739Z,95507.59
2022-11-05T04:53:09.168Z,95506.78
2022-11-05T04:54:11.205Z,95506.78
2022-11-05T04:55:14.494Z,95513.03
2022-11-05T04:56:19.628Z,95506.78
2022-11-05T04:57:22.501Z,95516.53
2022-11-05T04:58:24.385Z,95507.97
2022-11-05T04:59:27.193Z,95513.03
2022-11-05T05:00:29.186Z,95513.78
2022-11-05T05:01:32.143Z,95516.53
2022-11-05T05:02:34.306Z,95512.25
2022-11-05T05:03:37.235Z,95517.69
2022-11-05T05:04:39.008Z,95516.53
2022-11-05T05:05:41.738Z,95521.22
2022-11-05T05:06:43.596Z,95513.03
2022-11-05T05:07:46.352Z,95523.13
2022-11-05T05:08:51.198Z,95519.25
2022-11-05T05:09:54.878Z,95518.47
2022-11-05T05:11:00.418Z,95523.94
2022-11-05T05:12:03.544Z,95530.16
2022-11-05T05:13:05.347Z,95518.47
2022-11-05T05:14:08.178Z,95523.13
2022-11-05T05:15:09.972Z,95523.94
2022-11-05T05:16:19.729Z,95530.16
2022-11-05T05:17:21.796Z,95525.09
2022-11-05T05:18:25.341Z,95527.41
2022-11-05T05:19:28.502Z,95532.88
2022-11-05T05:20:48.943Z,95530.91
2022-11-05T05:21:50.722Z,95532.88
2022-11-05T05:22:53.243Z,95533.63
2022-11-05T05:23:57.463Z,95536.34
2022-11-05T05:25:00.056Z,95535.59
2022-11-05T05:26:02.847Z,95535.59
2022-11-05T05:27:04.621Z,95538.31
2022-11-05T05:28:07.350Z,95537.13
2022-11-05T05:29:09.736Z,95541.03
2022-11-05T05:30:13.085Z,95537.13
2022-11-05T05:31:15.076Z,95541.81
2022-11-05T05:32:17.879Z,95545.28
2022-11-05T05:33:19.644Z,95541.03
2022-11-05T05:34:22.439Z,95536.34
2022-11-05T05:35:24.207Z,95542.56
2022-11-05T05:36:27.085Z,95545.28
2022-11-05T05:37:28.902Z,95536.34
2022-11-05T05:38:31.712Z,95542.56
2022-11-05T05:39:34.844Z,95539.84
2022-11-05T05:40:37.628Z,95535.59
2022-11-05T05:41:39.459Z,95535.59
2022-11-05T05:42:43.560Z,95542.56
2022-11-05T05:43:45.677Z,95542.56
2022-11-05T05:44:48.469Z,95536.34
2022-11-05T05:45:50.335Z,95543.78
2022-11-05T05:46:54.857Z,95543.78
2022-11-05T05:47:56.708Z,95547.25
2022-11-05T05:48:59.631Z,95545.72
2022-11-05T05:50:01.448Z,95554.66
2022-11-05T05:51:05.229Z,95553.91
2022-11-05T05:52:07.105Z,95558.56
2022-11-05T05:53:10.358Z,95561.66
2022-11-05T05:54:13.447Z,95562.84
2022-11-05T05:55:16.899Z,95563.59
2022-11-05T05:56:20.649Z,95563.59
2022-11-05T05:57:22.550Z,95566.31
2022-11-05T05:58:27.232Z,95565.13
2022-11-05T05:59:29.012Z,95561.66
2022-11-05T06:00:31.988Z,95565.94
2022-11-05T06:01:34.158Z,95563.22
2022-11-05T06:02:37.342Z,95563.22
2022-11-05T06:03:39.403Z,95570.59
2022-11-05T06:04:42.254Z,95565.94
2022-11-05T06:05:44.065Z,95565.94
2022-11-05T06:06:48.231Z,95565.13
2022-11-05T06:07:55.959Z,95576.81
2022-11-05T06:08:58.824Z,95565.94
2022-11-05T06:10:00.615Z,95564.38
2022-11-05T06:11:05.553Z,95571.38
2022-11-05T06:12:07.777Z,95567.84
2022-11-05T06:13:11.066Z,95574.50
2022-11-05T06:14:13.938Z,95576.03
2022-11-05T06:15:16.851Z,95568.66
2022-11-05T06:16:19.455Z,95574.50
2022-11-05T06:17:22.392Z,95570.59
2022-11-05T06:18:24.476Z,95582.28
2022-11-05T06:19:27.519Z,95583.03
2022-11-05T06:20:29.393Z,95576.81
2022-11-05T06:21:32.336Z,95576.81
2022-11-05T06:22:34.409Z,95581.47
2022-11-05T06:23:38.638Z,95583.44
2022-11-05T06:24:40.535Z,95582.28
2022-11-05T06:25:43.468Z,95590.44
2022-11-05T06:26:46.711Z,95593.19
2022-11-05T06:27:49.668Z,95588.50
2022-11-05T06:28:51.469Z,95596.66
2022-11-05T06:29:54.258Z,95595.91
2022-11-05T06:30:56.444Z,95589.25
2022-11-05T06:31:59.227Z,95591.22
2022-11-05T06:33:05.008Z,95596.66
2022-11-05T06:34:07.979Z,95597.44
2022-11-05T06:35:09.866Z,95597.44
2022-11-05T06:36:15.968Z,95595.91
2022-11-05T06:37:17.807Z,95600.16
2022-11-05T06:38:22.085Z,95600.16
2022-11-05T06:39:24.878Z,95599.38
2022-11-05T06:40:26.840Z,95600.16
2022-11-05T06:41:29.667Z,95598.19
2022-11-05T06:42:32.922Z,95599.00
2022-11-05T06:43:35.882Z,95606.38
2022-11-05T06:44:37.681Z,95607.16
2022-11-05T06:45:40.493Z,95605.19
2022-11-05T06:46:48.158Z,95605.19
2022-11-05T06:47:56.033Z,95612.63
2022-11-05T06:48:58.850Z,95610.66
2022-11-05T06:50:00.611Z,95617.63
2022-11-05T06:51:03.737Z,95616.88
2022-11-05T06:52:05.637Z,95619.59
2022-11-05T06:53:08.744Z,95616.88
2022-11-05T06:54:11.166Z,95623.09
2022-11-05T06:55:13.930Z,95623.84
2022-11-05T06:56:15.787Z,95625.81
2022-11-05T06:57:18.670Z,95626.56
2022-11-05T06:58:22.113Z,95625.81
2022-11-05T06:59:24.915Z,95629.31
2022-11-05T07:00:26.784Z,95631.25
2022-11-05T07:01:29.694Z,95634.34
2022-11-05T07:02:31.642Z,95630.84
2022-11-05T07:03:34.463Z,95639.03
2022-11-05T07:04:36.279Z,95639.81
2022-11-05T07:05:42.604Z,95637.84
2022-11-05T07:06:44.404Z,95640.56
2022-11-05T07:07:47.282Z,95640.56
2022-11-05T07:08:49.232Z,95635.91
2022-11-05T07:09:53.160Z,95640.94
2022-11-05T07:10:55.946Z,95646.38
2022-11-05T07:11:57.765Z,95640.94
2022-11-05T07:13:07.841Z,95649.09
2022-11-05T07:14:12.779Z,95642.50
2022-11-05T07:15:14.632Z,95651.44
2022-11-05T07:16:17.531Z,95646.75
2022-11-05T07:17:19.494Z,95648.31
2022-11-05T07:18:22.601Z,95648.31
2022-11-05T07:19:25.425Z,95651.03
2022-11-05T07:20:33.249Z,95654.53
2022-11-05T07:21:37.006Z,95655.28
2022-11-05T07:22:38.959Z,95654.53
2022-11-05T07:23:41.895Z,95655.28
2022-11-05T07:24:47.081Z,95667.72
2022-11-05T07:25:49.941Z,95661.50
2022-11-05T07:26:51.776Z,95669.28
2022-11-05T07:27:54.571Z,95663.84
2022-11-05T07:28:56.495Z,95669.28
2022-11-05T07:30:00.668Z,95673.19
2022-11-05T07:31:02.560Z,95668.53
2022-11-05T07:32:05.999Z,95677.84
2022-11-05T07:33:08.003Z,95674.72
2022-11-05T07:34:10.920Z,95684.88
2022-11-05T07:35:12.731Z,95684.06
2022-11-05T07:36:15.699Z,95681.72
2022-11-05T07:37:18.732Z,95687.16
2022-11-05T07:38:21.492Z,95687.16
2022-11-05T07:39:23.322Z,95692.63
2022-11-05T07:40:28.694Z,95688.38
2022-11-05T07:41:30.611Z,95686.41
2022-11-05T07:42:35.621Z,95679.00
2022-11-05T07:43:38.393Z,95683.69
2022-11-05T07:44:40.422Z,95682.50
2022-11-05T07:45:46.710Z,95694.19
2022-11-05T07:46:49.072Z,95687.97
2022-11-05T07:47:53.893Z,95687.97
2022-11-05T07:48:55.699Z,95687.97
2022-11-05T07:49:58.517Z,95696.91
2022-11-05T07:51:01.289Z,95689.50
2022-11-05T07:52:03.212Z,95695.72
2022-11-05T07:53:07.671Z,95700.41
2022-11-05T07:54:09.556Z,95699.22
2022-11-05T07:55:13.737Z,95702.75
2022-11-05T07:56:16.236Z,95704.28
2022-11-05T07:57:19.022Z,95703.53
2022-11-05T07:58:21.965Z,95701.56
2022-11-05T07:59:23.743Z,95705.06
2022-11-05T08:00:27.575Z,95703.13
2022-11-05T08:01:30.869Z,95707.00
2022-11-05T08:02:34.036Z,95708.56
2022-11-05T08:03:36.233Z,95698.84
2022-11-05T08:04:40.252Z,95701.16
2022-11-05T08:05:44.621Z,95701.94
2022-11-05T08:06:47.499Z,95711.31
2022-11-05T08:07:49.603Z,95701.94
2022-11-05T08:08:52.384Z,95706.63
2022-11-05T08:09:54.173Z,95708.91
2022-11-05T08:11:04.135Z,95708.91
2022-11-05T08:12:06.945Z,95713.19
2022-11-05T08:13:10.950Z,95710.47
2022-11-05T08:14:14.325Z,95705.78
2022-11-05T08:15:16.476Z,95708.91
2022-11-05T08:16:19.384Z,95708.16
2022-11-05T08:17:22.514Z,95709.34
2022-11-05T08:18:31.168Z,95707.78
2022-11-05T08:19:32.940Z,95715.19
2022-11-05T08:20:36.376Z,95709.75
2022-11-05T08:21:38.301Z,95712.06
2022-11-05T08:22:43.762Z,95709.34
2022-11-05T08:23:46.595Z,95715.94
2022-11-05T08:24:48.607Z,95714.78
2022-11-05T08:25:51.511Z,95714.03
2022-11-05T08:26:53.837Z,95717.53
2022-11-05T08:27:57.661Z,95721.00
2022-11-05T08:29:00.350Z,95715.56
2022-11-05T08:30:03.546Z,95726.47
2022-11-05T08:31:05.625Z,95724.50
2022-11-05T08:32:08.598Z,95721.78
2022-11-05T08:33:14.212Z,95723.72
2022-11-05T08:34:16.335Z,95717.09
2022-11-05T08:35:20.277Z,95718.66
2022-11-05T08:36:23.364Z,95717.09
2022-11-05T08:37:25.190Z,95720.59
2022-11-05T08:38:28.020Z,95716.69
2022-11-05T08:39:30.945Z,95722.16
2022-11-05T08:40:34.626Z,95720.19
2022-11-05T08:41:37.503Z,95716.78
2022-11-05T08:42:39.311Z,95715.38
2022-11-05T08:43:42.203Z,95721.59
2022-11-05T08:44:44.112Z,95716.91
2022-11-05T08:45:47.246Z,95717.31
2022-11-05T08:46:49.270Z,95713.06
2022-11-05T08:47:52.158Z,95715.41
2022-11-05T08:48:55.342Z,95716.25
2022-11-05T08:49:58.406Z,95722.09
2022-11-05T08:51:00.928Z,95722.50
2022-11-05T08:52:03.787Z,95722.56
2022-11-05T08:53:06.353Z,95723.72
2022-11-05T08:54:09.414Z,95724.16
2022-11-05T08:55:11.335Z,95721.47
2022-11-05T08:56:14.448Z,95724.19
2022-11-05T08:57:16.240Z,95726.56
2022-11-05T08:58:20.975Z,95723.81
2022-11-05T08:59:22.959Z,95725.03
2022-11-05T09:00:26.234Z,95728.91
2022-11-05T09:01:28.169Z,95721.94
2022-11-05T09:02:31.194Z,95725.41
2022-11-05T09:03:34.068Z,95734.38
2022-11-05T09:04:37.284Z,95726.19
2022-11-05T09:05:41.856Z,95720.72
2022-11-05T09:06:44.935Z,95728.91
2022-11-05T09:07:46.783Z,95723.47
2022-11-05T09:08:49.798Z,95725.03
2022-11-05T09:09:51.734Z,95724.25
2022-11-05T09:10:54.612Z,95718.81
2022-11-05T09:12:13.072Z,95719.56
2022-11-05T09:13:35.934Z,95721.09
2022-11-05T09:14:38.204Z,95719.56
2022-11-05T09:15:47.337Z,95721.09
2022-11-05T09:16:54.165Z,95728.13
2022-11-05T09:17:56.992Z,95727.31
2022-11-05T09:18:59.773Z,95722.66
2022-11-05T09:20:04.434Z,95724.19
2022-11-05T09:21:07.308Z,95727.31
2022-11-05T09:22:12.636Z,95732.00
2022-11-05T09:23:15.825Z,95732.00
2022-11-05T09:24:17.741Z,95730.47
2022-11-05T09:25:20.731Z,95729.72
2022-11-05T09:26:23.574Z,95729.72
2022-11-05T09:27:26.426Z,95735.16
2022-11-05T09:28:30.264Z,95733.97
2022-11-05T09:29:32.092Z,95737.88
2022-11-05T09:30:34.980Z,95741.00
2022-11-05T09:31:37.890Z,95732.84
2022-11-05T09:32:40.239Z,95739.06
2022-11-05T09:33:43.347Z,95731.28
2022-11-05T09:34:48.500Z,95729.75
2022-11-05T09:35:53.946Z,95733.66
2022-11-05T09:36:57.422Z,95740.66
2022-11-05T09:38:01.255Z,95741.41
2022-11-05T09:39:05.460Z,95739.13
2022-11-05T09:40:08.131Z,95742.59
2022-11-05T09:41:19.903Z,95746.88
2022-11-05T09:42:29.214Z,95745.34
2022-11-05T09:43:37.331Z,95742.19
2022-11-05T09:44:47.777Z,95749.19
2022-11-05T09:45:55.571Z,95742.53
2022-11-05T09:47:03.480Z,95745.28
2022-11-05T09:48:11.741Z,95745.28
2022-11-05T09:49:25.568Z,95750.31
2022-11-05T09:50:33.187Z,95751.09
2022-11-05T09:51:37.644Z,95746.41
2022-11-05T09:52:39.502Z,95750.69
2022-11-05T09:53:43.409Z,95749.94
2022-11-05T09:54:46.057Z,95749.50
2022-11-05T09:55:52.473Z,95756.91
2022-11-05T09:56:55.892Z,95751.47
2022-11-05T09:58:02.213Z,95751.47
2022-11-05T09:59:13.752Z,95756.91
2022-11-05T10:00:17.336Z,95759.63
2022-11-05T10:01:24.763Z,95755.38
2022-11-05T10:02:30.369Z,95761.19
2022-11-05T10:03:36.049Z,95765.09
2022-11-05T10:04:39.393Z,95761.97
2022-11-05T10:05:42.671Z,95761.19
2022-11-05T10:06:49.905Z,95756.91
2022-11-05T10:07:56.764Z,95761.19
2022-11-05T10:09:06.730Z,95768.59
2022-11-05T10:10:20.500Z,95761.97
2022-11-05T10:11:29.201Z,95773.66
2022-11-05T10:12:37.420Z,95770.16
2022-11-05T10:13:44.222Z,95770.91
2022-11-05T10:14:52.221Z,95768.19
2022-11-05T10:16:00.431Z,95767.00
2022-11-05T10:17:11.144Z,95770.91
2022-11-05T10:18:19.415Z,95769.72
2022-11-05T10:19:26.534Z,95769.72
2022-11-05T10:20:34.739Z,95767.00
2022-11-05T10:22:05.129Z,95761.53
2022-11-05T10:23:15.581Z,95777.50
2022-11-05T10:24:19.494Z,95771.66
2022-11-05T10:25:23.597Z,95773.94
2022-11-05T10:26:27.870Z,95774.75
2022-11-05T10:27:34.502Z,95766.94
2022-11-05T10:28:37.762Z,95767.69
2022-11-05T10:29:42.603Z,95766.09
2022-11-05T10:30:47.301Z,95774.66
2022-11-05T10:31:49.616Z,95768.00
2022-11-05T10:32:56.358Z,95768.38
2022-11-05T10:34:03.320Z,95772.28
2022-11-05T10:35:08.643Z,95772.28
2022-11-05T10:36:21.895Z,95766.84
2022-11-05T10:37:24.745Z,95769.56
2022-11-05T10:38:28.875Z,95762.16
2022-11-05T10:39:33.659Z,95768.38
2022-11-05T10:40:42.462Z,95770.72
2022-11-05T10:41:56.798Z,95772.66
2022-11-05T10:43:04.974Z,95773.81
2022-11-05T10:44:23.999Z,95768.38
2022-11-05T10:45:34.752Z,95771.09
2022-11-05T10:46:41.228Z,95774.22
2022-11-05T10:47:55.250Z,95771.94
2022-11-05T10:49:18.587Z,95771.56
2022-11-05T10:50:24.277Z,95772.72
2022-11-05T10:51:27.450Z,95771.59
2022-11-05T10:52:35.387Z,95781.72
2022-11-05T10:53:40.808Z,95784.47
2022-11-05T10:54:42.983Z,95784.09
2022-11-05T10:55:48.338Z,95782.56
2022-11-05T10:56:50.393Z,95777.88
2022-11-05T10:57:53.511Z,95782.94
2022-11-05T10:58:57.203Z,95790.31
2022-11-05T11:00:19.669Z,95786.41
2022-11-05T11:01:24.512Z,95781.72
2022-11-05T11:02:26.969Z,95794.22
2022-11-05T11:03:35.234Z,95784.06
2022-11-05T11:04:38.253Z,95786.03
2022-11-05T11:05:41.681Z,95788.75
2022-11-05T11:06:51.288Z,95782.88
2022-11-05T11:08:00.748Z,95790.66
2022-11-05T11:09:09.482Z,95786.72
2022-11-05T11:10:20.843Z,95786.34
2022-11-05T11:11:30.050Z,95791.38
2022-11-05T11:12:40.887Z,95795.66
2022-11-05T11:13:52.231Z,95793.28
2022-11-05T11:15:02.308Z,95796.78
2022-11-05T11:16:15.065Z,95790.94
2022-11-05T11:17:26.969Z,95797.16
2022-11-05T11:18:35.977Z,95792.47
2022-11-05T11:19:40.457Z,95793.25
2022-11-05T11:20:45.042Z,95795.56
2022-11-05T11:21:48.252Z,95794.78
2022-11-05T11:23:02.331Z,95794.03
2022-11-05T11:24:07.528Z,95794.03
2022-11-05T11:25:23.949Z,95790.09
2022-11-05T11:26:29.551Z,95796.31
2022-11-05T11:27:34.406Z,95790.88
2022-11-05T11:28:39.013Z,95796.75
2022-11-05T11:29:48.046Z,95802.19
2022-11-05T11:31:05.412Z,95797.91
2022-11-05T11:32:14.078Z,95799.09
2022-11-05T11:33:23.555Z,95798.34
2022-11-05T11:34:30.040Z,95795.63
2022-11-05T11:35:33.515Z,95794.81
2022-11-05T11:36:41.360Z,95794.81
2022-11-05T11:37:43.377Z,95797.53
2022-11-05T11:38:47.179Z,95796.38
2022-11-05T11:39:53.792Z,95792.47
2022-11-05T11:41:02.763Z,95795.19
2022-11-05T11:42:12.021Z,95789.38
2022-11-05T11:43:23.649Z,95790.94
2022-11-05T11:44:29.517Z,95790.16
2022-11-05T11:45:35.115Z,95796.38
2022-11-05T11:46:38.337Z,95797.53
2022-11-05T11:47:43.914Z,95808.81
2022-11-05T11:48:48.627Z,95807.28
2022-11-05T11:49:52.079Z,95807.28
2022-11-05T11:50:55.355Z,95810.03
2022-11-05T11:52:01.676Z,95807.28
2022-11-05T11:53:34.181Z,95804.97
2022-11-05T11:54:37.002Z,95806.16
2022-11-05T11:55:40.286Z,95808.13
2022-11-05T11:56:45.689Z,95805.78
2022-11-05T11:57:49.692Z,95815.56
2022-11-05T11:58:53.972Z,95818.28
2022-11-05T12:00:12.691Z,95812.06
2022-11-05T12:01:49.764Z,95816.72
2022-11-05T12:03:18.288Z,95815.97
2022-11-05T12:04:29.392Z,95811.28
2022-11-05T12:05:41.733Z,95812.06
2022-11-05T12:06:48.084Z,95814.38
2022-11-05T12:07:53.671Z,95820.59
2022-11-05T12:09:07.181Z,95809.28
2022-11-05T12:10:37.317Z,95816.69
2022-11-05T12:11:46.887Z,95809.28
2022-11-05T12:13:06.045Z,95809.28
2022-11-05T12:14:19.715Z,95813.56
2022-11-05T12:15:32.563Z,95809.66
2022-11-05T12:17:17.272Z,95812.75
2022-11-05T12:18:31.467Z,95808.81
2022-11-05T12:19:52.277Z,95814.28
2022-11-05T12:21:07.831Z,95805.69
2022-11-05T12:22:21.311Z,95814.66
2022-11-05T12:23:36.761Z,95802.56
2022-11-05T12:25:00.589Z,95810.75
2022-11-05T12:26:11.747Z,95812.69
2022-11-05T12:27:26.302Z,95818.94
2022-11-05T12:29:16.484Z,95817.25
2022-11-05T12:30:15.474Z,95821.38
2022-11-05T12:31:26.767Z,95814.75
2022-11-05T12:32:50.370Z,95819.41
2022-11-05T12:34:04.273Z,95817.13
2022-11-05T12:35:18.541Z,95815.19
2022-11-05T12:36:34.281Z,95820.28
2022-11-05T12:37:46.658Z,95820.75
2022-11-05T12:39:14.645Z,95820.00
2022-11-05T12:40:38.137Z,95823.56
2022-11-05T12:41:52.537Z,95823.59
2022-11-05T12:43:11.384Z,95826.75
2022-11-05T12:44:36.519Z,95827.16
2022-11-05T12:45:46.284Z,95827.56
2022-11-05T12:47:03.422Z,95827.56
2022-11-05T12:48:26.520Z,95822.09
2022-11-05T12:49:57.561Z,95820.56
2022-11-05T12:51:10.585Z,95825.63
2022-11-05T12:52:31.149Z,95829.13
2022-11-05T12:53:45.725Z,95828.72
2022-11-05T12:55:03.157Z,95833.38
2022-11-05T12:56:13.824Z,95823.25
2022-11-05T12:57:18.687Z,95823.66
2022-11-05T12:58:27.885Z,95829.13
2022-11-05T12:59:37.497Z,95830.72
2022-11-05T13:00:44.099Z,95830.72
2022-11-05T13:01:51.679Z,95827.22
2022-11-05T13:03:02.374Z,95831.09
2022-11-05T13:04:14.506Z,95829.94
2022-11-05T13:05:21.784Z,95829.94