createdAt,value
2019-06-26T00:00:38.349Z,75.87
2019-06-26T00:01:38.399Z,75.87
2019-06-26T00:02:38.383Z,75.96
2019-06-26T00:03:38.330Z,76.06
2019-06-26T00:04:38.297Z,75.37
2019-06-26T00:05:38.288Z,76.37
2019-06-26T00:06:38.296Z,76.40
2019-06-26T00:07:38.262Z,77.20
2019-06-26T00:08:38.312Z,77.40
2019-06-26T00:09:38.244Z,77.30
2019-06-26T00:10:38.228Z,75.90
2019-06-26T00:11:38.220Z,76.56
2019-06-26T00:12:38.209Z,76.10
2019-06-26T00:13:38.196Z,76.20
2019-06-26T00:14:39.034Z,76.26
2019-06-26T00:15:38.172Z,75.16
2019-06-26T00:16:38.160Z,74.96
2019-06-26T00:17:38.151Z,75.16
2019-06-26T00:18:38.141Z,74.73
2019-06-26T00:19:38.126Z,75.06
2019-06-26T00:20:38.172Z,75.06
2019-06-26T00:21:38.106Z,75.16
2019-06-26T00:22:38.092Z,74.56
2019-06-26T00:23:38.082Z,74.66
2019-06-26T00:24:38.117Z,73.96
2019-06-26T00:25:38.084Z,74.16
2019-06-26T00:26:38.100Z,73.96
2019-06-26T00:27:38.048Z,73.66
2019-06-26T00:28:38.025Z,73.46
2019-06-26T00:29:38.018Z,74.16
2019-06-26T00:30:38.005Z,74.76
2019-06-26T00:31:37.991Z,73.66
2019-06-26T00:32:38.024Z,74.87
2019-06-26T00:33:37.968Z,74.16
2019-06-26T00:34:38.121Z,74.76
2019-06-26T00:35:37.947Z,74.80
2019-06-26T00:36:37.938Z,75.20
2019-06-26T00:37:38.168Z,75.10
2019-06-26T00:38:40.077Z,74.90
2019-06-26T00:39:37.926Z,75.00
2019-06-26T00:40:37.892Z,75.50
2019-06-26T00:41:37.879Z,75.04
2019-06-26T00:42:37.873Z,75.54
2019-06-26T00:43:42.240Z,75.43
2019-06-26T00:44:37.848Z,75.43
2019-06-26T00:45:37.834Z,75.10
2019-06-26T00:46:37.823Z,75.00
2019-06-26T00:47:37.811Z,74.90
2019-06-26T00:48:37.801Z,74.96
2019-06-26T00:49:37.846Z,75.00
2019-06-26T00:50:37.778Z,75.40
2019-06-26T00:51:37.772Z,75.10
2019-06-26T00:52:37.757Z,75.10
2019-06-26T00:53:37.747Z,75.10
2019-06-26T00:54:37.735Z,75.00
2019-06-26T00:55:37.782Z,74.80
2019-06-26T00:56:38.233Z,74.90
2019-06-26T00:57:37.717Z,75.43
2019-06-26T00:58:37.689Z,75.43
2019-06-26T00:59:37.678Z,75.97
2019-06-26T01:00:37.668Z,75.27
2019-06-26T01:01:37.858Z,76.31
2019-06-26T01:02:37.642Z,76.34
2019-06-26T01:03:37.632Z,75.95
2019-06-26T01:04:37.620Z,76.89
2019-06-26T01:05:37.621Z,77.42
2019-06-26T01:06:37.599Z,77.89
2019-06-26T01:07:37.645Z,78.03
2019-06-26T01:08:37.575Z,78.19
2019-06-26T01:09:37.563Z,79.03
2019-06-26T01:10:37.552Z,79.73
2019-06-26T01:11:37.541Z,80.33
2019-06-26T01:12:37.531Z,80.04
2019-06-26T01:13:37.577Z,80.17
2019-06-26T01:14:37.518Z,79.87
2019-06-26T01:15:37.497Z,79.67
2019-06-26T01:16:37.485Z,79.77
2019-06-26T01:17:37.476Z,80.27
2019-06-26T01:18:37.468Z,80.37
2019-06-26T01:19:37.685Z,79.97
2019-06-26T01:20:37.440Z,80.77
2019-06-26T01:21:37.430Z,80.47
2019-06-26T01:22:37.426Z,81.27
2019-06-26T01:23:37.408Z,81.41
2019-06-26T01:24:37.394Z,81.78
2019-06-26T01:25:37.438Z,82.12
2019-06-26T01:26:37.377Z,82.26
2019-06-26T01:27:37.358Z,81.76
2019-06-26T01:28:37.347Z,82.20
2019-06-26T01:29:37.335Z,83.45
2019-06-26T01:30:37.323Z,83.25
2019-06-26T01:31:37.530Z,83.69
2019-06-26T01:32:37.305Z,84.29
2019-06-26T01:33:37.289Z,83.99
2019-06-26T01:34:37.276Z,84.69
2019-06-26T01:35:37.272Z,84.39
2019-06-26T01:36:37.255Z,85.00
2019-06-26T01:37:37.310Z,85.50
2019-06-26T01:38:37.231Z,85.80
2019-06-26T01:39:37.219Z,87.11
2019-06-26T01:40:37.207Z,85.20
2019-06-26T01:41:37.196Z,85.80
2019-06-26T01:42:37.198Z,85.40
2019-06-26T01:43:37.236Z,85.46
2019-06-26T01:44:37.161Z,85.66
2019-06-26T01:45:37.191Z,85.46
2019-06-26T01:46:37.138Z,85.16
2019-06-26T01:47:37.134Z,85.02
2019-06-26T01:48:37.117Z,85.22
2019-06-26T01:49:37.169Z,84.21
2019-06-26T01:50:37.091Z,85.11
2019-06-26T01:51:37.081Z,84.11
2019-06-26T01:52:37.085Z,83.91
2019-06-26T01:53:37.058Z,83.91
2019-06-26T01:54:37.055Z,83.91
2019-06-26T01:55:37.085Z,83.61
2019-06-26T01:56:37.027Z,83.37
2019-06-26T01:57:37.010Z,82.97
2019-06-26T01:58:37.066Z,82.86
2019-06-26T01:59:36.989Z,82.36
2019-06-26T02:00:36.976Z,82.36
2019-06-26T02:01:36.964Z,82.06
2019-06-26T02:02:36.954Z,82.86
2019-06-26T02:03:36.942Z,83.37
2019-06-26T02:04:37.142Z,82.90
2019-06-26T02:05:36.928Z,83.61
2019-06-26T02:06:36.995Z,82.50
2019-06-26T02:07:36.928Z,82.80
2019-06-26T02:08:36.886Z,82.80
2019-06-26T02:09:36.872Z,83.91
2019-06-26T02:10:36.927Z,84.01
2019-06-26T02:11:36.851Z,84.01
2019-06-26T02:12:36.840Z,83.91
2019-06-26T02:13:36.829Z,84.01
2019-06-26T02:14:36.815Z,83.47
2019-06-26T02:15:36.804Z,83.47
2019-06-26T02:16:36.854Z,83.26
2019-06-26T02:17:36.822Z,83.37
2019-06-26T02:18:36.770Z,83.26
2019-06-26T02:19:36.761Z,83.67
2019-06-26T02:20:36.750Z,83.06
2019-06-26T02:21:36.747Z,82.97
2019-06-26T02:22:36.938Z,83.47
2019-06-26T02:23:36.726Z,82.86
2019-06-26T02:24:36.702Z,83.06
2019-06-26T02:25:36.693Z,83.37
2019-06-26T02:26:36.679Z,82.66
2019-06-26T02:27:36.670Z,82.66
2019-06-26T02:28:36.869Z,82.66
2019-06-26T02:29:36.652Z,82.06
2019-06-26T02:30:36.635Z,81.96
2019-06-26T02:31:36.625Z,83.06
2019-06-26T02:32:36.614Z,83.37
2019-06-26T02:33:36.600Z,83.26
2019-06-26T02:34:36.800Z,83.37
2019-06-26T02:35:36.584Z,83.47
2019-06-26T02:36:36.571Z,83.87
2019-06-26T02:37:36.559Z,83.31
2019-06-26T02:38:36.546Z,83.40
2019-06-26T02:39:36.539Z,83.40
2019-06-26T02:40:36.738Z,83.00
2019-06-26T02:41:36.511Z,83.51
2019-06-26T02:42:36.499Z,84.05
2019-06-26T02:43:36.495Z,83.95
2019-06-26T02:44:52.160Z,83.61
2019-06-26T02:45:37.685Z,83.11
2019-06-26T02:46:36.456Z,82.94
2019-06-26T02:47:36.451Z,83.14
2019-06-26T02:48:36.434Z,82.64
2019-06-26T02:49:36.422Z,83.54
2019-06-26T02:50:36.415Z,83.45
2019-06-26T02:51:36.459Z,82.74
2019-06-26T02:52:36.389Z,83.25
2019-06-26T02:53:36.378Z,83.14
2019-06-26T02:54:36.369Z,82.40
2019-06-26T02:55:36.362Z,82.10
2019-06-26T02:56:36.343Z,81.99
2019-06-26T02:57:36.409Z,82.30
2019-06-26T02:58:36.321Z,82.24
2019-06-26T02:59:36.310Z,82.80
2019-06-26T03:00:36.300Z,83.11
2019-06-26T03:01:36.288Z,82.74
2019-06-26T03:02:36.280Z,83.51
2019-06-26T03:03:36.329Z,83.04
2019-06-26T03:04:36.254Z,83.34
2019-06-26T03:05:36.244Z,83.45
2019-06-26T03:06:36.232Z,83.34
2019-06-26T03:07:36.245Z,83.34
2019-06-26T03:08:36.212Z,84.05
2019-06-26T03:09:36.264Z,84.29
2019-06-26T03:10:36.189Z,83.18
2019-06-26T03:11:36.181Z,83.59
2019-06-26T03:12:36.165Z,83.08
2019-06-26T03:13:36.158Z,83.39
2019-06-26T03:14:36.150Z,83.28
2019-06-26T03:15:36.387Z,83.39
2019-06-26T03:16:36.122Z,83.08
2019-06-26T03:17:36.110Z,83.18
2019-06-26T03:18:36.098Z,83.28
2019-06-26T03:19:36.087Z,83.45
2019-06-26T03:20:36.085Z,83.99
2019-06-26T03:21:36.279Z,84.15
2019-06-26T03:22:36.055Z,83.65
2019-06-26T03:23:36.044Z,83.04
2019-06-26T03:24:36.031Z,82.84
2019-06-26T03:25:36.078Z,83.45
2019-06-26T03:26:36.009Z,82.14
2019-06-26T03:27:36.061Z,82.04
2019-06-26T03:28:35.996Z,81.90
2019-06-26T03:29:35.976Z,82.50
2019-06-26T03:30:35.965Z,82.40
2019-06-26T03:31:35.956Z,82.20
2019-06-26T03:32:35.946Z,83.11
2019-06-26T03:33:35.993Z,82.54
2019-06-26T03:34:35.922Z,83.34
2019-06-26T03:35:35.909Z,83.45
2019-06-26T03:36:35.900Z,83.75
2019-06-26T03:37:35.886Z,83.45
2019-06-26T03:38:35.876Z,83.34
2019-06-26T03:39:35.930Z,83.39
2019-06-26T03:40:35.863Z,83.28
2019-06-26T03:41:35.843Z,82.58
2019-06-26T03:42:35.832Z,81.84
2019-06-26T03:43:35.917Z,82.74
2019-06-26T03:44:35.810Z,83.65
2019-06-26T03:45:35.853Z,83.75
2019-06-26T03:46:35.787Z,83.54
2019-06-26T03:47:35.778Z,83.04
2019-06-26T03:48:35.764Z,83.34
2019-06-26T03:49:35.815Z,83.34
2019-06-26T03:50:35.741Z,83.45
2019-06-26T03:51:35.762Z,83.45
2019-06-26T03:52:35.720Z,83.65
2019-06-26T03:53:35.708Z,83.25
2019-06-26T03:54:35.696Z,83.51
2019-06-26T03:55:35.745Z,81.70
2019-06-26T03:56:35.674Z,83.11
2019-06-26T03:57:35.663Z,82.10
2019-06-26T03:58:35.653Z,82.16
2019-06-26T03:59:35.652Z,82.66
2019-06-26T04:00:35.638Z,82.52
2019-06-26T04:01:35.682Z,81.52
2019-06-26T04:02:35.606Z,81.41
2019-06-26T04:03:35.595Z,81.92
2019-06-26T04:04:35.586Z,81.68
2019-06-26T04:05:35.773Z,81.72
2019-06-26T04:06:35.561Z,81.78
2019-06-26T04:07:35.616Z,81.88
2019-06-26T04:08:35.542Z,81.18
2019-06-26T04:09:35.531Z,81.68
2019-06-26T04:10:35.518Z,81.48
2019-06-26T04:11:35.508Z,81.52
2019-06-26T04:12:35.497Z,82.12
2019-06-26T04:13:35.707Z,81.41
2019-06-26T04:14:35.483Z,81.88
2019-06-26T04:15:42.222Z,81.41
2019-06-26T04:16:36.451Z,82.28
2019-06-26T04:17:35.438Z,82.98
2019-06-26T04:18:35.425Z,82.98
2019-06-26T04:19:35.478Z,82.78
2019-06-26T04:20:35.403Z,82.78
2019-06-26T04:21:35.444Z,82.98
2019-06-26T04:22:35.380Z,82.18
2019-06-26T04:23:35.372Z,82.04
2019-06-26T04:24:35.355Z,81.64
2019-06-26T04:25:38.122Z,81.94
2019-06-26T04:26:35.334Z,81.40
2019-06-26T04:27:35.320Z,81.80
2019-06-26T04:28:35.310Z,80.80
2019-06-26T04:29:35.302Z,80.19
2019-06-26T04:30:35.285Z,80.46
2019-06-26T04:31:35.338Z,80.36
2019-06-26T04:32:35.262Z,80.56
2019-06-26T04:33:35.254Z,80.26
2019-06-26T04:34:35.243Z,80.02
2019-06-26T04:35:35.227Z,79.62
2019-06-26T04:36:35.218Z,78.98
2019-06-26T04:37:35.279Z,77.98
2019-06-26T04:38:35.192Z,78.48
2019-06-26T04:39:35.182Z,78.08
2019-06-26T04:40:35.169Z,77.74
2019-06-26T04:41:35.158Z,77.64
2019-06-26T04:42:35.146Z,77.60
2019-06-26T04:43:35.349Z,76.50
2019-06-26T04:44:35.122Z,77.30
2019-06-26T04:45:35.114Z,75.90
2019-06-26T04:46:35.100Z,76.70
2019-06-26T04:47:35.090Z,76.20
2019-06-26T04:48:35.080Z,76.06
2019-06-26T04:49:35.130Z,76.37
2019-06-26T04:50:35.057Z,76.17
2019-06-26T04:51:35.047Z,76.37
2019-06-26T04:52:35.036Z,76.56
2019-06-26T04:53:35.023Z,76.03
2019-06-26T04:54:35.010Z,76.23
2019-06-26T04:55:35.209Z,75.73
2019-06-26T04:56:34.991Z,76.99
2019-06-26T04:57:35.021Z,76.19
2019-06-26T04:58:34.966Z,76.69
2019-06-26T04:59:34.955Z,75.79
2019-06-26T05:00:34.947Z,76.59
2019-06-26T05:01:34.998Z,77.29
2019-06-26T05:02:34.925Z,76.76
2019-06-26T05:03:34.912Z,76.86
2019-06-26T05:04:34.899Z,76.86
2019-06-26T05:05:39.486Z,76.26
2019-06-26T05:06:35.934Z,76.06
2019-06-26T05:07:35.195Z,75.96
2019-06-26T05:08:34.856Z,76.12
2019-06-26T05:09:34.841Z,76.22
2019-06-26T05:10:34.829Z,75.72
2019-06-26T05:11:34.836Z,75.92
2019-06-26T05:12:34.869Z,75.28
2019-06-26T05:13:34.859Z,75.18
2019-06-26T05:14:34.783Z,74.98
2019-06-26T05:15:34.773Z,74.49
2019-06-26T05:16:34.763Z,75.25
2019-06-26T05:17:34.749Z,74.15
2019-06-26T05:18:34.801Z,74.71
2019-06-26T05:19:34.729Z,73.32
2019-06-26T05:20:34.717Z,72.68
2019-06-26T05:21:34.704Z,73.08
2019-06-26T05:22:34.695Z,73.48
2019-06-26T05:23:34.686Z,72.65
2019-06-26T05:24:34.885Z,71.75
2019-06-26T05:25:34.669Z,71.35
2019-06-26T05:26:34.647Z,71.22
2019-06-26T05:27:34.637Z,70.62
2019-06-26T05:28:34.625Z,69.82
2019-06-26T05:29:34.619Z,70.09
2019-06-26T05:30:34.668Z,69.29
2019-06-26T05:31:34.615Z,68.86
2019-06-26T05:32:34.579Z,68.73
2019-06-26T05:33:34.567Z,67.83
2019-06-26T05:34:34.555Z,67.40
2019-06-26T05:35:35.329Z,66.78
2019-06-26T05:36:34.617Z,66.97
2019-06-26T05:37:34.643Z,65.68
2019-06-26T05:38:34.511Z,65.88
2019-06-26T05:39:34.502Z,65.48
2019-06-26T05:40:34.490Z,65.78
2019-06-26T05:41:34.514Z,64.95
2019-06-26T05:42:34.532Z,64.95
2019-06-26T05:43:34.474Z,64.46
2019-06-26T05:44:34.445Z,64.36
2019-06-26T05:45:34.434Z,64.33
2019-06-26T05:46:34.429Z,64.23
2019-06-26T05:47:34.424Z,63.73
2019-06-26T05:48:34.613Z,64.50
2019-06-26T05:49:34.390Z,64.40
2019-06-26T05:50:34.380Z,63.70
2019-06-26T05:51:34.372Z,63.80
2019-06-26T05:52:34.367Z,63.28
2019-06-26T05:53:34.348Z,63.37
2019-06-26T05:54:34.432Z,63.01
2019-06-26T05:55:34.350Z,63.28
2019-06-26T05:56:34.310Z,62.98
2019-06-26T05:57:34.303Z,63.74
2019-06-26T05:58:34.291Z,63.24
2019-06-26T05:59:34.278Z,62.12
2019-06-26T06:00:34.329Z,61.90
2019-06-26T06:01:34.253Z,60.71
2019-06-26T06:02:34.258Z,60.88
2019-06-26T06:03:34.290Z,60.65
2019-06-26T06:04:34.221Z,59.23
2019-06-26T06:05:34.211Z,58.72
2019-06-26T06:06:41.699Z,58.26
2019-06-26T06:07:35.190Z,56.58
2019-06-26T06:08:34.178Z,56.26
2019-06-26T06:09:34.165Z,56.04
2019-06-26T06:10:34.154Z,54.93
2019-06-26T06:11:34.142Z,53.81
2019-06-26T06:12:34.344Z,53.59
2019-06-26T06:13:34.265Z,53.78
2019-06-26T06:14:34.112Z,52.58
2019-06-26T06:15:34.100Z,52.55
2019-06-26T06:16:46.975Z,52.33
2019-06-26T06:17:35.134Z,51.42
2019-06-26T06:18:34.072Z,51.40
2019-06-26T06:19:34.054Z,51.67
2019-06-26T06:20:34.042Z,50.27
2019-06-26T06:21:34.033Z,50.83
2019-06-26T06:22:34.033Z,50.04
2019-06-26T06:23:34.070Z,50.44
2019-06-26T06:24:34.003Z,50.19
2019-06-26T06:25:33.988Z,50.16
2019-06-26T06:26:33.978Z,49.43
2019-06-26T06:27:33.967Z,48.43
2019-06-26T06:28:33.987Z,48.94
2019-06-26T06:29:33.995Z,49.41
2019-06-26T06:30:33.934Z,47.72
2019-06-26T06:31:34.132Z,47.99
2019-06-26T06:32:33.911Z,47.20
2019-06-26T06:33:33.901Z,46.81
2019-06-26T06:34:33.889Z,46.13
2019-06-26T06:35:33.880Z,46.40
2019-06-26T06:36:33.871Z,46.20
2019-06-26T06:37:33.920Z,47.20
2019-06-26T06:38:33.853Z,47.40
2019-06-26T06:39:33.840Z,47.20
2019-06-26T06:40:33.833Z,46.40
2019-06-26T06:41:33.816Z,46.20
2019-06-26T06:42:33.803Z,46.01
2019-06-26T06:43:34.007Z,46.59
2019-06-26T06:44:33.783Z,45.89
2019-06-26T06:45:33.772Z,45.69
2019-06-26T06:46:33.766Z,45.97
2019-06-26T06:47:33.751Z,44.81
2019-06-26T06:48:33.740Z,46.08
2019-06-26T06:49:33.800Z,45.86
2019-06-26T06:50:33.719Z,44.89
2019-06-26T06:51:33.708Z,44.87
2019-06-26T06:52:33.696Z,44.45
2019-06-26T06:53:33.693Z,44.77
2019-06-26T06:54:33.678Z,45.08
2019-06-26T06:55:33.728Z,46.47
2019-06-26T06:56:33.654Z,45.59
2019-06-26T06:57:33.670Z,45.89
2019-06-26T06:58:33.633Z,45.28
2019-06-26T06:59:33.680Z,46.45
2019-06-26T07:00:33.642Z,44.77
2019-06-26T07:01:33.812Z,44.65
2019-06-26T07:02:33.588Z,45.33
2019-06-26T07:03:33.626Z,43.65
2019-06-26T07:04:33.567Z,44.41
2019-06-26T07:05:33.557Z,44.24
2019-06-26T07:06:33.646Z,44.21
2019-06-26T07:07:33.598Z,44.24
2019-06-26T07:08:33.527Z,43.82
2019-06-26T07:09:33.514Z,42.73
2019-06-26T07:10:33.506Z,43.51
2019-06-26T07:11:33.493Z,44.31
2019-06-26T07:12:33.748Z,42.73
2019-06-26T07:13:33.582Z,43.53
2019-06-26T07:14:33.462Z,44.14
2019-06-26T07:15:33.455Z,44.94
2019-06-26T07:16:33.443Z,44.82
2019-06-26T07:17:33.430Z,44.04
2019-06-26T07:18:33.420Z,44.04
2019-06-26T07:19:33.459Z,44.82
2019-06-26T07:20:33.408Z,44.31
2019-06-26T07:21:33.481Z,44.09
2019-06-26T07:22:33.377Z,42.80
2019-06-26T07:23:33.500Z,42.80
2019-06-26T07:24:33.356Z,43.10
2019-06-26T07:25:33.344Z,42.80
2019-06-26T07:26:33.334Z,43.61
2019-06-26T07:27:33.386Z,44.29
2019-06-26T07:28:33.315Z,43.88
2019-06-26T07:29:33.306Z,42.49
2019-06-26T07:30:33.372Z,42.65
2019-06-26T07:31:33.282Z,42.55
2019-06-26T07:32:33.271Z,43.15
2019-06-26T07:33:33.324Z,42.98
2019-06-26T07:34:33.250Z,42.79
2019-06-26T07:35:33.239Z,44.15
2019-06-26T07:36:33.229Z,43.47
2019-06-26T07:37:33.219Z,45.17
2019-06-26T07:38:33.207Z,44.58
2019-06-26T07:39:33.249Z,44.68
2019-06-26T07:40:33.188Z,44.80
2019-06-26T07:41:33.440Z,45.39
2019-06-26T07:42:33.172Z,46.34
2019-06-26T07:43:33.155Z,44.56
2019-06-26T07:44:33.145Z,44.46
2019-06-26T07:45:33.135Z,44.76
2019-06-26T07:46:33.124Z,44.66
2019-06-26T07:47:43.214Z,44.24
2019-06-26T07:48:34.100Z,44.34
2019-06-26T07:49:33.125Z,44.34
2019-06-26T07:50:33.083Z,44.32
2019-06-26T07:51:33.164Z,44.44
2019-06-26T07:52:33.059Z,44.71
2019-06-26T07:53:33.113Z,44.71
2019-06-26T07:54:33.039Z,44.69
2019-06-26T07:55:33.027Z,44.42
2019-06-26T07:56:33.015Z,44.59
2019-06-26T07:57:33.004Z,43.99
2019-06-26T07:58:32.998Z,43.99
2019-06-26T07:59:33.253Z,42.70
2019-06-26T08:00:32.975Z,43.79
2019-06-26T08:01:32.969Z,44.26
2019-06-26T08:02:32.951Z,44.16
2019-06-26T08:03:32.959Z,44.26
2019-06-26T08:04:32.931Z,44.55
2019-06-26T08:05:32.998Z,44.67
2019-06-26T08:06:32.916Z,44.26
2019-06-26T08:07:32.898Z,43.67
2019-06-26T08:08:32.887Z,44.16
2019-06-26T08:09:32.876Z,44.06
2019-06-26T08:10:32.867Z,43.55
2019-06-26T08:11:33.067Z,43.46
2019-06-26T08:12:32.845Z,44.06
2019-06-26T08:13:32.855Z,44.14
2019-06-26T08:14:32.824Z,44.04
2019-06-26T08:15:32.834Z,43.85
2019-06-26T08:16:34.473Z,42.93
2019-06-26T08:17:33.038Z,44.14
2019-06-26T08:18:32.801Z,44.74
2019-06-26T08:19:32.773Z,43.85
2019-06-26T08:20:32.764Z,43.36
2019-06-26T08:21:32.751Z,44.06
2019-06-26T08:22:32.751Z,43.96
2019-06-26T08:23:32.792Z,44.04
2019-06-26T08:24:32.718Z,44.21
2019-06-26T08:25:32.713Z,43.41
2019-06-26T08:26:32.699Z,42.09
2019-06-26T08:27:32.689Z,40.42
2019-06-26T08:28:32.679Z,41.92
2019-06-26T08:29:32.730Z,42.61
2019-06-26T08:30:32.655Z,42.35
2019-06-26T08:31:32.647Z,42.71
2019-06-26T08:32:32.636Z,41.72
2019-06-26T08:33:32.626Z,41.80
2019-06-26T08:34:32.614Z,42.02
2019-06-26T08:35:32.714Z,42.71
2019-06-26T08:36:32.591Z,42.25
2019-06-26T08:37:32.811Z,43.32
2019-06-26T08:38:32.577Z,42.43
2019-06-26T08:39:32.565Z,42.71
2019-06-26T08:40:32.548Z,42.21
2019-06-26T08:41:32.590Z,41.22
2019-06-26T08:42:32.590Z,41.55
2019-06-26T08:43:32.518Z,42.52
2019-06-26T08:44:32.505Z,42.23
2019-06-26T08:45:32.500Z,42.43
2019-06-26T08:46:32.486Z,42.71
2019-06-26T08:47:32.474Z,42.43
2019-06-26T08:48:39.404Z,42.30
2019-06-26T08:49:33.451Z,42.33
2019-06-26T08:50:32.457Z,42.61
2019-06-26T08:51:32.435Z,42.61
2019-06-26T08:52:32.495Z,41.64
2019-06-26T08:53:32.422Z,41.33
2019-06-26T08:54:32.426Z,41.84
2019-06-26T08:55:32.416Z,42.74
2019-06-26T08:56:32.387Z,42.54
2019-06-26T08:57:32.374Z,42.74
2019-06-26T08:58:32.420Z,42.11
2019-06-26T08:59:32.346Z,42.02
2019-06-26T09:00:32.336Z,41.99
2019-06-26T09:01:32.325Z,41.10
2019-06-26T09:02:32.312Z,40.40
2019-06-26T09:03:32.304Z,39.70
2019-06-26T09:04:32.354Z,39.88
2019-06-26T09:05:46.800Z,40.07
2019-06-26T09:06:33.270Z,39.55
2019-06-26T09:07:32.266Z,39.06
2019-06-26T09:08:32.356Z,40.00
2019-06-26T09:09:32.243Z,40.21
2019-06-26T09:10:32.290Z,39.65
2019-06-26T09:11:32.222Z,40.19
2019-06-26T09:12:32.278Z,39.20
2019-06-26T09:13:32.202Z,38.89
2019-06-26T09:14:32.196Z,39.39
2019-06-26T09:15:32.180Z,39.76
2019-06-26T09:16:32.169Z,39.45
2019-06-26T09:17:32.158Z,40.00
2019-06-26T09:18:35.956Z,39.69
2019-06-26T09:19:32.142Z,39.88
2019-06-26T09:20:32.126Z,39.06
2019-06-26T09:21:32.117Z,39.64
2019-06-26T09:22:32.104Z,38.85
2019-06-26T09:23:32.097Z,39.14
2019-06-26T09:24:32.311Z,38.48
2019-06-26T09:25:32.074Z,38.20
2019-06-26T09:26:32.063Z,39.09
2019-06-26T09:27:32.055Z,38.79
2019-06-26T09:28:32.046Z,39.90
2019-06-26T09:29:32.035Z,39.90
2019-06-26T09:30:32.081Z,40.28
2019-06-26T09:31:32.014Z,40.09
2019-06-26T09:32:32.008Z,39.62
2019-06-26T09:33:32.584Z,40.67
2019-06-26T09:34:31.990Z,40.09
2019-06-26T09:35:31.975Z,40.00
2019-06-26T09:36:31.962Z,39.59
2019-06-26T09:37:31.958Z,39.43
2019-06-26T09:38:31.942Z,39.16
2019-06-26T09:39:31.998Z,39.97
2019-06-26T09:40:32.271Z,40.28
2019-06-26T09:41:31.914Z,40.33
2019-06-26T09:42:31.904Z,39.72
2019-06-26T09:43:31.899Z,39.59
2019-06-26T09:44:31.882Z,39.45
2019-06-26T09:45:31.958Z,38.28
2019-06-26T09:46:31.862Z,39.14
2019-06-26T09:47:31.852Z,39.59
2019-06-26T09:48:31.852Z,39.61
2019-06-26T09:49:31.833Z,39.80
2019-06-26T09:50:31.823Z,39.88
2019-06-26T09:51:31.903Z,39.69
2019-06-26T09:52:31.908Z,39.80
2019-06-26T09:53:45.963Z,40.11
2019-06-26T09:54:32.784Z,39.39
2019-06-26T09:55:31.772Z,39.69
2019-06-26T09:56:31.762Z,38.68
2019-06-26T09:57:31.815Z,39.39
2019-06-26T09:58:31.738Z,39.78
2019-06-26T09:59:31.732Z,39.18
2019-06-26T10:00:31.718Z,38.39
2019-06-26T10:01:31.711Z,37.13
2019-06-26T10:02:31.702Z,38.29
2019-06-26T10:03:31.906Z,38.58
2019-06-26T10:04:31.680Z,38.64
2019-06-26T10:05:31.673Z,36.52
2019-06-26T10:06:31.660Z,37.82
2019-06-26T10:07:31.652Z,38.39
2019-06-26T10:08:31.641Z,37.15
2019-06-26T10:09:31.697Z,37.85
2019-06-26T10:10:31.621Z,37.28
2019-06-26T10:11:31.623Z,38.43
2019-06-26T10:12:31.604Z,38.50
2019-06-26T10:13:31.588Z,35.63
2019-06-26T10:14:46.698Z,35.71
2019-06-26T10:15:32.779Z,35.78
2019-06-26T10:16:31.561Z,35.59
2019-06-26T10:17:31.553Z,35.65
2019-06-26T10:18:31.541Z,34.75
2019-06-26T10:19:31.531Z,33.47
2019-06-26T10:20:31.526Z,33.79
2019-06-26T10:21:31.575Z,36.27
2019-06-26T10:22:31.506Z,36.71
2019-06-26T10:23:31.496Z,37.19
2019-06-26T10:24:31.486Z,37.67
2019-06-26T10:25:31.476Z,36.30
2019-06-26T10:26:32.699Z,36.87
2019-06-26T10:27:31.538Z,37.27
2019-06-26T10:28:31.469Z,36.57
2019-06-26T10:29:31.435Z,35.88
2019-06-26T10:30:31.428Z,34.98
2019-06-26T10:31:31.417Z,34.37
2019-06-26T10:32:31.407Z,33.66
2019-06-26T10:33:31.463Z,34.00
2019-06-26T10:34:31.387Z,35.52
2019-06-26T10:35:31.381Z,35.84
2019-06-26T10:36:31.373Z,36.21
2019-06-26T10:37:31.359Z,34.84
2019-06-26T10:38:31.352Z,35.42
2019-06-26T10:39:31.555Z,35.59
2019-06-26T10:40:31.351Z,36.46
2019-06-26T10:41:31.328Z,36.33
2019-06-26T10:42:31.317Z,33.71
2019-06-26T10:43:31.318Z,33.98
2019-06-26T10:44:31.297Z,33.39
2019-06-26T10:45:31.347Z,33.77
2019-06-26T10:46:31.291Z,35.86
2019-06-26T10:47:31.478Z,36.52
2019-06-26T10:48:31.261Z,36.53
2019-06-26T10:49:31.248Z,36.52
2019-06-26T10:50:31.240Z,35.52
2019-06-26T10:51:31.295Z,35.13
2019-06-26T10:52:31.241Z,34.82
2019-06-26T10:53:31.213Z,35.30
2019-06-26T10:54:31.205Z,33.94
2019-06-26T10:55:31.191Z,33.95
2019-06-26T10:56:31.197Z,34.97
2019-06-26T10:57:31.239Z,35.29
2019-06-26T10:58:31.170Z,35.78
2019-06-26T10:59:31.157Z,35.20
2019-06-26T11:00:31.157Z,35.64
2019-06-26T11:01:31.136Z,35.24
2019-06-26T11:02:31.128Z,35.82
2019-06-26T11:03:31.182Z,35.14
2019-06-26T11:04:31.117Z,33.45
2019-06-26T11:05:31.111Z,33.84
2019-06-26T11:06:31.094Z,34.52
2019-06-26T11:07:31.081Z,34.92
2019-06-26T11:08:31.075Z,34.82
2019-06-26T11:09:31.154Z,35.06
2019-06-26T11:10:31.053Z,35.18
2019-06-26T11:11:31.042Z,35.14
2019-06-26T11:12:31.065Z,35.67
2019-06-26T11:13:31.028Z,33.81
2019-06-26T11:14:31.016Z,33.74
2019-06-26T11:15:31.070Z,34.26
2019-06-26T11:16:30.995Z,34.95
2019-06-26T11:17:30.991Z,35.34
2019-06-26T11:18:30.977Z,34.53
2019-06-26T11:19:43.199Z,34.11
2019-06-26T11:20:32.020Z,33.50
2019-06-26T11:21:30.951Z,33.71
2019-06-26T11:22:30.942Z,32.65
2019-06-26T11:23:30.932Z,32.52
2019-06-26T11:24:30.918Z,31.53
2019-06-26T11:25:30.910Z,31.37
2019-06-26T11:26:30.964Z,32.65
2019-06-26T11:27:30.890Z,33.13
2019-06-26T11:28:30.880Z,32.21
2019-06-26T11:29:30.872Z,31.56
2019-06-26T11:30:30.863Z,31.75
2019-06-26T11:31:30.852Z,32.14
2019-06-26T11:32:31.081Z,32.07
2019-06-26T11:33:30.837Z,34.03
2019-06-26T11:34:30.829Z,35.34
2019-06-26T11:35:30.816Z,34.72
2019-06-26T11:36:30.807Z,32.09
2019-06-26T11:37:30.801Z,32.43
2019-06-26T11:38:31.002Z,32.38
2019-06-26T11:39:30.791Z,31.16
2019-06-26T11:40:30.772Z,31.85
2019-06-26T11:41:30.766Z,30.85
2019-06-26T11:42:32.839Z,31.72
2019-06-26T11:43:30.745Z,30.54
2019-06-26T11:44:30.800Z,30.58
2019-06-26T11:45:30.728Z,30.29
2019-06-26T11:46:30.720Z,30.46
2019-06-26T11:47:30.713Z,31.11
2019-06-26T11:48:30.708Z,32.97
2019-06-26T11:49:30.716Z,33.51
2019-06-26T11:50:30.937Z,33.00
2019-06-26T11:51:30.674Z,31.24
2019-06-26T11:52:30.667Z,29.37
2019-06-26T11:53:30.661Z,29.45
2019-06-26T11:54:30.650Z,29.33
2019-06-26T11:55:30.646Z,29.33
2019-06-26T11:56:30.802Z,29.20
2019-06-26T11:57:30.624Z,29.01
2019-06-26T11:58:30.622Z,28.50
2019-06-26T11:59:30.606Z,29.11
2019-06-26T12:00:30.872Z,29.79
2019-06-26T12:01:30.587Z,30.79
2019-06-26T12:02:30.650Z,30.92
2019-06-26T12:03:30.572Z,31.80
2019-06-26T12:04:30.565Z,31.72
2019-06-26T12:05:30.551Z,31.56
2019-06-26T12:06:30.547Z,29.54
2019-06-26T12:07:30.535Z,31.19
2019-06-26T12:08:30.745Z,30.60
2019-06-26T12:09:30.521Z,29.79
2019-06-26T12:10:30.510Z,29.35
2019-06-26T12:11:30.507Z,29.47
2019-06-26T12:12:30.491Z,28.77
2019-06-26T12:13:33.364Z,29.45
2019-06-26T12:14:30.737Z,29.06
2019-06-26T12:15:30.465Z,28.79
2019-06-26T12:16:30.456Z,29.24
2019-06-26T12:17:30.448Z,28.53
2019-06-26T12:18:30.452Z,28.90
2019-06-26T12:19:30.430Z,29.11
2019-06-26T12:20:30.486Z,30.68
2019-06-26T12:21:30.413Z,31.21
2019-06-26T12:22:30.408Z,32.21
2019-06-26T12:23:30.397Z,33.69
2019-06-26T12:24:30.430Z,33.20
2019-06-26T12:25:30.380Z,32.39
2019-06-26T12:26:30.431Z,30.90
2019-06-26T12:27:30.367Z,31.00
2019-06-26T12:28:30.355Z,30.89
2019-06-26T12:29:32.877Z,30.57
2019-06-26T12:30:30.334Z,30.38
2019-06-26T12:31:30.334Z,30.90
2019-06-26T12:32:30.403Z,30.73
2019-06-26T12:33:30.309Z,29.47
2019-06-26T12:34:30.491Z,30.02
2019-06-26T12:35:30.327Z,30.00
2019-06-26T12:36:30.481Z,30.58
2019-06-26T12:37:37.694Z,30.47
2019-06-26T12:38:31.327Z,29.61
2019-06-26T12:39:30.255Z,30.06
2019-06-26T12:40:31.463Z,29.74
2019-06-26T12:41:30.242Z,29.27
2019-06-26T12:42:30.236Z,30.93
2019-06-26T12:43:30.243Z,30.16
2019-06-26T12:44:30.468Z,31.43
2019-06-26T12:45:30.201Z,31.69
2019-06-26T12:46:30.198Z,31.98
2019-06-26T12:47:30.182Z,31.20
2019-06-26T12:48:30.197Z,32.59
2019-06-26T12:49:30.199Z,32.01
2019-06-26T12:50:35.793Z,32.36
2019-06-26T12:51:31.148Z,33.47
2019-06-26T12:52:30.142Z,33.85