createdAt,value
2022-12-13T03:50:29.529Z,23.88
2022-12-13T03:53:03.810Z,23.05
2022-12-13T03:55:31.019Z,25.67
2022-12-13T03:58:00.839Z,23.27
2022-12-13T04:00:30.519Z,20.65
2022-12-13T04:02:57.694Z,23.20
2022-12-13T04:05:24.958Z,24.45
2022-12-13T04:07:52.135Z,28.02
2022-12-13T04:13:13.246Z,24.02
2022-12-13T04:15:40.587Z,24.70
2022-12-13T04:18:07.779Z,26.35
2022-12-13T04:20:34.922Z,24.58
2022-12-13T04:23:10.434Z,21.65
2022-12-13T04:25:38.578Z,21.38
2022-12-13T04:28:06.305Z,22.13
2022-12-13T04:30:34.237Z,24.42
2022-12-13T04:33:01.711Z,24.30
2022-12-13T04:44:28.325Z,22.85
2022-12-13T04:46:55.321Z,26.00
2022-12-13T04:49:29.993Z,25.85
2022-12-13T04:52:01.225Z,21.05
2022-12-13T04:58:40.448Z,22.65
2022-12-13T06:10:10.269Z,23.08
2022-12-13T06:57:59.524Z,26.50
2022-12-13T07:00:35.643Z,21.38
2022-12-13T07:03:06.581Z,24.65
2022-12-13T07:05:33.819Z,27.67
2022-12-13T07:08:01.044Z,28.83
2022-12-13T07:10:28.207Z,33.35
2022-12-13T07:12:55.335Z,28.45
2022-12-13T07:15:22.747Z,28.15
2022-12-13T07:17:51.693Z,24.20
2022-12-13T07:20:20.119Z,26.77
2022-12-13T07:22:55.104Z,26.02
2022-12-13T07:25:28.591Z,26.23
2022-12-13T07:28:02.428Z,26.38
2022-12-13T07:30:41.333Z,30.98
2022-12-13T07:33:09.458Z,26.23
2022-12-13T07:35:37.492Z,27.70
2022-12-13T07:38:08.787Z,30.17
2022-12-13T07:40:39.645Z,29.27
2022-12-13T07:43:07.156Z,30.63
2022-12-13T07:45:34.314Z,30.60
2022-12-13T07:48:05.300Z,30.33
2022-12-13T07:50:36.837Z,33.65
2022-12-13T07:53:06.996Z,31.92
2022-12-13T07:55:35.018Z,36.45
2022-12-13T07:58:05.984Z,29.60
2022-12-13T08:00:33.243Z,35.80
2022-12-13T08:03:01.389Z,36.60
2022-12-13T08:05:29.152Z,50.25
2022-12-13T08:08:07.325Z,48.55
2022-12-13T08:10:34.517Z,46.58
2022-12-13T08:13:03.026Z,36.75
2022-12-13T08:15:30.424Z,44.15
2022-12-13T08:17:58.084Z,38.08
2022-12-13T08:20:25.339Z,46.60
2022-12-13T08:23:01.857Z,30.77
2022-12-13T08:25:30.468Z,31.63
2022-12-13T08:28:02.143Z,31.05
2022-12-13T08:30:31.296Z,30.15
2022-12-13T08:32:58.485Z,32.17
2022-12-13T08:35:33.768Z,33.75
2022-12-13T08:38:01.583Z,33.25
2022-12-13T08:40:28.961Z,29.08
2022-12-13T08:42:56.142Z,32.28
2022-12-13T08:45:32.043Z,29.92
2022-12-13T08:47:59.815Z,30.95
2022-12-13T08:50:28.006Z,32.58
2022-12-13T08:52:55.165Z,28.65
2022-12-13T08:55:31.341Z,33.40
2022-12-13T08:58:01.091Z,29.17
2022-12-13T09:00:28.556Z,34.72
2022-12-13T09:03:09.920Z,32.13
2022-12-13T09:05:37.983Z,34.17
2022-12-13T09:08:23.511Z,29.67
2022-12-13T09:11:00.532Z,33.65
2022-12-13T09:13:33.095Z,33.58
2022-12-13T09:16:14.229Z,29.63
2022-12-13T09:18:54.837Z,33.15
2022-12-13T09:21:31.889Z,31.63
2022-12-13T09:24:02.019Z,29.95
2022-12-13T09:26:29.523Z,32.10
2022-12-13T09:29:10.362Z,33.20
2022-12-13T09:31:40.363Z,37.20
2022-12-13T09:34:08.766Z,32.45
2022-12-13T09:36:35.890Z,29.67
2022-12-13T09:39:03.841Z,33.85
2022-12-13T09:41:41.398Z,37.40
2022-12-13T09:44:43.714Z,37.85
2022-12-13T09:47:22.847Z,29.98
2022-12-13T09:49:51.783Z,27.85
2022-12-13T09:52:22.778Z,33.55
2022-12-13T09:54:57.242Z,32.17
2022-12-13T09:57:31.460Z,34.50
2022-12-13T10:00:04.620Z,36.97
2022-12-13T10:02:33.893Z,33.05
2022-12-13T10:05:22.926Z,36.75
2022-12-13T10:07:53.116Z,37.45
2022-12-13T10:10:20.419Z,32.13
2022-12-13T10:13:00.591Z,34.30
2022-12-13T10:15:28.228Z,36.72
2022-12-13T10:17:56.395Z,35.13
2022-12-13T10:20:26.038Z,30.83
2022-12-13T10:23:30.008Z,31.42
2022-12-13T10:25:51.110Z,37.50
2022-12-13T10:28:26.712Z,29.45
2022-12-13T10:30:54.086Z,36.13
2022-12-13T10:33:26.139Z,31.77
2022-12-13T10:36:07.701Z,31.13
2022-12-13T10:38:40.934Z,32.55
2022-12-13T10:41:26.450Z,33.38
2022-12-13T10:44:13.389Z,31.38
2022-12-13T10:46:42.407Z,31.02
2022-12-13T10:49:18.158Z,32.55
2022-12-13T10:54:26.733Z,27.90
2022-12-13T10:56:59.892Z,33.75
2022-12-13T10:59:35.754Z,26.40
2022-12-13T11:02:28.824Z,22.55
2022-12-13T11:04:58.236Z,24.48
2022-12-13T11:07:30.864Z,26.20
2022-12-13T11:10:27.553Z,27.15
2022-12-13T11:13:01.875Z,25.13
2022-12-13T11:15:30.989Z,25.73
2022-12-13T11:18:01.357Z,25.77
2022-12-13T11:20:31.975Z,21.17
2022-12-13T11:23:22.779Z,21.83
2022-12-13T11:25:55.403Z,24.52
2022-12-13T11:28:41.400Z,22.65
2022-12-13T11:34:27.035Z,25.27
2022-12-13T11:37:29.064Z,24.48
2022-12-13T11:40:10.647Z,24.15
2022-12-13T11:42:53.256Z,24.60
2022-12-13T11:45:30.178Z,25.00
2022-12-13T11:48:09.183Z,26.73
2022-12-13T11:50:39.003Z,26.08
2022-12-13T11:53:20.600Z,25.27
2022-12-13T11:55:54.680Z,25.63
2022-12-13T11:59:03.677Z,25.42
2022-12-13T12:01:32.830Z,20.33
2022-12-13T12:04:31.610Z,24.58
2022-12-13T12:07:31.307Z,26.15
2022-12-13T12:10:49.860Z,25.85
2022-12-13T12:13:24.900Z,21.27
2022-12-13T12:16:05.981Z,21.38
2022-12-13T12:18:33.360Z,23.65
2022-12-13T12:21:16.873Z,21.23
2022-12-13T12:24:07.456Z,23.40
2022-12-13T12:26:44.243Z,20.80
2022-12-13T12:29:28.737Z,22.98
2022-12-13T12:44:49.173Z,24.10
2022-12-13T13:14:01.916Z,26.05
2022-12-13T15:02:30.058Z,19.85
2022-12-13T15:05:00.907Z,23.42
2022-12-13T15:33:35.219Z,20.35
2022-12-13T15:57:53.447Z,27.85
2022-12-13T19:47:18.015Z,24.88
2022-12-13T20:29:26.101Z,25.30
