createdAt,value
2018-12-04T00:02:17.648Z,10.60
2018-12-04T00:04:45.225Z,10.60
2018-12-04T00:07:12.796Z,10.60
2018-12-04T00:09:40.302Z,10.60
2018-12-04T00:12:07.802Z,10.60
2018-12-04T00:14:35.306Z,10.50
2018-12-04T00:17:02.904Z,10.60
2018-12-04T00:19:30.402Z,10.50
2018-12-04T00:21:58.024Z,10.50
2018-12-04T00:24:25.530Z,10.50
2018-12-04T00:26:53.125Z,10.50
2018-12-04T00:29:20.625Z,10.50
2018-12-04T00:31:48.114Z,10.50
2018-12-04T00:34:15.607Z,10.50
2018-12-04T00:36:43.109Z,10.50
2018-12-04T00:39:10.617Z,10.50
2018-12-04T00:41:38.120Z,10.40
2018-12-04T00:44:05.876Z,10.50
2018-12-04T00:46:33.435Z,10.40
2018-12-04T00:49:00.939Z,10.40
2018-12-04T00:51:28.438Z,10.40
2018-12-04T00:53:55.944Z,10.40
2018-12-04T00:56:23.484Z,10.50
2018-12-04T00:58:50.982Z,10.50
2018-12-04T01:01:18.493Z,10.50
2018-12-04T01:03:45.987Z,10.50
2018-12-04T01:06:13.479Z,10.60
2018-12-04T01:08:40.988Z,10.60
2018-12-04T01:11:08.492Z,10.70
2018-12-04T01:13:36.301Z,10.70
2018-12-04T01:16:03.854Z,10.70
2018-12-04T01:18:31.357Z,10.70
2018-12-04T01:20:58.864Z,10.70
2018-12-04T01:23:26.353Z,10.70
2018-12-04T01:25:53.955Z,10.70
2018-12-04T01:28:21.517Z,10.70
2018-12-04T01:30:49.024Z,10.70
2018-12-04T01:33:16.523Z,10.60
2018-12-04T01:35:44.024Z,10.60
2018-12-04T01:38:11.631Z,10.60
2018-12-04T01:40:39.133Z,10.60
2018-12-04T01:43:06.632Z,10.60
2018-12-04T01:45:34.134Z,10.60
2018-12-04T01:48:04.554Z,10.60
2018-12-04T01:50:32.050Z,10.60
2018-12-04T01:52:59.556Z,10.60
2018-12-04T01:55:27.062Z,10.60
2018-12-04T01:57:54.554Z,10.60
2018-12-04T02:00:22.055Z,10.60
2018-12-04T02:02:49.549Z,10.60
2018-12-04T02:05:17.053Z,10.60
2018-12-04T02:07:44.565Z,10.60
2018-12-04T02:10:12.055Z,10.60
2018-12-04T02:12:39.553Z,10.60
2018-12-04T02:15:07.201Z,10.60
2018-12-04T02:17:34.697Z,10.60
2018-12-04T02:20:02.269Z,10.60
2018-12-04T02:22:29.785Z,10.60
2018-12-04T02:24:57.347Z,10.60
2018-12-04T02:27:24.894Z,10.60
2018-12-04T02:29:52.384Z,10.60
2018-12-04T02:32:20.224Z,10.60
2018-12-04T02:34:47.990Z,10.60
2018-12-04T02:37:15.490Z,10.60
2018-12-04T02:39:43.249Z,10.50
2018-12-04T02:42:10.747Z,10.60
2018-12-04T02:44:38.277Z,10.60
2018-12-04T02:47:05.941Z,10.50
2018-12-04T02:49:33.433Z,10.50
2018-12-04T02:52:00.937Z,10.50
2018-12-04T02:54:28.720Z,10.50
2018-12-04T02:56:56.226Z,10.50
2018-12-04T02:59:23.730Z,10.50
2018-12-04T03:01:51.238Z,10.50
2018-12-04T03:04:19.102Z,10.50
2018-12-04T03:06:47.087Z,10.50
2018-12-04T03:09:15.951Z,10.50
2018-12-04T03:11:43.460Z,10.50
2018-12-04T03:14:10.960Z,10.50
2018-12-04T03:16:38.473Z,10.40
2018-12-04T03:19:05.953Z,9.70
2018-12-04T03:21:33.455Z,10.40
2018-12-04T03:24:00.954Z,10.40
2018-12-04T03:26:28.796Z,10.30
2018-12-04T03:28:56.290Z,10.30
2018-12-04T03:31:23.801Z,10.30
2018-12-04T03:33:51.420Z,10.20
2018-12-04T03:36:18.922Z,10.20
2018-12-04T03:38:46.425Z,10.20
2018-12-04T03:41:13.930Z,10.20
2018-12-04T03:43:41.423Z,10.10
2018-12-04T03:46:08.943Z,10.10
2018-12-04T03:48:36.449Z,10.10
2018-12-04T03:51:04.078Z,10.10
2018-12-04T03:53:31.618Z,10.10
2018-12-04T03:55:59.130Z,10.00
2018-12-04T03:58:26.632Z,10.00
2018-12-04T04:00:54.137Z,9.90
2018-12-04T04:03:21.650Z,9.90
2018-12-04T04:05:49.148Z,9.90
2018-12-04T04:08:16.649Z,9.80
2018-12-04T04:10:44.143Z,9.80
2018-12-04T04:13:12.024Z,9.80
2018-12-04T04:15:39.602Z,9.80
2018-12-04T04:18:07.096Z,9.80
2018-12-04T04:20:34.862Z,9.80
2018-12-04T04:23:02.399Z,9.70
2018-12-04T04:25:29.944Z,9.70
2018-12-04T04:27:57.469Z,9.60
2018-12-04T04:30:24.968Z,9.60
2018-12-04T04:32:52.461Z,9.60
2018-12-04T04:35:19.982Z,9.50
2018-12-04T04:37:47.480Z,9.50
2018-12-04T04:40:15.246Z,9.50
2018-12-04T04:42:42.754Z,9.40
2018-12-04T04:45:10.262Z,9.40
2018-12-04T04:47:37.760Z,9.40
2018-12-04T04:50:05.653Z,9.40
2018-12-04T04:52:33.150Z,9.30
2018-12-04T04:55:00.644Z,9.40
2018-12-04T04:57:28.180Z,9.40
2018-12-04T04:59:55.695Z,9.30
2018-12-04T05:02:23.198Z,9.30
2018-12-04T05:04:50.762Z,9.30
2018-12-04T05:07:18.268Z,9.30
2018-12-04T05:09:45.820Z,9.30
2018-12-04T05:12:13.321Z,9.30
2018-12-04T05:14:41.231Z,9.30
2018-12-04T05:17:08.727Z,9.30
2018-12-04T05:19:36.236Z,9.20
2018-12-04T05:22:04.143Z,9.20
2018-12-04T05:24:31.723Z,9.20
2018-12-04T05:26:59.297Z,9.20
2018-12-04T05:29:26.789Z,9.10
2018-12-04T05:31:54.287Z,9.10
2018-12-04T05:34:21.817Z,9.10
2018-12-04T05:36:49.310Z,9.00
2018-12-04T05:39:17.070Z,9.00
2018-12-04T05:41:44.569Z,9.10
2018-12-04T05:44:12.123Z,9.00
2018-12-04T05:46:39.641Z,9.00
2018-12-04T05:49:07.142Z,9.10
2018-12-04T05:51:34.722Z,9.00
2018-12-04T05:54:02.210Z,9.00
2018-12-04T05:56:29.725Z,9.00
2018-12-04T05:58:57.416Z,9.00
2018-12-04T06:01:24.990Z,9.00
2018-12-04T06:03:52.490Z,9.00
2018-12-04T06:06:19.975Z,9.00
2018-12-04T06:08:47.470Z,9.00
2018-12-04T06:11:15.516Z,9.00
2018-12-04T06:13:43.131Z,9.00
2018-12-04T06:16:10.701Z,9.00
2018-12-04T06:18:38.215Z,8.90
2018-12-04T06:21:05.789Z,8.90
2018-12-04T06:23:33.300Z,8.90
2018-12-04T06:26:00.792Z,8.90
2018-12-04T06:28:28.587Z,8.90
2018-12-04T06:30:56.132Z,8.90
2018-12-04T06:33:23.655Z,8.90
2018-12-04T06:35:51.154Z,8.90
2018-12-04T06:38:18.658Z,8.90
2018-12-04T06:40:46.176Z,8.90
2018-12-04T06:43:13.746Z,8.80
2018-12-04T06:45:41.546Z,8.80
2018-12-04T06:48:09.039Z,8.80
2018-12-04T06:50:36.790Z,8.80
2018-12-04T06:53:04.284Z,8.80
2018-12-04T06:55:31.819Z,8.80
2018-12-04T06:57:59.418Z,8.80
2018-12-04T07:00:26.916Z,8.80
2018-12-04T07:02:54.410Z,8.80
2018-12-04T07:05:21.915Z,8.80
2018-12-04T07:07:49.494Z,8.80
2018-12-04T07:10:17.391Z,8.80
2018-12-04T07:12:44.889Z,8.90
2018-12-04T07:15:12.391Z,8.90
2018-12-04T07:17:39.883Z,9.00
2018-12-04T07:20:07.847Z,9.00
2018-12-04T07:22:35.349Z,9.00
2018-12-04T07:25:03.397Z,9.00
2018-12-04T07:27:30.891Z,9.00
2018-12-04T07:29:58.382Z,9.10
2018-12-04T07:32:25.991Z,9.10
2018-12-04T07:34:53.758Z,9.10
2018-12-04T07:37:21.267Z,9.20
2018-12-04T07:39:48.923Z,9.20
2018-12-04T07:42:16.422Z,9.20
2018-12-04T07:44:43.923Z,9.20
2018-12-04T07:47:11.479Z,9.20
2018-12-04T07:49:38.973Z,9.30
2018-12-04T07:52:06.520Z,9.30
2018-12-04T07:54:34.026Z,9.30
2018-12-04T07:57:01.593Z,9.30
2018-12-04T07:59:29.194Z,9.40
2018-12-04T08:01:56.700Z,9.30
2018-12-04T08:04:24.194Z,9.40
2018-12-04T08:06:52.300Z,9.40
2018-12-04T08:09:19.803Z,9.40
2018-12-04T08:11:47.312Z,9.40
2018-12-04T08:14:14.815Z,9.40
2018-12-04T08:16:42.316Z,9.50
2018-12-04T08:19:09.818Z,9.50
2018-12-04T08:21:37.315Z,9.60
2018-12-04T08:24:04.819Z,9.60
2018-12-04T08:26:32.383Z,9.60
2018-12-04T08:28:59.870Z,9.60
2018-12-04T08:31:27.368Z,9.60
2018-12-04T08:33:54.876Z,9.60
2018-12-04T08:36:22.370Z,9.60
2018-12-04T08:38:49.874Z,9.60
2018-12-04T08:41:17.379Z,9.50
2018-12-04T08:43:44.880Z,9.50
2018-12-04T08:46:12.378Z,9.30
2018-12-04T08:48:39.872Z,9.20
2018-12-04T08:51:07.363Z,9.10
2018-12-04T08:53:34.858Z,9.00
2018-12-04T08:56:02.362Z,8.90
2018-12-04T08:58:29.853Z,8.90
2018-12-04T09:00:57.356Z,8.80
2018-12-04T09:03:24.863Z,8.70
2018-12-04T09:05:52.380Z,8.70
2018-12-04T09:08:20.093Z,8.70
2018-12-04T09:10:47.613Z,8.70
2018-12-04T09:13:15.113Z,8.60
2018-12-04T09:15:42.601Z,8.60
2018-12-04T09:18:10.108Z,8.60
2018-12-04T09:20:37.738Z,8.50
2018-12-04T09:23:05.614Z,8.50
2018-12-04T09:25:33.211Z,8.50
2018-12-04T09:28:00.814Z,8.50
2018-12-04T09:30:28.678Z,8.50
2018-12-04T09:32:56.241Z,8.50
2018-12-04T09:35:23.825Z,8.50
2018-12-04T09:37:51.334Z,8.50
2018-12-04T09:40:18.845Z,8.50
2018-12-04T09:42:46.340Z,8.50
2018-12-04T09:45:13.915Z,8.50
2018-12-04T09:47:41.736Z,8.50
2018-12-04T09:50:09.256Z,8.60
2018-12-04T09:52:36.774Z,8.60
2018-12-04T09:55:04.814Z,8.60
2018-12-04T09:57:32.308Z,8.60
2018-12-04T09:59:59.809Z,8.70
2018-12-04T10:02:27.306Z,8.70
2018-12-04T10:04:54.807Z,8.80
2018-12-04T10:07:22.359Z,8.80
2018-12-04T10:09:49.852Z,8.80
2018-12-04T10:12:17.356Z,8.90
2018-12-04T10:14:45.805Z,8.90
2018-12-04T10:17:13.317Z,8.90
2018-12-04T10:19:40.815Z,8.90
2018-12-04T10:22:08.327Z,8.90
2018-12-04T10:24:35.846Z,8.90
2018-12-04T10:27:03.356Z,8.90
2018-12-04T10:29:30.866Z,8.80
2018-12-04T10:31:58.414Z,8.80
2018-12-04T10:34:25.998Z,8.80
2018-12-04T10:36:53.498Z,8.80
2018-12-04T10:39:21.030Z,8.80
2018-12-04T10:41:48.530Z,8.80
2018-12-04T10:44:16.031Z,8.80
2018-12-04T10:46:43.531Z,8.90
2018-12-04T10:49:11.034Z,8.90
2018-12-04T10:51:38.534Z,8.90
2018-12-04T10:54:06.079Z,9.00
2018-12-04T10:56:33.612Z,9.00
2018-12-04T10:59:01.117Z,9.10
2018-12-04T11:04:29.075Z,9.10
2018-12-04T11:06:56.575Z,9.10
2018-12-04T11:09:24.070Z,9.10
2018-12-04T11:11:51.571Z,9.00
2018-12-04T11:14:19.073Z,9.00
2018-12-04T11:16:46.572Z,8.90
2018-12-04T11:19:14.067Z,8.90
2018-12-04T11:21:41.588Z,8.80
2018-12-04T11:24:09.089Z,8.80
2018-12-04T11:26:36.663Z,8.70
2018-12-04T11:29:04.175Z,8.70
2018-12-04T11:31:31.906Z,8.60
2018-12-04T11:33:59.478Z,8.60
2018-12-04T11:36:26.985Z,8.60
2018-12-04T11:38:54.485Z,8.60
2018-12-04T11:41:21.996Z,8.60
2018-12-04T11:43:49.486Z,8.50
2018-12-04T11:46:16.987Z,8.40
2018-12-04T11:48:44.475Z,8.40
2018-12-04T11:51:11.972Z,8.30
2018-12-04T11:53:39.643Z,8.30
2018-12-04T11:56:07.243Z,8.30
2018-12-04T11:58:34.753Z,8.20
2018-12-04T12:01:02.396Z,8.20
2018-12-04T12:03:29.896Z,8.20
2018-12-04T12:05:57.399Z,8.10
2018-12-04T12:08:25.263Z,8.10
2018-12-04T12:10:52.759Z,8.00
2018-12-04T12:13:20.243Z,7.90
2018-12-04T12:15:47.782Z,7.80
2018-12-04T12:18:15.366Z,7.80
2018-12-04T12:20:42.870Z,7.70
2018-12-04T12:23:10.368Z,7.60
2018-12-04T12:25:37.876Z,7.60
2018-12-04T12:28:05.382Z,7.60
2018-12-04T12:30:32.882Z,7.60
2018-12-04T12:33:00.380Z,7.60
2018-12-04T12:35:27.879Z,7.50
2018-12-04T12:37:55.373Z,7.50
2018-12-04T12:40:22.863Z,7.50
2018-12-04T12:42:50.369Z,7.50
2018-12-04T12:45:17.878Z,7.50
2018-12-04T12:47:45.380Z,7.50
2018-12-04T12:50:12.906Z,7.40
2018-12-04T12:52:40.409Z,7.50
2018-12-04T12:55:07.918Z,7.40
2018-12-04T12:57:35.435Z,7.40
2018-12-04T13:00:03.079Z,7.40
2018-12-04T13:02:31.231Z,7.40
2018-12-04T13:04:58.906Z,7.30
2018-12-04T13:07:26.706Z,7.30
2018-12-04T13:09:54.209Z,7.40
2018-12-04T13:12:21.712Z,7.40
2018-12-04T13:14:49.231Z,7.50
2018-12-04T13:17:16.730Z,7.50
2018-12-04T13:19:44.236Z,7.50
2018-12-04T13:22:11.777Z,7.50
2018-12-04T13:24:39.397Z,7.50
2018-12-04T13:27:06.921Z,7.50
2018-12-04T13:29:34.529Z,7.50
2018-12-04T13:32:02.071Z,7.50
2018-12-04T13:34:32.077Z,7.50
2018-12-04T13:36:59.695Z,7.50
2018-12-04T13:39:27.201Z,7.40
2018-12-04T13:41:55.233Z,7.40
2018-12-04T13:44:22.950Z,7.40
2018-12-04T13:46:50.502Z,7.40
2018-12-04T13:49:18.091Z,7.40
2018-12-04T13:51:45.668Z,7.30
2018-12-04T13:54:13.274Z,7.30
2018-12-04T13:56:40.776Z,7.30
2018-12-04T13:59:08.274Z,7.30
2018-12-04T14:01:36.016Z,7.30
2018-12-04T14:04:03.634Z,7.30
2018-12-04T14:06:31.234Z,7.30
2018-12-04T14:08:58.742Z,7.30
2018-12-04T14:11:26.734Z,7.30
2018-12-04T14:13:54.233Z,7.30
2018-12-04T14:16:21.870Z,7.40
2018-12-04T14:18:49.451Z,7.50
2018-12-04T14:21:16.960Z,7.40
2018-12-04T14:23:44.462Z,7.40
2018-12-04T14:26:11.976Z,7.40
2018-12-04T14:28:39.470Z,7.30
2018-12-04T14:31:06.999Z,7.30
2018-12-04T14:33:34.650Z,7.30
2018-12-04T14:36:02.226Z,7.30
2018-12-04T14:38:29.978Z,7.20
2018-12-04T14:40:57.479Z,7.20
2018-12-04T14:43:25.081Z,7.20
2018-12-04T14:45:52.600Z,7.20
2018-12-04T14:48:20.093Z,7.20
2018-12-04T14:50:47.632Z,7.20
2018-12-04T14:53:15.223Z,7.10
2018-12-04T14:55:42.761Z,7.20
2018-12-04T14:58:10.274Z,7.10
2018-12-04T15:00:37.794Z,7.10
2018-12-04T15:03:05.397Z,7.20
2018-12-04T15:05:32.927Z,7.10
2018-12-04T15:08:00.568Z,7.10
2018-12-04T15:10:28.278Z,7.10
2018-12-04T15:12:56.039Z,7.00
2018-12-04T15:15:24.814Z,7.00
2018-12-04T15:17:52.556Z,6.90
2018-12-04T15:20:20.256Z,6.90
2018-12-04T15:22:47.860Z,6.80
2018-12-04T15:25:15.674Z,6.80
2018-12-04T15:27:43.208Z,6.80
2018-12-04T15:30:10.871Z,6.80
2018-12-04T15:32:38.366Z,6.70
2018-12-04T15:35:05.964Z,6.60
2018-12-04T15:37:33.644Z,6.60
2018-12-04T15:40:01.267Z,6.60
2018-12-04T15:42:28.776Z,6.60
2018-12-04T15:44:56.302Z,6.50
2018-12-04T15:47:23.909Z,6.50
2018-12-04T15:49:51.513Z,6.40
2018-12-04T15:52:19.030Z,6.40
2018-12-04T15:54:46.650Z,6.40
2018-12-04T15:57:14.264Z,6.40
2018-12-04T15:59:41.790Z,6.40
2018-12-04T16:02:09.315Z,6.40
2018-12-04T16:04:36.825Z,6.40
2018-12-04T16:07:04.400Z,6.40
2018-12-04T16:09:31.911Z,6.40
2018-12-04T16:11:59.425Z,6.40
2018-12-04T16:14:26.944Z,6.40
2018-12-04T16:16:54.445Z,6.30
2018-12-04T16:19:23.185Z,6.40
2018-12-04T16:21:51.514Z,6.30
2018-12-04T16:24:19.029Z,6.30
2018-12-04T16:26:46.534Z,6.30
2018-12-04T16:29:14.041Z,6.30
2018-12-04T16:31:41.558Z,6.30
2018-12-04T16:34:09.095Z,6.30
2018-12-04T16:36:36.617Z,6.30
2018-12-04T16:39:06.483Z,6.40
2018-12-04T16:41:34.016Z,6.40
2018-12-04T16:44:02.273Z,6.40
2018-12-04T16:46:29.845Z,6.40
2018-12-04T16:48:57.354Z,6.40
2018-12-04T16:51:24.900Z,6.40
2018-12-04T16:53:52.407Z,6.40
2018-12-04T16:56:20.004Z,6.40
2018-12-04T16:58:47.529Z,6.40
2018-12-04T17:01:15.046Z,6.40
2018-12-04T17:03:42.565Z,6.40
2018-12-04T17:06:10.085Z,6.30
2018-12-04T17:08:37.599Z,6.30
2018-12-04T17:11:05.095Z,6.20
2018-12-04T17:13:32.607Z,6.20
2018-12-04T17:16:00.122Z,6.20
2018-12-04T17:18:27.628Z,6.20
2018-12-04T17:20:56.060Z,6.20
2018-12-04T17:23:23.984Z,6.20
2018-12-04T17:25:51.518Z,6.10
2018-12-04T17:28:19.013Z,6.20
2018-12-04T17:30:46.530Z,6.20
2018-12-04T17:33:14.133Z,6.10
2018-12-04T17:35:41.643Z,6.10
2018-12-04T17:38:09.148Z,6.00
2018-12-04T17:40:36.937Z,6.00
2018-12-04T17:43:04.542Z,6.00
2018-12-04T17:45:33.803Z,6.00
2018-12-04T17:48:01.308Z,6.00
2018-12-04T17:50:28.815Z,6.00
2018-12-04T17:52:56.569Z,6.00
2018-12-04T17:55:24.084Z,5.90
2018-12-04T17:57:51.592Z,5.90
2018-12-04T18:00:19.111Z,5.90
2018-12-04T18:02:46.632Z,5.80
2018-12-04T18:05:14.900Z,5.90
2018-12-04T18:07:42.409Z,5.80
2018-12-04T18:10:09.944Z,5.80
2018-12-04T18:12:37.463Z,5.80
2018-12-04T18:15:06.323Z,5.80
2018-12-04T18:17:34.284Z,5.80
2018-12-04T18:20:01.811Z,5.80
2018-12-04T18:22:29.732Z,5.80
2018-12-04T18:24:57.248Z,5.80
2018-12-04T18:27:26.152Z,5.80
2018-12-04T18:29:53.683Z,5.80
2018-12-04T18:32:21.220Z,5.80
2018-12-04T18:34:48.745Z,5.80
2018-12-04T18:37:16.275Z,5.80
2018-12-04T18:39:43.890Z,5.80
2018-12-04T18:42:11.451Z,5.80
2018-12-04T18:44:39.762Z,5.80
2018-12-04T18:47:07.292Z,5.80
2018-12-04T18:49:35.288Z,5.80
2018-12-04T18:52:02.806Z,5.80
2018-12-04T18:54:30.398Z,5.80
2018-12-04T18:56:57.912Z,5.80
2018-12-04T18:59:25.425Z,5.80
2018-12-04T19:01:52.980Z,5.80
2018-12-04T19:04:21.420Z,5.80
2018-12-04T19:06:49.231Z,5.80
2018-12-04T19:09:16.754Z,5.80
2018-12-04T19:11:44.359Z,5.80
2018-12-04T19:14:12.004Z,5.80
2018-12-04T19:16:39.714Z,5.80
2018-12-04T19:19:07.296Z,5.80
2018-12-04T19:21:34.842Z,5.80
2018-12-04T19:24:02.666Z,5.80
2018-12-04T19:26:30.224Z,5.80
2018-12-04T19:28:57.950Z,5.80
2018-12-04T19:31:25.776Z,5.80
2018-12-04T19:33:53.434Z,5.80
2018-12-04T19:36:21.116Z,5.80
2018-12-04T19:38:48.976Z,5.80
2018-12-04T19:41:16.586Z,5.80
2018-12-04T19:43:44.159Z,5.80
2018-12-04T19:46:11.846Z,5.80
2018-12-04T19:48:40.343Z,5.80
2018-12-04T19:51:08.219Z,5.80
2018-12-04T19:53:36.903Z,5.80
2018-12-04T19:56:04.803Z,5.80
2018-12-04T19:58:32.552Z,5.80
2018-12-04T20:01:00.172Z,5.70
2018-12-04T20:03:27.907Z,5.70
2018-12-04T20:05:55.506Z,5.80
2018-12-04T20:08:25.909Z,5.70
2018-12-04T20:10:54.751Z,5.70
2018-12-04T20:13:22.288Z,5.70
2018-12-04T20:15:49.993Z,5.60
2018-12-04T20:18:17.613Z,5.50
2018-12-04T20:20:45.238Z,5.50
2018-12-04T20:23:13.537Z,5.50
2018-12-04T20:25:41.224Z,5.50
2018-12-04T20:28:09.048Z,5.60
2018-12-04T20:30:36.658Z,5.50
2018-12-04T20:33:05.955Z,5.60
2018-12-04T20:35:34.096Z,5.60
2018-12-04T20:38:01.794Z,5.50
2018-12-04T20:40:31.702Z,5.50
2018-12-04T20:42:59.243Z,5.50
2018-12-04T20:45:26.809Z,5.40
2018-12-04T20:47:54.400Z,5.40
2018-12-04T20:50:22.003Z,5.40
2018-12-04T20:52:50.283Z,5.40
2018-12-04T20:55:18.611Z,5.30
2018-12-04T20:57:46.138Z,5.30
2018-12-04T21:00:14.361Z,5.20
2018-12-04T21:02:42.753Z,5.20
2018-12-04T21:05:10.321Z,5.20
2018-12-04T21:07:38.794Z,5.20
2018-12-04T21:10:07.053Z,5.20
2018-12-04T21:12:34.644Z,5.20
2018-12-04T21:15:03.704Z,5.20
2018-12-04T21:17:31.237Z,5.20
2018-12-04T21:19:58.755Z,5.20
2018-12-04T21:22:26.292Z,5.20
2018-12-04T21:24:53.992Z,5.20
2018-12-04T21:27:27.221Z,5.20
2018-12-04T21:30:00.871Z,5.20
2018-12-04T21:32:34.069Z,5.20
2018-12-04T21:35:08.502Z,5.20
2018-12-04T21:37:41.661Z,5.10
2018-12-04T21:40:14.945Z,5.20
2018-12-04T21:42:48.557Z,5.20
2018-12-04T21:45:21.767Z,5.20
2018-12-04T21:47:55.235Z,5.20
2018-12-04T21:50:22.729Z,5.20
2018-12-04T21:52:50.324Z,5.20
2018-12-04T21:55:17.848Z,5.20
2018-12-04T21:57:45.433Z,5.20
2018-12-04T22:00:12.958Z,5.20
2018-12-04T22:02:40.469Z,5.20
2018-12-04T22:05:08.053Z,5.20
2018-12-04T22:07:35.547Z,5.20
2018-12-04T22:10:04.332Z,5.20
2018-12-04T22:12:31.841Z,5.20
2018-12-04T22:14:59.342Z,5.20
2018-12-04T22:17:26.858Z,5.20
2018-12-04T22:19:54.373Z,5.20
2018-12-04T22:22:21.883Z,5.10
2018-12-04T22:24:49.608Z,5.20
2018-12-04T22:27:17.136Z,5.20
2018-12-04T22:29:44.630Z,5.20
2018-12-04T22:32:12.353Z,5.20
2018-12-04T22:34:39.856Z,5.10
2018-12-04T22:37:07.439Z,5.10
2018-12-04T22:39:34.937Z,5.10
2018-12-04T22:42:02.451Z,5.10
2018-12-04T22:44:30.122Z,5.10
2018-12-04T22:46:57.635Z,5.10
2018-12-04T22:49:25.151Z,5.10
2018-12-04T22:51:52.973Z,5.10
2018-12-04T22:54:20.723Z,5.00
2018-12-04T22:56:48.219Z,5.00
2018-12-04T22:59:15.746Z,5.00
2018-12-04T23:01:43.429Z,5.00
2018-12-04T23:04:10.927Z,5.00
2018-12-04T23:06:38.422Z,4.90
2018-12-04T23:09:08.798Z,4.90
2018-12-04T23:11:36.610Z,4.90
2018-12-04T23:14:04.557Z,4.90
2018-12-04T23:19:25.538Z,4.90
2018-12-04T23:21:53.041Z,5.00
2018-12-04T23:24:20.536Z,4.90
2018-12-04T23:26:48.036Z,4.90
2018-12-04T23:29:15.522Z,4.90
2018-12-04T23:31:43.070Z,4.90
2018-12-04T23:34:10.685Z,4.90
2018-12-04T23:36:38.395Z,4.90
2018-12-04T23:39:06.421Z,4.90
2018-12-04T23:41:33.979Z,4.90
2018-12-04T23:44:01.494Z,4.90
2018-12-04T23:46:28.985Z,4.90
2018-12-04T23:48:56.498Z,4.90
2018-12-04T23:51:23.999Z,5.00
2018-12-04T23:53:51.499Z,5.00
2018-12-04T23:56:19.002Z,5.00
2018-12-04T23:58:46.503Z,5.00
