createdAt,value
2023-12-10T00:02:24.348Z,21.20
2023-12-10T00:04:56.405Z,26.30
2023-12-10T00:07:28.539Z,22.63
2023-12-10T00:10:00.649Z,25.20
2023-12-10T00:12:34.669Z,22.77
2023-12-10T00:15:07.430Z,19.50
2023-12-10T00:17:39.563Z,21.83
2023-12-10T00:20:11.959Z,19.43
2023-12-10T00:22:45.728Z,27.57
2023-12-10T00:25:17.709Z,23.13
2023-12-10T00:27:49.727Z,21.00
2023-12-10T00:30:21.786Z,19.33
2023-12-10T00:32:54.605Z,22.27
2023-12-10T00:35:26.637Z,23.07
2023-12-10T00:37:58.726Z,19.30
2023-12-10T00:40:30.734Z,25.27
2023-12-10T00:43:02.810Z,21.30
2023-12-10T00:45:34.895Z,21.73
2023-12-10T00:48:07.518Z,19.33
2023-12-10T00:50:39.807Z,24.77
2023-12-10T00:53:11.855Z,20.33
2023-12-10T00:55:45.593Z,18.80
2023-12-10T00:58:17.627Z,19.43
2023-12-10T01:00:49.690Z,25.30
2023-12-10T01:03:21.900Z,17.30
2023-12-10T01:05:53.992Z,15.20
2023-12-10T01:08:26.057Z,16.30
2023-12-10T01:11:01.951Z,20.93
2023-12-10T01:13:34.019Z,19.17
2023-12-10T01:16:06.541Z,20.23
2023-12-10T01:18:38.921Z,21.00
2023-12-10T01:21:11.419Z,19.50
2023-12-10T01:23:43.527Z,19.77
2023-12-10T01:26:15.780Z,17.23
2023-12-10T01:28:47.868Z,18.90
2023-12-10T01:31:20.467Z,16.97
2023-12-10T01:33:52.741Z,21.47
2023-12-10T01:36:25.317Z,21.57
2023-12-10T01:38:57.763Z,14.87
2023-12-10T01:41:30.198Z,16.70
2023-12-10T01:44:02.206Z,19.10
2023-12-10T01:46:34.450Z,16.73
2023-12-10T01:49:09.468Z,19.87
2023-12-10T01:51:44.658Z,17.90
2023-12-10T01:54:24.103Z,15.87
2023-12-10T01:57:06.160Z,16.63
2023-12-10T01:59:39.453Z,20.07
2023-12-10T02:02:14.057Z,16.17
2023-12-10T02:04:46.213Z,13.67
2023-12-10T02:07:18.547Z,17.40
2023-12-10T02:09:51.892Z,13.47
2023-12-10T02:12:24.963Z,15.30
2023-12-10T02:14:57.005Z,15.97
2023-12-10T02:17:29.639Z,16.67
2023-12-10T02:20:01.742Z,12.87
2023-12-10T02:22:34.460Z,14.33
2023-12-10T02:25:09.597Z,14.70
2023-12-10T02:27:42.486Z,12.70
2023-12-10T02:30:15.026Z,13.17
2023-12-10T02:32:47.255Z,14.90
2023-12-10T02:35:19.541Z,16.40
2023-12-10T02:37:51.844Z,19.03
2023-12-10T02:40:23.981Z,11.97
2023-12-10T02:42:56.049Z,15.37
2023-12-10T02:45:28.136Z,15.23
2023-12-10T02:48:00.277Z,11.67
2023-12-10T02:50:32.340Z,17.57
2023-12-10T02:53:04.373Z,13.63
2023-12-10T02:55:36.381Z,13.37
2023-12-10T02:58:08.427Z,18.03
2023-12-10T03:00:40.723Z,13.53
2023-12-10T03:03:12.838Z,15.73
2023-12-10T03:05:44.922Z,18.63
2023-12-10T03:08:16.907Z,13.63
2023-12-10T03:10:51.469Z,12.77
2023-12-10T03:13:23.446Z,14.37
2023-12-10T03:15:55.875Z,19.10
2023-12-10T03:18:30.364Z,12.27
2023-12-10T03:21:02.446Z,14.83
2023-12-10T03:23:34.424Z,10.67
2023-12-10T03:26:06.614Z,14.97
2023-12-10T03:28:38.685Z,15.00
2023-12-10T03:31:10.825Z,15.07
2023-12-10T03:33:42.940Z,14.90
2023-12-10T03:36:16.795Z,13.97
2023-12-10T03:38:49.104Z,16.00
2023-12-10T03:41:21.101Z,13.53
2023-12-10T03:43:53.179Z,15.93
2023-12-10T03:46:25.213Z,12.07
2023-12-10T03:48:57.392Z,16.73
2023-12-10T03:51:32.318Z,16.20
2023-12-10T03:54:05.287Z,15.50
2023-12-10T03:56:37.301Z,16.13
2023-12-10T03:59:09.501Z,15.47
2023-12-10T04:01:44.901Z,13.20
2023-12-10T04:04:16.954Z,14.53
2023-12-10T04:06:49.059Z,15.00
2023-12-10T04:09:22.029Z,14.10
2023-12-10T04:12:06.930Z,15.60
2023-12-10T04:14:38.887Z,16.73
2023-12-10T04:17:10.871Z,17.00
2023-12-10T04:19:43.767Z,14.00
2023-12-10T04:22:16.078Z,12.17
2023-12-10T04:24:48.102Z,14.93
2023-12-10T04:27:20.268Z,12.77
2023-12-10T04:29:53.097Z,16.67
2023-12-10T04:32:25.164Z,13.43
2023-12-10T04:34:57.317Z,14.97
2023-12-10T04:37:29.328Z,15.57
2023-12-10T04:40:01.747Z,14.50
2023-12-10T04:42:33.828Z,11.93
2023-12-10T04:45:10.052Z,12.43
2023-12-10T04:47:42.138Z,13.47
2023-12-10T04:50:14.416Z,15.53
2023-12-10T04:52:46.405Z,15.00
2023-12-10T04:55:18.417Z,15.23
2023-12-10T04:57:50.638Z,13.63
2023-12-10T05:00:22.785Z,13.67
2023-12-10T05:02:54.810Z,15.63
2023-12-10T05:05:26.977Z,12.50
2023-12-10T05:07:59.042Z,13.73
2023-12-10T05:10:33.041Z,11.83
2023-12-10T05:13:05.336Z,14.60
2023-12-10T05:15:37.396Z,15.03
2023-12-10T05:18:09.501Z,16.53
2023-12-10T05:20:41.568Z,13.93
2023-12-10T05:23:13.598Z,16.97
2023-12-10T05:25:45.839Z,15.10
2023-12-10T05:28:17.960Z,12.33
2023-12-10T05:30:50.056Z,12.40
2023-12-10T05:33:22.188Z,19.50
2023-12-10T05:35:54.402Z,12.77
2023-12-10T05:38:27.078Z,16.53
2023-12-10T05:40:59.125Z,13.07
2023-12-10T05:43:31.073Z,13.23
2023-12-10T05:46:03.161Z,13.47
2023-12-10T05:48:35.461Z,13.97
2023-12-10T05:51:07.770Z,15.90
2023-12-10T05:53:39.784Z,17.70
2023-12-10T05:56:11.767Z,15.20
2023-12-10T05:58:43.945Z,16.93
2023-12-10T06:01:16.257Z,14.27
2023-12-10T06:03:48.522Z,12.03
2023-12-10T06:06:20.621Z,16.60
2023-12-10T06:08:52.827Z,15.13
2023-12-10T06:11:24.860Z,14.07
2023-12-10T06:13:56.911Z,14.97
2023-12-10T06:16:28.881Z,14.00
2023-12-10T06:19:00.965Z,13.53
2023-12-10T06:21:33.610Z,14.97
2023-12-10T06:24:06.167Z,15.03
2023-12-10T06:26:38.131Z,12.27
2023-12-10T06:29:10.177Z,15.70
2023-12-10T06:31:42.206Z,12.40
2023-12-10T06:34:14.433Z,14.23
2023-12-10T06:36:46.615Z,15.93
2023-12-10T06:39:18.724Z,13.40
2023-12-10T06:41:50.742Z,17.43
2023-12-10T06:44:22.963Z,15.80
2023-12-10T06:46:55.075Z,17.77
2023-12-10T06:49:27.220Z,18.90
2023-12-10T06:51:59.307Z,16.10
2023-12-10T06:54:32.118Z,9.97
2023-12-10T06:57:04.417Z,15.83
2023-12-10T06:59:36.587Z,15.30
2023-12-10T07:02:08.659Z,12.10
2023-12-10T07:04:40.722Z,12.17
2023-12-10T07:07:12.715Z,15.13
2023-12-10T07:09:44.776Z,16.33
2023-12-10T07:12:16.916Z,15.77
2023-12-10T07:14:50.847Z,12.60
2023-12-10T07:17:23.660Z,18.10
2023-12-10T07:19:55.700Z,17.83
2023-12-10T07:22:29.199Z,13.27
2023-12-10T07:25:05.798Z,16.83
2023-12-10T07:27:37.835Z,13.17
2023-12-10T07:30:10.499Z,14.43
2023-12-10T07:32:42.607Z,17.17
2023-12-10T07:35:14.789Z,15.57
2023-12-10T07:37:46.772Z,18.03
2023-12-10T07:40:18.920Z,19.03
2023-12-10T07:42:50.979Z,17.80
2023-12-10T07:45:23.033Z,11.87
2023-12-10T07:47:55.282Z,14.90
2023-12-10T07:50:27.816Z,11.20
2023-12-10T07:53:01.925Z,15.57
2023-12-10T07:55:35.010Z,17.23
2023-12-10T07:58:07.091Z,17.90
2023-12-10T08:00:40.442Z,16.70
2023-12-10T08:03:12.614Z,18.67
2023-12-10T08:05:44.660Z,11.63
2023-12-10T08:08:16.657Z,14.23
2023-12-10T08:10:48.719Z,16.20
2023-12-10T08:13:20.774Z,13.53
2023-12-10T08:15:52.919Z,14.50
2023-12-10T08:18:25.901Z,17.70
2023-12-10T08:20:58.048Z,16.43
2023-12-10T08:23:30.196Z,16.67
2023-12-10T08:26:02.832Z,13.90
2023-12-10T08:28:35.666Z,15.73
2023-12-10T08:31:08.130Z,17.63
2023-12-10T08:33:40.317Z,18.67
2023-12-10T08:36:12.401Z,18.50
2023-12-10T08:38:44.420Z,18.23
2023-12-10T08:41:16.937Z,16.70
2023-12-10T08:43:48.941Z,17.37
2023-12-10T08:46:20.962Z,11.33
2023-12-10T08:48:53.193Z,18.33
2023-12-10T08:51:25.437Z,15.03
2023-12-10T08:53:57.493Z,17.63
2023-12-10T08:56:29.726Z,16.90
2023-12-10T08:59:01.791Z,19.00
2023-12-10T09:01:33.845Z,16.53
2023-12-10T09:04:07.033Z,14.93
2023-12-10T09:06:39.446Z,16.37
2023-12-10T09:09:11.532Z,15.73
2023-12-10T09:11:43.532Z,14.43
2023-12-10T09:14:15.652Z,17.83
2023-12-10T09:16:48.958Z,18.93
2023-12-10T09:19:23.021Z,15.23
2023-12-10T09:21:55.602Z,18.63
2023-12-10T09:24:27.755Z,16.03
2023-12-10T09:27:01.263Z,16.70
2023-12-10T09:29:39.758Z,16.67
2023-12-10T09:32:13.819Z,20.23
2023-12-10T09:34:46.068Z,14.17
2023-12-10T09:37:18.317Z,15.37
2023-12-10T09:39:50.325Z,16.50
2023-12-10T09:42:22.390Z,16.03
2023-12-10T09:44:54.375Z,15.37
2023-12-10T09:47:30.633Z,17.57
2023-12-10T09:50:04.948Z,17.00
2023-12-10T09:52:37.222Z,15.20
2023-12-10T09:55:10.968Z,12.43
2023-12-10T09:57:43.074Z,14.17
2023-12-10T10:00:15.875Z,17.17
2023-12-10T10:02:47.865Z,18.83
2023-12-10T10:05:20.005Z,14.47
2023-12-10T10:07:52.104Z,14.73
2023-12-10T10:10:26.617Z,17.90
2023-12-10T10:13:00.820Z,17.03
2023-12-10T10:15:33.030Z,14.17
2023-12-10T10:18:07.660Z,13.33
2023-12-10T10:20:40.555Z,13.60
2023-12-10T10:23:13.949Z,13.60
2023-12-10T10:25:46.510Z,12.87
2023-12-10T10:28:18.625Z,15.13
2023-12-10T10:30:51.684Z,15.30
2023-12-10T10:33:27.082Z,15.40
2023-12-10T10:36:00.664Z,14.53
2023-12-10T10:38:34.052Z,18.93
2023-12-10T10:41:06.421Z,15.20
2023-12-10T10:43:39.079Z,12.40
2023-12-10T10:46:12.235Z,15.60
2023-12-10T10:48:45.792Z,12.70
2023-12-10T10:51:18.331Z,13.87
2023-12-10T10:53:52.814Z,15.57
2023-12-10T10:56:26.327Z,13.77
2023-12-10T10:58:59.656Z,15.07
2023-12-10T11:01:42.841Z,14.67
2023-12-10T11:04:17.621Z,13.93
2023-12-10T11:06:52.472Z,13.50
2023-12-10T11:09:26.790Z,16.57
2023-12-10T11:11:59.980Z,13.70
2023-12-10T11:14:34.798Z,16.40
2023-12-10T11:17:10.528Z,14.23
2023-12-10T11:19:42.688Z,11.93
2023-12-10T11:22:16.026Z,14.27
2023-12-10T11:24:51.704Z,14.77
2023-12-10T11:27:26.489Z,14.40
2023-12-10T11:29:58.982Z,18.70
2023-12-10T11:32:31.860Z,14.43
2023-12-10T11:35:04.303Z,14.20
2023-12-10T11:37:36.322Z,15.13
2023-12-10T11:40:09.570Z,12.67
2023-12-10T11:42:41.604Z,13.93
2023-12-10T11:45:14.660Z,14.60
2023-12-10T11:47:47.541Z,14.67
2023-12-10T11:50:20.705Z,14.23
2023-12-10T11:52:52.687Z,14.53
2023-12-10T11:55:25.314Z,16.60
2023-12-10T11:57:58.924Z,15.90
2023-12-10T12:00:31.163Z,17.63
2023-12-10T12:03:07.123Z,17.23
2023-12-10T12:05:39.133Z,16.87
2023-12-10T12:08:11.208Z,18.77
2023-12-10T12:10:43.216Z,18.37
2023-12-10T12:13:17.454Z,21.10
2023-12-10T12:15:51.525Z,20.27
2023-12-10T12:18:28.101Z,21.23
2023-12-10T12:21:00.493Z,18.47
2023-12-10T12:23:32.546Z,21.27
2023-12-10T12:26:04.733Z,20.07
2023-12-10T12:28:36.703Z,20.77
2023-12-10T12:31:08.763Z,22.87
2023-12-10T12:33:41.093Z,23.70
2023-12-10T12:36:13.290Z,25.60
2023-12-10T12:38:45.553Z,29.30
2023-12-10T12:41:17.566Z,25.77
2023-12-10T12:43:49.592Z,24.20
2023-12-10T12:46:21.795Z,24.60
2023-12-10T12:48:53.947Z,28.50
2023-12-10T12:51:26.176Z,23.03
2023-12-10T12:54:11.971Z,24.60
2023-12-10T12:56:46.182Z,27.93
2023-12-10T12:59:18.345Z,24.20
2023-12-10T13:01:50.548Z,27.77
2023-12-10T13:04:23.303Z,26.97
2023-12-10T13:06:55.427Z,22.13
2023-12-10T13:09:27.412Z,29.20
2023-12-10T13:12:00.573Z,26.20
2023-12-10T13:14:32.643Z,27.53
2023-12-10T13:17:05.543Z,25.97
2023-12-10T13:19:37.671Z,23.73
2023-12-10T13:22:09.924Z,26.73
2023-12-10T13:24:42.075Z,26.43
2023-12-10T13:27:14.102Z,21.07
2023-12-10T13:29:46.137Z,25.23
2023-12-10T13:32:19.234Z,24.17
2023-12-10T13:34:51.310Z,24.87
2023-12-10T13:37:23.455Z,26.17
2023-12-10T13:39:55.532Z,20.10
2023-12-10T13:42:27.548Z,22.27
2023-12-10T13:44:59.617Z,18.90
2023-12-10T13:47:32.680Z,23.93
2023-12-10T13:50:05.734Z,22.30
2023-12-10T13:52:38.287Z,20.90
2023-12-10T13:55:10.350Z,22.53
2023-12-10T13:57:42.424Z,20.73
2023-12-10T14:00:15.088Z,24.57
2023-12-10T14:02:49.875Z,22.93
2023-12-10T14:05:22.167Z,17.30
2023-12-10T14:07:54.318Z,22.80
2023-12-10T14:10:26.420Z,18.20
2023-12-10T14:12:58.514Z,19.77
2023-12-10T14:15:30.543Z,23.30
2023-12-10T14:18:02.629Z,20.77
2023-12-10T14:20:34.716Z,24.57
2023-12-10T14:23:06.811Z,21.67
2023-12-10T14:25:40.288Z,18.67
2023-12-10T14:28:13.826Z,20.77
2023-12-10T14:30:46.073Z,21.67
2023-12-10T14:33:18.278Z,24.97
2023-12-10T14:35:50.331Z,21.97
2023-12-10T14:38:22.296Z,22.90
2023-12-10T14:40:54.346Z,21.90
2023-12-10T14:43:26.338Z,19.37
2023-12-10T14:45:58.367Z,20.17
2023-12-10T14:48:31.286Z,18.67
2023-12-10T14:51:03.918Z,20.00
2023-12-10T14:53:36.625Z,19.20
2023-12-10T14:56:09.822Z,19.00
2023-12-10T14:58:41.796Z,18.40
2023-12-10T15:01:13.945Z,20.40
2023-12-10T15:03:46.117Z,16.17
2023-12-10T15:06:18.232Z,21.67
2023-12-10T15:08:50.308Z,18.67
2023-12-10T15:11:22.352Z,20.67
2023-12-10T15:13:54.350Z,19.80
2023-12-10T15:16:26.658Z,20.07
2023-12-10T15:18:58.803Z,20.37
2023-12-10T15:21:30.815Z,23.53
2023-12-10T15:24:02.876Z,15.37
2023-12-10T15:26:34.928Z,14.23
2023-12-10T15:29:06.922Z,15.00
2023-12-10T15:31:39.082Z,15.77
2023-12-10T15:34:11.160Z,17.00
2023-12-10T15:36:43.164Z,16.53
2023-12-10T15:39:15.364Z,17.00
2023-12-10T15:41:48.221Z,16.23
2023-12-10T15:44:21.760Z,14.77
2023-12-10T15:46:54.753Z,14.13
2023-12-10T15:49:26.821Z,15.70
2023-12-10T15:52:01.332Z,13.87
2023-12-10T15:54:33.736Z,17.93
2023-12-10T15:57:05.966Z,19.63
2023-12-10T15:59:38.182Z,17.43
2023-12-10T16:02:10.301Z,13.90
2023-12-10T16:04:42.399Z,15.60
2023-12-10T16:07:17.458Z,17.37
2023-12-10T16:09:49.962Z,15.03
2023-12-10T16:12:22.066Z,15.67
2023-12-10T16:14:54.138Z,15.13
2023-12-10T16:17:26.309Z,15.83
2023-12-10T16:19:58.679Z,15.23
2023-12-10T16:22:31.018Z,13.87
2023-12-10T16:25:03.365Z,17.77
2023-12-10T16:27:35.448Z,16.73
2023-12-10T16:30:08.062Z,17.40
2023-12-10T16:32:40.178Z,13.50
2023-12-10T16:35:12.204Z,16.50
2023-12-10T16:37:44.355Z,15.10
2023-12-10T16:40:17.138Z,14.87
2023-12-10T16:42:49.357Z,12.67
2023-12-10T16:45:21.523Z,12.27
2023-12-10T16:47:53.690Z,14.03
2023-12-10T16:50:25.863Z,17.20
2023-12-10T16:52:57.898Z,14.03
2023-12-10T16:55:29.875Z,12.20
2023-12-10T16:58:01.996Z,13.20
2023-12-10T17:00:34.406Z,14.17
2023-12-10T17:03:06.560Z,14.67
2023-12-10T17:05:39.028Z,12.97
2023-12-10T17:08:11.142Z,14.13
2023-12-10T17:10:43.171Z,18.53
2023-12-10T17:13:15.592Z,10.83
2023-12-10T17:15:48.326Z,14.43
2023-12-10T17:18:20.705Z,13.07
2023-12-10T17:20:54.630Z,13.73
2023-12-10T17:23:26.779Z,11.60
2023-12-10T17:25:58.846Z,13.57
2023-12-10T17:28:30.895Z,12.80
2023-12-10T17:31:03.151Z,13.83
2023-12-10T17:33:35.348Z,13.57
2023-12-10T17:36:07.772Z,13.17
2023-12-10T17:38:39.957Z,13.33
2023-12-10T17:41:12.314Z,12.77
2023-12-10T17:43:44.394Z,12.70
2023-12-10T17:46:16.463Z,13.53
2023-12-10T17:48:52.291Z,11.60
2023-12-10T17:51:24.927Z,8.63
2023-12-10T17:53:57.057Z,10.47
2023-12-10T17:56:29.063Z,10.73
2023-12-10T17:59:01.707Z,10.20
2023-12-10T18:01:33.820Z,11.13
2023-12-10T18:04:06.154Z,9.27
2023-12-10T18:06:38.246Z,9.47
2023-12-10T18:09:10.365Z,9.17
2023-12-10T18:11:43.467Z,10.60
2023-12-10T18:14:15.484Z,11.23
2023-12-10T18:16:47.568Z,12.40
2023-12-10T18:19:19.988Z,9.70
2023-12-10T18:21:52.231Z,9.17
2023-12-10T18:24:24.372Z,8.93
2023-12-10T18:26:56.400Z,9.03
2023-12-10T18:29:28.465Z,7.30
2023-12-10T18:32:00.450Z,6.20
2023-12-10T18:34:32.546Z,8.03
2023-12-10T18:37:05.056Z,7.40
2023-12-10T18:39:37.115Z,7.40
2023-12-10T18:42:11.689Z,7.23
2023-12-10T18:44:44.033Z,7.10
2023-12-10T18:47:16.080Z,6.30
2023-12-10T18:49:48.181Z,5.40
2023-12-10T18:52:20.241Z,8.60
2023-12-10T18:54:52.393Z,5.23
2023-12-10T18:57:24.565Z,6.07
2023-12-10T18:59:56.751Z,6.50
2023-12-10T19:02:28.756Z,8.83
2023-12-10T19:05:00.865Z,7.93
2023-12-10T19:07:33.329Z,5.90
2023-12-10T19:10:07.812Z,5.97
2023-12-10T19:12:40.257Z,7.30
2023-12-10T19:15:12.465Z,4.70
2023-12-10T19:17:44.781Z,5.43
2023-12-10T19:20:25.220Z,5.63
2023-12-10T19:22:57.399Z,5.67
2023-12-10T19:25:29.410Z,6.00
2023-12-10T19:28:01.545Z,5.43
2023-12-10T19:30:33.697Z,4.63
2023-12-10T19:33:06.439Z,4.27
2023-12-10T19:35:38.565Z,6.17
2023-12-10T19:38:11.663Z,5.83
2023-12-10T19:40:43.747Z,5.73
2023-12-10T19:43:16.292Z,4.23
2023-12-10T19:45:48.337Z,5.50
2023-12-10T19:48:25.901Z,5.87
2023-12-10T19:51:00.201Z,5.07
2023-12-10T19:53:34.524Z,6.33
2023-12-10T19:56:07.106Z,5.13
2023-12-10T19:58:39.233Z,6.13
2023-12-10T20:01:11.446Z,6.60
2023-12-10T20:03:43.975Z,8.67
2023-12-10T20:06:16.529Z,4.93
2023-12-10T20:08:50.289Z,9.27
2023-12-10T20:11:22.386Z,9.07
2023-12-10T20:13:54.463Z,7.20
2023-12-10T20:16:26.590Z,9.07
2023-12-10T20:18:58.677Z,9.57
2023-12-10T20:21:30.741Z,6.93
2023-12-10T20:24:04.197Z,9.30
2023-12-10T20:26:46.766Z,7.40
2023-12-10T20:29:18.937Z,9.17
2023-12-10T20:31:50.992Z,7.87
2023-12-10T20:34:30.139Z,9.23
2023-12-10T20:37:07.058Z,10.23
2023-12-10T20:39:39.149Z,10.70
2023-12-10T20:42:11.380Z,12.10
2023-12-10T20:44:43.500Z,14.37
2023-12-10T20:47:15.670Z,14.80
2023-12-10T20:49:47.709Z,13.97
2023-12-10T20:52:21.996Z,10.77
2023-12-10T20:54:54.329Z,12.50
2023-12-10T20:57:26.938Z,11.07
2023-12-10T20:59:59.136Z,12.80
2023-12-10T21:02:31.550Z,10.70
2023-12-10T21:05:04.029Z,10.80
2023-12-10T21:07:36.231Z,12.77
2023-12-10T21:10:11.430Z,11.70
2023-12-10T21:12:43.706Z,12.57
2023-12-10T21:15:15.839Z,12.67
2023-12-10T21:17:48.325Z,13.50
2023-12-10T21:20:20.478Z,13.37
2023-12-10T21:22:52.956Z,16.03
2023-12-10T21:25:24.999Z,13.23
2023-12-10T21:27:57.225Z,11.53
2023-12-10T21:30:30.405Z,16.37
2023-12-10T21:33:03.944Z,13.40
2023-12-10T21:35:36.267Z,14.43
2023-12-10T21:38:08.362Z,17.77
2023-12-10T21:40:40.423Z,14.83
2023-12-10T21:43:12.534Z,14.07
2023-12-10T21:45:44.559Z,14.63
2023-12-10T21:48:16.696Z,17.33
2023-12-10T21:50:48.817Z,21.80
2023-12-10T21:53:20.894Z,18.17
2023-12-10T21:55:52.911Z,14.87
2023-12-10T21:58:25.910Z,18.10
2023-12-10T22:00:59.170Z,16.60
2023-12-10T22:03:32.122Z,20.37
2023-12-10T22:06:05.100Z,17.00
2023-12-10T22:08:37.602Z,15.70
2023-12-10T22:11:09.740Z,20.10
2023-12-10T22:13:42.382Z,15.87
2023-12-10T22:16:14.425Z,16.80
2023-12-10T22:18:46.688Z,16.47
2023-12-10T22:21:19.016Z,18.97
2023-12-10T22:23:51.079Z,19.97
2023-12-10T22:26:23.882Z,20.80
2023-12-10T22:28:55.913Z,23.53
2023-12-10T22:31:27.996Z,18.10
2023-12-10T22:34:02.591Z,20.70
2023-12-10T22:36:34.817Z,20.60
2023-12-10T22:39:09.381Z,22.80
2023-12-10T22:41:42.911Z,23.53
2023-12-10T22:44:15.038Z,25.00
2023-12-10T22:46:47.037Z,21.20
2023-12-10T22:49:19.094Z,18.47
2023-12-10T22:51:51.377Z,23.13
2023-12-10T22:54:23.434Z,22.17
2023-12-10T22:56:55.480Z,22.23
2023-12-10T22:59:27.496Z,25.70
2023-12-10T23:01:59.651Z,22.03
2023-12-10T23:04:31.833Z,18.97
2023-12-10T23:07:04.092Z,26.90
2023-12-10T23:09:37.285Z,21.20
2023-12-10T23:12:10.431Z,24.60
2023-12-10T23:14:42.523Z,22.20
2023-12-10T23:17:14.620Z,28.97
2023-12-10T23:19:49.077Z,21.20
2023-12-10T23:22:21.313Z,29.27
2023-12-10T23:24:53.588Z,22.20
2023-12-10T23:27:25.768Z,21.23
2023-12-10T23:29:57.832Z,26.97
2023-12-10T23:32:29.899Z,25.87
2023-12-10T23:35:02.108Z,26.17
2023-12-10T23:37:34.074Z,24.97
2023-12-10T23:40:07.289Z,29.53
2023-12-10T23:42:39.290Z,23.30
2023-12-10T23:45:11.582Z,23.60
2023-12-10T23:47:43.655Z,24.23
2023-12-10T23:50:15.880Z,23.53
2023-12-10T23:52:47.869Z,23.70
2023-12-10T23:55:19.955Z,21.43
2023-12-10T23:57:52.056Z,28.77
