createdAt,value
2022-08-03T00:02:22.710Z,101098.50
2022-08-03T00:04:52.069Z,101098.14
2022-08-03T00:07:21.519Z,101095.38
2022-08-03T00:09:50.789Z,101094.05
2022-08-03T00:12:20.437Z,101092.29
2022-08-03T00:14:49.696Z,101090.41
2022-08-03T00:17:18.921Z,101092.77
2022-08-03T00:19:48.252Z,101089.59
2022-08-03T00:22:17.883Z,101093.25
2022-08-03T00:24:47.399Z,101093.10
2022-08-03T00:27:16.846Z,101092.06
2022-08-03T00:29:59.657Z,101090.77
2022-08-03T00:32:29.821Z,101092.89
2022-08-03T00:34:59.932Z,101089.57
2022-08-03T00:37:40.624Z,101090.64
2022-08-03T00:40:11.323Z,101092.86
2022-08-03T00:42:40.532Z,101095.02
2022-08-03T00:45:10.221Z,101089.64
2022-08-03T00:47:39.889Z,101081.77
2022-08-03T00:50:09.174Z,101086.35
2022-08-03T00:52:38.391Z,101089.42
2022-08-03T00:55:07.664Z,101089.31
2022-08-03T00:57:37.123Z,101089.17
2022-08-03T01:00:06.308Z,101085.33
2022-08-03T01:02:35.612Z,101087.14
2022-08-03T01:05:04.853Z,101081.88
2022-08-03T01:07:34.115Z,101082.16
2022-08-03T01:10:03.370Z,101078.61
2022-08-03T01:12:33.410Z,101080.80
2022-08-03T01:15:02.727Z,101079.89
2022-08-03T01:17:31.943Z,101081.15
2022-08-03T01:20:01.911Z,101079.70
2022-08-03T01:22:31.462Z,101076.45
2022-08-03T01:25:00.693Z,101075.98
2022-08-03T01:27:29.907Z,101077.80
2022-08-03T01:29:59.901Z,101072.80
2022-08-03T01:32:53.426Z,101071.44
2022-08-03T01:35:18.704Z,101067.81
2022-08-03T01:37:49.295Z,101064.65
2022-08-03T01:40:18.593Z,101065.63
2022-08-03T01:42:48.218Z,101065.64
2022-08-03T01:45:18.941Z,101064.91
2022-08-03T01:47:48.314Z,101061.24
2022-08-03T01:50:18.263Z,101057.34
2022-08-03T01:52:47.883Z,101056.39
2022-08-03T01:55:17.513Z,101056.48
2022-08-03T01:58:05.765Z,101056.84
2022-08-03T02:00:35.851Z,101055.52
2022-08-03T02:03:05.213Z,101053.64
2022-08-03T02:05:34.495Z,101054.87
2022-08-03T02:08:03.751Z,101055.92
2022-08-03T02:10:35.556Z,101049.14
2022-08-03T02:13:05.336Z,101046.84
2022-08-03T02:15:34.720Z,101039.92
2022-08-03T02:18:03.913Z,101037.11
2022-08-03T02:20:39.084Z,101034.17
2022-08-03T02:23:08.808Z,101032.41
2022-08-03T02:25:37.974Z,101035.46
2022-08-03T02:28:07.182Z,101033.69
2022-08-03T02:30:38.231Z,101031.78
2022-08-03T02:33:07.813Z,101032.54
2022-08-03T02:35:38.161Z,101030.52
2022-08-03T02:38:07.318Z,101025.65
2022-08-03T02:40:36.464Z,101031.07
2022-08-03T02:43:05.636Z,101027.52
2022-08-03T02:45:34.940Z,101026.80
2022-08-03T02:48:04.117Z,101031.27
2022-08-03T02:50:33.476Z,101027.90
2022-08-03T02:53:02.646Z,101025.78
2022-08-03T02:55:31.949Z,101031.74
2022-08-03T02:58:01.819Z,101031.48
2022-08-03T03:00:31.362Z,101030.90
2022-08-03T03:03:00.794Z,101033.36
2022-08-03T03:05:52.135Z,101033.53
2022-08-03T03:08:26.106Z,101036.65
2022-08-03T03:10:56.977Z,101039.82
2022-08-03T03:13:26.251Z,101041.42
2022-08-03T03:15:55.461Z,101040.33
2022-08-03T03:18:24.718Z,101038.00
2022-08-03T03:20:53.924Z,101035.16
2022-08-03T03:23:23.286Z,101036.54
2022-08-03T03:25:52.490Z,101037.30
2022-08-03T03:28:21.795Z,101040.10
2022-08-03T03:30:52.770Z,101037.51
2022-08-03T03:33:22.813Z,101038.02
2022-08-03T03:35:53.137Z,101035.95
2022-08-03T03:38:22.482Z,101036.89
2022-08-03T03:40:51.687Z,101041.37
2022-08-03T03:43:20.942Z,101041.71
2022-08-03T03:45:50.153Z,101044.16
2022-08-03T03:48:19.412Z,101046.30
2022-08-03T03:50:48.811Z,101044.52
2022-08-03T03:53:18.218Z,101043.30
2022-08-03T03:55:57.798Z,101042.36
2022-08-03T03:58:32.065Z,101042.29
2022-08-03T04:01:01.725Z,101043.06
2022-08-03T04:03:31.322Z,101042.94
2022-08-03T04:06:18.442Z,101043.09
2022-08-03T04:09:05.113Z,101047.70
2022-08-03T04:11:34.625Z,101050.17
2022-08-03T04:14:03.956Z,101052.65
2022-08-03T04:16:33.276Z,101052.36
2022-08-03T04:19:02.553Z,101058.45
2022-08-03T04:21:31.770Z,101059.23
2022-08-03T04:24:01.021Z,101062.58
2022-08-03T04:26:30.240Z,101063.17
2022-08-03T04:28:59.452Z,101065.89
2022-08-03T04:31:28.672Z,101067.16
2022-08-03T04:33:59.293Z,101064.20
2022-08-03T04:36:28.533Z,101064.73
2022-08-03T04:38:58.233Z,101067.54
2022-08-03T04:41:28.016Z,101070.27
2022-08-03T04:43:57.284Z,101071.42
2022-08-03T04:46:26.687Z,101069.63
2022-08-03T04:48:56.016Z,101069.14
2022-08-03T04:51:25.366Z,101071.06
2022-08-03T04:53:54.631Z,101068.42
2022-08-03T04:56:23.946Z,101065.25
2022-08-03T04:58:53.291Z,101066.92
2022-08-03T05:01:23.312Z,101066.96
2022-08-03T05:03:53.090Z,101069.80
2022-08-03T05:06:22.340Z,101069.22
2022-08-03T05:08:55.462Z,101065.02
2022-08-03T05:11:25.810Z,101061.21
2022-08-03T05:13:55.150Z,101059.52
2022-08-03T05:16:26.269Z,101058.75
2022-08-03T05:18:55.637Z,101061.20
2022-08-03T05:21:25.037Z,101063.60
2022-08-03T05:24:11.081Z,101064.58
2022-08-03T05:26:40.519Z,101064.02
2022-08-03T05:29:09.915Z,101064.77
2022-08-03T05:31:39.274Z,101065.55
2022-08-03T05:34:09.568Z,101064.59
2022-08-03T05:36:40.098Z,101064.66
2022-08-03T05:39:09.357Z,101073.11
2022-08-03T05:41:38.593Z,101074.04
2022-08-03T05:44:07.915Z,101077.33
2022-08-03T05:46:37.220Z,101080.54
2022-08-03T05:49:06.498Z,101078.72
2022-08-03T05:51:35.832Z,101079.73
2022-08-03T05:54:05.164Z,101083.09
2022-08-03T05:56:34.648Z,101083.65
2022-08-03T05:59:16.518Z,101080.23
2022-08-03T06:01:53.593Z,101076.73
2022-08-03T06:04:22.888Z,101078.41
2022-08-03T06:06:52.216Z,101077.73
2022-08-03T06:09:21.488Z,101080.86
2022-08-03T06:11:50.720Z,101081.73
2022-08-03T06:14:20.013Z,101087.23
2022-08-03T06:16:49.301Z,101090.37
2022-08-03T06:19:19.009Z,101088.53
2022-08-03T06:21:48.293Z,101088.80
2022-08-03T06:24:18.032Z,101085.59
2022-08-03T06:26:54.971Z,101081.36
2022-08-03T06:29:24.278Z,101085.21
2022-08-03T06:31:53.582Z,101076.65
2022-08-03T06:34:33.306Z,101081.63
2022-08-03T06:37:05.382Z,101084.17
2022-08-03T06:39:34.821Z,101085.14
2022-08-03T06:42:04.630Z,101087.38
2022-08-03T06:44:39.043Z,101087.32
2022-08-03T06:47:08.370Z,101085.74
2022-08-03T06:49:37.789Z,101086.48
2022-08-03T06:52:07.442Z,101088.87
2022-08-03T06:54:37.224Z,101089.33
2022-08-03T06:57:06.596Z,101088.37
2022-08-03T07:00:09.904Z,101087.23
2022-08-03T07:02:28.179Z,101090.17
2022-08-03T07:04:58.040Z,101086.77
2022-08-03T07:07:27.387Z,101088.28
2022-08-03T07:09:58.191Z,101086.70
2022-08-03T07:12:28.020Z,101088.39
2022-08-03T07:15:00.843Z,101092.21
2022-08-03T07:17:31.487Z,101092.02
2022-08-03T07:20:00.805Z,101089.23
2022-08-03T07:22:30.111Z,101086.27
2022-08-03T07:24:59.307Z,101083.09
2022-08-03T07:27:29.894Z,101081.22
2022-08-03T07:29:59.229Z,101082.84
2022-08-03T07:32:28.758Z,101085.52
2022-08-03T07:35:00.897Z,101086.96
2022-08-03T07:37:31.052Z,101087.71
2022-08-03T07:40:00.512Z,101089.23
2022-08-03T07:42:29.827Z,101086.29
2022-08-03T07:44:59.159Z,101089.59
2022-08-03T07:47:35.046Z,101090.07
2022-08-03T07:50:05.876Z,101089.11
2022-08-03T07:52:50.815Z,101089.93
2022-08-03T07:55:20.355Z,101085.22
2022-08-03T07:57:49.777Z,101087.86
2022-08-03T08:00:19.184Z,101086.31
2022-08-03T08:02:48.560Z,101086.39
2022-08-03T08:05:18.530Z,101092.71
2022-08-03T08:07:50.832Z,101095.37
2022-08-03T08:10:21.173Z,101091.20
2022-08-03T08:12:50.601Z,101094.42
2022-08-03T08:15:19.919Z,101092.20
2022-08-03T08:17:49.325Z,101091.67
2022-08-03T08:20:25.227Z,101096.15
2022-08-03T08:23:01.089Z,101093.19
2022-08-03T08:25:31.483Z,101091.02
2022-08-03T08:28:30.056Z,101090.39
2022-08-03T08:30:52.214Z,101090.48
2022-08-03T08:33:22.958Z,101091.17
2022-08-03T08:35:53.347Z,101089.09
2022-08-03T08:38:22.742Z,101085.29
2022-08-03T08:40:52.211Z,101077.51
2022-08-03T08:43:21.584Z,101081.78
2022-08-03T08:45:51.032Z,101079.73
2022-08-03T08:48:20.285Z,101081.29
2022-08-03T08:50:49.714Z,101075.44
2022-08-03T08:53:21.664Z,101074.63
2022-08-03T08:55:58.686Z,101074.63
2022-08-03T08:58:29.952Z,101068.63
2022-08-03T09:00:59.970Z,101074.17
2022-08-03T09:03:30.792Z,101073.15
2022-08-03T09:06:00.609Z,101071.34
2022-08-03T09:08:29.995Z,101075.27
2022-08-03T09:10:59.439Z,101071.29
2022-08-03T09:13:29.443Z,101070.27
2022-08-03T09:16:00.934Z,101073.05
2022-08-03T09:18:32.574Z,101074.27
2022-08-03T09:21:18.995Z,101073.12
2022-08-03T09:24:02.441Z,101074.51
2022-08-03T09:26:33.559Z,101074.07
2022-08-03T09:29:08.121Z,101068.81
2022-08-03T09:31:43.300Z,101071.31
2022-08-03T09:34:13.794Z,101067.19
2022-08-03T09:36:43.180Z,101065.52
2022-08-03T09:39:12.470Z,101066.19
2022-08-03T09:41:41.750Z,101064.81
2022-08-03T09:44:16.210Z,101064.30
2022-08-03T09:46:55.372Z,101057.17
2022-08-03T09:49:25.064Z,101055.77
2022-08-03T09:52:32.613Z,101058.70
2022-08-03T09:54:44.336Z,101056.52
2022-08-03T09:57:13.702Z,101059.48
2022-08-03T09:59:43.629Z,101057.92
2022-08-03T10:02:14.661Z,101054.59
2022-08-03T10:04:43.910Z,101051.42
2022-08-03T10:07:13.269Z,101053.27
2022-08-03T10:09:44.033Z,101054.18
2022-08-03T10:12:13.402Z,101050.89
2022-08-03T10:14:45.817Z,101055.80
2022-08-03T10:17:15.306Z,101050.17
2022-08-03T10:19:44.951Z,101043.48
2022-08-03T10:22:14.421Z,101044.20
2022-08-03T10:24:43.776Z,101042.15
2022-08-03T10:27:13.153Z,101041.34
2022-08-03T10:29:42.666Z,101043.22
2022-08-03T10:32:12.285Z,101037.21
2022-08-03T10:34:44.535Z,101040.20
2022-08-03T10:37:14.355Z,101041.83
2022-08-03T10:39:53.690Z,101039.01
2022-08-03T10:42:23.022Z,101041.51
2022-08-03T10:44:53.421Z,101039.25
2022-08-03T10:47:22.792Z,101040.05
2022-08-03T10:49:52.181Z,101033.84
2022-08-03T10:52:32.750Z,101030.86
2022-08-03T10:55:22.115Z,101034.45
2022-08-03T10:57:58.305Z,101030.77
2022-08-03T11:00:28.670Z,101029.87
2022-08-03T11:02:57.915Z,101030.01
2022-08-03T11:05:27.140Z,101026.29
2022-08-03T11:07:56.470Z,101031.92
2022-08-03T11:10:25.792Z,101034.54
2022-08-03T11:12:55.089Z,101033.59
2022-08-03T11:15:24.287Z,101029.98
2022-08-03T11:17:55.841Z,101027.91
2022-08-03T11:20:26.247Z,101022.27
2022-08-03T11:22:57.402Z,101022.66
2022-08-03T11:25:53.989Z,101021.20
2022-08-03T11:28:16.200Z,101022.56
2022-08-03T11:30:45.428Z,101018.67
2022-08-03T11:33:14.638Z,101012.63
2022-08-03T11:35:45.925Z,101009.58
2022-08-03T11:38:15.659Z,101007.05
2022-08-03T11:40:45.466Z,101003.02
2022-08-03T11:43:14.871Z,101006.45
2022-08-03T11:45:44.063Z,101005.67
2022-08-03T11:48:13.332Z,101004.77
2022-08-03T11:50:45.501Z,101002.66
2022-08-03T11:53:14.801Z,101003.04
2022-08-03T11:55:47.306Z,101000.23
2022-08-03T11:59:16.885Z,101000.23
2022-08-03T12:01:05.937Z,100993.35
2022-08-03T12:03:35.290Z,100992.77
2022-08-03T12:06:05.144Z,100993.15
2022-08-03T12:08:34.433Z,100998.21
2022-08-03T12:11:04.882Z,100997.04
2022-08-03T12:13:56.779Z,100991.57
2022-08-03T12:16:23.583Z,100987.77
2022-08-03T12:18:52.898Z,100980.91
2022-08-03T12:21:25.042Z,100987.63
2022-08-03T12:23:54.275Z,100985.52
2022-08-03T12:26:23.724Z,100984.67
2022-08-03T12:28:53.048Z,100986.33
2022-08-03T12:31:22.449Z,100980.86
2022-08-03T12:33:51.822Z,100977.36
2022-08-03T12:36:20.987Z,100979.80
2022-08-03T12:38:50.456Z,100973.56
2022-08-03T12:41:21.037Z,100972.46
2022-08-03T12:43:50.532Z,100966.34
2022-08-03T12:46:19.998Z,100965.36
2022-08-03T12:48:49.286Z,100961.02
2022-08-03T12:51:18.635Z,100961.84
2022-08-03T12:53:47.877Z,100967.94
2022-08-03T12:56:18.335Z,100966.00
2022-08-03T12:58:48.239Z,100963.55
2022-08-03T13:01:17.615Z,100962.30
2022-08-03T13:03:52.562Z,100960.50
2022-08-03T13:06:22.540Z,100961.30
2022-08-03T13:08:52.833Z,100959.61
2022-08-03T13:11:22.182Z,100958.67
2022-08-03T13:13:51.530Z,100960.95
2022-08-03T13:16:22.277Z,100962.57
2022-08-03T13:18:52.343Z,100958.98
2022-08-03T13:21:23.318Z,100954.82
2022-08-03T13:23:52.607Z,100959.81
2022-08-03T13:26:21.893Z,100959.04
2022-08-03T13:28:51.573Z,100954.08
2022-08-03T13:31:20.938Z,100950.41
2022-08-03T13:33:50.191Z,100950.52
2022-08-03T13:36:20.793Z,100945.20
2022-08-03T13:38:50.086Z,100947.02
2022-08-03T13:41:19.477Z,100950.85
2022-08-03T13:44:25.441Z,100945.70
2022-08-03T13:46:50.121Z,100945.02
2022-08-03T13:49:20.032Z,100948.99
2022-08-03T13:51:49.128Z,100943.77
2022-08-03T13:54:19.615Z,100941.73
2022-08-03T13:56:52.863Z,100942.40
2022-08-03T13:59:22.183Z,100940.84
2022-08-03T14:01:55.231Z,100938.33
2022-08-03T14:04:25.309Z,100936.55
2022-08-03T14:06:54.502Z,100932.11
2022-08-03T14:09:23.680Z,100929.46
2022-08-03T14:12:07.829Z,100927.38
2022-08-03T14:14:38.344Z,100924.23
2022-08-03T14:17:07.588Z,100924.61
2022-08-03T14:19:52.617Z,100928.31
2022-08-03T14:22:23.427Z,100926.79
2022-08-03T14:24:52.761Z,100920.86
2022-08-03T14:27:22.520Z,100917.97
2022-08-03T14:29:52.401Z,100918.62
2022-08-03T14:32:21.662Z,100917.00
2022-08-03T14:34:50.848Z,100921.31
2022-08-03T14:37:20.392Z,100918.17
2022-08-03T14:40:05.539Z,100912.33
2022-08-03T14:42:35.242Z,100915.80
2022-08-03T14:45:09.069Z,100917.66
2022-08-03T14:50:34.339Z,100912.87
2022-08-03T14:50:41.642Z,100912.63
2022-08-03T14:53:14.189Z,100906.35
2022-08-03T14:55:50.813Z,100903.80
2022-08-03T14:58:21.861Z,100910.89
2022-08-03T15:00:51.635Z,100910.79
2022-08-03T15:03:24.049Z,100907.50
2022-08-03T15:05:53.522Z,100904.34
2022-08-03T15:08:22.814Z,100900.61
2022-08-03T15:10:52.157Z,100902.71
2022-08-03T15:13:21.406Z,100902.45
2022-08-03T15:15:52.146Z,100897.64
2022-08-03T15:18:21.712Z,100895.08
2022-08-03T15:20:51.096Z,100888.72
2022-08-03T15:23:20.490Z,100890.32
2022-08-03T15:26:32.241Z,100884.60
2022-08-03T15:28:39.531Z,100880.27
2022-08-03T15:31:09.100Z,100883.10
2022-08-03T15:33:38.290Z,100885.60
2022-08-03T15:36:07.385Z,100882.56
2022-08-03T15:38:36.556Z,100883.61
2022-08-03T15:41:05.720Z,100881.88
2022-08-03T15:43:47.704Z,100879.80
2022-08-03T15:46:29.232Z,100878.39
2022-08-03T15:48:59.211Z,100883.91
2022-08-03T15:51:28.422Z,100880.48
2022-08-03T15:53:57.594Z,100884.31
2022-08-03T15:56:27.276Z,100882.12
2022-08-03T15:59:03.266Z,100885.74
2022-08-03T16:01:43.007Z,100878.73
2022-08-03T16:04:12.271Z,100877.25
2022-08-03T16:06:41.449Z,100879.31
2022-08-03T16:09:24.026Z,100876.04
2022-08-03T16:12:00.411Z,100875.30
2022-08-03T16:14:32.200Z,100873.77
2022-08-03T16:17:07.129Z,100872.83
2022-08-03T16:19:36.309Z,100869.31
2022-08-03T16:22:08.948Z,100867.73
2022-08-03T16:24:38.263Z,100869.89
2022-08-03T16:27:36.616Z,100867.77
2022-08-03T16:29:58.612Z,100868.36
2022-08-03T16:32:27.793Z,100864.56
2022-08-03T16:34:56.942Z,100866.58
2022-08-03T16:37:41.843Z,100863.41
2022-08-03T16:40:19.227Z,100862.40
2022-08-03T16:42:48.916Z,100863.83
2022-08-03T16:45:18.635Z,100861.27
2022-08-03T16:47:47.823Z,100861.67
2022-08-03T16:50:30.767Z,100860.63
2022-08-03T16:53:00.728Z,100862.57
2022-08-03T16:55:48.836Z,100859.48
2022-08-03T16:58:24.392Z,100865.06
2022-08-03T17:01:20.751Z,100861.41
2022-08-03T17:04:01.317Z,100864.77
2022-08-03T17:06:34.329Z,100862.84
2022-08-03T17:09:04.222Z,100867.66
2022-08-03T17:11:38.643Z,100866.72
2022-08-03T17:14:14.702Z,100868.93
2022-08-03T17:16:45.126Z,100869.20
2022-08-03T17:19:23.214Z,100874.91
2022-08-03T17:21:53.012Z,100877.98
2022-08-03T17:24:23.774Z,100875.06
2022-08-03T17:26:54.659Z,100875.50
2022-08-03T17:29:26.035Z,100878.27
2022-08-03T17:31:59.514Z,100874.66
2022-08-03T17:34:28.697Z,100874.09
2022-08-03T17:37:06.311Z,100869.81
2022-08-03T17:39:57.693Z,100872.98
2022-08-03T17:42:29.630Z,100870.15
2022-08-03T17:45:01.947Z,100878.19
2022-08-03T17:47:42.477Z,100874.55
2022-08-03T17:50:24.607Z,100874.56
2022-08-03T17:52:55.259Z,100877.75
2022-08-03T17:55:57.481Z,100875.92
2022-08-03T17:58:13.796Z,100876.73
2022-08-03T18:01:02.266Z,100880.19
2022-08-03T18:03:31.774Z,100879.02
2022-08-03T18:06:28.556Z,100875.44
2022-08-03T18:09:00.183Z,100875.60
2022-08-03T18:11:35.768Z,100874.70
2022-08-03T18:14:16.071Z,100874.19
2022-08-03T18:16:46.109Z,100876.70
2022-08-03T18:19:15.273Z,100879.22
2022-08-03T18:22:02.905Z,100877.73
2022-08-03T18:24:33.184Z,100876.22
2022-08-03T18:27:03.169Z,100883.95
2022-08-03T18:29:33.940Z,100883.03
2022-08-03T18:32:06.114Z,100885.44
2022-08-03T18:34:41.127Z,100885.64
2022-08-03T18:37:25.332Z,100892.24
2022-08-03T18:39:54.841Z,100896.83
2022-08-03T18:45:15.061Z,100899.32
2022-08-03T18:48:02.656Z,100897.55
2022-08-03T18:50:31.898Z,100903.20
2022-08-03T18:53:01.141Z,100905.63
2022-08-03T18:55:32.947Z,100906.73
2022-08-03T18:58:03.194Z,100903.13
2022-08-03T19:00:53.982Z,100910.55
2022-08-03T19:03:23.127Z,100906.50
2022-08-03T19:06:02.434Z,100914.13
2022-08-03T19:08:36.413Z,100914.01
2022-08-03T19:11:06.264Z,100917.03
2022-08-03T19:13:36.067Z,100917.77
2022-08-03T19:16:08.546Z,100925.58
2022-08-03T19:18:38.111Z,100929.87
2022-08-03T19:23:56.759Z,100923.71
2022-08-03T19:26:30.025Z,100921.88
2022-08-03T19:29:00.603Z,100922.80
2022-08-03T19:31:31.155Z,100927.08
2022-08-03T19:34:04.278Z,100923.48
2022-08-03T19:36:33.519Z,100923.88
2022-08-03T19:39:10.315Z,100922.85
2022-08-03T19:41:41.656Z,100917.86
2022-08-03T19:44:12.189Z,100923.08
2022-08-03T19:46:42.513Z,100921.55
2022-08-03T19:49:15.399Z,100923.65
2022-08-03T19:52:02.159Z,100921.92
2022-08-03T19:54:33.139Z,100921.82
2022-08-03T19:57:04.796Z,100924.28
2022-08-03T19:59:37.810Z,100924.98
2022-08-03T20:02:26.767Z,100929.08
2022-08-03T20:04:57.451Z,100927.13
2022-08-03T20:07:27.061Z,100921.39
2022-08-03T20:09:57.042Z,100925.65
2022-08-03T20:15:22.521Z,100931.11
2022-08-03T20:18:01.010Z,100933.28
2022-08-03T20:20:30.321Z,100930.48
2022-08-03T20:22:59.877Z,100934.79
2022-08-03T20:25:38.395Z,100933.33
2022-08-03T20:28:13.627Z,100930.27
2022-08-03T20:30:44.144Z,100930.41
2022-08-03T20:33:18.893Z,100932.17
2022-08-03T20:35:49.786Z,100934.25
2022-08-03T20:38:19.407Z,100932.16
2022-08-03T20:40:48.703Z,100934.90
2022-08-03T20:43:20.098Z,100935.84
2022-08-03T20:46:29.622Z,100934.81
2022-08-03T20:48:56.615Z,100935.86
2022-08-03T20:51:50.395Z,100940.05
2022-08-03T20:54:29.017Z,100940.17
2022-08-03T20:56:59.691Z,100948.55
2022-08-03T20:59:46.846Z,100947.45
2022-08-03T21:02:19.613Z,100955.01
2022-08-03T21:04:58.720Z,100956.21
2022-08-03T21:08:04.203Z,100957.98
2022-08-03T21:10:21.936Z,100958.21
2022-08-03T21:13:04.112Z,100896.92
2022-08-03T21:13:09.324Z,100927.83
2022-08-03T21:13:10.908Z,100922.31
2022-08-03T21:13:12.501Z,100955.64
2022-08-03T21:16:06.939Z,100953.43
2022-08-03T21:18:34.473Z,100952.64
2022-08-03T21:21:03.794Z,100955.22
2022-08-03T21:23:39.913Z,100954.36
2022-08-03T21:26:17.807Z,100951.58
2022-08-03T21:28:47.058Z,100955.55
2022-08-03T21:31:24.296Z,100952.67
2022-08-03T21:33:56.086Z,100954.68
2022-08-03T21:36:25.352Z,100953.81
2022-08-03T21:38:56.522Z,100955.84
2022-08-03T21:41:26.180Z,100955.51
2022-08-03T21:43:55.377Z,100957.13
2022-08-03T21:46:25.106Z,100957.58
2022-08-03T21:48:54.461Z,100960.13
2022-08-03T21:51:23.665Z,100956.63
2022-08-03T21:54:02.376Z,100954.29
2022-08-03T21:56:32.705Z,100955.17
2022-08-03T21:59:02.105Z,100956.88
2022-08-03T22:01:35.281Z,100954.35
2022-08-03T22:04:06.857Z,100956.36
2022-08-03T22:06:36.491Z,100957.40
2022-08-03T22:09:05.759Z,100964.98
2022-08-03T22:11:35.053Z,100963.10
2022-08-03T22:14:04.450Z,100965.65
2022-08-03T22:16:33.799Z,100966.27
2022-08-03T22:19:02.979Z,100965.61
2022-08-03T22:21:36.288Z,100966.69
2022-08-03T22:24:06.025Z,100967.91
2022-08-03T22:26:35.750Z,100967.04
2022-08-03T22:29:05.171Z,100968.27
2022-08-03T22:31:57.547Z,100964.20
2022-08-03T22:34:24.443Z,100965.91
2022-08-03T22:36:56.551Z,100964.67
2022-08-03T22:39:27.302Z,100967.01
2022-08-03T22:41:56.916Z,100967.52
2022-08-03T22:44:26.248Z,100971.52
2022-08-03T22:46:55.616Z,100971.95
2022-08-03T22:49:24.903Z,100971.80
2022-08-03T22:51:54.203Z,100972.08
2022-08-03T22:54:23.376Z,100975.59
2022-08-03T22:56:52.706Z,100974.25
2022-08-03T22:59:38.873Z,100978.08
2022-08-03T23:02:20.614Z,100977.95
2022-08-03T23:04:51.629Z,100979.18
2022-08-03T23:07:21.176Z,100979.20
2022-08-03T23:09:50.642Z,100984.46
2022-08-03T23:12:21.691Z,100985.51
2022-08-03T23:14:52.731Z,100984.85
2022-08-03T23:17:24.148Z,100989.80
2022-08-03T23:19:53.969Z,100991.29
2022-08-03T23:22:30.447Z,100990.00
2022-08-03T23:25:03.264Z,100991.29
2022-08-03T23:27:32.591Z,100991.44
2022-08-03T23:30:01.842Z,100992.25
2022-08-03T23:32:31.027Z,100993.64
2022-08-03T23:35:18.034Z,100994.11
2022-08-03T23:38:04.297Z,100994.20
2022-08-03T23:40:36.487Z,100989.96
2022-08-03T23:43:05.777Z,100987.15
2022-08-03T23:45:35.201Z,100988.52
2022-08-03T23:48:04.553Z,100988.13
2022-08-03T23:50:33.743Z,100993.25
2022-08-03T23:53:02.983Z,100992.52
2022-08-03T23:55:32.244Z,100992.86
2022-08-03T23:58:01.514Z,100995.75
