createdAt,value
2018-11-04T00:01:54.026Z,99.00
2018-11-04T00:04:23.214Z,99.20
2018-11-04T00:06:52.588Z,99.00
2018-11-04T00:09:21.803Z,99.10
2018-11-04T00:11:51.064Z,99.20
2018-11-04T00:14:20.248Z,99.40
2018-11-04T00:16:49.577Z,99.00
2018-11-04T00:19:18.733Z,99.10
2018-11-04T00:21:47.881Z,99.40
2018-11-04T00:24:17.064Z,99.30
2018-11-04T00:26:46.228Z,99.20
2018-11-04T00:29:15.512Z,99.20
2018-11-04T00:31:44.672Z,99.20
2018-11-04T00:34:13.829Z,99.20
2018-11-04T00:36:42.986Z,99.40
2018-11-04T00:39:12.383Z,99.30
2018-11-04T00:41:41.564Z,99.30
2018-11-04T00:44:10.719Z,99.30
2018-11-04T00:46:39.894Z,99.30
2018-11-04T00:49:09.195Z,99.30
2018-11-04T00:51:38.370Z,99.40
2018-11-04T00:54:07.571Z,99.30
2018-11-04T00:56:36.780Z,99.30
2018-11-04T00:59:05.953Z,99.50
2018-11-04T01:01:35.173Z,99.40
2018-11-04T01:04:04.314Z,99.40
2018-11-04T01:06:33.482Z,99.40
2018-11-04T01:09:02.742Z,99.60
2018-11-04T01:11:31.870Z,99.50
2018-11-04T01:14:01.001Z,99.60
2018-11-04T01:16:30.182Z,99.80
2018-11-04T01:18:59.335Z,99.90
2018-11-04T01:21:28.554Z,99.80
2018-11-04T01:23:58.204Z,99.90
2018-11-04T01:26:27.386Z,99.90
2018-11-04T01:28:56.567Z,99.90
2018-11-04T01:31:25.982Z,99.80
2018-11-04T01:33:55.119Z,99.60
2018-11-04T01:36:24.243Z,99.60
2018-11-04T01:38:53.418Z,99.80
2018-11-04T01:41:22.625Z,99.70
2018-11-04T01:43:51.763Z,99.90
2018-11-04T01:46:20.935Z,99.90
2018-11-04T01:48:50.234Z,99.90
2018-11-04T01:51:19.745Z,99.90
2018-11-04T01:53:48.906Z,99.90
2018-11-04T01:56:18.045Z,99.80
2018-11-04T01:58:47.339Z,99.90
2018-11-04T02:01:16.508Z,99.90
2018-11-04T02:03:45.654Z,99.80
2018-11-04T02:06:14.827Z,99.80
2018-11-04T02:08:43.995Z,99.90
2018-11-04T02:11:13.644Z,99.90
2018-11-04T02:13:42.823Z,99.90
2018-11-04T02:16:11.962Z,99.90
2018-11-04T02:18:41.143Z,99.90
2018-11-04T02:21:10.380Z,99.90
2018-11-04T02:23:39.510Z,99.90
2018-11-04T02:26:08.702Z,99.90
2018-11-04T02:28:37.864Z,99.90
2018-11-04T02:31:07.090Z,99.90
2018-11-04T02:33:36.253Z,99.90
2018-11-04T02:36:05.601Z,99.80
2018-11-04T02:38:34.744Z,99.80
2018-11-04T02:41:03.907Z,99.80
2018-11-04T02:43:33.366Z,99.90
2018-11-04T02:46:02.562Z,99.90
2018-11-04T02:48:31.714Z,99.80
2018-11-04T02:51:00.855Z,99.90
2018-11-04T02:53:30.016Z,99.90
2018-11-04T02:55:59.230Z,99.90
2018-11-04T02:58:28.399Z,99.90
2018-11-04T03:00:57.536Z,99.90
2018-11-04T03:03:26.679Z,99.90
2018-11-04T03:05:55.839Z,99.90
2018-11-04T03:08:25.365Z,99.90
2018-11-04T03:10:54.534Z,99.90
2018-11-04T03:13:23.706Z,99.90
2018-11-04T03:15:52.834Z,99.90
2018-11-04T03:18:21.997Z,99.90
2018-11-04T03:20:51.161Z,99.90
2018-11-04T03:23:20.378Z,99.90
2018-11-04T03:25:49.567Z,99.90
2018-11-04T03:28:18.728Z,99.90
2018-11-04T03:30:47.869Z,99.90
2018-11-04T03:33:17.007Z,99.90
2018-11-04T03:35:46.169Z,99.90
2018-11-04T03:38:15.299Z,99.90
2018-11-04T03:40:44.485Z,99.90
2018-11-04T03:43:13.665Z,99.90
2018-11-04T03:45:42.924Z,99.90
2018-11-04T03:48:12.118Z,99.90
2018-11-04T03:50:41.237Z,99.90
2018-11-04T03:53:10.423Z,99.90
2018-11-04T03:55:39.624Z,99.90
2018-11-04T03:58:08.772Z,99.90
2018-11-04T04:00:37.947Z,99.90
2018-11-04T04:03:07.181Z,99.90
2018-11-04T04:05:36.305Z,99.90
2018-11-04T04:08:05.485Z,99.90
2018-11-04T04:10:34.637Z,99.90
2018-11-04T04:13:03.774Z,99.90
2018-11-04T04:15:39.870Z,99.90
2018-11-04T04:18:09.018Z,99.90
2018-11-04T04:20:38.166Z,99.90
2018-11-04T04:23:07.420Z,99.90
2018-11-04T04:25:36.561Z,99.90
2018-11-04T04:28:05.742Z,99.90
2018-11-04T04:30:34.886Z,99.90
2018-11-04T04:33:04.061Z,99.90
2018-11-04T04:35:33.194Z,99.90
2018-11-04T04:38:02.368Z,99.90
2018-11-04T04:40:31.519Z,99.90
2018-11-04T04:43:00.710Z,99.90
2018-11-04T04:45:29.842Z,99.90
2018-11-04T04:47:59.091Z,99.90
2018-11-04T04:50:28.214Z,99.90
2018-11-04T04:52:57.448Z,99.80
2018-11-04T04:55:26.610Z,99.90
2018-11-04T04:57:55.757Z,99.90
2018-11-04T05:00:24.938Z,99.90
2018-11-04T05:02:54.084Z,99.90
2018-11-04T05:05:23.229Z,99.90
2018-11-04T05:07:52.366Z,99.90
2018-11-04T05:10:21.508Z,99.80
2018-11-04T05:12:50.666Z,99.70
2018-11-04T05:15:20.223Z,99.70
2018-11-04T05:17:49.385Z,99.90
2018-11-04T05:20:18.576Z,99.70
2018-11-04T05:22:48.656Z,99.90
2018-11-04T05:25:17.800Z,99.70
2018-11-04T05:27:46.948Z,99.80
2018-11-04T05:30:16.094Z,99.90
2018-11-04T05:32:45.296Z,99.90
2018-11-04T05:35:14.420Z,99.90
2018-11-04T05:37:43.607Z,99.90
2018-11-04T05:40:12.722Z,99.90
2018-11-04T05:42:41.865Z,99.80
2018-11-04T05:45:11.029Z,99.90
2018-11-04T05:47:40.193Z,99.90
2018-11-04T05:50:09.309Z,99.90
2018-11-04T05:52:38.446Z,99.90
2018-11-04T05:55:08.356Z,99.90
2018-11-04T05:57:37.582Z,99.90
2018-11-04T06:00:08.110Z,99.80
2018-11-04T06:02:37.237Z,99.80
2018-11-04T06:05:06.920Z,99.80
2018-11-04T06:07:36.120Z,99.70
2018-11-04T06:10:06.145Z,99.80
2018-11-04T06:12:35.722Z,99.80
2018-11-04T06:15:05.872Z,99.70
2018-11-04T06:17:35.093Z,99.70
2018-11-04T06:20:04.876Z,99.70
2018-11-04T06:22:34.007Z,99.70
2018-11-04T06:25:03.210Z,99.90
2018-11-04T06:27:32.389Z,99.80
2018-11-04T06:30:01.572Z,99.70
2018-11-04T06:32:30.822Z,99.70
2018-11-04T06:35:00.034Z,99.60
2018-11-04T06:37:29.258Z,99.70
2018-11-04T06:39:58.433Z,99.60
2018-11-04T06:42:27.958Z,99.70
2018-11-04T06:44:57.186Z,99.70
2018-11-04T06:47:26.437Z,99.70
2018-11-04T06:49:55.649Z,99.70
2018-11-04T06:52:24.827Z,99.70
2018-11-04T06:54:54.004Z,99.80
2018-11-04T06:57:23.182Z,99.80
2018-11-04T06:59:52.419Z,99.80
2018-11-04T07:02:22.239Z,99.80
2018-11-04T07:04:51.403Z,99.70
2018-11-04T07:07:20.591Z,99.60
2018-11-04T07:09:49.800Z,99.70
2018-11-04T07:12:18.944Z,99.80
2018-11-04T07:14:48.122Z,99.80
2018-11-04T07:17:17.295Z,99.70
2018-11-04T07:19:53.286Z,99.70
2018-11-04T07:22:22.522Z,99.60
2018-11-04T07:24:51.726Z,99.50
2018-11-04T07:27:20.941Z,99.60
2018-11-04T07:29:50.125Z,99.40
2018-11-04T07:32:19.722Z,99.50
2018-11-04T07:34:49.011Z,99.40
2018-11-04T07:37:18.192Z,99.50
2018-11-04T07:39:47.397Z,99.50
2018-11-04T07:42:16.626Z,99.50
2018-11-04T07:44:45.878Z,99.30
2018-11-04T07:47:15.069Z,99.40
2018-11-04T07:49:44.361Z,99.30
2018-11-04T07:52:13.665Z,99.20
2018-11-04T07:54:42.914Z,99.30
2018-11-04T07:57:12.162Z,99.20
2018-11-04T07:59:41.382Z,99.20
2018-11-04T08:02:10.653Z,99.10
2018-11-04T08:04:39.846Z,99.30
2018-11-04T08:07:09.053Z,99.20
2018-11-04T08:09:38.222Z,99.20
2018-11-04T08:12:07.660Z,99.20
2018-11-04T08:14:36.835Z,99.20
2018-11-04T08:17:06.034Z,99.10
2018-11-04T08:19:35.263Z,99.10
2018-11-04T08:22:04.488Z,99.00
2018-11-04T08:24:33.663Z,99.00
2018-11-04T08:27:03.645Z,99.00
2018-11-04T08:29:32.833Z,99.00
2018-11-04T08:32:02.141Z,99.00
2018-11-04T08:34:31.656Z,99.00
2018-11-04T08:37:00.827Z,99.10
2018-11-04T08:39:29.970Z,99.10
2018-11-04T08:41:59.134Z,99.00
2018-11-04T08:44:28.330Z,98.80
2018-11-04T08:46:57.506Z,98.80
2018-11-04T08:49:26.667Z,98.80
2018-11-04T08:51:55.865Z,98.60
2018-11-04T08:54:25.028Z,98.70
2018-11-04T08:56:54.360Z,98.80
2018-11-04T08:59:23.783Z,98.70
2018-11-04T09:01:52.987Z,98.60
2018-11-04T09:04:22.257Z,98.60
2018-11-04T09:06:51.430Z,98.40
2018-11-04T09:09:21.244Z,98.40
2018-11-04T09:11:50.373Z,98.50
2018-11-04T09:14:20.051Z,98.50
2018-11-04T09:16:49.167Z,98.60
2018-11-04T09:19:18.369Z,98.40
2018-11-04T09:21:47.713Z,98.20
2018-11-04T09:24:16.709Z,98.10
2018-11-04T09:26:45.907Z,98.10
2018-11-04T09:29:15.225Z,98.20
2018-11-04T09:31:44.329Z,98.50
2018-11-04T09:34:13.636Z,98.40
2018-11-04T09:36:42.849Z,98.30
2018-11-04T09:39:12.357Z,98.10
2018-11-04T09:41:41.625Z,98.20
2018-11-04T09:44:10.798Z,98.20
2018-11-04T09:46:40.013Z,98.20
2018-11-04T09:49:09.178Z,98.30
2018-11-04T09:51:38.370Z,98.30
2018-11-04T09:54:07.551Z,98.10
2018-11-04T09:56:36.913Z,98.10
2018-11-04T09:59:06.280Z,98.20
2018-11-04T10:01:35.702Z,98.40
2018-11-04T10:04:05.263Z,98.30
2018-11-04T10:06:34.530Z,98.20
2018-11-04T10:09:04.227Z,98.50
2018-11-04T10:11:33.422Z,98.20
2018-11-04T10:14:02.702Z,98.30
2018-11-04T10:16:31.891Z,98.20
2018-11-04T10:19:01.236Z,98.30
2018-11-04T10:21:30.294Z,98.20
2018-11-04T10:23:59.546Z,98.20
2018-11-04T10:26:28.753Z,98.20
2018-11-04T10:28:57.890Z,98.10
2018-11-04T10:31:27.121Z,98.00
2018-11-04T10:33:56.356Z,98.00
2018-11-04T10:36:25.665Z,98.20
2018-11-04T10:38:54.714Z,98.20
2018-11-04T10:41:23.911Z,98.40
2018-11-04T10:43:53.128Z,98.10
2018-11-04T10:46:22.347Z,98.20
2018-11-04T10:48:51.529Z,98.40
2018-11-04T10:51:20.722Z,98.50
2018-11-04T10:53:50.948Z,98.50
2018-11-04T10:56:20.178Z,98.50
2018-11-04T10:58:49.350Z,98.60
2018-11-04T11:01:18.552Z,98.50
2018-11-04T11:03:47.750Z,98.90
2018-11-04T11:06:17.012Z,98.50
2018-11-04T11:08:46.300Z,98.60
2018-11-04T11:11:15.522Z,98.60
2018-11-04T11:13:44.792Z,98.50
2018-11-04T11:16:13.971Z,98.40
2018-11-04T11:18:43.263Z,98.30
2018-11-04T11:21:12.477Z,98.30
2018-11-04T11:23:41.675Z,98.10
2018-11-04T11:26:10.941Z,98.40
2018-11-04T11:28:40.142Z,98.40
2018-11-04T11:31:09.318Z,98.40
2018-11-04T11:33:38.523Z,98.50
2018-11-04T11:36:07.758Z,98.60
2018-11-04T11:38:36.972Z,98.50
2018-11-04T11:41:06.158Z,98.40
2018-11-04T11:43:35.433Z,98.40
2018-11-04T11:46:04.719Z,98.40
2018-11-04T11:48:33.934Z,98.40
2018-11-04T11:51:03.164Z,98.90
2018-11-04T11:53:32.364Z,98.60
2018-11-04T11:56:01.523Z,98.70
2018-11-04T11:58:30.747Z,98.70
2018-11-04T12:00:59.971Z,98.70
2018-11-04T12:03:29.160Z,98.90
2018-11-04T12:05:58.322Z,99.00
2018-11-04T12:08:27.470Z,98.90
2018-11-04T12:10:56.689Z,99.10
2018-11-04T12:13:25.933Z,98.80
2018-11-04T12:15:55.174Z,98.70
2018-11-04T12:18:24.341Z,98.70
2018-11-04T12:20:53.561Z,99.00
2018-11-04T12:23:23.229Z,98.70
2018-11-04T12:25:52.459Z,98.60
2018-11-04T12:28:21.618Z,98.60
2018-11-04T12:30:50.883Z,98.70
2018-11-04T12:33:20.132Z,98.70
2018-11-04T12:35:49.341Z,98.60
2018-11-04T12:38:18.580Z,98.60
2018-11-04T12:40:48.834Z,98.80
2018-11-04T12:43:18.366Z,99.00
2018-11-04T12:45:50.826Z,98.90
2018-11-04T12:48:20.298Z,98.80
2018-11-04T12:50:49.583Z,98.80
2018-11-04T12:53:18.815Z,98.70
2018-11-04T12:55:47.989Z,98.70
2018-11-04T12:58:17.200Z,98.70
2018-11-04T13:00:46.403Z,98.50
2018-11-04T13:03:15.650Z,98.50
2018-11-04T13:05:44.813Z,98.40
2018-11-04T13:08:14.425Z,98.60
2018-11-04T13:10:43.647Z,98.60
2018-11-04T13:13:12.808Z,98.80
2018-11-04T13:15:41.987Z,98.90
2018-11-04T13:18:11.261Z,98.70
2018-11-04T13:20:40.460Z,98.60
2018-11-04T13:23:09.668Z,98.60
2018-11-04T13:25:38.846Z,98.50
2018-11-04T13:28:08.070Z,98.50
2018-11-04T13:30:37.237Z,98.50
2018-11-04T13:33:06.441Z,98.60
2018-11-04T13:35:36.238Z,98.40
2018-11-04T13:38:05.607Z,98.30
2018-11-04T13:40:34.882Z,98.40
2018-11-04T13:43:04.412Z,98.60
2018-11-04T13:45:34.254Z,98.80
2018-11-04T13:48:03.512Z,98.70
2018-11-04T13:50:32.671Z,98.60
2018-11-04T13:53:01.846Z,98.70
2018-11-04T13:55:31.068Z,98.80
2018-11-04T13:58:00.231Z,98.60
2018-11-04T14:00:29.414Z,98.70
2018-11-04T14:02:58.636Z,98.70
2018-11-04T14:05:27.814Z,98.70
2018-11-04T14:07:57.007Z,98.70
2018-11-04T14:10:26.202Z,98.70
2018-11-04T14:12:55.484Z,98.70
2018-11-04T14:15:24.828Z,98.70
2018-11-04T14:17:54.045Z,98.70
2018-11-04T14:20:23.241Z,98.80
2018-11-04T14:22:52.456Z,98.90
2018-11-04T14:25:21.716Z,98.90
2018-11-04T14:27:52.856Z,98.90
2018-11-04T14:30:22.225Z,99.00
2018-11-04T14:32:51.438Z,99.10
2018-11-04T14:35:20.615Z,99.10
2018-11-04T14:37:49.804Z,99.20
2018-11-04T14:40:19.737Z,99.20
2018-11-04T14:42:48.923Z,99.20
2018-11-04T14:45:18.256Z,99.30
2018-11-04T14:47:47.482Z,99.30
2018-11-04T14:50:18.199Z,99.30
2018-11-04T14:52:48.033Z,99.30
2018-11-04T14:55:18.154Z,99.40
2018-11-04T14:57:47.395Z,99.30
2018-11-04T15:00:17.047Z,99.50
2018-11-04T15:02:46.337Z,99.40
2018-11-04T15:05:15.552Z,99.30
2018-11-04T15:07:44.837Z,99.30
2018-11-04T15:10:15.003Z,99.30
2018-11-04T15:12:44.734Z,99.50
2018-11-04T15:15:16.425Z,99.60
2018-11-04T15:17:45.637Z,99.60
2018-11-04T15:20:14.877Z,99.60
2018-11-04T15:22:46.987Z,99.60
2018-11-04T15:25:17.378Z,99.60
2018-11-04T15:27:46.804Z,99.60
2018-11-04T15:30:15.960Z,99.60
2018-11-04T15:32:45.403Z,99.60
2018-11-04T15:35:15.418Z,99.60
2018-11-04T15:37:45.050Z,99.70
2018-11-04T15:40:15.554Z,99.60
2018-11-04T15:42:45.181Z,99.50
2018-11-04T15:45:15.358Z,99.70
2018-11-04T15:47:44.570Z,99.70
2018-11-04T15:50:15.202Z,99.70
2018-11-04T15:52:45.746Z,99.70
2018-11-04T15:55:15.162Z,99.80
2018-11-04T15:57:44.354Z,99.80
2018-11-04T16:00:14.613Z,99.80
2018-11-04T16:02:43.881Z,99.80
2018-11-04T16:05:13.110Z,99.70
2018-11-04T16:07:43.156Z,99.70
2018-11-04T16:10:13.194Z,99.70
2018-11-04T16:12:42.462Z,99.70
2018-11-04T16:15:13.267Z,99.90
2018-11-04T16:17:43.024Z,99.90
2018-11-04T16:20:13.563Z,99.90
2018-11-04T16:22:43.462Z,99.90
2018-11-04T16:25:13.136Z,99.90
2018-11-04T16:27:42.813Z,99.80
2018-11-04T16:30:13.380Z,99.90
2018-11-04T16:32:42.648Z,99.80
2018-11-04T16:35:12.748Z,99.70
2018-11-04T16:37:42.785Z,99.90
2018-11-04T16:40:11.961Z,99.90
2018-11-04T16:42:41.110Z,99.90
2018-11-04T16:45:12.652Z,99.90
2018-11-04T16:47:41.884Z,99.90
2018-11-04T16:50:11.994Z,99.90
2018-11-04T16:52:41.952Z,99.90
2018-11-04T16:55:11.953Z,99.90
2018-11-04T16:57:41.301Z,99.90
2018-11-04T17:00:11.172Z,99.90
2018-11-04T17:02:40.502Z,99.90
2018-11-04T17:05:10.932Z,99.90
2018-11-04T17:07:40.203Z,99.90
2018-11-04T17:10:09.721Z,99.90
2018-11-04T17:12:38.990Z,99.90
2018-11-04T17:15:10.265Z,99.90
2018-11-04T17:17:39.509Z,99.90
2018-11-04T17:20:11.278Z,99.90
2018-11-04T17:22:40.739Z,99.90
2018-11-04T17:25:10.651Z,99.90
2018-11-04T17:27:39.872Z,99.90
2018-11-04T17:30:11.383Z,99.90
2018-11-04T17:32:40.670Z,99.90
2018-11-04T17:35:11.490Z,99.90
2018-11-04T17:37:41.288Z,99.90
2018-11-04T17:40:11.543Z,99.90
2018-11-04T17:42:40.815Z,99.90
2018-11-04T17:45:11.681Z,99.90
2018-11-04T17:47:41.035Z,99.90
2018-11-04T17:50:12.909Z,99.90
2018-11-04T17:52:42.449Z,99.90
2018-11-04T17:55:12.640Z,99.90
2018-11-04T17:57:41.817Z,99.90
2018-11-04T18:00:12.080Z,99.90
2018-11-04T18:02:42.102Z,99.90
2018-11-04T18:05:11.981Z,99.90
2018-11-04T18:07:47.728Z,99.90
2018-11-04T18:10:17.002Z,99.90
2018-11-04T18:12:46.193Z,99.90
2018-11-04T18:15:15.865Z,99.90
2018-11-04T18:17:45.146Z,99.90
2018-11-04T18:20:14.375Z,99.90
2018-11-04T18:22:43.580Z,99.90
2018-11-04T18:25:13.184Z,99.90
2018-11-04T18:27:42.406Z,99.90
2018-11-04T18:30:13.695Z,99.90
2018-11-04T18:32:43.823Z,99.90
2018-11-04T18:35:13.056Z,99.90
2018-11-04T18:37:42.324Z,99.90
2018-11-04T18:40:13.516Z,99.90
2018-11-04T18:42:43.311Z,99.90
2018-11-04T18:45:13.830Z,99.90
2018-11-04T18:47:44.246Z,99.90
2018-11-04T18:50:14.397Z,99.90
2018-11-04T18:52:43.741Z,99.90
2018-11-04T18:55:13.485Z,99.90
2018-11-04T18:57:44.066Z,99.90
2018-11-04T19:00:17.600Z,99.90
2018-11-04T19:02:47.661Z,99.90
2018-11-04T19:05:16.913Z,99.90
2018-11-04T19:07:46.337Z,99.90
2018-11-04T19:10:18.029Z,99.90
2018-11-04T19:12:47.262Z,99.90
2018-11-04T19:15:16.518Z,99.90
2018-11-04T19:17:45.750Z,99.90
2018-11-04T19:20:15.594Z,99.90
2018-11-04T19:22:44.902Z,99.90
2018-11-04T19:25:15.268Z,99.90
2018-11-04T19:27:44.498Z,99.90
2018-11-04T19:30:15.090Z,99.90
2018-11-04T19:32:44.909Z,99.90
2018-11-04T19:35:14.977Z,99.90
2018-11-04T19:37:44.257Z,99.90
2018-11-04T19:40:14.630Z,99.90
2018-11-04T19:42:44.204Z,99.90
2018-11-04T19:45:13.273Z,99.90
2018-11-04T19:47:42.678Z,99.90
2018-11-04T19:50:13.017Z,99.90
2018-11-04T19:52:42.611Z,99.90
2018-11-04T19:55:12.683Z,99.90
2018-11-04T19:57:41.954Z,99.90
2018-11-04T20:00:12.230Z,99.90
2018-11-04T20:02:41.909Z,99.90
2018-11-04T20:05:12.117Z,99.90
2018-11-04T20:07:41.396Z,99.90
2018-11-04T20:10:13.015Z,99.90
2018-11-04T20:12:47.627Z,99.90
2018-11-04T20:15:16.856Z,99.90
2018-11-04T20:17:46.888Z,99.90
2018-11-04T20:20:19.105Z,99.90
2018-11-04T20:22:48.252Z,99.90
2018-11-04T20:25:22.917Z,99.90
2018-11-04T20:27:52.095Z,99.90
2018-11-04T20:30:21.291Z,99.90
2018-11-04T20:32:55.957Z,99.90
2018-11-04T20:35:25.135Z,99.90
2018-11-04T20:37:54.338Z,99.90
2018-11-04T20:40:29.418Z,99.90
2018-11-04T20:42:58.589Z,99.90
2018-11-04T20:45:27.840Z,99.90
2018-11-04T20:48:02.417Z,99.90
2018-11-04T20:50:36.995Z,99.90
2018-11-04T20:53:06.236Z,99.90
2018-11-04T20:55:40.625Z,99.90
2018-11-04T20:58:10.171Z,99.90
2018-11-04T21:00:39.348Z,99.90
2018-11-04T21:03:08.591Z,99.90
2018-11-04T21:05:38.802Z,99.90
2018-11-04T21:08:08.111Z,99.90
2018-11-04T21:10:37.346Z,99.90
2018-11-04T21:13:06.549Z,99.90
2018-11-04T21:15:35.822Z,99.90
2018-11-04T21:18:05.106Z,99.90
2018-11-04T21:20:34.324Z,99.90
2018-11-04T21:23:03.540Z,99.90
2018-11-04T21:25:32.937Z,99.90
2018-11-04T21:28:02.320Z,99.90
2018-11-04T21:30:31.485Z,99.90
2018-11-04T21:33:00.734Z,99.90
2018-11-04T21:35:29.979Z,99.90
2018-11-04T21:37:59.377Z,99.90
2018-11-04T21:40:28.422Z,99.90
2018-11-04T21:42:57.648Z,99.90
2018-11-04T21:45:27.117Z,99.90
2018-11-04T21:47:56.315Z,99.90
2018-11-04T21:50:25.555Z,99.90
2018-11-04T21:52:54.699Z,99.90
2018-11-04T21:55:24.032Z,99.90
2018-11-04T21:57:53.077Z,99.90
2018-11-04T22:00:22.304Z,99.90
2018-11-04T22:02:51.850Z,99.90
2018-11-04T22:05:20.866Z,99.90
2018-11-04T22:07:50.093Z,99.90
2018-11-04T22:10:19.327Z,99.90
2018-11-04T22:12:48.922Z,99.90
2018-11-04T22:15:18.099Z,99.90
2018-11-04T22:17:49.259Z,99.90
2018-11-04T22:20:18.549Z,99.90
2018-11-04T22:22:47.818Z,99.90
2018-11-04T22:25:18.951Z,99.90
2018-11-04T22:27:48.192Z,99.90
2018-11-04T22:30:17.427Z,99.90
2018-11-04T22:32:48.442Z,99.90
2018-11-04T22:35:18.618Z,99.90
2018-11-04T22:37:48.166Z,99.90
2018-11-04T22:40:17.462Z,99.90
2018-11-04T22:42:47.419Z,99.90
2018-11-04T22:45:16.598Z,99.90
2018-11-04T22:47:45.796Z,99.90
2018-11-04T22:50:15.862Z,99.90
2018-11-04T22:52:45.584Z,99.90
2018-11-04T22:55:15.590Z,99.90
2018-11-04T22:57:45.265Z,99.90
2018-11-04T23:00:19.899Z,99.90
2018-11-04T23:02:50.241Z,99.90
2018-11-04T23:05:24.793Z,99.90
2018-11-04T23:07:53.920Z,99.90
2018-11-04T23:10:24.470Z,99.90
2018-11-04T23:12:53.650Z,99.90
2018-11-04T23:15:22.895Z,99.90
2018-11-04T23:17:52.096Z,99.90
2018-11-04T23:21:53.039Z,99.90
2018-11-04T23:24:22.201Z,99.90
2018-11-04T23:26:51.448Z,99.90
2018-11-04T23:29:20.706Z,99.90
2018-11-04T23:31:50.299Z,99.90
2018-11-04T23:34:19.594Z,99.90
2018-11-04T23:36:48.949Z,99.90
2018-11-04T23:39:18.133Z,99.90
2018-11-04T23:41:47.327Z,99.90
2018-11-04T23:44:16.533Z,99.90
2018-11-04T23:46:45.776Z,99.90
2018-11-04T23:49:14.942Z,99.90
2018-11-04T23:51:44.105Z,99.90
2018-11-04T23:54:13.340Z,99.90
2018-11-04T23:56:42.572Z,99.90
2018-11-04T23:59:11.746Z,99.90
