createdAt,value
2018-10-11T00:00:59.311Z,0.00
2018-10-11T00:01:59.510Z,0.00
2018-10-11T00:02:59.514Z,0.00
2018-10-11T00:03:59.333Z,0.00
2018-10-11T00:04:59.314Z,0.00
2018-10-11T00:05:59.548Z,0.00
2018-10-11T00:06:59.332Z,0.00
2018-10-11T00:07:59.316Z,0.00
2018-10-11T00:08:59.319Z,0.00
2018-10-11T00:09:59.319Z,0.00
2018-10-11T00:10:59.319Z,0.00
2018-10-11T00:11:59.318Z,0.00
2018-10-11T00:12:59.322Z,0.00
2018-10-11T00:13:59.320Z,0.00
2018-10-11T00:14:59.320Z,0.00
2018-10-11T00:15:59.356Z,0.00
2018-10-11T00:16:59.333Z,0.00
2018-10-11T00:17:59.364Z,0.00
2018-10-11T00:18:59.333Z,0.00
2018-10-11T00:19:59.360Z,0.00
2018-10-11T00:20:59.323Z,0.00
2018-10-11T00:21:59.352Z,0.00
2018-10-11T00:22:59.326Z,0.00
2018-10-11T00:23:59.352Z,0.00
2018-10-11T00:24:59.347Z,0.00
2018-10-11T00:25:59.344Z,0.00
2018-10-11T00:26:59.338Z,0.00
2018-10-11T00:27:59.332Z,0.00
2018-10-11T00:28:59.330Z,0.00
2018-10-11T00:29:59.346Z,0.00
2018-10-11T00:30:59.535Z,0.00
2018-10-11T00:31:59.332Z,0.00
2018-10-11T00:32:59.335Z,0.00
2018-10-11T00:33:59.349Z,0.00
2018-10-11T00:34:59.335Z,0.00
2018-10-11T00:35:59.337Z,0.00
2018-10-11T00:36:59.346Z,0.00
2018-10-11T00:37:59.340Z,0.00
2018-10-11T00:38:59.347Z,0.00
2018-10-11T00:39:59.349Z,0.00
2018-10-11T00:40:59.352Z,0.00
2018-10-11T00:41:59.353Z,0.00
2018-10-11T00:42:59.347Z,0.00
2018-10-11T00:43:59.358Z,0.00
2018-10-11T00:44:59.342Z,0.00
2018-10-11T00:45:59.343Z,0.00
2018-10-11T00:46:59.358Z,0.00
2018-10-11T00:47:59.360Z,0.00
2018-10-11T00:48:59.545Z,0.00
2018-10-11T00:49:59.345Z,0.00
2018-10-11T00:50:59.346Z,0.00
2018-10-11T00:51:59.550Z,0.00
2018-10-11T00:52:59.346Z,0.00
2018-10-11T00:53:59.346Z,0.00
2018-10-11T00:54:59.359Z,0.00
2018-10-11T00:55:59.549Z,0.00
2018-10-11T00:56:59.353Z,0.00
2018-10-11T00:57:59.357Z,0.00
2018-10-11T00:58:59.351Z,0.00
2018-10-11T00:59:59.363Z,0.00
2018-10-11T01:00:59.351Z,0.00
2018-10-11T01:01:59.349Z,0.00
2018-10-11T01:02:59.562Z,0.00
2018-10-11T01:03:59.354Z,0.00
2018-10-11T01:04:59.367Z,0.00
2018-10-11T01:05:59.578Z,0.00
2018-10-11T01:06:59.351Z,0.00
2018-10-11T01:07:59.366Z,0.00
2018-10-11T01:08:59.369Z,0.00
2018-10-11T01:09:59.388Z,0.00
2018-10-11T01:10:59.375Z,0.00
2018-10-11T01:11:59.360Z,0.00
2018-10-11T01:12:59.377Z,0.00
2018-10-11T01:13:59.354Z,0.00
2018-10-11T01:14:59.356Z,0.00
2018-10-11T01:15:59.355Z,0.00
2018-10-11T01:16:59.353Z,0.00
2018-10-11T01:17:59.368Z,0.00
2018-10-11T01:18:59.368Z,0.00
2018-10-11T01:19:59.369Z,0.00
2018-10-11T01:20:59.369Z,0.00
2018-10-11T01:21:59.370Z,0.00
2018-10-11T01:22:59.357Z,0.00
2018-10-11T01:23:59.567Z,0.00
2018-10-11T01:24:59.567Z,0.00
2018-10-11T01:25:59.358Z,0.00
2018-10-11T01:26:59.359Z,0.00
2018-10-11T01:27:59.383Z,0.00
2018-10-11T01:28:59.369Z,0.00
2018-10-11T01:29:59.374Z,0.00
2018-10-11T01:30:59.572Z,0.00
2018-10-11T01:31:59.369Z,0.00
2018-10-11T01:32:59.360Z,0.00
2018-10-11T01:33:59.360Z,0.00
2018-10-11T01:34:59.388Z,0.00
2018-10-11T01:35:59.372Z,0.00
2018-10-11T01:36:59.358Z,0.00
2018-10-11T01:37:59.375Z,0.00
2018-10-11T01:38:59.362Z,0.00
2018-10-11T01:39:59.374Z,0.00
2018-10-11T01:40:59.371Z,0.00
2018-10-11T01:41:59.364Z,0.00
2018-10-11T01:42:59.362Z,0.00
2018-10-11T01:43:59.362Z,0.00
2018-10-11T01:44:59.390Z,0.00
2018-10-11T01:45:59.565Z,0.00
2018-10-11T01:46:59.394Z,0.00
2018-10-11T01:47:59.382Z,0.00
2018-10-11T01:48:59.573Z,0.00
2018-10-11T01:49:59.359Z,0.00
2018-10-11T01:50:59.580Z,0.00
2018-10-11T01:51:59.364Z,0.00
2018-10-11T01:52:59.578Z,0.00
2018-10-11T01:53:59.377Z,0.00
2018-10-11T01:54:59.376Z,0.00
2018-10-11T01:55:59.361Z,0.00
2018-10-11T01:56:59.361Z,0.00
2018-10-11T01:57:59.576Z,0.00
2018-10-11T01:58:59.361Z,0.00
2018-10-11T01:59:59.392Z,0.00
2018-10-11T02:00:59.373Z,0.00
2018-10-11T02:01:59.567Z,0.00
2018-10-11T02:02:59.361Z,0.00
2018-10-11T02:03:59.359Z,0.00
2018-10-11T02:04:59.358Z,0.00
2018-10-11T02:05:59.364Z,0.00
2018-10-11T02:06:59.374Z,0.00
2018-10-11T02:07:59.369Z,0.00
2018-10-11T02:08:59.360Z,0.00
2018-10-11T02:09:59.360Z,0.00
2018-10-11T02:10:59.358Z,0.00
2018-10-11T02:11:59.371Z,0.00
2018-10-11T02:12:59.369Z,0.00
2018-10-11T02:13:59.359Z,0.00
2018-10-11T02:14:59.381Z,0.00
2018-10-11T02:15:59.369Z,0.00
2018-10-11T02:16:59.377Z,0.00
2018-10-11T02:17:59.357Z,0.00
2018-10-11T02:18:59.360Z,0.00
2018-10-11T02:19:59.561Z,0.00
2018-10-11T02:20:59.366Z,0.00
2018-10-11T02:21:59.356Z,0.00
2018-10-11T02:22:59.559Z,0.00
2018-10-11T02:23:59.353Z,0.00
2018-10-11T02:24:59.364Z,0.00
2018-10-11T02:25:59.369Z,0.00
2018-10-11T02:26:59.352Z,0.00
2018-10-11T02:27:59.371Z,0.00
2018-10-11T02:28:59.366Z,0.00
2018-10-11T02:29:59.356Z,0.00
2018-10-11T02:30:59.557Z,0.00
2018-10-11T02:31:59.510Z,0.00
2018-10-11T02:32:59.364Z,0.00
2018-10-11T02:33:59.356Z,0.00
2018-10-11T02:34:59.378Z,0.00
2018-10-11T02:35:59.405Z,0.00
2018-10-11T02:36:59.366Z,0.00
2018-10-11T02:37:59.360Z,0.00
2018-10-11T02:38:59.366Z,0.00
2018-10-11T02:39:59.555Z,0.00
2018-10-11T02:40:59.578Z,0.00
2018-10-11T02:41:59.374Z,0.00
2018-10-11T02:42:59.380Z,0.00
2018-10-11T02:43:59.362Z,0.00
2018-10-11T02:44:59.360Z,0.00
2018-10-11T02:45:59.351Z,0.00
2018-10-11T02:46:59.352Z,0.00
2018-10-11T02:47:59.349Z,0.00
2018-10-11T02:48:59.353Z,0.00
2018-10-11T02:49:59.360Z,0.00
2018-10-11T02:50:59.347Z,0.00
2018-10-11T02:51:59.552Z,0.00
2018-10-11T02:52:59.548Z,0.00
2018-10-11T02:53:59.553Z,0.00
2018-10-11T02:54:59.358Z,0.00
2018-10-11T02:55:59.552Z,0.00
2018-10-11T02:56:59.348Z,0.00
2018-10-11T02:57:59.347Z,0.00
2018-10-11T02:58:59.345Z,0.00
2018-10-11T02:59:59.356Z,0.00
2018-10-11T03:00:59.550Z,0.00
2018-10-11T03:01:59.357Z,0.00
2018-10-11T03:02:59.347Z,0.00
2018-10-11T03:03:59.358Z,0.00
2018-10-11T03:04:59.345Z,0.00
2018-10-11T03:05:59.342Z,0.00
2018-10-11T03:06:59.350Z,0.00
2018-10-11T03:07:59.359Z,0.00
2018-10-11T03:08:59.353Z,0.00
2018-10-11T03:09:59.340Z,0.00
2018-10-11T03:10:59.352Z,0.00
2018-10-11T03:11:59.344Z,0.00
2018-10-11T03:12:59.339Z,0.00
2018-10-11T03:13:59.352Z,0.00
2018-10-11T03:14:59.350Z,0.00
2018-10-11T03:15:59.338Z,0.00
2018-10-11T03:16:59.353Z,0.00
2018-10-11T03:17:59.351Z,0.00
2018-10-11T03:18:59.549Z,0.00
2018-10-11T03:19:59.348Z,0.00
2018-10-11T03:20:59.334Z,0.00
2018-10-11T03:21:59.348Z,0.00
2018-10-11T03:22:59.334Z,0.00
2018-10-11T03:23:59.537Z,0.00
2018-10-11T03:24:59.535Z,0.00
2018-10-11T03:25:59.347Z,0.00
2018-10-11T03:26:59.342Z,0.00
2018-10-11T03:27:59.334Z,0.00
2018-10-11T03:28:59.340Z,0.00
2018-10-11T03:29:59.331Z,0.00
2018-10-11T03:30:59.335Z,0.00
2018-10-11T03:31:59.329Z,0.00
2018-10-11T03:32:59.337Z,0.00
2018-10-11T03:33:59.329Z,0.00
2018-10-11T03:34:59.327Z,0.00
2018-10-11T03:35:59.341Z,0.00
2018-10-11T03:36:59.326Z,0.00
2018-10-11T03:37:59.329Z,0.00
2018-10-11T03:38:59.337Z,0.00
2018-10-11T03:39:59.324Z,0.00
2018-10-11T03:40:59.329Z,0.00
2018-10-11T03:41:59.323Z,0.00
2018-10-11T03:42:59.324Z,0.00
2018-10-11T03:43:59.332Z,0.00
2018-10-11T03:44:59.320Z,0.00
2018-10-11T03:45:59.328Z,0.00
2018-10-11T03:46:59.334Z,0.00
2018-10-11T03:47:59.317Z,0.00
2018-10-11T03:48:59.327Z,0.00
2018-10-11T03:49:59.518Z,0.00
2018-10-11T03:50:59.328Z,0.00
2018-10-11T03:51:59.338Z,0.00
2018-10-11T03:52:59.331Z,0.00
2018-10-11T03:53:59.314Z,0.00
2018-10-11T03:54:59.327Z,0.00
2018-10-11T03:55:59.311Z,0.00
2018-10-11T03:56:59.317Z,0.00
2018-10-11T03:57:59.527Z,0.00
2018-10-11T03:58:59.320Z,0.00
2018-10-11T03:59:59.307Z,0.00
2018-10-11T04:00:59.321Z,0.00
2018-10-11T04:01:59.512Z,0.00
2018-10-11T04:02:59.310Z,0.00
2018-10-11T04:03:59.332Z,0.00
2018-10-11T04:04:59.304Z,0.00
2018-10-11T04:05:59.304Z,0.00
2018-10-11T04:06:59.303Z,0.00
2018-10-11T04:07:59.305Z,0.00
2018-10-11T04:08:59.327Z,0.00
2018-10-11T04:09:59.326Z,0.00
2018-10-11T04:10:59.298Z,0.00
2018-10-11T04:11:59.298Z,0.00
2018-10-11T04:12:59.316Z,0.00
2018-10-11T04:13:59.295Z,0.00
2018-10-11T04:14:59.311Z,0.00
2018-10-11T04:15:59.315Z,0.00
2018-10-11T04:16:59.360Z,0.00
2018-10-11T04:17:59.309Z,0.00
2018-10-11T04:18:59.302Z,0.00
2018-10-11T04:19:59.290Z,0.00
2018-10-11T04:20:59.317Z,0.00
2018-10-11T04:21:59.317Z,0.00
2018-10-11T04:22:59.505Z,0.00
2018-10-11T04:23:59.287Z,0.00
2018-10-11T04:24:59.290Z,0.00
2018-10-11T04:25:59.309Z,0.00
2018-10-11T04:26:59.284Z,0.00
2018-10-11T04:27:59.283Z,0.00
2018-10-11T04:28:59.290Z,0.00
2018-10-11T04:29:59.355Z,0.00
2018-10-11T04:30:59.481Z,0.00
2018-10-11T04:31:59.282Z,0.00
2018-10-11T04:32:59.283Z,0.00
2018-10-11T04:33:59.280Z,0.00
2018-10-11T04:34:59.275Z,0.00
2018-10-11T04:35:59.320Z,0.00
2018-10-11T04:36:59.274Z,0.00
2018-10-11T04:37:59.282Z,0.00
2018-10-11T04:38:59.273Z,0.00
2018-10-11T04:39:59.276Z,0.00
2018-10-11T04:40:59.275Z,0.00
2018-10-11T04:41:59.274Z,0.00
2018-10-11T04:42:59.366Z,0.00
2018-10-11T04:43:59.308Z,0.00
2018-10-11T04:44:59.303Z,0.00
2018-10-11T04:45:59.279Z,0.00
2018-10-11T04:46:59.313Z,0.00
2018-10-11T04:47:59.265Z,0.00
2018-10-11T04:48:59.271Z,0.00
2018-10-11T04:49:59.308Z,0.00
2018-10-11T04:50:59.271Z,0.00
2018-10-11T04:51:59.259Z,0.00
2018-10-11T04:52:59.309Z,0.00
2018-10-11T04:53:59.265Z,0.00
2018-10-11T04:54:59.255Z,0.00
2018-10-11T04:55:59.253Z,0.00
2018-10-11T04:56:59.250Z,0.00
2018-10-11T04:57:59.252Z,0.00
2018-10-11T04:58:59.266Z,0.00
2018-10-11T04:59:59.259Z,0.00
2018-10-11T05:00:59.249Z,0.00
2018-10-11T05:01:59.248Z,0.00
2018-10-11T05:02:59.247Z,0.00
2018-10-11T05:03:59.286Z,0.00
2018-10-11T05:04:59.261Z,0.00
2018-10-11T05:05:59.288Z,0.00
2018-10-11T05:06:59.277Z,0.00
2018-10-11T05:07:59.256Z,0.00
2018-10-11T05:08:59.261Z,0.00
2018-10-11T05:09:59.442Z,0.00
2018-10-11T05:10:59.301Z,0.00
2018-10-11T05:11:59.307Z,0.00
2018-10-11T05:12:59.245Z,0.00
2018-10-11T05:13:59.232Z,0.00
2018-10-11T05:14:59.233Z,0.00
2018-10-11T05:15:59.230Z,0.00
2018-10-11T05:16:59.229Z,0.00
2018-10-11T05:17:59.433Z,0.00
2018-10-11T05:18:59.241Z,0.00
2018-10-11T05:19:59.229Z,0.00
2018-10-11T05:20:59.228Z,0.00
2018-10-11T05:21:59.428Z,0.00
2018-10-11T05:22:59.222Z,0.00
2018-10-11T05:23:59.456Z,0.00
2018-10-11T05:24:59.231Z,0.00
2018-10-11T05:25:59.229Z,0.00
2018-10-11T05:26:59.445Z,0.00
2018-10-11T05:27:59.220Z,4.00
2018-10-11T05:28:59.216Z,0.00
2018-10-11T05:29:59.226Z,0.00
2018-10-11T05:30:59.212Z,0.00
2018-10-11T05:31:59.215Z,4.00
2018-10-11T05:32:59.222Z,0.00
2018-10-11T05:33:59.207Z,4.00
2018-10-11T05:34:59.209Z,4.00
2018-10-11T05:35:59.211Z,0.00
2018-10-11T05:36:59.208Z,4.00
2018-10-11T05:37:59.254Z,4.00
2018-10-11T05:38:59.203Z,4.00
2018-10-11T05:39:59.213Z,8.00
2018-10-11T05:40:59.199Z,4.00
2018-10-11T05:41:59.202Z,8.00
2018-10-11T05:42:59.199Z,8.00
2018-10-11T05:43:59.209Z,12.00
2018-10-11T05:44:59.203Z,8.00
2018-10-11T05:45:59.194Z,12.00
2018-10-11T05:46:59.194Z,12.00
2018-10-11T05:47:59.194Z,12.00
2018-10-11T05:48:59.406Z,16.00
2018-10-11T05:49:59.203Z,16.00
2018-10-11T05:50:59.219Z,20.00
2018-10-11T05:51:59.419Z,24.00
2018-10-11T05:52:59.399Z,24.00
2018-10-11T05:53:59.397Z,20.00
2018-10-11T05:54:59.193Z,24.00
2018-10-11T05:55:59.179Z,28.00
2018-10-11T05:56:59.178Z,28.00
2018-10-11T05:57:59.175Z,32.00
2018-10-11T05:58:59.176Z,32.00
2018-10-11T05:59:59.178Z,36.00
2018-10-11T06:00:59.174Z,40.00
2018-10-11T06:01:59.172Z,44.00
2018-10-11T06:02:59.371Z,44.00
2018-10-11T06:03:59.198Z,44.00
2018-10-11T06:04:59.181Z,48.00
2018-10-11T06:05:59.168Z,52.00
2018-10-11T06:06:59.189Z,52.00
2018-10-11T06:07:59.187Z,56.00
2018-10-11T06:08:59.196Z,60.00
2018-10-11T06:09:59.175Z,64.00
2018-10-11T06:10:59.171Z,64.00
2018-10-11T06:11:59.258Z,68.00
2018-10-11T06:12:59.182Z,72.00
2018-10-11T06:13:59.357Z,76.00
2018-10-11T06:14:59.190Z,76.00
2018-10-11T06:15:59.373Z,80.00
2018-10-11T06:16:59.365Z,84.00
2018-10-11T06:17:59.171Z,88.00
2018-10-11T06:18:59.352Z,92.00
2018-10-11T06:19:59.350Z,96.00
2018-10-11T06:20:59.144Z,96.00
2018-10-11T06:21:59.142Z,100.00
2018-10-11T06:22:59.143Z,104.00
2018-10-11T06:23:59.156Z,108.00
2018-10-11T06:24:59.150Z,112.00
2018-10-11T06:25:59.140Z,116.00
2018-10-11T06:26:59.138Z,120.00
2018-10-11T06:27:59.137Z,120.00
2018-10-11T06:28:59.135Z,124.00
2018-10-11T06:29:59.143Z,128.00
2018-10-11T06:30:59.346Z,128.00
2018-10-11T06:31:59.131Z,136.00
2018-10-11T06:32:59.339Z,136.00
2018-10-11T06:33:59.131Z,136.00
2018-10-11T06:34:59.142Z,140.00
2018-10-11T06:35:59.156Z,144.00
2018-10-11T06:36:59.125Z,148.00
2018-10-11T06:37:59.122Z,152.00
2018-10-11T06:38:59.142Z,152.00
2018-10-11T06:39:59.124Z,156.00
2018-10-11T06:40:59.126Z,160.00
2018-10-11T06:41:59.236Z,164.00
2018-10-11T06:42:59.128Z,172.00
2018-10-11T06:43:59.134Z,176.00
2018-10-11T06:44:59.157Z,180.00
2018-10-11T06:45:59.149Z,184.00
2018-10-11T06:46:59.122Z,188.00
2018-10-11T06:47:59.127Z,188.00
2018-10-11T06:48:59.324Z,188.00
2018-10-11T06:49:59.274Z,196.00
2018-10-11T06:50:59.119Z,196.00
2018-10-11T06:51:59.111Z,200.00
2018-10-11T06:52:59.109Z,204.00
2018-10-11T06:53:59.106Z,208.00
2018-10-11T06:54:59.102Z,212.00
2018-10-11T06:55:59.185Z,216.00
2018-10-11T06:56:59.102Z,220.00
2018-10-11T06:57:59.100Z,224.00
2018-10-11T06:58:59.303Z,224.00
2018-10-11T06:59:59.115Z,228.00
2018-10-11T07:00:59.103Z,228.00
2018-10-11T07:01:59.305Z,228.00
2018-10-11T07:02:59.111Z,228.00
2018-10-11T07:03:59.117Z,232.00
2018-10-11T07:04:59.113Z,236.00
2018-10-11T07:05:59.117Z,240.00
2018-10-11T07:06:59.125Z,244.00
2018-10-11T07:07:59.115Z,248.00
2018-10-11T07:08:59.296Z,256.00
2018-10-11T07:09:59.305Z,264.00
2018-10-11T07:10:59.122Z,268.00
2018-10-11T07:11:59.292Z,280.00
2018-10-11T07:12:59.088Z,288.00
2018-10-11T07:13:59.138Z,292.00
2018-10-11T07:14:59.089Z,292.00
2018-10-11T07:15:59.086Z,296.00
2018-10-11T07:16:59.097Z,296.00
2018-10-11T07:17:59.110Z,296.00
2018-10-11T07:18:59.090Z,304.00
2018-10-11T07:19:59.095Z,308.00
2018-10-11T07:20:59.314Z,312.00
2018-10-11T07:21:59.097Z,316.00
2018-10-11T07:22:59.088Z,320.00
2018-10-11T07:23:59.100Z,324.00
2018-10-11T07:24:59.081Z,324.00
2018-10-11T07:25:59.134Z,328.00
2018-10-11T07:26:59.081Z,332.00
2018-10-11T07:27:59.097Z,336.00
2018-10-11T07:28:59.090Z,344.00
2018-10-11T07:29:59.092Z,352.00
2018-10-11T07:30:59.079Z,356.00
2018-10-11T07:31:59.084Z,360.00
2018-10-11T07:32:59.080Z,364.00
2018-10-11T07:33:59.088Z,372.00
2018-10-11T07:34:59.165Z,384.00
2018-10-11T07:35:59.093Z,388.00
2018-10-11T07:36:59.099Z,392.00
2018-10-11T07:37:59.276Z,404.00
2018-10-11T07:38:59.100Z,404.00
2018-10-11T07:39:59.107Z,400.00
2018-10-11T07:40:59.201Z,408.00
2018-10-11T07:41:59.280Z,404.00
2018-10-11T07:42:59.088Z,396.00
2018-10-11T07:43:59.090Z,404.00
2018-10-11T07:44:59.076Z,416.00
2018-10-11T07:45:59.296Z,440.00
2018-10-11T07:46:59.144Z,472.00
2018-10-11T07:47:59.076Z,524.00
2018-10-11T07:48:59.078Z,592.00
2018-10-11T07:49:59.073Z,632.00
2018-10-11T07:50:59.084Z,660.00
2018-10-11T07:51:59.280Z,676.00
2018-10-11T07:52:59.102Z,648.00
2018-10-11T07:53:59.091Z,628.00
2018-10-11T07:54:59.281Z,620.00
2018-10-11T07:55:59.075Z,576.00
2018-10-11T07:56:59.077Z,528.00
2018-10-11T07:57:59.292Z,492.00
2018-10-11T07:58:59.075Z,476.00
2018-10-11T07:59:59.083Z,472.00
2018-10-11T08:00:59.084Z,472.00
2018-10-11T08:01:59.292Z,480.00
2018-10-11T08:02:59.075Z,468.00
2018-10-11T08:03:59.095Z,460.00
2018-10-11T08:04:59.109Z,472.00
2018-10-11T08:05:59.288Z,520.00
2018-10-11T08:06:59.141Z,584.00
2018-10-11T08:07:59.077Z,588.00
2018-10-11T08:08:59.149Z,580.00
2018-10-11T08:09:59.079Z,540.00
2018-10-11T08:10:59.177Z,528.00
2018-10-11T08:11:59.333Z,492.00
2018-10-11T08:12:59.079Z,480.00
2018-10-11T08:13:59.078Z,452.00
2018-10-11T08:14:59.089Z,436.00
2018-10-11T08:15:59.164Z,440.00
2018-10-11T08:16:59.337Z,440.00
2018-10-11T08:17:59.437Z,444.00
2018-10-11T08:18:59.469Z,440.00
2018-10-11T08:19:59.196Z,436.00
2018-10-11T08:20:59.287Z,440.00
2018-10-11T08:21:59.083Z,440.00
2018-10-11T08:22:59.095Z,444.00
2018-10-11T08:23:59.082Z,444.00
2018-10-11T08:24:59.243Z,440.00
2018-10-11T08:25:59.568Z,436.00
2018-10-11T08:26:59.411Z,432.00
2018-10-11T08:27:59.089Z,436.00
2018-10-11T08:28:59.105Z,424.00
2018-10-11T08:29:59.105Z,428.00
2018-10-11T08:30:59.301Z,420.00
2018-10-11T08:31:59.289Z,420.00
2018-10-11T08:32:59.106Z,416.00
2018-10-11T08:33:59.111Z,412.00
2018-10-11T08:34:59.092Z,404.00
2018-10-11T08:35:59.116Z,408.00
2018-10-11T08:36:59.100Z,404.00
2018-10-11T08:37:59.365Z,404.00
2018-10-11T08:38:59.130Z,400.00
2018-10-11T08:39:59.110Z,396.00
2018-10-11T08:40:59.124Z,396.00
2018-10-11T08:41:59.108Z,396.00
2018-10-11T08:42:59.094Z,396.00
2018-10-11T08:43:59.197Z,392.00
2018-10-11T08:44:59.122Z,392.00
2018-10-11T08:45:59.097Z,392.00
2018-10-11T08:46:59.112Z,396.00
2018-10-11T08:47:59.100Z,396.00
2018-10-11T08:48:59.344Z,396.00
2018-10-11T08:49:59.114Z,400.00
2018-10-11T08:50:59.197Z,400.00
2018-10-11T08:51:59.103Z,404.00
2018-10-11T08:52:59.116Z,352.00
2018-10-11T08:53:59.102Z,384.00
2018-10-11T08:54:59.117Z,336.00
2018-10-11T08:55:59.201Z,324.00
2018-10-11T08:56:59.106Z,360.00
2018-10-11T08:57:59.120Z,388.00
2018-10-11T08:58:59.380Z,356.00
2018-10-11T08:59:59.108Z,432.00
2018-10-11T09:00:59.110Z,552.00
2018-10-11T09:01:59.110Z,504.00
2018-10-11T09:02:59.111Z,448.00
2018-10-11T09:03:59.311Z,436.00
2018-10-11T09:04:59.166Z,400.00
2018-10-11T09:05:59.139Z,372.00
2018-10-11T09:06:59.116Z,392.00
2018-10-11T09:07:59.115Z,500.00
2018-10-11T09:08:59.126Z,484.00
2018-10-11T09:09:59.121Z,480.00
2018-10-11T09:10:59.178Z,480.00
2018-10-11T09:11:59.125Z,452.00
2018-10-11T09:12:59.145Z,440.00
2018-10-11T09:13:59.164Z,432.00
2018-10-11T09:14:59.165Z,416.00
2018-10-11T09:15:59.130Z,396.00
2018-10-11T09:16:59.158Z,384.00
2018-10-11T09:17:59.156Z,380.00
2018-10-11T09:18:59.140Z,376.00
2018-10-11T09:19:59.132Z,380.00
2018-10-11T09:20:59.334Z,384.00
2018-10-11T09:21:59.134Z,380.00
2018-10-11T09:22:59.139Z,364.00
2018-10-11T09:23:59.134Z,340.00
2018-10-11T09:24:59.147Z,320.00
2018-10-11T09:25:59.138Z,352.00
2018-10-11T09:26:59.139Z,360.00
2018-10-11T09:27:59.140Z,368.00
2018-10-11T09:28:59.141Z,360.00
2018-10-11T09:29:59.145Z,368.00
2018-10-11T09:30:59.173Z,380.00
2018-10-11T09:31:59.147Z,372.00
2018-10-11T09:32:59.147Z,356.00
2018-10-11T09:33:59.160Z,352.00
2018-10-11T09:34:59.160Z,352.00
2018-10-11T09:35:59.153Z,356.00
2018-10-11T09:36:59.207Z,368.00
2018-10-11T09:37:59.208Z,364.00
2018-10-11T09:38:59.216Z,384.00
2018-10-11T09:39:59.166Z,376.00
2018-10-11T09:40:59.372Z,388.00
2018-10-11T09:41:59.363Z,400.00
2018-10-11T09:42:59.207Z,424.00
2018-10-11T09:43:59.377Z,440.00
2018-10-11T09:44:59.382Z,444.00
2018-10-11T09:45:59.180Z,444.00
2018-10-11T09:46:59.380Z,436.00
2018-10-11T09:47:59.184Z,428.00
2018-10-11T09:48:59.195Z,416.00
2018-10-11T09:49:59.181Z,404.00
2018-10-11T09:50:59.170Z,344.00
2018-10-11T09:51:59.175Z,360.00
2018-10-11T09:52:59.176Z,344.00
2018-10-11T09:53:59.382Z,348.00
2018-10-11T09:54:59.295Z,340.00
2018-10-11T09:55:59.383Z,324.00
2018-10-11T09:56:59.207Z,304.00
2018-10-11T09:57:59.197Z,320.00
2018-10-11T09:58:59.400Z,312.00
2018-10-11T09:59:59.410Z,344.00
2018-10-11T10:00:59.196Z,372.00
2018-10-11T10:01:59.202Z,364.00
2018-10-11T10:02:59.191Z,400.00
2018-10-11T10:03:59.198Z,416.00
2018-10-11T10:04:59.224Z,400.00
2018-10-11T10:05:59.195Z,408.00
2018-10-11T10:06:59.223Z,400.00
2018-10-11T10:07:59.205Z,412.00
2018-10-11T10:08:59.209Z,416.00
2018-10-11T10:09:59.293Z,412.00
2018-10-11T10:10:59.237Z,456.00
2018-10-11T10:11:59.217Z,456.00
2018-10-11T10:12:59.218Z,432.00
2018-10-11T10:13:59.232Z,440.00
2018-10-11T10:14:59.236Z,460.00
2018-10-11T10:15:59.239Z,480.00
2018-10-11T10:16:59.253Z,456.00
2018-10-11T10:17:59.234Z,464.00
2018-10-11T10:18:59.421Z,456.00
2018-10-11T10:19:59.251Z,420.00
2018-10-11T10:20:59.511Z,416.00
2018-10-11T10:21:59.245Z,416.00
2018-10-11T10:22:59.435Z,416.00
2018-10-11T10:23:59.230Z,416.00
2018-10-11T10:24:59.432Z,396.00
2018-10-11T10:25:59.246Z,396.00
2018-10-11T10:26:59.310Z,384.00
2018-10-11T10:27:59.450Z,396.00
2018-10-11T10:28:59.236Z,404.00
2018-10-11T10:29:59.241Z,400.00
2018-10-11T10:30:59.445Z,404.00
2018-10-11T10:31:59.260Z,392.00
2018-10-11T10:32:59.260Z,388.00
2018-10-11T10:33:59.251Z,384.00
2018-10-11T10:34:59.250Z,384.00
2018-10-11T10:35:59.262Z,396.00
2018-10-11T10:36:59.272Z,364.00
2018-10-11T10:37:59.271Z,364.00
2018-10-11T10:38:59.256Z,364.00
2018-10-11T10:39:59.411Z,372.00
2018-10-11T10:40:59.274Z,368.00
2018-10-11T10:41:59.265Z,360.00
2018-10-11T10:42:59.277Z,360.00
2018-10-11T10:43:59.267Z,372.00
2018-10-11T10:44:59.279Z,380.00
2018-10-11T10:45:59.271Z,380.00
2018-10-11T10:46:59.280Z,388.00
2018-10-11T10:47:59.289Z,396.00
2018-10-11T10:48:59.401Z,396.00
2018-10-11T10:49:59.482Z,380.00
2018-10-11T10:50:59.282Z,384.00
2018-10-11T10:51:59.285Z,372.00
2018-10-11T10:52:59.296Z,368.00
2018-10-11T10:53:59.289Z,368.00
2018-10-11T10:54:59.290Z,344.00
2018-10-11T10:55:59.294Z,348.00
2018-10-11T10:56:59.297Z,336.00
2018-10-11T10:57:59.299Z,340.00
2018-10-11T10:58:59.305Z,344.00
2018-10-11T10:59:59.302Z,352.00
2018-10-11T11:00:59.307Z,320.00
2018-10-11T11:01:59.306Z,344.00
2018-10-11T11:02:59.526Z,352.00
2018-10-11T11:03:59.320Z,348.00
2018-10-11T11:04:59.312Z,332.00
2018-10-11T11:05:59.343Z,348.00
2018-10-11T11:06:59.321Z,320.00
2018-10-11T11:07:59.334Z,344.00
2018-10-11T11:08:59.333Z,328.00
2018-10-11T11:09:59.340Z,324.00
2018-10-11T11:10:59.326Z,308.00
2018-10-11T11:11:59.329Z,296.00
2018-10-11T11:12:59.336Z,308.00
2018-10-11T11:13:59.344Z,300.00
2018-10-11T11:14:59.370Z,316.00
2018-10-11T11:15:59.389Z,304.00
2018-10-11T11:16:59.339Z,312.00
2018-10-11T11:17:59.365Z,328.00
2018-10-11T11:18:59.519Z,316.00
2018-10-11T11:19:59.348Z,308.00
2018-10-11T11:20:59.362Z,304.00
2018-10-11T11:21:59.572Z,316.00
2018-10-11T11:22:59.392Z,320.00
2018-10-11T11:23:59.561Z,340.00
2018-10-11T11:24:59.361Z,356.00
2018-10-11T11:25:59.365Z,360.00
2018-10-11T11:26:59.386Z,380.00
2018-10-11T11:27:59.368Z,408.00
2018-10-11T11:28:59.369Z,392.00
2018-10-11T11:29:59.373Z,388.00
2018-10-11T11:30:59.643Z,400.00
2018-10-11T11:31:59.380Z,416.00
2018-10-11T11:32:59.379Z,424.00
2018-10-11T11:33:59.383Z,424.00
2018-10-11T11:34:59.399Z,416.00
2018-10-11T11:35:59.612Z,408.00
2018-10-11T11:36:59.391Z,396.00
2018-10-11T11:37:59.404Z,380.00
2018-10-11T11:38:59.398Z,384.00
2018-10-11T11:39:59.457Z,396.00
2018-10-11T11:40:59.411Z,388.00
2018-10-11T11:41:59.406Z,380.00
2018-10-11T11:42:59.434Z,392.00
2018-10-11T11:43:59.422Z,408.00
2018-10-11T11:44:59.408Z,436.00
2018-10-11T11:45:59.508Z,436.00
2018-10-11T11:46:59.429Z,432.00
2018-10-11T11:47:59.418Z,444.00
2018-10-11T11:48:59.430Z,452.00
2018-10-11T11:49:59.440Z,480.00
2018-10-11T11:50:59.438Z,488.00
2018-10-11T11:51:59.445Z,472.00
2018-10-11T11:52:59.637Z,468.00
2018-10-11T11:53:59.435Z,460.00
2018-10-11T11:54:59.437Z,452.00
2018-10-11T11:55:59.653Z,448.00
2018-10-11T11:56:59.454Z,456.00
2018-10-11T11:57:59.537Z,452.00
2018-10-11T11:58:59.649Z,432.00
2018-10-11T11:59:59.665Z,440.00
2018-10-11T12:00:59.457Z,428.00
2018-10-11T12:01:59.489Z,420.00
2018-10-11T12:02:59.469Z,420.00
2018-10-11T12:03:59.458Z,436.00
2018-10-11T12:04:59.469Z,432.00
2018-10-11T12:05:59.666Z,432.00
2018-10-11T12:06:59.682Z,420.00
2018-10-11T12:07:59.485Z,416.00
2018-10-11T12:08:59.471Z,412.00
2018-10-11T12:09:59.474Z,412.00
2018-10-11T12:10:59.537Z,408.00
2018-10-11T12:11:59.480Z,412.00
2018-10-11T12:12:59.485Z,412.00
2018-10-11T12:13:59.485Z,416.00
2018-10-11T12:14:59.499Z,412.00
2018-10-11T12:15:59.493Z,396.00
2018-10-11T12:16:59.495Z,372.00
2018-10-11T12:17:59.498Z,340.00
2018-10-11T12:18:59.499Z,320.00
2018-10-11T12:19:59.517Z,300.00
2018-10-11T12:20:59.525Z,280.00
2018-10-11T12:21:59.557Z,256.00
2018-10-11T12:22:59.723Z,240.00
2018-10-11T12:23:59.513Z,224.00
2018-10-11T12:24:59.881Z,224.00
2018-10-11T12:25:59.536Z,224.00
2018-10-11T12:26:59.543Z,248.00
2018-10-11T12:27:59.525Z,256.00
2018-10-11T12:28:59.593Z,256.00
2018-10-11T12:29:59.532Z,268.00
2018-10-11T12:30:59.536Z,272.00
2018-10-11T12:31:59.537Z,268.00
2018-10-11T12:32:59.549Z,268.00
2018-10-11T12:33:59.543Z,268.00
2018-10-11T12:34:59.547Z,272.00
2018-10-11T12:35:59.549Z,256.00
2018-10-11T12:36:59.553Z,248.00
2018-10-11T12:37:59.555Z,264.00
2018-10-11T12:38:59.559Z,260.00
2018-10-11T12:39:59.571Z,256.00
2018-10-11T12:41:00.047Z,248.00
2018-10-11T12:41:59.568Z,252.00
2018-10-11T12:42:59.613Z,252.00
2018-10-11T12:43:59.773Z,272.00
2018-10-11T12:44:59.781Z,284.00
2018-10-11T12:45:59.579Z,276.00
2018-10-11T12:46:59.610Z,256.00
2018-10-11T12:47:59.584Z,244.00
2018-10-11T12:48:59.597Z,236.00
2018-10-11T12:49:59.898Z,236.00
2018-10-11T12:50:59.593Z,224.00
2018-10-11T12:51:59.608Z,236.00