createdAt,value
2018-07-15T00:02:20.337Z,3.70
2018-07-15T00:04:48.736Z,4.03
2018-07-15T00:07:17.113Z,3.93
2018-07-15T00:09:45.520Z,3.63
2018-07-15T00:12:13.894Z,3.87
2018-07-15T00:14:42.305Z,4.07
2018-07-15T00:17:10.727Z,3.80
2018-07-15T00:19:39.213Z,4.07
2018-07-15T00:22:07.642Z,2.73
2018-07-15T00:24:36.015Z,3.80
2018-07-15T00:27:04.917Z,3.70
2018-07-15T00:29:33.450Z,3.77
2018-07-15T00:32:01.847Z,3.67
2018-07-15T00:34:30.284Z,4.00
2018-07-15T00:36:58.732Z,3.63
2018-07-15T00:39:27.121Z,3.77
2018-07-15T00:41:55.526Z,3.83
2018-07-15T00:44:23.943Z,3.80
2018-07-15T00:46:52.341Z,4.50
2018-07-15T00:49:20.714Z,3.90
2018-07-15T00:51:49.154Z,3.93
2018-07-15T00:54:17.793Z,4.20
2018-07-15T00:56:46.201Z,3.83
2018-07-15T00:59:14.577Z,4.13
2018-07-15T01:01:43.014Z,4.03
2018-07-15T01:04:11.387Z,4.40
2018-07-15T01:06:39.750Z,4.10
2018-07-15T01:09:09.330Z,3.90
2018-07-15T01:11:37.690Z,3.67
2018-07-15T01:14:06.479Z,3.93
2018-07-15T01:16:36.464Z,3.77
2018-07-15T01:19:04.921Z,4.10
2018-07-15T01:21:33.450Z,4.00
2018-07-15T01:24:01.845Z,3.73
2018-07-15T01:26:30.550Z,3.87
2018-07-15T01:28:59.084Z,4.03
2018-07-15T01:31:27.539Z,4.13
2018-07-15T01:33:55.814Z,3.93
2018-07-15T01:36:24.254Z,3.50
2018-07-15T01:38:53.213Z,3.70
2018-07-15T01:41:21.605Z,3.83
2018-07-15T01:43:50.285Z,3.70
2018-07-15T01:46:18.690Z,4.13
2018-07-15T01:48:47.093Z,4.00
2018-07-15T01:51:15.557Z,4.00
2018-07-15T01:53:44.001Z,4.00
2018-07-15T01:56:12.469Z,3.50
2018-07-15T01:58:40.929Z,4.07
2018-07-15T02:01:09.035Z,3.80
2018-07-15T02:03:37.510Z,4.00
2018-07-15T02:06:06.082Z,3.70
2018-07-15T02:08:34.161Z,4.27
2018-07-15T02:11:02.333Z,3.80
2018-07-15T02:13:30.725Z,3.70
2018-07-15T02:15:59.102Z,3.70
2018-07-15T02:18:27.460Z,3.77
2018-07-15T02:20:55.841Z,3.83
2018-07-15T02:23:24.347Z,4.00
2018-07-15T02:25:52.745Z,3.83
2018-07-15T02:28:21.148Z,3.80
2018-07-15T02:30:49.567Z,3.67
2018-07-15T02:33:17.678Z,3.90
2018-07-15T02:35:46.104Z,3.70
2018-07-15T02:38:15.183Z,3.60
2018-07-15T02:40:43.590Z,3.83
2018-07-15T02:43:11.975Z,3.37
2018-07-15T02:45:40.317Z,3.90
2018-07-15T02:48:08.752Z,3.70
2018-07-15T02:50:37.136Z,3.60
2018-07-15T02:53:05.577Z,3.80
2018-07-15T02:55:33.960Z,3.90
2018-07-15T02:58:02.317Z,3.20
2018-07-15T03:00:31.306Z,3.13
2018-07-15T03:03:00.555Z,3.40
2018-07-15T03:05:28.990Z,3.43
2018-07-15T03:07:57.434Z,3.83
2018-07-15T03:10:25.784Z,3.63
2018-07-15T03:12:54.145Z,3.60
2018-07-15T03:15:22.533Z,3.77
2018-07-15T03:17:50.887Z,3.83
2018-07-15T03:20:19.983Z,3.43
2018-07-15T03:22:48.356Z,3.50
2018-07-15T03:25:17.673Z,3.90
2018-07-15T03:27:46.086Z,3.70
2018-07-15T03:30:14.454Z,3.67
2018-07-15T03:32:42.838Z,4.20
2018-07-15T03:35:11.218Z,3.60
2018-07-15T03:37:39.808Z,3.60
2018-07-15T03:40:08.278Z,3.97
2018-07-15T03:42:36.714Z,4.00
2018-07-15T03:45:05.224Z,4.10
2018-07-15T03:47:33.590Z,4.10
2018-07-15T03:50:02.013Z,4.20
2018-07-15T03:52:30.402Z,4.00
2018-07-15T03:54:58.834Z,4.10
2018-07-15T03:57:27.197Z,3.80
2018-07-15T04:00:02.388Z,4.20
2018-07-15T04:02:30.781Z,4.30
2018-07-15T04:04:59.211Z,3.90
2018-07-15T04:07:27.618Z,3.90
2018-07-15T04:09:56.010Z,4.27
2018-07-15T04:12:24.430Z,4.00
2018-07-15T04:14:52.797Z,4.40
2018-07-15T04:17:21.159Z,4.10
2018-07-15T04:19:49.574Z,4.43
2018-07-15T04:22:17.964Z,4.03
2018-07-15T04:24:46.373Z,4.67
2018-07-15T04:27:14.774Z,4.50
2018-07-15T04:29:43.162Z,4.70
2018-07-15T04:32:11.547Z,4.57
2018-07-15T04:34:39.906Z,5.03
2018-07-15T04:37:08.421Z,4.33
2018-07-15T04:39:36.930Z,4.53
2018-07-15T04:42:05.366Z,4.70
2018-07-15T04:44:33.773Z,4.57
2018-07-15T04:47:02.162Z,5.20
2018-07-15T04:49:30.273Z,5.20
2018-07-15T04:51:58.678Z,5.10
2018-07-15T04:54:27.036Z,4.80
2018-07-15T04:56:55.379Z,5.77
2018-07-15T04:59:23.453Z,5.70
2018-07-15T05:01:51.823Z,5.70
2018-07-15T05:04:20.206Z,5.30
2018-07-15T05:06:48.658Z,5.67
2018-07-15T05:09:17.926Z,5.47
2018-07-15T05:11:46.326Z,5.80
2018-07-15T05:14:14.737Z,5.80
2018-07-15T05:16:43.145Z,6.40
2018-07-15T05:19:11.563Z,6.17
2018-07-15T05:21:39.954Z,5.97
2018-07-15T05:24:08.374Z,6.50
2018-07-15T05:26:36.749Z,6.43
2018-07-15T05:29:05.218Z,7.23
2018-07-15T05:31:33.622Z,7.03
2018-07-15T05:34:01.741Z,6.80
2018-07-15T05:36:30.655Z,6.43
2018-07-15T05:38:59.208Z,6.50
2018-07-15T05:41:27.605Z,7.43
2018-07-15T05:43:56.001Z,7.53
2018-07-15T05:46:24.491Z,7.10
2018-07-15T05:48:52.951Z,7.23
2018-07-15T05:51:21.413Z,7.40
2018-07-15T05:53:49.837Z,7.03
2018-07-15T05:56:18.252Z,7.87
2018-07-15T05:58:46.674Z,8.23
2018-07-15T06:01:15.092Z,6.73
2018-07-15T06:03:43.530Z,7.90
2018-07-15T06:06:11.994Z,7.60
2018-07-15T06:08:40.437Z,7.30
2018-07-15T06:11:08.988Z,7.47
2018-07-15T06:13:37.590Z,8.37
2018-07-15T06:16:06.798Z,8.50
2018-07-15T06:18:35.250Z,8.97
2018-07-15T06:21:03.619Z,8.50
2018-07-15T06:23:32.049Z,8.13
2018-07-15T06:26:00.444Z,8.10
2018-07-15T06:28:28.821Z,9.00
2018-07-15T06:30:57.272Z,8.60
2018-07-15T06:33:25.671Z,8.00
2018-07-15T06:35:54.065Z,7.53
2018-07-15T06:38:22.692Z,7.70
2018-07-15T06:40:51.256Z,8.03
2018-07-15T06:43:19.625Z,8.73
2018-07-15T06:45:48.022Z,8.07
2018-07-15T06:48:16.515Z,8.57
2018-07-15T06:50:44.906Z,8.10
2018-07-15T07:04:34.545Z,8.00
2018-07-15T07:07:02.962Z,8.17
2018-07-15T07:09:31.439Z,8.10
2018-07-15T07:11:59.916Z,8.43
2018-07-15T07:14:28.344Z,7.27
2018-07-15T07:16:56.946Z,7.73
2018-07-15T07:19:25.557Z,8.60
2018-07-15T07:21:54.281Z,7.80
2018-07-15T07:24:22.789Z,7.17
2018-07-15T07:26:51.209Z,7.57
2018-07-15T07:29:19.661Z,7.27
2018-07-15T07:31:48.135Z,6.50
2018-07-15T07:34:16.698Z,6.23
2018-07-15T07:36:45.251Z,5.90
2018-07-15T07:39:13.650Z,5.27
2018-07-15T07:41:42.184Z,4.23
2018-07-15T07:44:10.348Z,4.30
2018-07-15T07:46:38.473Z,4.60
2018-07-15T07:49:06.889Z,5.07
2018-07-15T07:51:35.335Z,3.97
2018-07-15T07:54:03.825Z,4.70
2018-07-15T07:56:32.242Z,4.13
2018-07-15T07:59:00.854Z,4.10
2018-07-15T08:01:29.257Z,3.87
2018-07-15T08:03:57.632Z,4.37
2018-07-15T08:06:26.217Z,4.30
2018-07-15T08:08:54.664Z,4.20
2018-07-15T08:11:23.485Z,4.23
2018-07-15T08:13:51.968Z,3.00
2018-07-15T08:16:20.383Z,3.80
2018-07-15T08:18:49.984Z,3.90
2018-07-15T08:21:18.453Z,3.80
2018-07-15T08:23:46.927Z,3.70
2018-07-15T08:26:15.951Z,3.77
2018-07-15T08:28:44.368Z,3.47
2018-07-15T08:31:16.091Z,3.00
2018-07-15T08:33:44.485Z,3.50
2018-07-15T08:36:13.126Z,2.40
2018-07-15T08:38:41.820Z,2.57
2018-07-15T08:41:10.268Z,2.57
2018-07-15T08:43:38.765Z,2.90
2018-07-15T08:46:07.097Z,2.43
2018-07-15T08:48:35.485Z,2.87
2018-07-15T08:51:04.694Z,2.40
2018-07-15T08:53:33.159Z,3.40
2018-07-15T08:56:01.650Z,3.50
2018-07-15T08:58:30.125Z,2.60
2018-07-15T09:01:00.658Z,3.13
2018-07-15T09:03:29.311Z,2.47
2018-07-15T09:05:57.891Z,2.90
2018-07-15T09:08:26.314Z,3.80
2018-07-15T09:10:54.758Z,3.43
2018-07-15T09:13:23.249Z,3.53
2018-07-15T09:15:51.909Z,5.30
2018-07-15T09:18:20.409Z,5.13
2018-07-15T09:20:48.790Z,3.97
2018-07-15T09:23:17.213Z,4.60
2018-07-15T09:25:45.709Z,3.80
2018-07-15T09:28:14.153Z,2.67
2018-07-15T09:30:42.586Z,3.67
2018-07-15T09:33:10.984Z,3.70
2018-07-15T09:35:39.453Z,3.10
2018-07-15T09:38:07.964Z,2.80
2018-07-15T09:40:36.403Z,3.00
2018-07-15T09:43:04.846Z,2.87
2018-07-15T09:45:33.246Z,3.00
2018-07-15T09:48:01.625Z,2.80
2018-07-15T09:50:30.086Z,2.60
2018-07-15T09:52:58.524Z,2.30
2018-07-15T09:55:26.935Z,2.30
2018-07-15T09:57:55.324Z,2.40
2018-07-15T10:00:29.072Z,2.50
2018-07-15T10:02:57.542Z,2.33
2018-07-15T10:05:27.249Z,2.20
2018-07-15T10:07:56.606Z,2.40
2018-07-15T10:10:25.171Z,2.00
2018-07-15T10:12:53.509Z,2.20
2018-07-15T10:15:22.394Z,1.87
2018-07-15T10:17:50.959Z,2.20
2018-07-15T10:20:19.401Z,2.30
2018-07-15T10:22:47.829Z,2.00
2018-07-15T10:25:18.027Z,2.03
2018-07-15T10:27:48.259Z,2.00
2018-07-15T10:30:16.678Z,2.67
2018-07-15T10:32:45.093Z,2.40
2018-07-15T10:35:13.512Z,2.33
2018-07-15T10:37:41.950Z,2.40
2018-07-15T10:42:44.972Z,2.10
2018-07-15T10:45:13.667Z,2.70
2018-07-15T10:47:42.093Z,2.60
2018-07-15T10:50:10.589Z,2.37
2018-07-15T10:52:39.077Z,2.00
2018-07-15T10:55:07.968Z,2.50
2018-07-15T10:57:36.463Z,2.40
2018-07-15T11:00:05.142Z,2.10
2018-07-15T11:02:33.590Z,2.30
2018-07-15T11:05:02.006Z,2.07
2018-07-15T11:07:30.451Z,2.30
2018-07-15T11:09:59.071Z,2.30
2018-07-15T11:12:27.471Z,2.17
2018-07-15T11:14:55.918Z,1.90
2018-07-15T11:17:24.341Z,2.27
2018-07-15T11:19:52.763Z,2.20
2018-07-15T11:22:21.399Z,2.30
2018-07-15T11:24:50.353Z,2.37
2018-07-15T11:27:18.783Z,2.17
2018-07-15T11:29:47.235Z,1.80
2018-07-15T11:32:15.614Z,2.40
2018-07-15T11:34:44.037Z,1.90
2018-07-15T11:37:12.449Z,1.83
2018-07-15T11:39:40.982Z,1.80
2018-07-15T11:42:09.407Z,1.70
2018-07-15T11:44:37.884Z,1.90
2018-07-15T11:47:06.310Z,2.00
2018-07-15T11:49:34.749Z,2.00
2018-07-15T11:52:03.134Z,2.00
2018-07-15T11:54:31.631Z,2.03
2018-07-15T11:56:59.991Z,2.07
2018-07-15T11:59:28.372Z,1.90
2018-07-15T12:01:56.811Z,1.90
2018-07-15T12:04:25.195Z,2.30
2018-07-15T12:06:54.290Z,2.20
2018-07-15T12:09:22.692Z,2.10
2018-07-15T12:11:52.652Z,1.90
2018-07-15T12:14:21.509Z,2.10
2018-07-15T12:16:50.590Z,2.27
2018-07-15T12:19:19.173Z,2.00
2018-07-15T12:21:47.618Z,2.10
2018-07-15T12:24:16.588Z,2.03
2018-07-15T12:26:45.410Z,1.90
2018-07-15T12:29:14.092Z,2.13
2018-07-15T12:31:43.509Z,2.50
2018-07-15T12:34:11.906Z,2.30
2018-07-15T12:36:41.186Z,1.83
2018-07-15T12:39:09.621Z,2.00
2018-07-15T12:41:38.138Z,1.80
2018-07-15T12:44:06.575Z,2.10
2018-07-15T12:46:34.945Z,2.00
2018-07-15T12:49:04.222Z,1.97
2018-07-15T12:51:33.851Z,1.92
2018-07-15T12:54:02.377Z,2.10
2018-07-15T12:56:30.777Z,1.80
2018-07-15T12:58:59.362Z,1.83
2018-07-15T13:01:27.826Z,1.70
2018-07-15T13:03:56.347Z,1.80
2018-07-15T13:06:24.790Z,1.90
2018-07-15T13:08:53.232Z,1.80
2018-07-15T13:11:21.372Z,1.73
2018-07-15T13:13:49.838Z,2.00
2018-07-15T13:16:18.334Z,1.80
2018-07-15T13:18:46.690Z,1.90
2018-07-15T13:21:15.197Z,2.00
2018-07-15T13:23:43.616Z,2.20
2018-07-15T13:26:11.989Z,2.17
2018-07-15T13:28:40.441Z,2.00
2018-07-15T13:31:08.950Z,1.80
2018-07-15T13:33:37.371Z,1.90
2018-07-15T13:36:06.022Z,2.10
2018-07-15T13:38:34.487Z,1.80
2018-07-15T13:41:02.882Z,1.97
2018-07-15T13:43:31.361Z,1.80
2018-07-15T13:45:59.785Z,2.00
2018-07-15T13:48:28.219Z,1.97
2018-07-15T13:50:56.644Z,2.07
2018-07-15T13:53:25.150Z,1.83
2018-07-15T13:55:53.547Z,2.00
2018-07-15T13:58:22.007Z,1.70
2018-07-15T14:00:50.437Z,1.77
2018-07-15T14:03:18.797Z,1.90
2018-07-15T14:05:47.421Z,1.80
2018-07-15T14:08:15.834Z,2.00
2018-07-15T14:10:44.297Z,1.80
2018-07-15T14:13:12.835Z,1.70
2018-07-15T14:15:41.267Z,1.80
2018-07-15T14:18:09.660Z,1.90
2018-07-15T14:20:38.098Z,1.67
2018-07-15T14:23:06.389Z,1.97
2018-07-15T14:25:34.792Z,1.90
2018-07-15T14:28:03.259Z,1.70
2018-07-15T14:30:31.626Z,1.40
2018-07-15T14:33:00.048Z,1.70
2018-07-15T14:35:28.459Z,1.70
2018-07-15T14:37:56.926Z,1.70
2018-07-15T14:40:25.367Z,2.10
2018-07-15T14:42:53.772Z,1.90
2018-07-15T14:45:22.182Z,1.90
2018-07-15T14:47:50.675Z,1.80
2018-07-15T14:50:19.119Z,1.60
2018-07-15T14:52:47.598Z,1.70
2018-07-15T14:55:16.039Z,1.80
2018-07-15T14:57:44.524Z,1.90
2018-07-15T15:00:12.954Z,1.73
2018-07-15T15:02:41.417Z,1.80
2018-07-15T15:05:09.833Z,1.80
2018-07-15T15:07:38.264Z,1.80
2018-07-15T15:13:15.901Z,1.80
2018-07-15T15:15:44.276Z,1.70
2018-07-15T15:18:12.700Z,1.70
2018-07-15T15:20:41.098Z,1.90
2018-07-15T15:23:09.510Z,2.10
2018-07-15T15:25:37.989Z,1.77
2018-07-15T15:28:06.410Z,2.07
2018-07-15T15:30:34.833Z,1.77
2018-07-15T15:33:03.237Z,1.77
2018-07-15T15:35:31.601Z,2.07
2018-07-15T15:37:59.986Z,1.87
2018-07-15T15:40:28.501Z,1.90
2018-07-15T15:42:57.014Z,1.90
2018-07-15T15:45:25.695Z,2.07
2018-07-15T15:47:54.083Z,1.93
2018-07-15T15:50:23.409Z,1.90
2018-07-15T15:52:52.026Z,1.70
2018-07-15T15:55:20.611Z,1.90
2018-07-15T15:57:49.137Z,1.90
2018-07-15T16:00:18.710Z,1.80
2018-07-15T16:02:47.101Z,1.70
2018-07-15T16:05:15.643Z,1.90
2018-07-15T16:07:44.062Z,1.83
2018-07-15T16:10:12.496Z,1.80
2018-07-15T16:12:40.909Z,1.97
2018-07-15T16:15:09.343Z,1.70
2018-07-15T16:17:38.235Z,1.90
2018-07-15T16:20:09.956Z,2.00
2018-07-15T16:22:38.546Z,1.80
2018-07-15T16:25:07.288Z,1.77
2018-07-15T16:27:36.523Z,1.80
2018-07-15T16:30:05.086Z,1.70
2018-07-15T16:32:33.560Z,1.80
2018-07-15T16:35:01.927Z,1.73
2018-07-15T16:37:30.385Z,1.63
2018-07-15T16:39:58.815Z,1.60
2018-07-15T16:42:27.251Z,1.80
2018-07-15T16:44:55.768Z,1.80
2018-07-15T16:47:24.169Z,1.80
2018-07-15T16:49:52.357Z,1.90
2018-07-15T16:52:20.902Z,1.70
2018-07-15T16:54:49.374Z,1.70
2018-07-15T16:57:17.867Z,1.77
2018-07-15T16:59:46.610Z,1.60
2018-07-15T17:02:15.633Z,1.70
2018-07-15T17:04:43.977Z,1.70
2018-07-15T17:07:12.430Z,1.50
2018-07-15T17:09:40.546Z,1.40
2018-07-15T17:12:08.954Z,1.80
2018-07-15T17:14:37.337Z,1.80
2018-07-15T17:17:05.997Z,1.63
2018-07-15T17:19:34.437Z,1.90
2018-07-15T17:22:02.845Z,1.87
2018-07-15T17:24:31.195Z,2.07
2018-07-15T17:26:59.639Z,1.80
2018-07-15T17:29:28.081Z,1.70
2018-07-15T17:31:56.601Z,1.60
2018-07-15T17:34:25.079Z,1.80
2018-07-15T17:36:53.488Z,2.10
2018-07-15T17:39:21.917Z,1.80
2018-07-15T17:41:50.515Z,1.60
2018-07-15T17:44:18.976Z,1.43
2018-07-15T17:46:47.358Z,1.60
2018-07-15T17:49:15.772Z,1.60
2018-07-15T17:51:44.189Z,1.87
2018-07-15T17:54:12.967Z,1.50
2018-07-15T17:56:41.418Z,1.47
2018-07-15T17:59:10.793Z,1.63
2018-07-15T18:01:40.210Z,1.70
2018-07-15T18:04:08.684Z,2.00
2018-07-15T18:06:37.106Z,1.57
2018-07-15T18:09:06.425Z,1.60
2018-07-15T18:11:34.861Z,1.60
2018-07-15T18:14:03.399Z,1.70
2018-07-15T18:16:31.757Z,1.70
2018-07-15T18:19:00.722Z,1.50
2018-07-15T18:21:29.244Z,1.60
2018-07-15T18:23:58.046Z,1.57
2018-07-15T18:26:27.004Z,1.70
2018-07-15T18:28:55.513Z,1.70
2018-07-15T18:31:24.563Z,1.57
2018-07-15T18:33:53.245Z,1.40
2018-07-15T18:36:21.685Z,1.70
2018-07-15T18:38:50.069Z,1.50
2018-07-15T18:41:18.860Z,1.70
2018-07-15T18:43:47.826Z,1.97
2018-07-15T18:46:16.546Z,1.90
2018-07-15T18:48:45.795Z,1.70
2018-07-15T18:51:15.206Z,1.70
2018-07-15T18:53:44.413Z,1.50
2018-07-15T18:56:12.825Z,1.70
2018-07-15T18:58:41.285Z,1.67
2018-07-15T19:01:09.774Z,2.00
2018-07-15T19:03:38.167Z,1.70
2018-07-15T19:06:06.653Z,1.80
2018-07-15T19:08:34.845Z,1.60
2018-07-15T19:11:03.322Z,1.63
2018-07-15T19:13:31.786Z,1.80
2018-07-15T19:16:00.331Z,2.63
2018-07-15T19:18:28.767Z,1.77
2018-07-15T19:20:57.198Z,1.67
2018-07-15T19:23:25.614Z,2.03
2018-07-15T19:25:54.293Z,1.80
2018-07-15T19:28:22.738Z,1.70
2018-07-15T19:30:51.222Z,1.50
2018-07-15T19:33:19.672Z,1.70
2018-07-15T19:35:48.086Z,1.53
2018-07-15T19:38:17.667Z,1.80
2018-07-15T19:40:46.164Z,1.77
2018-07-15T19:43:14.603Z,1.70
2018-07-15T19:45:43.090Z,1.80
2018-07-15T19:48:11.529Z,1.70
2018-07-15T19:50:40.665Z,1.80
2018-07-15T19:53:09.062Z,1.80
2018-07-15T19:55:37.489Z,1.70
2018-07-15T19:58:05.991Z,1.77
2018-07-15T20:00:34.391Z,1.60
2018-07-15T20:03:02.896Z,1.90
2018-07-15T20:05:31.379Z,1.60
2018-07-15T20:07:59.927Z,1.80
2018-07-15T20:10:28.353Z,1.87
2018-07-15T20:12:56.746Z,1.83
2018-07-15T20:15:25.274Z,1.67
2018-07-15T20:17:53.653Z,1.73
2018-07-15T20:20:21.986Z,1.93
2018-07-15T20:22:50.434Z,1.87
2018-07-15T20:25:18.849Z,1.70
2018-07-15T20:27:47.440Z,2.07
2018-07-15T20:30:15.856Z,1.90
2018-07-15T20:32:44.360Z,1.87
2018-07-15T20:35:12.733Z,2.30
2018-07-15T20:37:41.877Z,2.17
2018-07-15T20:40:10.332Z,2.20
2018-07-15T20:42:38.471Z,2.40
2018-07-15T20:45:07.081Z,2.17
2018-07-15T20:47:35.444Z,2.00
2018-07-15T20:50:03.902Z,2.20
2018-07-15T20:52:32.301Z,1.87
2018-07-15T20:55:00.757Z,1.90
2018-07-15T20:57:29.298Z,2.20
2018-07-15T20:59:57.722Z,2.00
2018-07-15T21:02:25.869Z,2.20
2018-07-15T21:04:54.689Z,2.10
2018-07-15T21:07:23.171Z,2.30
2018-07-15T21:09:51.588Z,2.10
2018-07-15T21:12:19.983Z,2.30
2018-07-15T21:14:48.449Z,2.10
2018-07-15T21:17:16.872Z,1.80
2018-07-15T21:19:45.282Z,2.10
2018-07-15T21:22:13.710Z,1.90
2018-07-15T21:24:42.076Z,1.90
2018-07-15T21:27:10.512Z,2.10
2018-07-15T21:29:38.896Z,1.90
2018-07-15T21:32:07.373Z,2.07
2018-07-15T21:34:35.830Z,2.00
2018-07-15T21:37:04.245Z,2.00
2018-07-15T21:39:32.657Z,2.10
2018-07-15T21:42:01.046Z,2.30
2018-07-15T21:44:29.523Z,2.13
2018-07-15T21:46:57.905Z,1.90
2018-07-15T21:49:26.313Z,1.90
2018-07-15T21:51:54.752Z,2.03
2018-07-15T21:54:23.213Z,2.30
2018-07-15T21:56:51.658Z,2.10
2018-07-15T21:59:20.058Z,1.80
2018-07-15T22:01:48.547Z,2.07
2018-07-15T22:04:17.005Z,2.00
2018-07-15T22:06:56.545Z,2.00
2018-07-15T22:09:30.353Z,2.40
2018-07-15T22:12:00.063Z,2.10
2018-07-15T22:14:28.624Z,2.00
2018-07-15T22:16:57.087Z,2.17
2018-07-15T22:19:25.482Z,2.00
2018-07-15T22:21:53.983Z,2.00
2018-07-15T22:24:22.357Z,2.20
2018-07-15T22:26:50.776Z,2.37
2018-07-15T22:29:19.202Z,2.50
2018-07-15T22:31:47.629Z,2.53
2018-07-15T22:34:16.038Z,2.47
2018-07-15T22:36:44.406Z,2.17
2018-07-15T22:39:12.829Z,2.20
2018-07-15T22:41:41.209Z,2.50
2018-07-15T22:44:09.587Z,2.50
2018-07-15T22:46:38.573Z,2.83
2018-07-15T22:49:07.032Z,2.70
2018-07-15T22:51:35.389Z,2.37
2018-07-15T22:54:03.861Z,2.60
2018-07-15T22:56:32.344Z,2.57
2018-07-15T22:59:00.768Z,2.60
2018-07-15T23:01:29.181Z,2.80
2018-07-15T23:03:57.562Z,2.70
2018-07-15T23:06:25.966Z,2.43
2018-07-15T23:08:54.422Z,2.40
2018-07-15T23:11:22.933Z,2.50
2018-07-15T23:13:51.391Z,2.63
2018-07-15T23:16:19.897Z,2.40
2018-07-15T23:18:48.349Z,2.53
2018-07-15T23:21:16.796Z,2.53
2018-07-15T23:23:45.262Z,2.30
2018-07-15T23:26:13.393Z,2.67
2018-07-15T23:28:41.773Z,2.43
2018-07-15T23:31:10.172Z,2.63
2018-07-15T23:33:38.590Z,2.47
2018-07-15T23:36:06.974Z,2.83
2018-07-15T23:38:35.371Z,2.60
2018-07-15T23:41:03.793Z,2.70
2018-07-15T23:43:32.338Z,2.23
2018-07-15T23:46:00.724Z,2.50
2018-07-15T23:48:29.106Z,2.50
2018-07-15T23:50:57.592Z,2.50
2018-07-15T23:53:25.971Z,2.17
2018-07-15T23:55:54.382Z,2.40
2018-07-15T23:58:22.809Z,2.40
