createdAt,value
2022-07-29T00:00:39.132Z,0.00
2022-07-29T00:01:39.141Z,0.00
2022-07-29T00:02:39.171Z,0.00
2022-07-29T00:03:39.131Z,0.00
2022-07-29T00:04:39.160Z,0.00
2022-07-29T00:05:39.082Z,0.00
2022-07-29T00:06:39.061Z,0.00
2022-07-29T00:07:39.061Z,0.00
2022-07-29T00:08:39.064Z,0.00
2022-07-29T00:09:50.936Z,0.00
2022-07-29T00:10:40.010Z,0.00
2022-07-29T00:11:39.018Z,0.00
2022-07-29T00:12:38.990Z,0.00
2022-07-29T00:13:38.973Z,0.00
2022-07-29T00:14:38.972Z,0.00
2022-07-29T00:15:38.958Z,0.00
2022-07-29T00:16:38.996Z,0.00
2022-07-29T00:17:38.921Z,0.00
2022-07-29T00:18:38.912Z,0.00
2022-07-29T00:19:38.931Z,0.00
2022-07-29T00:20:38.879Z,0.00
2022-07-29T00:21:38.885Z,0.00
2022-07-29T00:22:38.858Z,0.00
2022-07-29T00:23:38.860Z,0.00
2022-07-29T00:24:38.838Z,0.00
2022-07-29T00:25:38.839Z,0.00
2022-07-29T00:26:38.798Z,0.00
2022-07-29T00:27:38.799Z,0.00
2022-07-29T00:28:38.786Z,0.00
2022-07-29T00:29:38.783Z,0.00
2022-07-29T00:30:38.770Z,0.00
2022-07-29T00:31:38.767Z,0.00
2022-07-29T00:32:38.729Z,0.00
2022-07-29T00:33:38.730Z,0.00
2022-07-29T00:34:38.702Z,0.00
2022-07-29T00:35:38.689Z,0.00
2022-07-29T00:36:38.678Z,0.00
2022-07-29T00:37:38.679Z,0.00
2022-07-29T00:38:38.648Z,0.00
2022-07-29T00:39:38.646Z,0.00
2022-07-29T00:40:38.629Z,0.00
2022-07-29T00:41:38.629Z,0.00
2022-07-29T00:42:38.627Z,0.00
2022-07-29T00:43:38.597Z,0.00
2022-07-29T00:44:38.582Z,0.00
2022-07-29T00:45:38.568Z,0.00
2022-07-29T00:46:38.588Z,0.00
2022-07-29T00:47:38.550Z,0.00
2022-07-29T00:48:38.608Z,0.00
2022-07-29T00:49:38.517Z,0.00
2022-07-29T00:50:38.499Z,0.00
2022-07-29T00:51:38.497Z,0.00
2022-07-29T00:52:38.467Z,0.00
2022-07-29T00:53:38.471Z,0.00
2022-07-29T00:54:43.847Z,0.00
2022-07-29T00:55:39.446Z,0.00
2022-07-29T00:56:38.427Z,0.00
2022-07-29T00:57:38.406Z,0.00
2022-07-29T00:58:38.397Z,0.00
2022-07-29T00:59:38.396Z,0.00
2022-07-29T01:00:38.464Z,0.00
2022-07-29T01:01:38.414Z,0.00
2022-07-29T01:02:38.478Z,0.00
2022-07-29T01:03:38.326Z,0.00
2022-07-29T01:04:38.315Z,0.00
2022-07-29T01:05:50.144Z,0.00
2022-07-29T01:06:39.565Z,0.00
2022-07-29T01:07:39.241Z,0.00
2022-07-29T01:08:38.275Z,0.00
2022-07-29T01:09:45.697Z,0.00
2022-07-29T01:10:39.234Z,0.00
2022-07-29T01:11:38.237Z,0.00
2022-07-29T01:12:38.248Z,0.00
2022-07-29T01:13:38.222Z,0.00
2022-07-29T01:14:38.195Z,0.00
2022-07-29T01:15:38.186Z,0.00
2022-07-29T01:16:39.243Z,0.00
2022-07-29T01:17:38.164Z,0.00
2022-07-29T01:18:38.165Z,0.00
2022-07-29T01:19:38.124Z,0.00
2022-07-29T01:20:38.115Z,0.00
2022-07-29T01:21:38.125Z,0.00
2022-07-29T01:22:38.095Z,0.00
2022-07-29T01:23:38.074Z,0.00
2022-07-29T01:24:38.095Z,0.00
2022-07-29T01:25:38.063Z,0.00
2022-07-29T01:26:38.037Z,0.00
2022-07-29T01:27:38.024Z,0.00
2022-07-29T01:28:38.014Z,0.00
2022-07-29T01:29:40.425Z,0.00
2022-07-29T01:30:38.011Z,0.00
2022-07-29T01:31:40.305Z,0.00
2022-07-29T01:32:38.952Z,0.00
2022-07-29T01:33:37.952Z,0.00
2022-07-29T01:34:37.931Z,0.00
2022-07-29T01:35:37.933Z,0.00
2022-07-29T01:36:37.923Z,0.00
2022-07-29T01:37:37.892Z,0.00
2022-07-29T01:38:37.888Z,0.00
2022-07-29T01:39:37.891Z,0.00
2022-07-29T01:40:37.863Z,0.00
2022-07-29T01:41:37.845Z,0.00
2022-07-29T01:42:37.861Z,0.00
2022-07-29T01:43:37.815Z,0.00
2022-07-29T01:44:37.812Z,0.00
2022-07-29T01:45:37.795Z,0.00
2022-07-29T01:46:37.892Z,0.00
2022-07-29T01:47:37.770Z,0.00
2022-07-29T01:48:37.823Z,0.00
2022-07-29T01:49:37.741Z,0.00
2022-07-29T01:50:37.733Z,0.00
2022-07-29T01:51:37.712Z,0.00
2022-07-29T01:52:37.710Z,0.00
2022-07-29T01:53:38.015Z,0.00
2022-07-29T01:54:37.718Z,0.00
2022-07-29T01:55:37.660Z,0.00
2022-07-29T01:56:37.663Z,0.00
2022-07-29T01:57:37.670Z,0.00
2022-07-29T01:58:37.638Z,0.00
2022-07-29T01:59:37.620Z,0.00
2022-07-29T02:00:37.623Z,0.00
2022-07-29T02:01:37.633Z,0.00
2022-07-29T02:02:37.580Z,0.00
2022-07-29T02:03:37.560Z,0.00
2022-07-29T02:04:37.591Z,0.00
2022-07-29T02:05:37.529Z,0.00
2022-07-29T02:06:37.556Z,0.00
2022-07-29T02:07:37.510Z,0.00
2022-07-29T02:08:37.500Z,0.00
2022-07-29T02:09:37.481Z,0.00
2022-07-29T02:10:37.495Z,0.00
2022-07-29T02:11:37.459Z,0.00
2022-07-29T02:12:37.468Z,0.00
2022-07-29T02:13:37.431Z,0.00
2022-07-29T02:14:37.418Z,0.00
2022-07-29T02:15:37.411Z,0.00
2022-07-29T02:16:37.477Z,0.00
2022-07-29T02:17:38.870Z,0.00
2022-07-29T02:18:37.407Z,0.00
2022-07-29T02:19:37.358Z,0.00
2022-07-29T02:20:37.348Z,0.00
2022-07-29T02:21:37.328Z,0.00
2022-07-29T02:22:37.319Z,0.00
2022-07-29T02:23:50.725Z,0.00
2022-07-29T02:24:38.317Z,0.00
2022-07-29T02:25:38.356Z,0.00
2022-07-29T02:26:37.278Z,0.00
2022-07-29T02:27:37.247Z,0.00
2022-07-29T02:28:37.263Z,0.00
2022-07-29T02:29:37.221Z,0.00
2022-07-29T02:30:37.421Z,0.00
2022-07-29T02:31:37.287Z,0.00
2022-07-29T02:32:37.196Z,0.00
2022-07-29T02:33:37.179Z,0.00
2022-07-29T02:34:37.167Z,0.00
2022-07-29T02:35:37.148Z,0.00
2022-07-29T02:36:37.156Z,0.00
2022-07-29T02:37:37.126Z,0.00
2022-07-29T02:38:37.106Z,0.00
2022-07-29T02:39:37.098Z,0.00
2022-07-29T02:40:37.095Z,0.00
2022-07-29T02:41:37.067Z,0.00
2022-07-29T02:42:37.084Z,0.00
2022-07-29T02:43:37.044Z,0.00
2022-07-29T02:44:37.035Z,0.00
2022-07-29T02:45:37.015Z,0.00
2022-07-29T02:46:37.101Z,0.00
2022-07-29T02:47:41.957Z,0.00
2022-07-29T02:48:38.058Z,0.00
2022-07-29T02:49:36.963Z,0.00
2022-07-29T02:50:36.956Z,0.00
2022-07-29T02:51:41.494Z,0.00
2022-07-29T02:52:37.925Z,0.00
2022-07-29T02:53:36.925Z,0.00
2022-07-29T02:54:36.924Z,0.00
2022-07-29T02:55:36.893Z,0.00
2022-07-29T02:56:36.873Z,0.00
2022-07-29T02:57:55.190Z,0.00
2022-07-29T02:58:37.845Z,0.00
2022-07-29T02:59:36.833Z,0.00
2022-07-29T03:00:36.839Z,0.00
2022-07-29T03:01:37.126Z,0.00
2022-07-29T03:02:36.793Z,0.00
2022-07-29T03:03:36.786Z,0.00
2022-07-29T03:04:36.794Z,0.00
2022-07-29T03:05:36.765Z,0.00
2022-07-29T03:06:37.954Z,0.00
2022-07-29T03:07:36.730Z,0.00
2022-07-29T03:08:36.712Z,0.00
2022-07-29T03:09:36.702Z,0.00
2022-07-29T03:10:36.695Z,0.00
2022-07-29T03:11:42.171Z,0.00
2022-07-29T03:12:37.666Z,0.00
2022-07-29T03:13:36.642Z,0.00
2022-07-29T03:14:36.632Z,0.00
2022-07-29T03:15:36.685Z,0.00
2022-07-29T03:16:40.995Z,0.00
2022-07-29T03:17:36.622Z,0.00
2022-07-29T03:18:36.590Z,0.00
2022-07-29T03:19:36.594Z,0.00
2022-07-29T03:20:36.554Z,0.00
2022-07-29T03:21:36.554Z,0.00
2022-07-29T03:22:36.531Z,0.00
2022-07-29T03:23:36.961Z,0.00
2022-07-29T03:24:36.511Z,0.00
2022-07-29T03:25:36.500Z,0.00
2022-07-29T03:26:36.480Z,0.00
2022-07-29T03:27:36.464Z,0.00
2022-07-29T03:28:36.469Z,0.00
2022-07-29T03:29:36.450Z,0.00
2022-07-29T03:30:36.430Z,0.00
2022-07-29T03:31:36.489Z,0.00
2022-07-29T03:32:36.390Z,0.00
2022-07-29T03:33:36.390Z,0.00
2022-07-29T03:34:36.412Z,0.00
2022-07-29T03:35:36.370Z,0.00
2022-07-29T03:36:36.343Z,0.00
2022-07-29T03:37:36.339Z,0.00
2022-07-29T03:38:36.319Z,0.00
2022-07-29T03:39:36.308Z,0.00
2022-07-29T03:40:36.301Z,0.00
2022-07-29T03:41:36.289Z,0.00
2022-07-29T03:42:36.274Z,0.00
2022-07-29T03:43:36.268Z,0.00
2022-07-29T03:44:36.239Z,0.00
2022-07-29T03:45:36.230Z,0.00
2022-07-29T03:46:36.284Z,0.00
2022-07-29T03:47:50.279Z,0.00
2022-07-29T03:48:37.232Z,0.00
2022-07-29T03:49:36.178Z,0.00
2022-07-29T03:50:36.159Z,0.00
2022-07-29T03:51:36.152Z,0.00
2022-07-29T03:52:36.163Z,0.00
2022-07-29T03:53:36.128Z,0.00
2022-07-29T03:54:36.117Z,0.00
2022-07-29T03:55:36.098Z,0.00
2022-07-29T03:56:36.078Z,0.00
2022-07-29T03:57:36.066Z,0.00
2022-07-29T03:58:36.062Z,0.00
2022-07-29T03:59:36.039Z,0.00
2022-07-29T04:00:36.027Z,0.00
2022-07-29T04:01:36.064Z,0.00
2022-07-29T04:02:35.997Z,0.00
2022-07-29T04:03:36.062Z,0.00
2022-07-29T04:04:35.977Z,0.00
2022-07-29T04:05:35.956Z,0.00
2022-07-29T04:06:35.955Z,0.00
2022-07-29T04:07:35.946Z,0.00
2022-07-29T04:08:35.915Z,0.00
2022-07-29T04:09:35.905Z,0.00
2022-07-29T04:10:35.959Z,0.00
2022-07-29T04:12:01.633Z,0.00
2022-07-29T04:12:36.863Z,0.00
2022-07-29T04:13:35.847Z,0.00
2022-07-29T04:14:35.836Z,0.00
2022-07-29T04:15:35.880Z,0.00
2022-07-29T04:16:35.819Z,0.00
2022-07-29T04:17:35.802Z,0.00
2022-07-29T04:18:35.795Z,0.00
2022-07-29T04:19:35.775Z,0.00
2022-07-29T04:20:35.756Z,0.00
2022-07-29T04:21:35.755Z,0.00
2022-07-29T04:22:35.736Z,0.00
2022-07-29T04:23:35.714Z,0.00
2022-07-29T04:24:36.697Z,0.00
2022-07-29T04:25:35.693Z,0.00
2022-07-29T04:26:35.683Z,0.00
2022-07-29T04:27:35.674Z,0.00
2022-07-29T04:28:35.664Z,0.00
2022-07-29T04:29:35.642Z,0.00
2022-07-29T04:30:35.633Z,0.00
2022-07-29T04:31:35.731Z,0.00
2022-07-29T04:32:35.596Z,0.00
2022-07-29T04:33:35.583Z,0.00
2022-07-29T04:34:35.573Z,0.00
2022-07-29T04:35:38.292Z,0.00
2022-07-29T04:36:35.563Z,0.00
2022-07-29T04:37:35.552Z,0.00
2022-07-29T04:38:35.534Z,0.00
2022-07-29T04:39:35.502Z,0.00
2022-07-29T04:40:35.482Z,0.00
2022-07-29T04:41:35.472Z,0.00
2022-07-29T04:42:35.484Z,0.00
2022-07-29T04:43:36.695Z,0.00
2022-07-29T04:44:37.230Z,0.00
2022-07-29T04:45:35.423Z,0.00
2022-07-29T04:46:35.524Z,0.00
2022-07-29T04:47:35.382Z,0.00
2022-07-29T04:48:35.392Z,0.00
2022-07-29T04:49:35.369Z,0.00
2022-07-29T04:50:35.352Z,0.00
2022-07-29T04:51:35.331Z,0.00
2022-07-29T04:52:35.331Z,0.00
2022-07-29T04:53:35.332Z,0.00
2022-07-29T04:54:35.294Z,0.00
2022-07-29T04:55:35.282Z,0.00
2022-07-29T04:56:35.272Z,0.00
2022-07-29T04:57:35.264Z,0.00
2022-07-29T04:58:35.269Z,0.00
2022-07-29T04:59:35.249Z,0.00
2022-07-29T05:00:35.230Z,0.00
2022-07-29T05:01:35.319Z,0.00
2022-07-29T05:02:35.284Z,0.00
2022-07-29T05:03:35.171Z,0.00
2022-07-29T05:04:35.183Z,0.00
2022-07-29T05:05:35.148Z,0.00
2022-07-29T05:06:35.140Z,0.00
2022-07-29T05:07:35.120Z,0.00
2022-07-29T05:08:35.110Z,5.62
2022-07-29T05:09:35.109Z,5.62
2022-07-29T05:10:35.080Z,5.62
2022-07-29T05:11:35.060Z,5.62
2022-07-29T05:12:35.070Z,5.62
2022-07-29T05:13:45.801Z,5.62
2022-07-29T05:14:36.058Z,5.62
2022-07-29T05:15:35.053Z,5.62
2022-07-29T05:16:34.999Z,5.62
2022-07-29T05:17:34.980Z,5.62
2022-07-29T05:18:34.979Z,5.62
2022-07-29T05:19:34.969Z,5.62
2022-07-29T05:20:34.967Z,11.25
2022-07-29T05:21:34.929Z,11.25
2022-07-29T05:22:34.919Z,11.25
2022-07-29T05:23:34.924Z,11.25
2022-07-29T05:24:34.907Z,11.25
2022-07-29T05:25:43.054Z,11.25
2022-07-29T05:26:35.881Z,11.25
2022-07-29T05:27:34.849Z,11.25
2022-07-29T05:28:34.839Z,11.25
2022-07-29T05:29:42.628Z,11.25
2022-07-29T05:30:35.870Z,11.25
2022-07-29T05:31:34.797Z,11.25
2022-07-29T05:32:34.786Z,11.25
2022-07-29T05:33:37.018Z,11.25
2022-07-29T05:34:34.756Z,11.25
2022-07-29T05:35:34.749Z,11.25
2022-07-29T05:36:34.736Z,11.25
2022-07-29T05:37:34.721Z,11.25
2022-07-29T05:38:34.710Z,11.25
2022-07-29T05:39:47.009Z,11.25
2022-07-29T05:40:35.699Z,11.25
2022-07-29T05:41:34.730Z,11.25
2022-07-29T05:42:34.647Z,11.25
2022-07-29T05:43:34.636Z,16.88
2022-07-29T05:44:34.634Z,22.50
2022-07-29T05:45:34.615Z,22.50
2022-07-29T05:46:35.652Z,11.25
2022-07-29T05:47:34.577Z,11.25
2022-07-29T05:48:34.566Z,22.50
2022-07-29T05:49:34.581Z,16.88
2022-07-29T05:50:34.548Z,11.25
2022-07-29T05:51:34.536Z,11.25
2022-07-29T05:52:34.527Z,11.25
2022-07-29T05:53:34.495Z,11.25
2022-07-29T05:54:34.502Z,11.25
2022-07-29T05:55:34.487Z,11.25
2022-07-29T05:56:34.475Z,11.25
2022-07-29T05:57:34.448Z,11.25
2022-07-29T05:58:34.436Z,11.25
2022-07-29T05:59:34.414Z,11.25
2022-07-29T06:00:34.425Z,16.88
2022-07-29T06:01:34.439Z,16.88
2022-07-29T06:02:34.394Z,16.88
2022-07-29T06:03:34.376Z,16.88
2022-07-29T06:04:34.468Z,16.88
2022-07-29T06:05:34.344Z,16.88
2022-07-29T06:06:34.334Z,16.88
2022-07-29T06:07:34.314Z,16.88
2022-07-29T06:08:34.303Z,16.88
2022-07-29T06:09:36.185Z,16.88
2022-07-29T06:10:34.294Z,16.88
2022-07-29T06:11:34.263Z,22.50
2022-07-29T06:12:34.242Z,22.50
2022-07-29T06:13:34.232Z,22.50
2022-07-29T06:14:34.231Z,22.50
2022-07-29T06:15:34.339Z,22.50
2022-07-29T06:16:34.284Z,22.50
2022-07-29T06:17:34.172Z,28.12
2022-07-29T06:18:34.163Z,28.12
2022-07-29T06:19:34.165Z,28.12
2022-07-29T06:20:34.145Z,28.12
2022-07-29T06:21:34.142Z,28.12
2022-07-29T06:22:34.125Z,28.12
2022-07-29T06:23:34.101Z,28.12
2022-07-29T06:24:34.102Z,28.12
2022-07-29T06:25:34.092Z,28.12
2022-07-29T06:26:39.235Z,28.12
2022-07-29T06:27:35.042Z,28.12
2022-07-29T06:28:34.031Z,28.12
2022-07-29T06:29:34.012Z,28.12
2022-07-29T06:30:34.079Z,28.12
2022-07-29T06:31:33.991Z,28.12
2022-07-29T06:32:34.002Z,33.75
2022-07-29T06:33:33.961Z,33.75
2022-07-29T06:34:33.955Z,28.12
2022-07-29T06:35:39.116Z,28.12
2022-07-29T06:36:34.923Z,28.12
2022-07-29T06:37:33.910Z,28.12
2022-07-29T06:38:40.375Z,28.12
2022-07-29T06:39:34.881Z,28.12
2022-07-29T06:40:33.870Z,28.12
2022-07-29T06:41:33.868Z,28.12
2022-07-29T06:42:33.853Z,28.12
2022-07-29T06:43:33.832Z,28.12
2022-07-29T06:44:33.820Z,28.12
2022-07-29T06:45:33.811Z,28.12
2022-07-29T06:46:33.920Z,28.12
2022-07-29T06:47:33.782Z,28.12
2022-07-29T06:48:33.788Z,28.12
2022-07-29T06:49:33.842Z,28.12
2022-07-29T06:50:33.748Z,28.12
2022-07-29T06:51:33.721Z,28.12
2022-07-29T06:52:33.709Z,28.12
2022-07-29T06:53:33.703Z,28.12
2022-07-29T06:54:33.692Z,33.75
2022-07-29T06:55:33.699Z,33.75
2022-07-29T06:56:38.502Z,33.75
2022-07-29T06:57:34.647Z,33.75
2022-07-29T06:58:33.640Z,39.38
2022-07-29T06:59:36.023Z,39.38
2022-07-29T07:00:33.618Z,39.38
2022-07-29T07:01:33.676Z,39.38
2022-07-29T07:02:33.634Z,39.38
2022-07-29T07:03:33.576Z,39.38
2022-07-29T07:04:33.558Z,45.00
2022-07-29T07:05:33.556Z,45.00
2022-07-29T07:06:33.527Z,50.62
2022-07-29T07:07:33.517Z,50.62
2022-07-29T07:08:33.520Z,50.62
2022-07-29T07:09:40.447Z,56.25
2022-07-29T07:10:34.489Z,56.25
2022-07-29T07:11:33.466Z,73.12
2022-07-29T07:12:33.457Z,61.88
2022-07-29T07:13:33.435Z,78.75
2022-07-29T07:14:33.425Z,84.38
2022-07-29T07:15:39.394Z,78.75
2022-07-29T07:16:34.458Z,67.50
2022-07-29T07:17:33.396Z,67.50
2022-07-29T07:18:33.366Z,73.12
2022-07-29T07:19:33.355Z,61.88
2022-07-29T07:20:33.369Z,78.75
2022-07-29T07:21:33.334Z,73.12
2022-07-29T07:22:38.397Z,67.50
2022-07-29T07:23:34.312Z,73.12
2022-07-29T07:24:33.297Z,84.38
2022-07-29T07:25:33.301Z,73.12
2022-07-29T07:26:33.297Z,78.75
2022-07-29T07:27:33.254Z,90.00
2022-07-29T07:28:33.243Z,95.62
2022-07-29T07:29:33.234Z,67.50
2022-07-29T07:30:33.225Z,73.12
2022-07-29T07:31:33.283Z,67.50
2022-07-29T07:32:33.204Z,61.88
2022-07-29T07:33:33.184Z,61.88
2022-07-29T07:34:33.165Z,61.88
2022-07-29T07:35:33.164Z,61.88
2022-07-29T07:36:33.142Z,56.25
2022-07-29T07:37:33.153Z,50.62
2022-07-29T07:38:33.113Z,50.62
2022-07-29T07:39:33.110Z,50.62
2022-07-29T07:40:33.085Z,45.00
2022-07-29T07:41:33.087Z,45.00
2022-07-29T07:42:33.076Z,39.38
2022-07-29T07:43:33.072Z,33.75
2022-07-29T07:44:36.466Z,33.75
2022-07-29T07:45:34.142Z,28.12
2022-07-29T07:46:33.012Z,28.12
2022-07-29T07:47:33.004Z,28.12
2022-07-29T07:48:32.992Z,28.12
2022-07-29T07:49:33.005Z,28.12
2022-07-29T07:50:32.985Z,28.12
2022-07-29T07:51:32.944Z,28.12
2022-07-29T07:52:32.942Z,33.75
2022-07-29T07:53:32.921Z,33.75
2022-07-29T07:54:32.917Z,33.75
2022-07-29T07:55:53.517Z,33.75
2022-07-29T07:56:35.428Z,39.38
2022-07-29T07:57:32.871Z,39.38
2022-07-29T07:58:32.862Z,39.38
2022-07-29T07:59:32.842Z,39.38
2022-07-29T08:00:32.842Z,39.38
2022-07-29T08:01:49.976Z,39.38
2022-07-29T08:02:33.836Z,39.38
2022-07-29T08:03:32.800Z,39.38
2022-07-29T08:04:32.781Z,39.38
2022-07-29T08:05:32.772Z,39.38
2022-07-29T08:06:32.762Z,39.38
2022-07-29T08:07:32.742Z,39.38
2022-07-29T08:08:32.730Z,39.38
2022-07-29T08:09:32.719Z,39.38
2022-07-29T08:10:32.703Z,39.38
2022-07-29T08:11:34.067Z,39.38
2022-07-29T08:12:33.680Z,39.38
2022-07-29T08:13:32.660Z,39.38
2022-07-29T08:14:32.660Z,39.38
2022-07-29T08:15:32.661Z,45.00
2022-07-29T08:16:32.666Z,45.00
2022-07-29T08:17:35.384Z,45.00
2022-07-29T08:18:32.612Z,50.62
2022-07-29T08:19:32.589Z,50.62
2022-07-29T08:20:32.599Z,56.25
2022-07-29T08:21:32.559Z,56.25
2022-07-29T08:22:32.549Z,56.25
2022-07-29T08:23:46.270Z,56.25
2022-07-29T08:24:33.529Z,56.25
2022-07-29T08:25:32.510Z,50.62
2022-07-29T08:26:32.509Z,56.25
2022-07-29T08:27:47.795Z,50.62
2022-07-29T08:28:33.479Z,50.62
2022-07-29T08:29:32.459Z,50.62
2022-07-29T08:30:32.467Z,50.62
2022-07-29T08:31:32.484Z,50.62
2022-07-29T08:32:52.688Z,50.62
2022-07-29T08:33:33.407Z,50.62
2022-07-29T08:34:32.398Z,50.62
2022-07-29T08:35:35.753Z,50.62
2022-07-29T08:36:32.376Z,50.62
2022-07-29T08:37:32.353Z,50.62
2022-07-29T08:38:32.361Z,50.62
2022-07-29T08:39:32.328Z,50.62
2022-07-29T08:40:32.818Z,45.00
2022-07-29T08:41:32.315Z,45.00
2022-07-29T08:42:32.288Z,45.00
2022-07-29T08:43:32.279Z,45.00
2022-07-29T08:44:32.268Z,39.38
2022-07-29T08:45:32.302Z,39.38
2022-07-29T08:46:32.249Z,33.75
2022-07-29T08:47:32.228Z,33.75
2022-07-29T08:48:32.216Z,33.75
2022-07-29T08:49:32.206Z,28.12
2022-07-29T08:50:32.207Z,28.12
2022-07-29T08:51:32.208Z,28.12
2022-07-29T08:52:32.179Z,28.12
2022-07-29T08:53:32.158Z,22.50
2022-07-29T08:54:32.148Z,22.50
2022-07-29T08:55:32.131Z,22.50
2022-07-29T08:56:32.118Z,22.50
2022-07-29T08:57:32.107Z,22.50
2022-07-29T08:58:32.095Z,22.50
2022-07-29T08:59:32.104Z,22.50
2022-07-29T09:00:32.070Z,22.50
2022-07-29T09:01:35.787Z,22.50
2022-07-29T09:02:32.046Z,22.50
2022-07-29T09:03:32.118Z,22.50
2022-07-29T09:04:32.017Z,22.50
2022-07-29T09:05:32.007Z,22.50
2022-07-29T09:06:31.986Z,22.50
2022-07-29T09:07:34.656Z,22.50
2022-07-29T09:08:31.985Z,22.50
2022-07-29T09:09:31.947Z,22.50
2022-07-29T09:10:31.949Z,28.12
2022-07-29T09:11:31.927Z,28.12
2022-07-29T09:12:36.118Z,28.12
2022-07-29T09:13:32.897Z,28.12
2022-07-29T09:14:31.893Z,28.12
2022-07-29T09:15:31.868Z,28.12
2022-07-29T09:16:51.879Z,28.12
2022-07-29T09:17:32.899Z,28.12
2022-07-29T09:18:31.826Z,28.12
2022-07-29T09:19:31.839Z,28.12
2022-07-29T09:20:31.816Z,28.12
2022-07-29T09:21:31.795Z,28.12
2022-07-29T09:22:31.777Z,28.12
2022-07-29T09:23:31.766Z,28.12
2022-07-29T09:24:31.778Z,28.12
2022-07-29T09:25:31.737Z,33.75
2022-07-29T09:26:31.726Z,33.75
2022-07-29T09:27:31.716Z,33.75
2022-07-29T09:28:31.705Z,33.75
2022-07-29T09:29:35.983Z,33.75
2022-07-29T09:30:32.033Z,33.75
2022-07-29T09:31:31.710Z,33.75
2022-07-29T09:32:31.654Z,33.75
2022-07-29T09:33:31.636Z,33.75
2022-07-29T09:34:31.628Z,28.12
2022-07-29T09:35:31.614Z,28.12
2022-07-29T09:36:31.604Z,28.12
2022-07-29T09:37:31.584Z,22.50
2022-07-29T09:38:31.575Z,22.50
2022-07-29T09:39:31.562Z,22.50
2022-07-29T09:40:31.566Z,16.88
2022-07-29T09:41:31.536Z,16.88
2022-07-29T09:42:31.530Z,16.88
2022-07-29T09:43:31.505Z,16.88
2022-07-29T09:44:31.505Z,16.88
2022-07-29T09:45:31.476Z,16.88
2022-07-29T09:46:31.509Z,16.88
2022-07-29T09:47:31.455Z,16.88
2022-07-29T09:48:31.453Z,16.88
2022-07-29T09:49:31.434Z,16.88
2022-07-29T09:50:31.434Z,16.88
2022-07-29T09:51:38.197Z,16.88
2022-07-29T09:52:32.406Z,16.88
2022-07-29T09:53:31.384Z,22.50
2022-07-29T09:54:31.376Z,22.50
2022-07-29T09:55:31.376Z,22.50
2022-07-29T09:56:31.348Z,22.50
2022-07-29T09:57:31.521Z,22.50
2022-07-29T09:58:31.322Z,22.50
2022-07-29T09:59:31.304Z,22.50
2022-07-29T10:00:31.335Z,22.50
2022-07-29T10:01:31.285Z,22.50
2022-07-29T10:02:31.274Z,22.50
2022-07-29T10:03:31.344Z,22.50
2022-07-29T10:04:31.233Z,22.50
2022-07-29T10:05:35.958Z,22.50
2022-07-29T10:06:32.235Z,22.50
2022-07-29T10:07:31.243Z,22.50
2022-07-29T10:08:31.265Z,22.50
2022-07-29T10:09:31.203Z,22.50
2022-07-29T10:10:31.258Z,22.50
2022-07-29T10:11:49.219Z,22.50
2022-07-29T10:12:32.153Z,16.88
2022-07-29T10:13:31.122Z,16.88
2022-07-29T10:14:31.114Z,16.88
2022-07-29T10:15:31.098Z,16.88
2022-07-29T10:16:31.186Z,16.88
2022-07-29T10:17:31.085Z,16.88
2022-07-29T10:18:31.062Z,16.88
2022-07-29T10:19:31.057Z,16.88
2022-07-29T10:20:31.042Z,16.88
2022-07-29T10:21:35.344Z,16.88
2022-07-29T10:22:52.387Z,16.88
2022-07-29T10:23:46.298Z,16.88
2022-07-29T10:24:31.991Z,16.88
2022-07-29T10:25:30.979Z,16.88
2022-07-29T10:26:30.963Z,16.88
2022-07-29T10:27:32.911Z,16.88
2022-07-29T10:28:30.932Z,16.88
2022-07-29T10:29:30.915Z,16.88
2022-07-29T10:30:30.901Z,16.88
2022-07-29T10:31:31.046Z,16.88
2022-07-29T10:32:30.891Z,16.88
2022-07-29T10:33:30.874Z,16.88
2022-07-29T10:34:30.860Z,16.88
2022-07-29T10:35:30.844Z,22.50
2022-07-29T10:36:30.841Z,22.50
2022-07-29T10:37:35.516Z,22.50
2022-07-29T10:38:31.809Z,22.50
2022-07-29T10:39:41.830Z,28.12
2022-07-29T10:40:31.780Z,28.12
2022-07-29T10:41:32.428Z,28.12
2022-07-29T10:42:34.144Z,28.12
2022-07-29T10:43:31.885Z,28.12
2022-07-29T10:44:30.742Z,28.12
2022-07-29T10:45:30.719Z,28.12
2022-07-29T10:46:30.784Z,28.12
2022-07-29T10:47:30.690Z,28.12
2022-07-29T10:48:30.672Z,28.12
2022-07-29T10:49:31.236Z,28.12
2022-07-29T10:50:30.650Z,22.50
2022-07-29T10:51:30.652Z,22.50
2022-07-29T10:52:30.634Z,22.50
2022-07-29T10:53:33.877Z,22.50
2022-07-29T10:54:30.606Z,22.50
2022-07-29T10:55:30.588Z,22.50
2022-07-29T10:56:30.592Z,16.88
2022-07-29T10:58:31.539Z,16.88
2022-07-29T10:59:32.482Z,16.88
2022-07-29T11:00:31.518Z,16.88
2022-07-29T11:01:37.504Z,16.88
2022-07-29T11:02:41.823Z,16.88
2022-07-29T11:03:31.497Z,16.88
2022-07-29T11:04:30.469Z,16.88
2022-07-29T11:05:32.271Z,16.88
2022-07-29T11:06:31.448Z,16.88
2022-07-29T11:07:45.959Z,16.88
2022-07-29T11:08:31.420Z,16.88
2022-07-29T11:09:34.878Z,16.88
2022-07-29T11:10:31.971Z,16.88
2022-07-29T11:11:30.389Z,16.88
2022-07-29T11:12:30.368Z,16.88
2022-07-29T11:13:30.359Z,16.88
2022-07-29T11:14:31.338Z,16.88
2022-07-29T11:15:32.214Z,16.88
2022-07-29T11:16:30.338Z,16.88
2022-07-29T11:17:47.109Z,16.88
2022-07-29T11:18:31.296Z,16.88
2022-07-29T11:19:30.878Z,16.88
2022-07-29T11:20:30.266Z,16.88
2022-07-29T11:21:48.928Z,22.50
2022-07-29T11:22:31.257Z,22.50
2022-07-29T11:23:33.694Z,22.50
2022-07-29T11:24:30.491Z,22.50
2022-07-29T11:25:50.061Z,28.12
2022-07-29T11:26:31.197Z,28.12
2022-07-29T11:27:30.187Z,28.12
2022-07-29T11:28:30.171Z,33.75
2022-07-29T11:29:30.156Z,33.75
2022-07-29T11:30:30.137Z,33.75
2022-07-29T11:31:30.126Z,39.38
2022-07-29T11:32:30.126Z,39.38
2022-07-29T11:33:54.329Z,45.00
2022-07-29T11:34:31.088Z,45.00
2022-07-29T11:35:37.846Z,50.62
2022-07-29T11:36:31.065Z,50.62
2022-07-29T11:37:30.048Z,56.25
2022-07-29T11:38:31.784Z,56.25
2022-07-29T11:39:36.955Z,61.88
2022-07-29T11:40:31.015Z,67.50
2022-07-29T11:41:30.006Z,61.88
2022-07-29T11:42:34.389Z,61.88
2022-07-29T11:43:29.976Z,61.88
2022-07-29T11:44:29.969Z,61.88
2022-07-29T11:45:43.797Z,61.88
2022-07-29T11:46:30.929Z,61.88
2022-07-29T11:47:29.946Z,61.88
2022-07-29T11:48:32.381Z,61.88
2022-07-29T11:49:32.506Z,61.88
2022-07-29T11:50:29.895Z,61.88
2022-07-29T11:51:32.749Z,67.50
2022-07-29T11:52:29.868Z,67.50
2022-07-29T11:53:32.808Z,67.50
2022-07-29T11:54:29.849Z,73.12
2022-07-29T11:55:32.505Z,73.12
2022-07-29T11:56:29.815Z,73.12
2022-07-29T11:57:37.129Z,78.75
2022-07-29T11:58:30.785Z,84.38
2022-07-29T11:59:33.521Z,106.88
2022-07-29T12:00:30.755Z,180.00
2022-07-29T12:01:29.734Z,106.88
2022-07-29T12:02:38.290Z,84.38
2022-07-29T12:03:33.287Z,78.75
2022-07-29T12:04:30.801Z,78.75
2022-07-29T12:05:36.862Z,78.75
2022-07-29T12:06:30.683Z,78.75
2022-07-29T12:07:32.689Z,78.75
2022-07-29T12:08:30.654Z,78.75
2022-07-29T12:09:29.633Z,84.38
2022-07-29T12:10:31.007Z,101.25
2022-07-29T12:11:29.614Z,135.00
2022-07-29T12:12:29.604Z,95.62
2022-07-29T12:13:37.302Z,78.75
2022-07-29T12:14:30.573Z,78.75
2022-07-29T12:15:45.529Z,73.12
2022-07-29T12:16:30.601Z,67.50
2022-07-29T12:17:30.592Z,67.50
2022-07-29T12:18:29.525Z,67.50
2022-07-29T12:19:29.505Z,67.50
2022-07-29T12:20:29.503Z,61.88
2022-07-29T12:21:29.524Z,61.88
2022-07-29T12:22:29.474Z,61.88
2022-07-29T12:23:29.546Z,61.88
2022-07-29T12:24:30.453Z,61.88
2022-07-29T12:25:33.932Z,61.88
2022-07-29T12:26:30.433Z,67.50
2022-07-29T12:27:29.734Z,73.12
2022-07-29T12:28:29.393Z,78.75
2022-07-29T12:29:35.012Z,78.75
2022-07-29T12:30:30.373Z,78.75
2022-07-29T12:31:42.292Z,78.75
2022-07-29T12:32:30.414Z,84.38
2022-07-29T12:33:29.332Z,78.75
2022-07-29T12:34:29.342Z,78.75
2022-07-29T12:35:29.304Z,78.75
2022-07-29T12:36:29.294Z,78.75
2022-07-29T12:37:30.924Z,78.75
2022-07-29T12:38:30.266Z,90.00
2022-07-29T12:39:29.319Z,106.88
2022-07-29T12:40:29.243Z,118.12
2022-07-29T12:41:29.224Z,129.38
2022-07-29T12:42:29.223Z,129.38
2022-07-29T12:43:29.223Z,118.12
2022-07-29T12:44:29.193Z,146.25
2022-07-29T12:45:29.172Z,129.38
2022-07-29T12:46:29.214Z,123.75
2022-07-29T12:47:29.151Z,146.25
2022-07-29T12:48:29.253Z,123.75
2022-07-29T12:49:29.131Z,129.38
2022-07-29T12:50:29.122Z,151.88
2022-07-29T12:51:29.105Z,135.00
2022-07-29T12:52:29.081Z,151.88
2022-07-29T12:53:29.071Z,151.88
2022-07-29T12:54:29.071Z,118.12
2022-07-29T12:55:29.050Z,118.12
2022-07-29T12:56:42.184Z,118.12
2022-07-29T12:57:30.021Z,118.12
2022-07-29T12:58:29.001Z,118.12
2022-07-29T12:59:29.002Z,118.12
2022-07-29T13:00:29.037Z,123.75
2022-07-29T13:01:28.970Z,112.50
2022-07-29T13:02:28.997Z,106.88
2022-07-29T13:03:28.940Z,101.25