createdAt,value
2022-08-11T00:02:29.372Z,21.16
2022-08-11T00:04:58.850Z,21.16
2022-08-11T00:07:28.225Z,20.97
2022-08-11T00:09:57.410Z,21.12
2022-08-11T00:12:25.823Z,21.24
2022-08-11T00:14:59.882Z,21.21
2022-08-11T00:17:31.962Z,21.21
2022-08-11T00:20:12.165Z,21.02
2022-08-11T00:22:44.183Z,21.06
2022-08-11T00:25:14.175Z,21.03
2022-08-11T00:27:43.074Z,21.16
2022-08-11T00:30:13.563Z,21.22
2022-08-11T00:32:45.190Z,21.33
2022-08-11T00:35:53.847Z,21.34
2022-08-11T00:38:08.577Z,21.38
2022-08-11T00:40:40.718Z,21.32
2022-08-11T00:43:20.252Z,21.28
2022-08-11T00:46:12.538Z,21.24
2022-08-11T00:48:53.350Z,21.22
2022-08-11T00:51:59.668Z,21.20
2022-08-11T00:54:56.345Z,21.17
2022-08-11T00:57:45.190Z,21.11
2022-08-11T01:00:16.414Z,21.12
2022-08-11T01:03:09.080Z,21.10
2022-08-11T01:06:18.679Z,21.06
2022-08-11T01:09:17.797Z,21.06
2022-08-11T01:12:22.351Z,21.10
2022-08-11T01:15:57.089Z,21.10
2022-08-11T01:19:22.335Z,21.12
2022-08-11T01:22:25.982Z,21.14
2022-08-11T01:25:31.013Z,21.22
2022-08-11T01:28:59.205Z,21.17
2022-08-11T01:31:51.515Z,21.14
2022-08-11T01:35:11.456Z,21.11
2022-08-11T01:38:24.987Z,21.07
2022-08-11T01:41:51.353Z,21.02
2022-08-11T01:44:58.687Z,20.96
2022-08-11T01:47:54.537Z,20.95
2022-08-11T01:50:32.236Z,20.94
2022-08-11T01:53:16.463Z,20.91
2022-08-11T01:55:57.462Z,20.85
2022-08-11T01:58:43.641Z,20.89
2022-08-11T02:01:29.380Z,20.86
2022-08-11T02:04:09.183Z,20.80
2022-08-11T02:06:58.383Z,20.76
2022-08-11T02:09:42.150Z,20.75
2022-08-11T02:12:31.362Z,20.69
2022-08-11T02:15:14.645Z,20.64
2022-08-11T02:18:00.712Z,20.58
2022-08-11T02:20:53.856Z,20.62
2022-08-11T02:24:05.912Z,20.62
2022-08-11T02:26:37.108Z,20.60
2022-08-11T02:29:16.958Z,20.61
2022-08-11T02:32:24.344Z,20.64
2022-08-11T02:35:02.687Z,20.57
2022-08-11T02:37:46.200Z,20.59
2022-08-11T02:40:25.980Z,20.55
2022-08-11T02:43:15.161Z,20.55
2022-08-11T02:46:04.809Z,20.51
2022-08-11T02:49:05.369Z,20.46
2022-08-11T02:51:56.885Z,20.43
2022-08-11T02:54:30.737Z,20.49
2022-08-11T02:57:05.208Z,20.42
2022-08-11T02:59:51.535Z,20.36
2022-08-11T03:02:33.253Z,20.35
2022-08-11T03:05:09.189Z,20.31
2022-08-11T03:07:49.430Z,20.28
2022-08-11T03:10:23.461Z,20.30
2022-08-11T03:13:15.943Z,20.32
2022-08-11T03:16:04.514Z,20.31
2022-08-11T03:18:39.468Z,20.22
2022-08-11T03:21:15.788Z,20.18
2022-08-11T03:23:54.864Z,20.12
2022-08-11T03:26:27.933Z,20.05
2022-08-11T03:29:06.112Z,20.05
2022-08-11T03:31:42.697Z,20.05
2022-08-11T03:34:19.361Z,20.07
2022-08-11T03:37:37.095Z,20.06
2022-08-11T03:40:14.323Z,19.96
2022-08-11T03:42:47.630Z,20.00
2022-08-11T03:45:27.285Z,19.99
2022-08-11T03:48:09.041Z,20.07
2022-08-11T03:50:58.160Z,20.11
2022-08-11T03:53:57.024Z,20.14
2022-08-11T03:57:00.544Z,20.25
2022-08-11T04:00:10.177Z,20.34
2022-08-11T04:03:12.715Z,20.43
2022-08-11T04:06:14.329Z,20.52
2022-08-11T04:09:18.689Z,20.60
2022-08-11T04:12:14.692Z,20.70
2022-08-11T04:15:58.789Z,20.78
2022-08-11T04:19:17.532Z,20.87
2022-08-11T04:22:12.190Z,20.91
2022-08-11T04:25:07.051Z,20.97
2022-08-11T04:28:29.048Z,21.13
2022-08-11T04:31:08.283Z,21.10
2022-08-11T04:34:08.148Z,21.15
2022-08-11T04:37:00.294Z,21.27
2022-08-11T04:39:44.644Z,21.36
2022-08-11T04:43:12.975Z,21.32
2022-08-11T04:46:02.809Z,21.43
2022-08-11T04:49:24.253Z,21.47
2022-08-11T04:52:49.624Z,21.58
2022-08-11T04:55:54.723Z,21.68
2022-08-11T04:58:48.292Z,21.78
2022-08-11T05:01:44.199Z,21.95
2022-08-11T05:04:43.375Z,22.19
2022-08-11T05:07:34.531Z,22.57
2022-08-11T05:10:19.939Z,22.91
2022-08-11T05:12:52.568Z,23.29
2022-08-11T05:15:51.562Z,23.55
2022-08-11T05:18:42.745Z,23.57
2022-08-11T05:21:30.801Z,23.86
2022-08-11T05:24:38.807Z,24.17
2022-08-11T05:27:27.430Z,24.12
2022-08-11T05:30:20.731Z,24.21
2022-08-11T05:33:16.526Z,24.32
2022-08-11T05:36:02.382Z,24.55
2022-08-11T05:38:53.195Z,24.50
2022-08-11T05:41:40.525Z,24.69
2022-08-11T05:44:26.437Z,25.00
2022-08-11T05:47:14.126Z,25.41
2022-08-11T05:50:00.029Z,25.43
2022-08-11T05:52:56.531Z,25.82
2022-08-11T05:56:01.755Z,25.56
2022-08-11T05:58:41.733Z,25.86
2022-08-11T06:01:10.840Z,26.13
2022-08-11T06:03:58.973Z,26.15
2022-08-11T06:06:29.370Z,25.98
2022-08-11T06:09:00.705Z,26.09
2022-08-11T06:11:42.964Z,25.91
2022-08-11T06:14:12.394Z,25.72
2022-08-11T06:16:43.676Z,25.99
2022-08-11T06:19:14.327Z,26.20
2022-08-11T06:21:46.713Z,26.21
2022-08-11T06:24:15.861Z,26.40
2022-08-11T06:27:11.244Z,26.40
2022-08-11T06:29:47.935Z,26.67
2022-08-11T06:32:26.603Z,26.84
2022-08-11T06:35:20.501Z,26.87
2022-08-11T06:38:03.596Z,27.17
2022-08-11T06:40:38.197Z,26.95
2022-08-11T06:43:17.785Z,27.19
2022-08-11T06:45:54.392Z,26.70
2022-08-11T06:48:24.354Z,26.87
2022-08-11T06:51:12.463Z,27.21
2022-08-11T06:53:57.551Z,27.48
2022-08-11T06:57:12.100Z,27.41
2022-08-11T07:00:00.035Z,26.91
2022-08-11T07:02:35.021Z,26.96
2022-08-11T07:05:08.226Z,27.04
2022-08-11T07:08:33.514Z,27.34
2022-08-11T07:11:39.401Z,27.33
2022-08-11T07:14:26.158Z,27.15
2022-08-11T07:16:55.419Z,27.28
2022-08-11T07:19:44.502Z,27.56
2022-08-11T07:22:31.750Z,27.14
2022-08-11T07:25:21.913Z,27.49
2022-08-11T07:28:15.478Z,27.97
2022-08-11T07:30:44.874Z,28.19
2022-08-11T07:34:05.634Z,28.45
2022-08-11T07:36:06.592Z,28.55
2022-08-11T07:38:47.307Z,28.63
2022-08-11T07:41:18.673Z,28.46
2022-08-11T07:43:49.752Z,28.41
2022-08-11T07:46:36.359Z,28.46
2022-08-11T07:49:23.341Z,28.63
2022-08-11T07:52:09.469Z,28.44
2022-08-11T07:54:39.183Z,28.76
2022-08-11T07:57:58.519Z,28.92
2022-08-11T08:00:35.844Z,28.85
2022-08-11T08:03:23.532Z,29.15
2022-08-11T08:06:28.523Z,29.39
2022-08-11T08:09:16.369Z,29.03
2022-08-11T08:12:03.713Z,29.38
2022-08-11T08:14:51.491Z,29.76
2022-08-11T08:17:37.664Z,29.88
2022-08-11T08:20:07.864Z,29.81
2022-08-11T08:22:37.789Z,29.89
2022-08-11T08:25:18.093Z,30.32
2022-08-11T08:27:46.987Z,30.47
2022-08-11T08:30:33.957Z,30.41
2022-08-11T08:33:02.093Z,30.17
2022-08-11T08:35:33.043Z,30.10
2022-08-11T08:38:01.974Z,30.06
2022-08-11T08:40:30.079Z,30.30
2022-08-11T08:43:03.880Z,30.51
2022-08-11T08:45:37.155Z,30.59
2022-08-11T08:48:12.756Z,30.81
2022-08-11T08:51:21.906Z,30.78
2022-08-11T08:53:56.510Z,31.02
2022-08-11T08:56:29.403Z,31.12
2022-08-11T08:59:01.162Z,30.86
2022-08-11T09:01:34.680Z,31.07
2022-08-11T09:04:11.109Z,30.56
2022-08-11T09:15:08.101Z,31.14
2022-08-11T09:17:41.672Z,30.97
2022-08-11T09:20:13.670Z,31.11
2022-08-11T09:26:09.440Z,31.12
2022-08-11T09:28:38.046Z,31.09
2022-08-11T09:31:08.122Z,30.98
2022-08-11T09:33:38.111Z,31.21
2022-08-11T09:36:27.952Z,31.07
2022-08-11T09:39:15.051Z,30.83
2022-08-11T09:42:00.519Z,30.38
2022-08-11T09:44:49.132Z,30.58
2022-08-11T09:47:26.179Z,30.54
2022-08-11T09:50:01.452Z,30.75
2022-08-11T09:52:32.879Z,31.06
2022-08-11T09:55:02.539Z,30.92
2022-08-11T09:57:48.199Z,30.90
2022-08-11T10:00:17.442Z,31.27
2022-08-11T10:02:48.525Z,31.56
2022-08-11T10:05:38.173Z,31.88
2022-08-11T10:08:08.614Z,32.11
2022-08-11T10:10:39.285Z,31.71
2022-08-11T10:14:30.920Z,31.97
2022-08-11T10:16:15.551Z,31.44
2022-08-11T10:18:53.055Z,31.24
2022-08-11T10:21:38.602Z,30.78
2022-08-11T10:24:25.818Z,30.79
2022-08-11T10:27:00.358Z,30.80
2022-08-11T10:29:52.174Z,30.80
2022-08-11T10:32:57.668Z,30.58
2022-08-11T10:35:29.644Z,30.48
2022-08-11T10:38:08.084Z,30.55
2022-08-11T10:40:40.985Z,30.73
2022-08-11T10:43:14.039Z,30.71
2022-08-11T10:46:05.530Z,30.85
2022-08-11T10:48:38.691Z,30.70
2022-08-11T10:51:42.791Z,30.97
2022-08-11T10:54:25.384Z,31.25
2022-08-11T10:57:12.918Z,31.47
2022-08-11T10:59:42.877Z,31.18
2022-08-11T11:02:15.408Z,30.98
2022-08-11T11:04:58.319Z,30.75
2022-08-11T11:07:42.851Z,30.48
2022-08-11T11:10:14.428Z,30.59
2022-08-11T11:13:04.296Z,30.59
2022-08-11T11:15:53.497Z,30.37
2022-08-11T11:18:24.147Z,30.51
2022-08-11T11:20:57.848Z,30.26
2022-08-11T11:23:29.696Z,30.15
2022-08-11T11:26:29.183Z,30.33
2022-08-11T11:29:12.082Z,30.57
2022-08-11T11:31:52.381Z,30.72
2022-08-11T11:34:53.250Z,30.63
2022-08-11T11:37:23.807Z,30.49
2022-08-11T11:39:52.470Z,30.86
2022-08-11T11:42:22.920Z,30.96
2022-08-11T11:44:55.584Z,30.99
2022-08-11T11:47:25.006Z,30.97
2022-08-11T11:49:54.476Z,30.97
2022-08-11T11:52:23.478Z,30.93
2022-08-11T11:54:54.079Z,30.73
2022-08-11T11:57:41.889Z,30.76
2022-08-11T12:00:44.818Z,30.34
2022-08-11T12:03:13.816Z,30.41
2022-08-11T12:05:44.956Z,30.48
2022-08-11T12:08:17.069Z,30.21
2022-08-11T12:10:48.660Z,30.23
2022-08-11T12:13:36.684Z,30.17
2022-08-11T12:16:34.294Z,30.09
2022-08-11T12:18:56.920Z,30.21
2022-08-11T12:21:26.104Z,30.18
2022-08-11T12:24:13.502Z,30.25
2022-08-11T12:27:15.750Z,30.07
2022-08-11T12:29:55.122Z,29.87
2022-08-11T12:32:25.476Z,29.69
2022-08-11T12:34:54.113Z,29.77
2022-08-11T12:37:27.224Z,29.80
2022-08-11T12:40:42.536Z,29.88
2022-08-11T12:43:37.938Z,29.83
2022-08-11T12:46:10.295Z,29.84
2022-08-11T12:49:02.766Z,29.88
2022-08-11T12:52:13.023Z,29.95
2022-08-11T12:54:51.548Z,30.02
2022-08-11T12:57:47.439Z,29.84
2022-08-11T13:00:34.116Z,29.59
2022-08-11T13:03:22.373Z,29.77
2022-08-11T13:05:54.778Z,29.52
2022-08-11T13:08:25.045Z,29.74
2022-08-11T13:11:12.427Z,29.87
2022-08-11T13:13:55.554Z,29.87
2022-08-11T13:16:29.183Z,29.79
2022-08-11T13:19:01.033Z,29.57
2022-08-11T13:21:29.997Z,29.74
2022-08-11T13:24:01.818Z,29.78
2022-08-11T13:26:47.353Z,29.41
2022-08-11T13:29:22.586Z,29.63
2022-08-11T13:31:52.160Z,29.87
2022-08-11T13:34:23.975Z,29.96
2022-08-11T13:36:53.628Z,30.17
2022-08-11T13:39:23.899Z,30.16
2022-08-11T13:41:55.224Z,30.31
2022-08-11T13:44:27.217Z,30.23
2022-08-11T13:46:58.656Z,30.35
2022-08-11T13:49:29.219Z,30.46
2022-08-11T13:51:57.751Z,30.39
2022-08-11T13:54:28.608Z,30.29
2022-08-11T13:57:01.071Z,30.01
2022-08-11T13:59:31.271Z,29.69
2022-08-11T14:02:21.416Z,29.47
2022-08-11T14:04:56.545Z,29.19
2022-08-11T14:07:34.784Z,29.12
2022-08-11T14:10:04.161Z,29.09
2022-08-11T14:12:53.292Z,29.06
2022-08-11T14:15:25.341Z,29.05
2022-08-11T14:18:01.208Z,28.98
2022-08-11T14:20:52.997Z,28.65
2022-08-11T14:23:26.769Z,28.50
2022-08-11T14:26:13.064Z,28.91
2022-08-11T14:28:45.136Z,28.68
2022-08-11T14:31:15.634Z,28.90
2022-08-11T14:33:58.663Z,28.99
2022-08-11T14:36:31.828Z,29.12
2022-08-11T14:39:01.913Z,29.27
2022-08-11T14:42:10.245Z,29.17
2022-08-11T14:44:54.921Z,29.22
2022-08-11T14:47:25.621Z,29.21
2022-08-11T14:50:02.562Z,29.18
2022-08-11T14:52:44.729Z,28.80
2022-08-11T14:55:31.436Z,28.86
2022-08-11T14:58:00.745Z,28.90
2022-08-11T15:00:29.721Z,28.74
2022-08-11T15:03:13.426Z,28.82
2022-08-11T15:05:56.582Z,28.83
2022-08-11T15:08:49.573Z,28.70
2022-08-11T15:11:36.772Z,28.74
2022-08-11T15:14:07.837Z,28.92
2022-08-11T15:16:54.983Z,29.00
2022-08-11T15:19:40.569Z,28.84
2022-08-11T15:22:28.417Z,28.76
2022-08-11T15:24:59.449Z,28.79
2022-08-11T15:27:48.577Z,28.69
2022-08-11T15:30:35.726Z,28.66
2022-08-11T15:33:36.808Z,28.55
2022-08-11T15:36:26.218Z,28.60
2022-08-11T15:39:00.018Z,28.73
2022-08-11T15:41:58.839Z,28.68
2022-08-11T15:45:02.225Z,28.60
2022-08-11T15:47:41.577Z,28.50
2022-08-11T15:50:14.685Z,28.49
2022-08-11T15:52:51.082Z,28.27
2022-08-11T15:55:20.708Z,28.16
2022-08-11T15:58:10.245Z,28.32
2022-08-11T16:01:03.743Z,28.39
2022-08-11T16:04:07.160Z,28.26
2022-08-11T16:06:42.803Z,27.88
2022-08-11T16:09:21.253Z,27.75
2022-08-11T16:11:50.646Z,27.53
2022-08-11T16:14:38.792Z,27.17
2022-08-11T16:17:11.297Z,27.14
2022-08-11T16:19:42.275Z,27.03
2022-08-11T16:22:13.186Z,26.86
2022-08-11T16:27:09.538Z,26.76
2022-08-11T16:27:37.528Z,26.66
2022-08-11T16:30:08.958Z,26.55
2022-08-11T16:32:39.662Z,26.40
2022-08-11T16:35:28.799Z,26.46
2022-08-11T16:38:15.925Z,26.57
2022-08-11T16:40:45.932Z,26.48
2022-08-11T16:43:35.629Z,26.34
2022-08-11T16:46:32.538Z,26.33
2022-08-11T16:49:03.162Z,26.11
2022-08-11T16:51:32.763Z,26.18
2022-08-11T16:54:05.952Z,26.13
2022-08-11T16:56:38.757Z,26.19
2022-08-11T16:59:17.095Z,26.19
2022-08-11T17:01:53.469Z,26.23
2022-08-11T17:04:48.950Z,26.30
2022-08-11T17:07:41.623Z,26.46
2022-08-11T17:10:53.460Z,26.48
2022-08-11T17:13:27.246Z,26.50
2022-08-11T17:16:08.263Z,26.47
2022-08-11T17:18:44.757Z,26.48
2022-08-11T17:21:19.770Z,26.33
2022-08-11T17:23:52.717Z,26.22
2022-08-11T17:26:24.290Z,26.22
2022-08-11T17:28:57.934Z,26.17
2022-08-11T17:31:46.183Z,26.07
2022-08-11T17:34:33.771Z,25.93
2022-08-11T17:37:02.503Z,25.82
2022-08-11T17:39:32.969Z,25.83
2022-08-11T17:42:20.231Z,25.78
2022-08-11T17:45:07.203Z,25.72
2022-08-11T17:47:53.237Z,25.60
2022-08-11T17:50:23.468Z,25.53
2022-08-11T17:53:09.590Z,25.44
2022-08-11T17:55:57.667Z,25.34
2022-08-11T17:58:45.145Z,25.19
2022-08-11T18:01:14.166Z,25.12
2022-08-11T18:03:57.420Z,25.06
2022-08-11T18:06:34.868Z,24.97
2022-08-11T18:09:23.282Z,24.95
2022-08-11T18:12:12.792Z,24.87
2022-08-11T18:15:00.516Z,24.83
2022-08-11T18:17:46.107Z,24.71
2022-08-11T18:20:31.635Z,24.65
2022-08-11T18:23:21.618Z,24.47
2022-08-11T18:26:29.767Z,24.37
2022-08-11T18:29:17.714Z,24.29
2022-08-11T18:32:08.220Z,24.23
2022-08-11T18:34:59.397Z,24.17
2022-08-11T18:37:49.519Z,24.11
2022-08-11T18:40:42.831Z,24.07
2022-08-11T18:43:30.772Z,23.99
2022-08-11T18:46:20.350Z,23.84
2022-08-11T18:49:15.354Z,23.77
2022-08-11T18:52:05.699Z,23.76
2022-08-11T18:54:53.664Z,23.76
2022-08-11T18:57:53.776Z,23.70
2022-08-11T19:00:41.628Z,23.68
2022-08-11T19:03:29.541Z,23.60
2022-08-11T19:06:39.436Z,23.49
2022-08-11T19:09:27.093Z,23.34
2022-08-11T19:12:14.582Z,23.27
2022-08-11T19:15:03.349Z,23.14
2022-08-11T19:17:51.020Z,23.15
2022-08-11T19:20:38.963Z,23.13
2022-08-11T19:23:27.350Z,23.08
2022-08-11T19:26:13.057Z,22.97
2022-08-11T19:29:01.124Z,22.87
2022-08-11T19:31:49.174Z,22.79
2022-08-11T19:34:38.659Z,22.67
2022-08-11T19:37:26.693Z,22.65
2022-08-11T19:40:16.118Z,22.62
2022-08-11T19:43:02.612Z,22.56
2022-08-11T19:45:52.679Z,22.53
2022-08-11T19:48:41.476Z,22.47
2022-08-11T19:51:27.991Z,22.43
2022-08-11T19:54:14.383Z,22.36
2022-08-11T19:57:10.443Z,22.38
2022-08-11T19:59:57.254Z,22.30
2022-08-11T20:02:42.775Z,22.21
2022-08-11T20:05:29.916Z,22.14
2022-08-11T20:08:16.871Z,22.11
2022-08-11T20:11:06.400Z,22.03
2022-08-11T20:13:53.891Z,22.00
2022-08-11T20:16:41.243Z,21.96
2022-08-11T20:19:55.465Z,21.76
2022-08-11T20:22:35.918Z,21.73
2022-08-11T20:25:24.014Z,21.79
2022-08-11T20:28:12.124Z,21.78
2022-08-11T20:30:59.568Z,21.81
2022-08-11T20:33:45.097Z,21.73
2022-08-11T20:36:32.920Z,21.68
2022-08-11T20:39:21.079Z,21.64
2022-08-11T20:42:08.557Z,21.55
2022-08-11T20:44:58.009Z,21.49
2022-08-11T20:47:58.943Z,21.42
2022-08-11T20:50:46.756Z,21.30
2022-08-11T20:53:35.971Z,21.24
2022-08-11T20:56:28.617Z,21.22
2022-08-11T20:59:17.874Z,21.16
2022-08-11T21:02:09.363Z,21.10
2022-08-11T21:04:57.163Z,21.01
2022-08-11T21:10:53.591Z,20.87
2022-08-11T21:13:46.101Z,20.80
2022-08-11T21:16:35.518Z,20.74
2022-08-11T21:20:00.490Z,20.72
2022-08-11T21:22:37.262Z,20.67
2022-08-11T21:25:25.605Z,20.64
2022-08-11T21:28:15.086Z,20.60
2022-08-11T21:31:02.495Z,20.57
2022-08-11T21:33:50.142Z,20.55
2022-08-11T21:36:37.695Z,20.49
2022-08-11T21:39:25.739Z,20.42
2022-08-11T21:42:12.261Z,20.42
2022-08-11T21:45:00.282Z,20.39
2022-08-11T21:47:48.250Z,20.34
2022-08-11T21:50:34.255Z,20.32
2022-08-11T21:53:19.837Z,20.32
2022-08-11T21:56:06.709Z,20.30
2022-08-11T21:58:53.263Z,20.30
2022-08-11T22:01:40.951Z,20.20
2022-08-11T22:04:28.466Z,20.10
2022-08-11T22:07:14.927Z,20.07
2022-08-11T22:10:00.580Z,20.08
2022-08-11T22:13:06.455Z,20.10
2022-08-11T22:15:51.854Z,20.06
2022-08-11T22:18:37.297Z,20.01
2022-08-11T22:22:01.486Z,20.03
2022-08-11T22:24:30.826Z,19.99
2022-08-11T22:27:16.308Z,19.94
2022-08-11T22:30:01.828Z,19.91
2022-08-11T22:32:48.165Z,19.89
2022-08-11T22:35:35.296Z,19.88
2022-08-11T22:38:22.869Z,19.68
2022-08-11T22:41:08.266Z,19.72
2022-08-11T22:43:53.713Z,19.71
2022-08-11T22:46:40.725Z,19.70
2022-08-11T22:49:27.142Z,19.72
2022-08-11T22:52:13.707Z,19.65
2022-08-11T22:55:05.692Z,19.65
2022-08-11T22:58:01.118Z,19.60
2022-08-11T23:00:47.831Z,19.60
2022-08-11T23:03:38.125Z,19.60
2022-08-11T23:06:24.240Z,19.57
2022-08-11T23:09:09.644Z,19.57
2022-08-11T23:12:08.004Z,19.54
2022-08-11T23:14:57.871Z,19.50
2022-08-11T23:17:45.017Z,19.42
2022-08-11T23:20:34.492Z,19.43
2022-08-11T23:23:30.797Z,19.44
2022-08-11T23:26:17.343Z,19.38
2022-08-11T23:29:05.973Z,19.36
2022-08-11T23:31:53.574Z,19.31
2022-08-11T23:35:03.670Z,19.30
2022-08-11T23:37:47.501Z,19.22
2022-08-11T23:40:32.905Z,19.26
2022-08-11T23:43:19.912Z,19.17
2022-08-11T23:46:07.125Z,19.13
2022-08-11T23:48:54.096Z,18.97
2022-08-11T23:51:41.461Z,19.04
2022-08-11T23:54:28.147Z,19.05
2022-08-11T23:57:14.300Z,19.04
2022-08-11T23:59:59.713Z,19.02
