createdAt,value
2018-07-06T00:02:03.175Z,1.20
2018-07-06T00:04:52.504Z,0.88
2018-07-06T00:07:39.824Z,0.93
2018-07-06T00:10:25.510Z,1.00
2018-07-06T00:13:11.385Z,1.00
2018-07-06T00:15:51.184Z,1.00
2018-07-06T00:18:37.950Z,0.93
2018-07-06T00:21:25.184Z,0.98
2018-07-06T00:24:12.508Z,0.90
2018-07-06T00:26:58.383Z,1.00
2018-07-06T00:29:44.333Z,1.00
2018-07-06T00:32:32.622Z,1.07
2018-07-06T00:35:18.313Z,0.95
2018-07-06T00:38:04.737Z,1.07
2018-07-06T00:40:55.181Z,1.10
2018-07-06T00:43:42.561Z,1.30
2018-07-06T00:46:28.381Z,1.05
2018-07-06T00:49:08.051Z,1.35
2018-07-06T00:51:53.646Z,1.40
2018-07-06T00:54:39.267Z,1.40
2018-07-06T00:57:25.116Z,1.30
2018-07-06T01:00:10.840Z,1.90
2018-07-06T01:02:56.526Z,1.90
2018-07-06T01:05:36.309Z,1.50
2018-07-06T01:08:23.136Z,1.50
2018-07-06T01:11:09.311Z,1.52
2018-07-06T01:13:54.977Z,1.67
2018-07-06T01:16:41.710Z,1.82
2018-07-06T01:19:27.507Z,1.80
2018-07-06T01:22:13.374Z,1.92
2018-07-06T01:25:00.228Z,1.80
2018-07-06T01:27:46.045Z,2.27
2018-07-06T01:30:31.735Z,1.98
2018-07-06T01:33:17.575Z,2.27
2018-07-06T01:36:03.429Z,1.85
2018-07-06T01:38:49.260Z,1.92
2018-07-06T01:41:35.848Z,2.17
2018-07-06T01:44:22.617Z,2.10
2018-07-06T01:47:09.428Z,2.52
2018-07-06T01:49:55.298Z,1.90
2018-07-06T01:52:40.919Z,1.90
2018-07-06T01:55:26.804Z,2.08
2018-07-06T01:58:12.454Z,1.90
2018-07-06T02:00:59.227Z,2.20
2018-07-06T02:03:45.017Z,2.35
2018-07-06T02:06:30.816Z,2.55
2018-07-06T02:09:11.572Z,2.30
2018-07-06T02:11:57.255Z,2.42
2018-07-06T02:14:42.930Z,2.62
2018-07-06T02:17:28.719Z,2.37
2018-07-06T02:20:14.425Z,3.00
2018-07-06T02:23:00.184Z,2.80
2018-07-06T02:25:45.926Z,2.62
2018-07-06T02:28:31.495Z,2.77
2018-07-06T02:31:17.236Z,2.58
2018-07-06T02:34:02.975Z,3.08
2018-07-06T02:36:48.754Z,2.67
2018-07-06T02:39:34.500Z,2.77
2018-07-06T02:42:14.210Z,2.45
2018-07-06T02:44:59.999Z,2.50
2018-07-06T02:47:45.860Z,2.52
2018-07-06T02:50:31.590Z,2.42
2018-07-06T02:53:11.329Z,2.55
2018-07-06T02:55:58.017Z,2.85
2018-07-06T02:58:43.692Z,2.60
2018-07-06T03:01:29.483Z,2.65
2018-07-06T03:07:15.549Z,2.67
2018-07-06T03:10:01.395Z,2.90
2018-07-06T03:12:48.132Z,2.95
2018-07-06T03:15:33.888Z,2.80
2018-07-06T03:18:19.719Z,3.00
2018-07-06T03:21:05.440Z,2.70
2018-07-06T03:23:51.111Z,2.85
2018-07-06T03:26:36.999Z,2.40
2018-07-06T03:29:22.764Z,2.50
2018-07-06T03:32:08.576Z,2.35
2018-07-06T03:34:54.339Z,3.02
2018-07-06T03:37:40.177Z,2.60
2018-07-06T03:40:26.025Z,2.50
2018-07-06T03:43:11.865Z,2.30
2018-07-06T03:45:57.439Z,2.50
2018-07-06T03:48:37.230Z,2.47
2018-07-06T03:51:22.811Z,2.98
2018-07-06T03:54:08.608Z,3.00
2018-07-06T03:57:01.408Z,3.00
2018-07-06T03:59:41.211Z,3.30
2018-07-06T04:02:26.980Z,2.65
2018-07-06T04:05:12.897Z,2.55
2018-07-06T04:07:59.472Z,3.37
2018-07-06T04:10:45.293Z,2.67
2018-07-06T04:13:31.104Z,3.05
2018-07-06T04:16:17.944Z,3.20
2018-07-06T04:19:07.889Z,3.10
2018-07-06T04:21:47.645Z,2.60
2018-07-06T04:24:33.346Z,3.33
2018-07-06T04:27:19.197Z,2.70
2018-07-06T04:29:58.851Z,2.92
2018-07-06T04:32:44.621Z,2.92
2018-07-06T04:35:24.277Z,3.22
2018-07-06T04:38:09.856Z,2.72
2018-07-06T04:40:56.676Z,3.15
2018-07-06T04:43:42.405Z,2.95
2018-07-06T04:46:28.117Z,3.10
2018-07-06T04:49:13.913Z,3.12
2018-07-06T04:51:59.777Z,2.85
2018-07-06T04:54:45.575Z,3.52
2018-07-06T04:57:32.169Z,2.95
2018-07-06T05:00:18.916Z,3.27
2018-07-06T05:03:05.724Z,3.17
2018-07-06T05:05:51.453Z,3.15
2018-07-06T05:08:37.157Z,2.92
2018-07-06T05:11:23.029Z,3.05
2018-07-06T05:14:08.828Z,2.83
2018-07-06T05:16:48.638Z,3.45
2018-07-06T05:19:34.603Z,3.10
2018-07-06T05:22:20.342Z,3.50
2018-07-06T05:25:06.062Z,3.20
2018-07-06T05:27:51.777Z,2.95
2018-07-06T05:30:38.299Z,3.50
2018-07-06T05:33:24.217Z,3.58
2018-07-06T05:36:04.874Z,3.15
2018-07-06T05:38:44.533Z,3.05
2018-07-06T05:41:30.344Z,2.62
2018-07-06T05:44:15.933Z,3.10
2018-07-06T05:47:01.686Z,2.98
2018-07-06T05:49:47.491Z,3.33
2018-07-06T05:52:33.404Z,2.85
2018-07-06T05:55:19.165Z,3.65
2018-07-06T05:58:05.845Z,3.30
2018-07-06T06:00:51.697Z,3.05
2018-07-06T06:03:38.407Z,4.08
2018-07-06T06:06:24.041Z,3.58
2018-07-06T06:08:57.368Z,3.60
2018-07-06T06:11:32.196Z,3.58
2018-07-06T06:14:06.995Z,4.10
2018-07-06T06:16:42.812Z,3.90
2018-07-06T06:19:17.092Z,3.90
2018-07-06T06:21:53.041Z,4.10
2018-07-06T06:24:27.801Z,4.20
2018-07-06T06:27:02.541Z,4.37
2018-07-06T06:29:37.836Z,3.92
2018-07-06T06:32:12.728Z,4.72
2018-07-06T06:34:48.637Z,4.08
2018-07-06T06:37:23.459Z,4.35
2018-07-06T06:39:58.391Z,4.28
2018-07-06T06:42:33.322Z,4.00
2018-07-06T06:45:08.099Z,3.95
2018-07-06T06:47:43.972Z,3.40
2018-07-06T06:50:18.775Z,3.92
2018-07-06T06:52:53.544Z,3.42
2018-07-06T06:55:28.420Z,3.02
2018-07-06T06:58:03.739Z,3.58
2018-07-06T07:00:39.629Z,3.52
2018-07-06T07:03:14.412Z,3.42
2018-07-06T07:05:49.379Z,3.70
2018-07-06T07:08:24.233Z,3.17
2018-07-06T07:10:59.105Z,3.22
2018-07-06T07:13:33.951Z,3.10
2018-07-06T07:16:08.924Z,3.20
2018-07-06T07:18:43.801Z,3.47
2018-07-06T07:21:18.175Z,3.00
2018-07-06T07:23:53.046Z,3.15
2018-07-06T07:26:27.361Z,3.20
2018-07-06T07:29:02.220Z,3.70
2018-07-06T07:31:37.010Z,3.47
2018-07-06T07:34:13.786Z,3.67
2018-07-06T07:36:48.609Z,3.47
2018-07-06T07:39:23.594Z,3.17
2018-07-06T07:41:58.492Z,3.25
2018-07-06T07:44:33.432Z,3.50
2018-07-06T07:47:08.265Z,2.95
2018-07-06T07:49:43.123Z,3.10
2018-07-06T07:52:28.899Z,2.80
2018-07-06T07:55:03.775Z,3.02
2018-07-06T07:57:39.762Z,2.67
2018-07-06T08:00:14.609Z,3.22
2018-07-06T08:02:50.409Z,2.75
2018-07-06T08:05:25.343Z,3.02
2018-07-06T08:08:00.210Z,2.72
2018-07-06T08:10:43.291Z,3.20
2018-07-06T08:13:21.120Z,3.60
2018-07-06T08:15:55.926Z,3.00
2018-07-06T08:18:31.275Z,2.85
2018-07-06T08:21:06.013Z,3.22
2018-07-06T08:23:41.827Z,3.27
2018-07-06T08:26:16.584Z,2.95
2018-07-06T08:28:51.371Z,2.83
2018-07-06T08:31:26.135Z,3.00
2018-07-06T08:34:05.782Z,2.80
2018-07-06T08:37:54.568Z,2.92
2018-07-06T08:40:30.377Z,3.08
2018-07-06T08:43:05.782Z,3.05
2018-07-06T08:45:40.491Z,2.75
2018-07-06T08:48:15.606Z,2.60
2018-07-06T08:50:50.364Z,2.80
2018-07-06T08:53:25.118Z,2.50
2018-07-06T08:55:59.817Z,2.85
2018-07-06T08:58:35.625Z,2.65
2018-07-06T09:01:10.405Z,2.52
2018-07-06T09:03:46.182Z,2.67
2018-07-06T09:06:20.879Z,2.30
2018-07-06T09:08:55.715Z,2.80
2018-07-06T09:11:30.504Z,3.08
2018-07-06T09:14:05.228Z,2.80
2018-07-06T09:16:40.043Z,2.75
2018-07-06T09:19:14.812Z,3.25
2018-07-06T09:21:50.707Z,2.70
2018-07-06T09:24:33.522Z,2.90
2018-07-06T09:27:07.806Z,3.20
2018-07-06T09:29:42.626Z,2.90
2018-07-06T09:32:17.392Z,3.70
2018-07-06T09:34:51.616Z,3.30
2018-07-06T09:37:25.897Z,3.02
2018-07-06T09:40:00.828Z,2.50
2018-07-06T09:42:43.836Z,3.05
2018-07-06T09:45:18.563Z,2.30
2018-07-06T09:47:53.476Z,2.58
2018-07-06T09:50:28.276Z,2.72
2018-07-06T09:53:04.097Z,2.90
2018-07-06T09:55:41.945Z,2.80
2018-07-06T09:58:16.778Z,2.80
2018-07-06T10:00:56.679Z,2.83
2018-07-06T10:03:32.576Z,2.52
2018-07-06T10:06:14.184Z,2.40
2018-07-06T10:08:53.098Z,2.65
2018-07-06T10:11:27.843Z,2.52
2018-07-06T10:14:02.732Z,2.80
2018-07-06T10:16:37.499Z,2.60
2018-07-06T10:19:12.293Z,2.65
2018-07-06T10:21:47.114Z,2.50
2018-07-06T10:24:23.075Z,2.50
2018-07-06T10:26:57.955Z,2.70
2018-07-06T10:29:47.934Z,3.08
2018-07-06T10:32:25.899Z,2.50
2018-07-06T10:35:01.803Z,2.50
2018-07-06T10:37:37.597Z,2.67
2018-07-06T10:40:12.328Z,2.52
2018-07-06T10:42:47.340Z,2.98
2018-07-06T10:45:22.126Z,2.22
2018-07-06T10:47:57.263Z,2.98
2018-07-06T10:50:32.083Z,2.60
2018-07-06T10:53:06.956Z,2.42
2018-07-06T10:55:41.669Z,2.22
2018-07-06T10:58:17.490Z,2.50
2018-07-06T11:00:52.241Z,2.30
2018-07-06T11:03:26.513Z,1.98
2018-07-06T11:06:02.233Z,2.22
2018-07-06T11:08:36.985Z,1.82
2018-07-06T11:11:11.792Z,1.90
2018-07-06T11:13:46.557Z,2.00
2018-07-06T11:16:21.316Z,2.20
2018-07-06T11:18:55.576Z,1.80
2018-07-06T11:21:31.317Z,2.10
2018-07-06T11:24:06.240Z,2.10
2018-07-06T11:26:47.387Z,2.22
2018-07-06T11:29:22.228Z,2.30
2018-07-06T11:31:56.957Z,2.60
2018-07-06T11:34:31.231Z,2.35
2018-07-06T11:37:06.019Z,2.22
2018-07-06T11:39:40.857Z,2.20
2018-07-06T11:42:15.623Z,1.57
2018-07-06T11:44:51.401Z,2.40
2018-07-06T11:47:26.127Z,2.52
2018-07-06T11:50:00.867Z,2.05
2018-07-06T11:52:35.626Z,4.10
2018-07-06T11:55:10.435Z,4.85
2018-07-06T11:57:45.181Z,3.40
2018-07-06T12:00:19.956Z,12.58
2018-07-06T12:02:54.194Z,12.18
2018-07-06T12:05:28.997Z,1.92
2018-07-06T12:08:04.813Z,2.30
2018-07-06T12:10:39.539Z,1.92
2018-07-06T12:13:14.394Z,1.95
2018-07-06T12:15:48.972Z,1.80
2018-07-06T12:18:23.777Z,1.70
2018-07-06T12:20:58.491Z,1.52
2018-07-06T12:23:33.309Z,1.57
2018-07-06T12:26:08.079Z,1.92
2018-07-06T12:28:43.864Z,1.50
2018-07-06T12:31:18.589Z,1.52
2018-07-06T12:33:53.324Z,1.45
2018-07-06T12:36:28.105Z,1.30
2018-07-06T12:39:03.139Z,1.40
2018-07-06T12:41:37.874Z,1.42
2018-07-06T12:44:12.871Z,1.92
2018-07-06T12:46:47.643Z,1.25
2018-07-06T12:49:22.411Z,1.50
2018-07-06T12:51:57.141Z,1.75
2018-07-06T12:54:32.973Z,1.50
2018-07-06T12:57:08.724Z,1.82
2018-07-06T12:59:43.518Z,1.50
2018-07-06T13:02:18.240Z,1.65
2018-07-06T13:04:53.012Z,2.22
2018-07-06T13:07:27.746Z,1.50
2018-07-06T13:10:02.580Z,1.70
2018-07-06T13:12:37.279Z,1.52
2018-07-06T13:15:12.076Z,1.70
2018-07-06T13:17:46.806Z,2.05
2018-07-06T13:20:22.584Z,1.80
2018-07-06T13:22:57.304Z,1.90
2018-07-06T13:25:32.152Z,2.00
2018-07-06T13:28:07.186Z,1.75
2018-07-06T13:30:41.453Z,1.80
2018-07-06T13:33:16.239Z,2.33
2018-07-06T13:35:52.012Z,1.75
2018-07-06T13:38:26.737Z,1.82
2018-07-06T13:41:01.489Z,1.80
2018-07-06T13:43:37.944Z,1.42
2018-07-06T13:46:13.711Z,1.50
2018-07-06T13:48:48.423Z,1.45
2018-07-06T13:51:23.530Z,1.52
2018-07-06T13:53:59.265Z,1.60
2018-07-06T13:56:35.077Z,1.77
2018-07-06T13:59:10.916Z,1.60
2018-07-06T14:01:46.849Z,1.80
2018-07-06T14:04:21.641Z,1.75
2018-07-06T14:06:57.457Z,1.80
2018-07-06T14:09:32.533Z,1.70
2018-07-06T14:12:06.795Z,1.55
2018-07-06T14:14:42.880Z,1.60
2018-07-06T14:17:17.665Z,1.75
2018-07-06T14:19:52.400Z,1.52
2018-07-06T14:22:28.187Z,1.40
2018-07-06T14:25:02.889Z,1.57
2018-07-06T14:27:37.667Z,2.02
2018-07-06T14:30:12.446Z,1.87
2018-07-06T14:32:47.232Z,1.40
2018-07-06T14:35:22.989Z,1.35
2018-07-06T14:37:57.769Z,1.85
2018-07-06T14:40:32.496Z,2.25
2018-07-06T14:43:08.356Z,1.82
2018-07-06T14:45:43.082Z,1.52
2018-07-06T14:48:17.330Z,1.85
2018-07-06T14:50:52.139Z,1.75
2018-07-06T14:53:27.948Z,1.50
2018-07-06T14:56:02.679Z,1.57
2018-07-06T14:58:37.417Z,2.17
2018-07-06T15:01:12.159Z,1.57
2018-07-06T15:03:47.061Z,1.92
2018-07-06T15:06:21.781Z,1.87
2018-07-06T15:08:56.564Z,1.30
2018-07-06T15:11:31.472Z,1.55
2018-07-06T15:14:05.804Z,1.65
2018-07-06T15:16:40.544Z,2.10
2018-07-06T15:19:16.355Z,1.92
2018-07-06T15:21:51.070Z,1.70
2018-07-06T15:24:25.840Z,2.17
2018-07-06T15:27:00.598Z,1.70
2018-07-06T15:29:35.397Z,1.80
2018-07-06T15:32:11.167Z,1.47
2018-07-06T15:34:47.099Z,2.05
2018-07-06T15:37:22.912Z,1.67
2018-07-06T15:39:58.763Z,1.80
2018-07-06T15:42:33.520Z,1.72
2018-07-06T15:45:08.782Z,1.37
2018-07-06T15:47:43.540Z,1.50
2018-07-06T15:50:18.421Z,1.75
2018-07-06T15:52:53.366Z,1.85
2018-07-06T15:55:28.120Z,1.92
2018-07-06T15:58:02.847Z,2.20
2018-07-06T16:00:37.613Z,3.22
2018-07-06T16:03:11.902Z,2.65
2018-07-06T16:05:46.659Z,2.35
2018-07-06T16:08:21.393Z,2.70
2018-07-06T16:10:56.195Z,2.42
2018-07-06T16:13:30.964Z,1.77
2018-07-06T16:16:06.060Z,1.60
2018-07-06T16:18:40.345Z,1.77
2018-07-06T16:21:16.456Z,1.87
2018-07-06T16:23:51.710Z,2.52
2018-07-06T16:26:26.482Z,2.10
2018-07-06T16:29:01.233Z,1.77
2018-07-06T16:31:35.979Z,1.85
2018-07-06T16:34:11.915Z,2.05
2018-07-06T16:36:46.179Z,1.82
2018-07-06T16:39:21.902Z,1.85
2018-07-06T16:41:56.976Z,1.70
2018-07-06T16:44:31.719Z,1.62
2018-07-06T16:47:06.841Z,1.60
2018-07-06T16:49:41.607Z,2.02
2018-07-06T16:52:15.885Z,2.12
2018-07-06T16:54:50.668Z,1.80
2018-07-06T16:57:25.415Z,1.45
2018-07-06T17:00:00.220Z,1.95
2018-07-06T17:02:34.974Z,1.87
2018-07-06T17:05:09.810Z,1.47
2018-07-06T17:07:44.582Z,2.40
2018-07-06T17:10:18.842Z,2.00
2018-07-06T17:12:53.623Z,2.40
2018-07-06T17:15:29.404Z,2.27
2018-07-06T17:18:04.180Z,1.95
2018-07-06T17:20:38.905Z,2.37
2018-07-06T17:23:13.636Z,2.02
2018-07-06T17:25:49.412Z,1.90
2018-07-06T17:28:24.168Z,1.52
2018-07-06T17:30:59.093Z,2.17
2018-07-06T17:33:33.925Z,1.87
2018-07-06T17:36:08.836Z,2.15
2018-07-06T17:38:43.574Z,2.30
2018-07-06T17:41:18.314Z,2.02
2018-07-06T17:43:53.203Z,1.82
2018-07-06T17:46:27.422Z,1.65
2018-07-06T17:49:02.172Z,1.50
2018-07-06T17:51:36.897Z,1.82
2018-07-06T17:54:11.671Z,2.10
2018-07-06T17:56:46.391Z,1.80
2018-07-06T17:59:22.175Z,2.80
2018-07-06T18:01:56.997Z,2.45
2018-07-06T18:04:31.752Z,2.22
2018-07-06T18:07:06.604Z,2.60
2018-07-06T18:09:41.385Z,1.72
2018-07-06T18:12:16.639Z,1.95
2018-07-06T18:14:51.417Z,1.82
2018-07-06T18:17:26.263Z,2.25
2018-07-06T18:20:00.589Z,1.65
2018-07-06T18:22:36.941Z,1.67
2018-07-06T18:25:11.672Z,1.37
2018-07-06T18:27:46.482Z,1.67
2018-07-06T18:30:21.197Z,1.65
2018-07-06T18:32:56.324Z,1.65
2018-07-06T18:35:31.196Z,1.90
2018-07-06T18:38:05.470Z,1.55
2018-07-06T18:40:40.216Z,2.05
2018-07-06T18:43:14.975Z,1.95
2018-07-06T18:45:49.816Z,1.85
2018-07-06T18:48:25.672Z,1.70
2018-07-06T18:51:00.421Z,2.10
2018-07-06T18:53:35.256Z,2.22
2018-07-06T18:56:10.033Z,2.02
2018-07-06T18:58:45.807Z,1.72
2018-07-06T19:01:21.759Z,1.75
2018-07-06T19:03:57.524Z,2.30
2018-07-06T19:06:32.282Z,2.00
2018-07-06T19:09:07.699Z,1.62
2018-07-06T19:11:42.462Z,2.35
2018-07-06T19:14:18.256Z,3.35
2018-07-06T19:16:53.056Z,2.47
2018-07-06T19:19:27.761Z,2.45
2018-07-06T19:22:02.545Z,2.42
2018-07-06T19:24:37.231Z,1.50
2018-07-06T19:27:13.040Z,2.52
2018-07-06T19:29:48.840Z,1.70
2018-07-06T19:32:23.286Z,1.95
2018-07-06T19:34:58.066Z,1.92
2018-07-06T19:37:32.805Z,2.42
2018-07-06T19:40:07.911Z,2.12
2018-07-06T19:42:43.719Z,2.17
2018-07-06T19:45:18.517Z,1.80
2018-07-06T19:47:53.459Z,1.95
2018-07-06T19:50:29.209Z,2.10
2018-07-06T19:53:05.040Z,2.10
2018-07-06T19:55:39.763Z,2.45
2018-07-06T19:58:14.572Z,2.45
2018-07-06T20:00:49.304Z,2.37
2018-07-06T20:03:24.064Z,1.87
2018-07-06T20:05:59.374Z,1.57
2018-07-06T20:08:35.111Z,1.72
2018-07-06T20:11:10.208Z,1.92
2018-07-06T20:13:44.923Z,2.00
2018-07-06T20:16:20.249Z,2.42
2018-07-06T20:18:54.470Z,1.70
2018-07-06T20:21:28.713Z,2.20
2018-07-06T20:24:03.493Z,2.42
2018-07-06T20:26:38.260Z,1.90
2018-07-06T20:29:14.053Z,1.95
2018-07-06T20:31:48.800Z,2.37
2018-07-06T20:34:23.492Z,1.98
2018-07-06T20:36:58.291Z,2.17
2018-07-06T20:39:33.025Z,2.00
2018-07-06T20:42:07.800Z,2.30
2018-07-06T20:44:42.038Z,1.80
2018-07-06T20:47:17.311Z,2.15
2018-07-06T20:49:52.096Z,2.22
2018-07-06T20:52:26.323Z,2.00
2018-07-06T20:55:00.547Z,2.67
2018-07-06T20:57:39.821Z,1.80
2018-07-06T21:00:14.592Z,2.10
2018-07-06T21:02:49.478Z,2.10
2018-07-06T21:05:24.229Z,1.98
2018-07-06T21:07:58.992Z,1.92
2018-07-06T21:10:33.962Z,1.62
2018-07-06T21:13:08.694Z,1.80
2018-07-06T21:15:43.466Z,1.67
2018-07-06T21:18:24.871Z,2.30
2018-07-06T21:20:59.714Z,2.40
2018-07-06T21:23:33.380Z,1.97
2018-07-06T21:26:07.596Z,2.27
2018-07-06T21:28:42.764Z,2.37
2018-07-06T21:34:25.505Z,2.33
2018-07-06T21:40:15.561Z,2.47
2018-07-06T21:43:25.811Z,2.30
2018-07-06T21:49:07.372Z,2.13
2018-07-06T21:51:42.221Z,2.10
2018-07-06T21:54:18.036Z,2.47
2018-07-06T21:56:51.751Z,2.90
2018-07-06T21:59:26.484Z,2.98
2018-07-06T22:02:00.728Z,2.60
2018-07-06T22:04:35.464Z,2.58
2018-07-06T22:07:09.735Z,3.07
2018-07-06T22:09:45.319Z,2.60
2018-07-06T22:12:19.552Z,2.10
2018-07-06T22:14:53.744Z,2.80
2018-07-06T22:17:29.016Z,2.27
2018-07-06T22:20:03.776Z,2.65
2018-07-06T22:22:38.078Z,2.60
2018-07-06T22:25:12.380Z,2.17
2018-07-06T22:27:47.583Z,2.40
2018-07-06T22:30:22.126Z,2.60
2018-07-06T22:32:56.890Z,2.67
2018-07-06T22:35:31.122Z,2.55
2018-07-06T22:38:05.369Z,2.30
2018-07-06T22:40:39.539Z,2.60
2018-07-06T22:43:24.176Z,2.40
2018-07-06T22:46:01.155Z,3.10
2018-07-06T22:48:38.877Z,2.52
2018-07-06T22:51:13.103Z,2.63
2018-07-06T22:53:49.793Z,2.80
2018-07-06T22:56:23.981Z,2.27
2018-07-06T22:58:59.858Z,3.13
2018-07-06T23:01:36.801Z,2.20
2018-07-06T23:04:11.115Z,2.50
2018-07-06T23:06:48.717Z,2.63
2018-07-06T23:09:23.777Z,2.23
2018-07-06T23:11:58.715Z,2.87
2018-07-06T23:19:57.057Z,2.50
2018-07-06T23:22:47.221Z,2.30
2018-07-06T23:25:22.117Z,2.50
2018-07-06T23:28:03.520Z,2.03
2018-07-06T23:30:43.410Z,1.77
2018-07-06T23:33:19.817Z,2.07
2018-07-06T23:35:58.409Z,2.80
2018-07-06T23:38:36.810Z,2.73
2018-07-06T23:41:14.554Z,2.40
2018-07-06T23:43:48.758Z,2.30
2018-07-06T23:46:22.978Z,2.53
2018-07-06T23:48:57.240Z,2.57
2018-07-06T23:51:31.435Z,2.87
2018-07-06T23:54:05.948Z,2.17
2018-07-06T23:56:40.152Z,2.17
2018-07-06T23:59:14.340Z,1.90
