createdAt,value
2023-04-10T00:01:00.137Z,99.90
2023-04-10T00:03:28.106Z,99.90
2023-04-10T00:05:57.810Z,99.90
2023-04-10T00:08:27.382Z,99.90
2023-04-10T00:10:56.051Z,99.90
2023-04-10T00:13:24.255Z,99.90
2023-04-10T00:15:52.066Z,99.90
2023-04-10T00:18:19.903Z,99.90
2023-04-10T00:20:47.793Z,99.90
2023-04-10T00:23:15.676Z,99.90
2023-04-10T00:25:44.863Z,99.90
2023-04-10T00:28:12.730Z,99.90
2023-04-10T00:30:40.545Z,99.90
2023-04-10T00:33:08.399Z,99.90
2023-04-10T00:35:36.298Z,99.90
2023-04-10T00:38:04.113Z,99.90
2023-04-10T00:40:32.064Z,99.90
2023-04-10T00:43:01.730Z,99.90
2023-04-10T00:45:29.672Z,99.90
2023-04-10T00:47:58.393Z,99.90
2023-04-10T00:50:26.260Z,99.90
2023-04-10T00:52:54.609Z,99.90
2023-04-10T00:55:22.643Z,99.90
2023-04-10T00:57:50.524Z,99.90
2023-04-10T01:00:21.743Z,99.90
2023-04-10T01:02:49.754Z,99.90
2023-04-10T01:05:17.805Z,99.90
2023-04-10T01:07:57.352Z,99.90
2023-04-10T01:10:35.500Z,99.90
2023-04-10T01:13:12.309Z,99.90
2023-04-10T01:15:50.319Z,99.90
2023-04-10T01:18:23.803Z,99.90
2023-04-10T01:20:51.647Z,99.90
2023-04-10T01:24:01.408Z,99.90
2023-04-10T01:26:51.420Z,99.90
2023-04-10T01:29:23.080Z,99.90
2023-04-10T01:31:56.686Z,99.90
2023-04-10T01:34:29.159Z,99.90
2023-04-10T01:37:03.099Z,99.90
2023-04-10T01:39:32.158Z,99.90
2023-04-10T01:42:01.345Z,99.90
2023-04-10T01:44:32.794Z,99.90
2023-04-10T01:47:02.135Z,99.90
2023-04-10T01:49:51.515Z,99.90
2023-04-10T01:52:20.235Z,99.90
2023-04-10T01:54:49.355Z,99.90
2023-04-10T01:57:18.123Z,99.90
2023-04-10T01:59:48.399Z,99.90
2023-04-10T02:02:16.293Z,99.90
2023-04-10T02:04:46.926Z,99.90
2023-04-10T02:07:20.946Z,99.90
2023-04-10T02:09:55.681Z,99.90
2023-04-10T02:12:27.860Z,99.90
2023-04-10T02:15:00.383Z,99.90
2023-04-10T02:17:31.110Z,99.90
2023-04-10T02:20:00.341Z,99.90
2023-04-10T02:22:29.257Z,99.90
2023-04-10T02:24:58.449Z,99.90
2023-04-10T02:27:30.637Z,99.90
2023-04-10T02:29:59.794Z,99.90
2023-04-10T02:32:28.206Z,99.90
2023-04-10T02:34:56.379Z,99.90
2023-04-10T02:37:24.447Z,99.90
2023-04-10T02:39:52.333Z,99.90
2023-04-10T02:42:20.144Z,99.90
2023-04-10T02:44:48.384Z,99.90
2023-04-10T02:47:18.640Z,99.90
2023-04-10T02:49:46.549Z,99.90
2023-04-10T02:52:14.341Z,99.90
2023-04-10T02:54:42.462Z,99.90
2023-04-10T02:57:10.319Z,99.90
2023-04-10T02:59:38.166Z,99.90
2023-04-10T03:02:06.079Z,99.90
2023-04-10T03:04:35.519Z,99.90
2023-04-10T03:07:03.690Z,99.90
2023-04-10T03:09:31.505Z,99.90
2023-04-10T03:11:59.423Z,99.90
2023-04-10T03:14:27.503Z,99.90
2023-04-10T03:16:55.493Z,99.90
2023-04-10T03:19:23.412Z,99.90
2023-04-10T03:21:53.514Z,99.90
2023-04-10T03:24:21.321Z,99.90
2023-04-10T03:26:49.156Z,99.90
2023-04-10T03:29:19.007Z,99.90
2023-04-10T03:31:46.986Z,99.90
2023-04-10T03:34:14.811Z,99.90
2023-04-10T03:36:42.610Z,99.90
2023-04-10T03:39:11.783Z,99.90
2023-04-10T03:41:39.639Z,99.90
2023-04-10T03:44:07.469Z,99.90
2023-04-10T03:46:35.371Z,99.90
2023-04-10T03:49:03.261Z,99.90
2023-04-10T03:51:31.531Z,99.90
2023-04-10T03:53:59.343Z,99.90
2023-04-10T03:56:28.558Z,99.90
2023-04-10T03:58:56.356Z,99.90
2023-04-10T04:01:24.359Z,99.90
2023-04-10T04:03:52.464Z,99.90
2023-04-10T04:06:20.696Z,99.90
2023-04-10T04:08:48.517Z,99.90
2023-04-10T04:11:16.348Z,99.90
2023-04-10T04:13:45.564Z,99.90
2023-04-10T04:16:13.449Z,99.90
2023-04-10T04:18:41.327Z,99.90
2023-04-10T04:21:09.354Z,99.90
2023-04-10T04:23:37.178Z,99.90
2023-04-10T04:26:05.362Z,99.90
2023-04-10T04:28:33.157Z,99.90
2023-04-10T04:31:02.519Z,99.90
2023-04-10T04:33:30.378Z,99.90
2023-04-10T04:35:58.361Z,99.90
2023-04-10T04:38:26.316Z,99.90
2023-04-10T04:40:54.186Z,99.90
2023-04-10T04:43:21.990Z,99.90
2023-04-10T04:45:50.030Z,99.90
2023-04-10T04:48:19.387Z,99.90
2023-04-10T04:50:47.163Z,99.90
2023-04-10T04:53:15.085Z,99.90
2023-04-10T04:55:42.981Z,99.90
2023-04-10T04:58:10.785Z,99.90
2023-04-10T05:00:38.575Z,99.90
2023-04-10T05:03:07.300Z,99.90
2023-04-10T05:05:36.564Z,99.90
2023-04-10T05:08:04.701Z,99.90
2023-04-10T05:10:32.691Z,99.90
2023-04-10T05:13:00.766Z,99.90
2023-04-10T05:15:28.645Z,99.90
2023-04-10T05:17:56.684Z,99.90
2023-04-10T05:20:24.535Z,99.90
2023-04-10T05:22:53.869Z,99.90
2023-04-10T05:25:21.747Z,99.90
2023-04-10T05:27:49.678Z,99.90
2023-04-10T05:30:17.488Z,99.90
2023-04-10T05:32:46.034Z,99.90
2023-04-10T05:35:13.924Z,99.90
2023-04-10T05:37:41.723Z,99.90
2023-04-10T05:40:11.594Z,99.90
2023-04-10T05:42:39.409Z,99.90
2023-04-10T05:45:08.318Z,99.90
2023-04-10T05:47:36.394Z,99.90
2023-04-10T05:50:04.447Z,99.90
2023-04-10T05:52:32.676Z,99.90
2023-04-10T05:55:00.585Z,99.90
2023-04-10T05:57:30.766Z,99.90
2023-04-10T05:59:58.626Z,99.90
2023-04-10T06:02:27.542Z,99.90
2023-04-10T06:04:55.994Z,99.90
2023-04-10T06:07:23.839Z,99.90
2023-04-10T06:09:51.650Z,99.90
2023-04-10T06:12:19.470Z,99.90
2023-04-10T06:14:49.000Z,99.90
2023-04-10T06:17:16.869Z,99.90
2023-04-10T06:19:44.708Z,99.90
2023-04-10T06:22:12.524Z,99.90
2023-04-10T06:24:40.376Z,99.90
2023-04-10T06:27:08.238Z,99.90
2023-04-10T06:29:36.299Z,99.90
2023-04-10T06:32:05.690Z,99.90
2023-04-10T06:34:33.498Z,99.90
2023-04-10T06:37:01.293Z,99.90
2023-04-10T06:39:29.124Z,99.90
2023-04-10T06:41:57.720Z,99.90
2023-04-10T06:44:25.581Z,99.90
2023-04-10T06:46:53.493Z,99.90
2023-04-10T06:49:22.983Z,99.90
2023-04-10T06:51:51.023Z,99.90
2023-04-10T06:54:19.161Z,99.90
2023-04-10T06:56:46.998Z,99.90
2023-04-10T06:59:14.849Z,99.90
2023-04-10T07:01:42.753Z,99.90
2023-04-10T07:04:10.685Z,99.90
2023-04-10T07:06:39.891Z,99.90
2023-04-10T07:09:07.814Z,99.90
2023-04-10T07:11:35.819Z,99.90
2023-04-10T07:14:03.732Z,99.90
2023-04-10T07:16:31.669Z,99.90
2023-04-10T07:18:59.537Z,99.90
2023-04-10T07:21:28.020Z,99.90
2023-04-10T07:23:57.229Z,99.90
2023-04-10T07:26:25.453Z,99.90
2023-04-10T07:28:53.624Z,99.90
2023-04-10T07:31:21.703Z,99.90
2023-04-10T07:33:49.984Z,99.90
2023-04-10T07:36:17.900Z,99.90
2023-04-10T07:38:46.292Z,99.90
2023-04-10T07:41:15.445Z,99.90
2023-04-10T07:43:43.254Z,99.90
2023-04-10T07:46:11.153Z,99.90
2023-04-10T07:48:39.104Z,99.90
2023-04-10T07:51:09.198Z,99.90
2023-04-10T07:53:37.122Z,99.90
2023-04-10T07:56:05.897Z,99.90
2023-04-10T07:58:35.926Z,99.90
2023-04-10T08:01:03.768Z,99.90
2023-04-10T08:03:31.752Z,99.90
2023-04-10T08:05:59.714Z,99.90
2023-04-10T08:08:27.582Z,99.90
2023-04-10T08:10:55.391Z,99.90
2023-04-10T08:13:23.190Z,99.90
2023-04-10T08:15:52.464Z,99.90
2023-04-10T08:18:20.261Z,99.90
2023-04-10T08:20:48.093Z,99.90
2023-04-10T08:23:20.229Z,99.90
2023-04-10T08:25:48.796Z,99.90
2023-04-10T08:28:16.651Z,99.90
2023-04-10T08:30:44.558Z,99.90
2023-04-10T08:33:13.890Z,99.90
2023-04-10T08:35:41.820Z,99.90
2023-04-10T08:38:14.143Z,99.90
2023-04-10T08:40:44.443Z,99.90
2023-04-10T08:43:12.502Z,99.90
2023-04-10T08:45:42.307Z,99.90
2023-04-10T08:48:14.384Z,99.90
2023-04-10T08:50:43.905Z,99.90
2023-04-10T08:53:13.468Z,99.90
2023-04-10T08:55:42.083Z,99.90
2023-04-10T08:58:11.277Z,99.90
2023-04-10T09:00:40.356Z,99.90
2023-04-10T09:03:11.809Z,99.90
2023-04-10T09:05:41.279Z,99.90
2023-04-10T09:08:10.801Z,99.90
2023-04-10T09:10:39.211Z,99.90
2023-04-10T09:13:07.082Z,99.90
2023-04-10T09:15:56.567Z,99.90
2023-04-10T09:18:40.909Z,99.30
2023-04-10T09:21:11.112Z,99.50
2023-04-10T09:23:38.956Z,99.00
2023-04-10T09:26:29.646Z,98.90
2023-04-10T09:29:00.017Z,98.70
2023-04-10T09:31:30.949Z,98.10
2023-04-10T09:34:14.142Z,97.60
2023-04-10T09:36:44.217Z,97.80
2023-04-10T09:39:13.086Z,96.50
2023-04-10T09:41:51.383Z,96.70
2023-04-10T09:44:28.659Z,98.30
2023-04-10T09:46:56.750Z,96.90
2023-04-10T09:49:24.665Z,95.60
2023-04-10T09:51:53.815Z,96.20
2023-04-10T09:54:37.407Z,96.20
2023-04-10T09:57:07.963Z,97.00
2023-04-10T09:59:40.281Z,96.20
2023-04-10T10:02:10.125Z,97.00
2023-04-10T10:04:40.467Z,95.60
2023-04-10T10:07:10.188Z,95.50
2023-04-10T10:09:38.547Z,95.80
2023-04-10T10:12:07.210Z,93.70
2023-04-10T10:14:38.336Z,93.20
2023-04-10T10:17:10.885Z,93.30
2023-04-10T10:19:43.724Z,94.60
2023-04-10T10:22:14.124Z,94.70
2023-04-10T10:24:47.243Z,94.00
2023-04-10T10:27:17.445Z,92.60
2023-04-10T10:29:47.745Z,93.20
2023-04-10T10:32:17.498Z,92.20
2023-04-10T10:34:47.127Z,91.00
2023-04-10T10:37:18.060Z,92.10
2023-04-10T10:39:54.822Z,91.10
2023-04-10T10:42:31.127Z,92.00
2023-04-10T10:45:07.800Z,91.00
2023-04-10T10:47:42.101Z,90.10
2023-04-10T10:50:10.664Z,89.20
2023-04-10T10:52:42.379Z,89.00
2023-04-10T10:55:31.481Z,88.50
2023-04-10T10:58:01.664Z,91.00
2023-04-10T11:01:03.302Z,90.20
2023-04-10T11:03:31.349Z,86.10
2023-04-10T11:06:00.836Z,85.80
2023-04-10T11:08:46.573Z,83.60
2023-04-10T11:11:18.823Z,82.50
2023-04-10T11:14:24.051Z,81.60
2023-04-10T11:16:51.890Z,79.70
2023-04-10T11:19:23.333Z,81.30
2023-04-10T11:22:09.013Z,81.50
2023-04-10T11:25:10.380Z,82.70
2023-04-10T11:27:43.816Z,81.10
2023-04-10T11:30:36.976Z,79.70
2023-04-10T11:33:06.391Z,80.20
2023-04-10T11:35:34.353Z,79.70
2023-04-10T11:38:12.924Z,78.30
2023-04-10T11:41:03.932Z,78.60
2023-04-10T11:43:33.728Z,79.20
2023-04-10T11:46:06.496Z,79.50
2023-04-10T11:48:35.350Z,76.70
2023-04-10T11:51:11.352Z,78.10
2023-04-10T11:53:39.777Z,76.20
2023-04-10T11:56:21.080Z,76.20
2023-04-10T11:58:52.959Z,77.40
2023-04-10T12:01:23.446Z,75.70
2023-04-10T12:03:51.782Z,74.20
2023-04-10T12:06:20.423Z,74.40
2023-04-10T12:08:51.072Z,77.40
2023-04-10T12:11:21.444Z,79.80
2023-04-10T12:13:49.660Z,78.60
2023-04-10T12:16:17.614Z,79.30
2023-04-10T12:18:45.845Z,76.80
2023-04-10T12:21:13.966Z,76.60
2023-04-10T12:23:41.802Z,77.30
2023-04-10T12:26:13.920Z,77.60
2023-04-10T12:28:50.787Z,77.30
2023-04-10T12:31:18.831Z,77.30
2023-04-10T12:33:47.203Z,78.00
2023-04-10T12:36:22.995Z,78.20
2023-04-10T12:38:51.148Z,76.70
2023-04-10T12:41:23.287Z,77.90
2023-04-10T12:43:53.067Z,78.80
2023-04-10T12:46:25.444Z,77.80
2023-04-10T12:48:53.474Z,77.60
2023-04-10T12:51:42.067Z,78.40
2023-04-10T12:54:09.844Z,78.50
2023-04-10T12:56:42.494Z,78.30
2023-04-10T12:59:12.563Z,79.90
2023-04-10T13:01:40.696Z,80.40
2023-04-10T13:04:08.783Z,80.60
2023-04-10T13:06:43.990Z,79.70
2023-04-10T13:09:12.078Z,79.60
2023-04-10T13:11:39.961Z,79.70
2023-04-10T13:14:08.056Z,79.10
2023-04-10T13:16:38.071Z,77.70
2023-04-10T13:19:05.922Z,79.40
2023-04-10T13:21:33.734Z,80.20
2023-04-10T13:24:01.614Z,78.40
2023-04-10T13:26:29.421Z,77.30
2023-04-10T13:28:57.438Z,77.20
2023-04-10T13:31:25.508Z,79.40
2023-04-10T13:33:56.715Z,80.10
2023-04-10T13:36:24.758Z,78.20
2023-04-10T13:38:52.935Z,81.10
2023-04-10T13:41:21.289Z,80.50
2023-04-10T13:43:49.075Z,81.40
2023-04-10T13:46:17.442Z,80.90
2023-04-10T13:48:45.244Z,79.80
2023-04-10T13:51:14.382Z,79.10
2023-04-10T13:53:42.376Z,80.00
2023-04-10T13:56:10.764Z,81.10
2023-04-10T13:58:38.624Z,79.50
2023-04-10T14:01:07.453Z,80.90
2023-04-10T14:03:35.374Z,80.60
2023-04-10T14:06:03.265Z,80.10
2023-04-10T14:08:32.436Z,79.70
2023-04-10T14:11:00.410Z,78.80
2023-04-10T14:13:29.683Z,77.60
2023-04-10T14:15:57.581Z,77.00
2023-04-10T14:18:25.381Z,77.30
2023-04-10T14:20:53.179Z,77.70
2023-04-10T14:23:22.323Z,77.10
2023-04-10T14:25:51.972Z,74.70
2023-04-10T14:28:19.765Z,76.30
2023-04-10T14:30:48.402Z,75.40
2023-04-10T14:33:16.361Z,74.50
2023-04-10T14:35:44.602Z,75.00
2023-04-10T14:38:12.818Z,73.30
2023-04-10T14:40:41.465Z,73.70
2023-04-10T14:43:10.756Z,74.20
2023-04-10T14:45:38.564Z,74.90
2023-04-10T14:48:06.489Z,74.80
2023-04-10T14:50:34.735Z,74.80
2023-04-10T14:53:02.859Z,76.10
2023-04-10T14:55:30.967Z,75.50
2023-04-10T14:57:59.132Z,76.60
2023-04-10T15:00:29.767Z,77.60
2023-04-10T15:02:58.175Z,78.50
2023-04-10T15:05:26.850Z,77.90
2023-04-10T15:07:54.787Z,78.00
2023-04-10T15:10:22.771Z,78.60
2023-04-10T15:12:50.627Z,78.30
2023-04-10T15:15:18.884Z,79.40
2023-04-10T15:17:48.212Z,79.20
2023-04-10T15:20:16.243Z,77.80
2023-04-10T15:22:45.015Z,78.70
2023-04-10T15:25:12.847Z,78.80
2023-04-10T15:27:40.806Z,77.80
2023-04-10T15:30:09.501Z,79.10
2023-04-10T15:32:38.819Z,79.90
2023-04-10T15:35:09.365Z,80.50
2023-04-10T15:37:37.507Z,78.50
2023-04-10T15:40:06.312Z,79.10
2023-04-10T15:42:34.605Z,78.10
2023-04-10T15:45:03.038Z,78.30
2023-04-10T15:47:31.102Z,78.40
2023-04-10T15:49:59.082Z,78.10
2023-04-10T15:52:29.232Z,77.90
2023-04-10T15:54:57.907Z,76.30
2023-04-10T15:57:25.825Z,76.50
2023-04-10T15:59:54.310Z,77.00
2023-04-10T16:02:22.149Z,77.20
2023-04-10T16:04:50.533Z,76.70
2023-04-10T16:07:18.520Z,77.80
2023-04-10T16:09:47.686Z,79.50
2023-04-10T16:12:15.807Z,79.60
2023-04-10T16:14:43.586Z,79.10
2023-04-10T16:17:11.451Z,79.80
2023-04-10T16:19:39.301Z,80.50
2023-04-10T16:22:07.121Z,81.00
2023-04-10T16:24:34.928Z,81.10
2023-04-10T16:27:04.249Z,81.70
2023-04-10T16:29:32.106Z,82.50
2023-04-10T16:31:59.907Z,83.40
2023-04-10T16:34:27.824Z,83.80
2023-04-10T16:36:55.636Z,84.30
2023-04-10T16:39:23.453Z,85.40
2023-04-10T16:41:51.296Z,86.00
2023-04-10T16:44:20.442Z,86.90
2023-04-10T16:46:48.315Z,87.90
2023-04-10T16:49:16.587Z,88.20
2023-04-10T16:51:44.503Z,88.70
2023-04-10T16:54:14.072Z,88.80
2023-04-10T16:56:41.940Z,88.50
2023-04-10T16:59:09.817Z,88.50
2023-04-10T17:01:40.441Z,88.10
2023-04-10T17:04:11.578Z,88.50
2023-04-10T17:06:40.003Z,89.00
2023-04-10T17:09:07.846Z,89.10
2023-04-10T17:11:35.747Z,89.10
2023-04-10T17:14:04.081Z,87.20
2023-04-10T17:16:31.923Z,86.80
2023-04-10T17:19:01.188Z,85.80
2023-04-10T17:21:29.053Z,84.70
2023-04-10T17:23:56.863Z,84.40
2023-04-10T17:26:24.754Z,84.50
2023-04-10T17:28:52.779Z,84.60
2023-04-10T17:31:21.031Z,84.80
2023-04-10T17:33:49.067Z,84.90
2023-04-10T17:36:18.291Z,84.60
2023-04-10T17:38:46.146Z,85.30
2023-04-10T17:41:16.763Z,85.50
2023-04-10T17:43:44.612Z,85.80
2023-04-10T17:46:15.080Z,85.50
2023-04-10T17:48:43.200Z,86.10
2023-04-10T17:51:11.423Z,86.40
2023-04-10T17:53:40.569Z,86.90
2023-04-10T17:56:08.995Z,87.10
2023-04-10T17:58:36.884Z,87.40
2023-04-10T18:01:04.782Z,87.30
2023-04-10T18:03:32.707Z,87.30
2023-04-10T18:06:00.559Z,88.20
2023-04-10T18:08:28.389Z,88.30
2023-04-10T18:10:58.103Z,88.30
2023-04-10T18:13:26.036Z,88.60
2023-04-10T18:15:53.840Z,88.70
2023-04-10T18:18:21.665Z,88.80
2023-04-10T18:20:49.459Z,88.80
2023-04-10T18:23:17.512Z,89.00
2023-04-10T18:25:54.025Z,89.40
2023-04-10T18:28:23.670Z,90.00
2023-04-10T18:30:53.785Z,90.30
2023-04-10T18:33:24.066Z,90.60
2023-04-10T18:35:52.833Z,90.80
2023-04-10T18:38:20.869Z,91.00
2023-04-10T18:40:48.665Z,91.30
2023-04-10T18:43:16.476Z,91.70
2023-04-10T18:45:45.712Z,91.90
2023-04-10T18:48:13.581Z,92.10
2023-04-10T18:50:41.364Z,92.30
2023-04-10T18:53:09.220Z,92.30
2023-04-10T18:55:37.053Z,92.80
2023-04-10T18:58:04.888Z,92.80
2023-04-10T19:00:34.099Z,92.80
2023-04-10T19:03:03.806Z,92.90
2023-04-10T19:05:33.360Z,92.90
2023-04-10T19:08:04.645Z,93.00
2023-04-10T19:10:33.054Z,93.30
2023-04-10T19:13:00.893Z,93.60
2023-04-10T19:15:28.907Z,93.50
2023-04-10T19:17:58.674Z,93.80
2023-04-10T19:20:51.142Z,94.00
2023-04-10T19:23:16.026Z,94.10
2023-04-10T19:25:44.172Z,94.20
2023-04-10T19:28:11.975Z,94.40
2023-04-10T19:30:39.818Z,94.50
2023-04-10T19:33:07.637Z,94.60
2023-04-10T19:35:36.866Z,94.80
2023-04-10T19:38:04.795Z,95.10
2023-04-10T19:40:32.586Z,95.30
2023-04-10T19:43:01.887Z,95.80
2023-04-10T19:45:32.284Z,96.40
2023-04-10T19:48:00.612Z,97.30
2023-04-10T19:50:30.034Z,98.60
2023-04-10T19:52:59.614Z,99.90
2023-04-10T19:55:27.793Z,99.90
2023-04-10T19:57:55.686Z,99.90
2023-04-10T20:00:23.854Z,99.90
2023-04-10T20:02:51.910Z,99.90
2023-04-10T20:05:21.862Z,99.90
2023-04-10T20:07:50.358Z,99.90
2023-04-10T20:10:19.559Z,99.90
2023-04-10T20:12:47.433Z,99.90
2023-04-10T20:15:15.458Z,99.90
2023-04-10T20:17:43.330Z,99.90
2023-04-10T20:20:12.705Z,99.90
2023-04-10T20:22:40.662Z,99.90
2023-04-10T20:25:09.414Z,99.90
2023-04-10T20:27:38.603Z,99.90
2023-04-10T20:30:07.894Z,99.90
2023-04-10T20:32:36.720Z,99.90
2023-04-10T20:35:04.810Z,99.90
2023-04-10T20:37:32.633Z,99.90
2023-04-10T20:40:00.744Z,99.90
2023-04-10T20:42:28.765Z,99.90
2023-04-10T20:44:57.976Z,99.90
2023-04-10T20:47:25.924Z,99.90
2023-04-10T20:49:53.782Z,99.90
2023-04-10T20:52:21.593Z,99.90
2023-04-10T20:54:49.384Z,99.90
2023-04-10T20:57:17.213Z,99.90
2023-04-10T20:59:46.380Z,99.90
2023-04-10T21:02:17.838Z,99.90
2023-04-10T21:04:45.970Z,99.90
2023-04-10T21:07:13.804Z,99.90
2023-04-10T21:09:41.657Z,99.90
2023-04-10T21:12:09.462Z,99.90
2023-04-10T21:14:37.707Z,99.90
2023-04-10T21:17:05.520Z,99.90
2023-04-10T21:19:34.703Z,99.90
2023-04-10T21:22:02.509Z,99.90
2023-04-10T21:24:30.491Z,99.90
2023-04-10T21:26:58.326Z,99.90
2023-04-10T21:29:26.156Z,99.90
2023-04-10T21:31:54.060Z,99.90
2023-04-10T21:34:22.034Z,99.90
2023-04-10T21:36:51.994Z,99.90
2023-04-10T21:39:19.787Z,99.90
2023-04-10T21:41:47.596Z,99.90
2023-04-10T21:44:15.436Z,99.90
2023-04-10T21:46:43.380Z,99.90
2023-04-10T21:49:11.439Z,99.90
2023-04-10T21:51:40.453Z,99.90
2023-04-10T21:54:09.682Z,99.90
2023-04-10T21:56:38.728Z,99.90
2023-04-10T21:59:06.679Z,99.90
2023-04-10T22:01:34.910Z,99.90
2023-04-10T22:04:03.325Z,99.90
2023-04-10T22:06:31.451Z,99.90
2023-04-10T22:08:59.256Z,99.90
2023-04-10T22:11:28.395Z,99.90
2023-04-10T22:13:58.264Z,99.90
2023-04-10T22:16:30.682Z,99.90
2023-04-10T22:18:58.738Z,99.90
2023-04-10T22:21:27.359Z,99.90
2023-04-10T22:23:55.234Z,99.90
2023-04-10T22:26:23.118Z,99.90
2023-04-10T22:28:52.368Z,99.90
2023-04-10T22:31:20.904Z,99.90
2023-04-10T22:33:49.199Z,99.90
2023-04-10T22:36:17.003Z,99.90
2023-04-10T22:38:44.790Z,99.90
2023-04-10T22:41:12.621Z,99.90
2023-04-10T22:43:40.425Z,99.90
2023-04-10T22:46:10.824Z,99.90
2023-04-10T22:48:38.728Z,99.90
2023-04-10T22:51:11.269Z,99.90
2023-04-10T22:53:39.305Z,99.90
2023-04-10T22:56:08.077Z,99.90
2023-04-10T22:58:39.093Z,99.90
2023-04-10T23:01:09.197Z,99.90
2023-04-10T23:03:37.151Z,99.90
2023-04-10T23:06:05.457Z,99.90
2023-04-10T23:08:33.258Z,99.90
2023-04-10T23:11:01.131Z,99.90
2023-04-10T23:13:29.017Z,99.90
2023-04-10T23:15:57.532Z,99.90
2023-04-10T23:18:26.799Z,99.90
2023-04-10T23:20:54.676Z,99.90
2023-04-10T23:23:23.574Z,99.90
2023-04-10T23:25:58.753Z,99.90
2023-04-10T23:28:26.742Z,99.90
2023-04-10T23:30:54.649Z,99.90
2023-04-10T23:33:22.541Z,99.90
2023-04-10T23:35:51.709Z,99.90
2023-04-10T23:38:19.572Z,99.90
2023-04-10T23:40:47.600Z,99.90
2023-04-10T23:43:15.490Z,99.90
2023-04-10T23:45:43.319Z,99.90
2023-04-10T23:48:11.712Z,99.90
2023-04-10T23:50:39.570Z,99.90
2023-04-10T23:53:09.148Z,99.90
2023-04-10T23:55:40.454Z,99.90
2023-04-10T23:58:08.296Z,99.90
