createdAt,value
2023-03-20T00:00:36.012Z,37.63
2023-03-20T00:03:21.974Z,37.86
2023-03-20T00:06:37.122Z,39.49
2023-03-20T00:09:23.309Z,37.99
2023-03-20T00:12:15.880Z,37.74
2023-03-20T00:15:04.444Z,38.04
2023-03-20T00:17:50.356Z,38.62
2023-03-20T00:20:36.152Z,38.17
2023-03-20T00:23:22.826Z,38.13
2023-03-20T00:26:15.787Z,38.74
2023-03-20T00:29:04.159Z,38.63
2023-03-20T00:31:50.005Z,39.30
2023-03-20T00:34:36.489Z,38.40
2023-03-20T00:37:22.358Z,38.73
2023-03-20T00:40:09.586Z,38.88
2023-03-20T00:42:59.789Z,39.08
2023-03-20T00:45:45.823Z,38.71
2023-03-20T00:48:32.534Z,38.61
2023-03-20T00:51:19.359Z,39.16
2023-03-20T00:54:16.842Z,39.47
2023-03-20T00:57:35.585Z,38.90
2023-03-20T01:00:30.744Z,38.26
2023-03-20T01:03:25.765Z,39.65
2023-03-20T01:06:12.971Z,39.16
2023-03-20T01:08:58.728Z,39.22
2023-03-20T01:11:45.127Z,39.20
2023-03-20T01:14:31.260Z,39.50
2023-03-20T01:17:19.957Z,39.66
2023-03-20T01:20:14.329Z,39.75
2023-03-20T01:23:00.417Z,39.94
2023-03-20T01:25:46.257Z,39.44
2023-03-20T01:28:32.472Z,39.93
2023-03-20T01:31:19.066Z,39.66
2023-03-20T01:34:06.362Z,39.82
2023-03-20T01:36:54.384Z,39.42
2023-03-20T01:39:40.390Z,39.59
2023-03-20T01:42:26.196Z,40.25
2023-03-20T01:45:21.510Z,40.16
2023-03-20T01:48:17.700Z,40.63
2023-03-20T01:51:03.506Z,39.92
2023-03-20T01:53:53.531Z,40.37
2023-03-20T01:56:43.597Z,40.44
2023-03-20T01:59:30.268Z,40.40
2023-03-20T02:02:20.541Z,40.49
2023-03-20T02:05:09.624Z,40.59
2023-03-20T02:08:26.159Z,41.05
2023-03-20T02:11:13.163Z,40.70
2023-03-20T02:14:00.295Z,40.45
2023-03-20T02:16:51.259Z,40.38
2023-03-20T02:20:17.930Z,41.01
2023-03-20T02:23:09.895Z,43.99
2023-03-20T02:26:37.057Z,41.92
2023-03-20T02:29:42.497Z,41.77
2023-03-20T02:32:41.295Z,41.49
2023-03-20T02:35:52.652Z,41.37
2023-03-20T02:39:00.349Z,40.98
2023-03-20T02:41:46.447Z,40.86
2023-03-20T02:44:51.468Z,41.70
2023-03-20T02:47:44.693Z,41.29
2023-03-20T02:50:38.805Z,41.21
2023-03-20T02:53:41.676Z,41.19
2023-03-20T02:56:46.252Z,42.59
2023-03-20T02:59:37.774Z,41.33
2023-03-20T03:02:37.840Z,41.96
2023-03-20T03:05:37.118Z,41.88
2023-03-20T03:08:26.307Z,41.50
2023-03-20T03:11:12.892Z,41.36
2023-03-20T03:13:59.207Z,41.53
2023-03-20T03:16:46.695Z,41.51
2023-03-20T03:19:34.125Z,41.71
2023-03-20T03:22:21.260Z,41.67
2023-03-20T03:25:07.359Z,41.55
2023-03-20T03:28:18.936Z,43.08
2023-03-20T03:31:13.740Z,42.21
2023-03-20T03:34:00.350Z,42.03
2023-03-20T03:37:00.980Z,41.54
2023-03-20T03:39:54.130Z,41.96
2023-03-20T03:43:04.590Z,42.25
2023-03-20T03:45:55.113Z,41.92
2023-03-20T03:48:45.509Z,42.32
2023-03-20T03:51:34.583Z,41.90
2023-03-20T03:54:42.202Z,42.87
2023-03-20T03:57:58.178Z,42.79
2023-03-20T04:00:46.341Z,42.28
2023-03-20T04:03:35.907Z,42.09
2023-03-20T04:06:22.105Z,42.40
2023-03-20T04:09:09.675Z,41.85
2023-03-20T04:11:55.398Z,42.40
2023-03-20T04:14:41.245Z,42.47
2023-03-20T04:17:27.276Z,42.37
2023-03-20T04:20:13.713Z,42.85
2023-03-20T04:22:59.674Z,42.24
2023-03-20T04:25:45.631Z,42.58
2023-03-20T04:28:34.376Z,42.42
2023-03-20T04:31:43.671Z,42.74
2023-03-20T04:34:37.940Z,42.69
2023-03-20T04:37:33.160Z,42.59
2023-03-20T04:40:27.256Z,42.87
2023-03-20T04:43:14.629Z,42.72
2023-03-20T04:46:00.860Z,42.89
2023-03-20T04:48:46.934Z,43.36
2023-03-20T04:51:33.753Z,43.32
2023-03-20T04:54:19.876Z,43.20
2023-03-20T04:57:06.268Z,43.13
2023-03-20T04:59:53.112Z,43.18
2023-03-20T05:02:38.989Z,43.49
2023-03-20T05:05:26.284Z,43.00
2023-03-20T05:08:13.412Z,43.09
2023-03-20T05:10:59.813Z,43.20
2023-03-20T05:14:24.304Z,43.58
2023-03-20T05:17:41.274Z,43.44
2023-03-20T05:20:50.900Z,43.58
2023-03-20T05:24:09.194Z,43.79
2023-03-20T05:27:15.035Z,43.80
2023-03-20T05:30:19.834Z,43.37
2023-03-20T05:33:05.701Z,43.60
2023-03-20T05:36:12.208Z,43.87
2023-03-20T05:39:27.641Z,43.50
2023-03-20T05:42:27.741Z,43.22
2023-03-20T05:45:37.164Z,43.61
2023-03-20T05:48:47.611Z,43.59
2023-03-20T05:52:06.545Z,43.56
2023-03-20T05:55:20.798Z,43.55
2023-03-20T05:58:26.359Z,43.65
2023-03-20T06:01:28.076Z,44.02
2023-03-20T06:04:26.062Z,43.92
2023-03-20T06:07:30.361Z,43.60
2023-03-20T06:10:21.711Z,44.00
2023-03-20T06:13:09.444Z,43.96
2023-03-20T06:15:56.382Z,43.85
2023-03-20T06:18:42.760Z,43.63
2023-03-20T06:21:28.664Z,43.59
2023-03-20T06:24:14.619Z,43.82
2023-03-20T06:27:00.794Z,43.88
2023-03-20T06:29:47.650Z,43.85
2023-03-20T06:32:37.384Z,43.85
2023-03-20T06:35:30.740Z,43.71
2023-03-20T06:38:16.821Z,43.68
2023-03-20T06:41:03.051Z,43.95
2023-03-20T06:43:49.663Z,43.77
2023-03-20T06:46:38.686Z,43.86
2023-03-20T06:49:25.444Z,43.70
2023-03-20T06:52:19.921Z,44.23
2023-03-20T06:55:16.328Z,43.55
2023-03-20T06:58:03.897Z,44.00
2023-03-20T07:00:52.283Z,43.95
2023-03-20T07:03:40.178Z,43.39
2023-03-20T07:06:28.122Z,43.35
2023-03-20T07:09:13.996Z,43.71
2023-03-20T07:12:00.146Z,43.41
2023-03-20T07:14:46.635Z,43.29
2023-03-20T07:17:37.501Z,43.64
2023-03-20T07:20:23.287Z,43.19
2023-03-20T07:23:09.391Z,43.76
2023-03-20T07:25:55.575Z,43.61
2023-03-20T07:28:41.500Z,43.60
2023-03-20T07:31:37.195Z,43.26
2023-03-20T07:34:33.163Z,43.62
2023-03-20T07:37:20.015Z,43.29
2023-03-20T07:40:16.977Z,43.84
2023-03-20T07:43:33.553Z,43.65
2023-03-20T07:46:49.265Z,43.62
2023-03-20T07:49:35.582Z,43.68
2023-03-20T07:52:21.664Z,43.78
2023-03-20T07:55:07.811Z,43.80
2023-03-20T07:57:53.921Z,43.48
2023-03-20T08:00:40.692Z,43.13
2023-03-20T08:03:26.814Z,43.83
2023-03-20T08:06:12.414Z,43.46
2023-03-20T08:08:58.735Z,43.75
2023-03-20T08:11:44.621Z,43.74
2023-03-20T08:14:30.684Z,43.22
2023-03-20T08:17:19.376Z,43.45
2023-03-20T08:20:07.303Z,43.32
2023-03-20T08:22:53.299Z,43.45
2023-03-20T08:25:39.318Z,43.65
2023-03-20T08:28:44.040Z,42.98
2023-03-20T08:31:31.684Z,42.78
2023-03-20T08:34:17.901Z,42.96
2023-03-20T08:38:10.214Z,43.45
2023-03-20T08:40:56.230Z,42.99
2023-03-20T08:43:46.314Z,42.73
2023-03-20T08:46:32.746Z,42.59
2023-03-20T08:49:18.554Z,42.61
2023-03-20T08:52:04.482Z,42.78
2023-03-20T08:54:50.294Z,42.28
2023-03-20T08:57:35.962Z,42.20
2023-03-20T09:00:22.577Z,42.17
2023-03-20T09:03:14.851Z,42.21
2023-03-20T09:06:01.128Z,41.99
2023-03-20T09:08:47.131Z,42.06
2023-03-20T09:11:36.122Z,42.00
2023-03-20T09:14:22.699Z,41.59
2023-03-20T09:17:08.434Z,41.51
2023-03-20T09:19:54.252Z,41.39
2023-03-20T09:22:41.449Z,41.40
2023-03-20T09:25:27.575Z,41.31
2023-03-20T09:28:14.053Z,41.22
2023-03-20T09:31:00.210Z,41.28
2023-03-20T09:33:46.524Z,41.16
2023-03-20T09:36:33.125Z,41.37
2023-03-20T09:39:21.415Z,41.03
2023-03-20T09:42:31.449Z,41.12
2023-03-20T09:45:20.239Z,40.76
2023-03-20T09:48:24.532Z,40.55
2023-03-20T09:51:27.143Z,40.28
2023-03-20T09:54:25.226Z,40.51
2023-03-20T09:57:27.094Z,40.45
2023-03-20T10:00:19.525Z,40.53
2023-03-20T10:03:10.301Z,40.22
2023-03-20T10:06:09.703Z,40.99
2023-03-20T10:08:55.560Z,40.73
2023-03-20T10:12:08.428Z,40.73
2023-03-20T10:15:21.897Z,41.03
2023-03-20T10:18:26.000Z,40.84
2023-03-20T10:21:26.828Z,40.82
2023-03-20T10:24:29.993Z,40.95
2023-03-20T10:27:42.308Z,40.66
2023-03-20T10:30:56.333Z,40.48
2023-03-20T10:34:05.147Z,39.63
2023-03-20T10:37:00.487Z,40.14
2023-03-20T10:39:57.874Z,40.35
2023-03-20T10:42:45.886Z,40.05
2023-03-20T10:45:53.801Z,40.07
2023-03-20T10:49:04.184Z,39.72
2023-03-20T10:51:52.944Z,39.90
2023-03-20T10:54:45.741Z,40.04
2023-03-20T10:57:36.483Z,39.86
2023-03-20T11:00:25.043Z,39.62
2023-03-20T11:03:24.888Z,38.64
2023-03-20T11:06:24.267Z,38.18
2023-03-20T11:09:20.435Z,38.92
2023-03-20T11:12:18.389Z,38.67
2023-03-20T11:15:34.839Z,38.41
2023-03-20T11:18:20.832Z,38.42
2023-03-20T11:21:09.028Z,38.02
2023-03-20T11:23:55.202Z,37.82
2023-03-20T11:26:42.913Z,37.74
2023-03-20T11:29:35.284Z,37.57
2023-03-20T11:32:35.985Z,37.47
2023-03-20T11:35:27.876Z,37.32
2023-03-20T11:38:20.322Z,37.20
2023-03-20T11:41:22.255Z,36.66
2023-03-20T11:44:28.146Z,37.03
2023-03-20T11:47:19.519Z,36.96
2023-03-20T11:50:07.343Z,36.85
2023-03-20T11:52:54.159Z,36.17
2023-03-20T11:55:39.810Z,36.05
2023-03-20T11:58:25.643Z,35.87
2023-03-20T12:01:12.650Z,35.23
2023-03-20T12:03:58.089Z,34.91
2023-03-20T12:06:46.984Z,34.20
2023-03-20T12:09:49.772Z,33.28
2023-03-20T12:12:41.030Z,33.28
2023-03-20T12:15:39.002Z,32.21
2023-03-20T12:18:36.950Z,32.66
2023-03-20T12:21:37.683Z,32.59
2023-03-20T12:24:42.408Z,32.29
2023-03-20T12:27:36.093Z,32.04
2023-03-20T12:30:50.074Z,31.05
2023-03-20T12:33:47.806Z,31.73
2023-03-20T12:36:41.413Z,31.80
2023-03-20T12:39:34.427Z,31.18
2023-03-20T12:42:48.197Z,30.41
2023-03-20T12:46:25.266Z,28.53
2023-03-20T12:49:17.195Z,30.57
2023-03-20T12:52:32.845Z,29.34
2023-03-20T12:55:18.695Z,30.05
2023-03-20T12:58:15.564Z,29.47
2023-03-20T13:01:09.380Z,28.64
2023-03-20T13:04:10.000Z,28.79
2023-03-20T13:07:03.832Z,28.05
2023-03-20T13:10:02.139Z,28.64
2023-03-20T13:13:06.372Z,27.17
2023-03-20T13:15:56.652Z,28.08
2023-03-20T13:19:12.767Z,26.86
2023-03-20T13:22:21.914Z,27.32
2023-03-20T13:25:23.065Z,26.85
2023-03-20T13:28:44.271Z,27.08
2023-03-20T13:31:48.604Z,24.61
2023-03-20T13:35:23.538Z,26.84
2023-03-20T13:38:25.359Z,27.12
2023-03-20T13:41:11.267Z,27.25
2023-03-20T13:44:01.326Z,26.97
2023-03-20T13:46:51.176Z,26.81
2023-03-20T13:50:09.788Z,26.07
2023-03-20T13:53:20.002Z,26.93
2023-03-20T13:56:29.608Z,27.20
2023-03-20T13:59:37.511Z,26.73
2023-03-20T14:02:45.035Z,26.45
2023-03-20T14:05:36.468Z,27.22
2023-03-20T14:08:30.838Z,27.20
2023-03-20T14:11:24.316Z,26.38
2023-03-20T14:14:23.959Z,26.41
2023-03-20T14:17:19.169Z,25.64
2023-03-20T14:20:20.861Z,25.43
2023-03-20T14:23:08.084Z,25.63
2023-03-20T14:25:54.838Z,25.69
2023-03-20T14:29:00.102Z,25.06
2023-03-20T14:31:49.641Z,25.30
2023-03-20T14:34:49.289Z,24.44
2023-03-20T14:37:58.496Z,23.98
2023-03-20T14:41:11.932Z,24.64
2023-03-20T14:44:16.603Z,25.00
2023-03-20T14:47:11.131Z,25.25
2023-03-20T14:50:20.711Z,25.12
2023-03-20T14:53:21.196Z,25.01
2023-03-20T14:56:11.122Z,25.40
2023-03-20T14:59:00.264Z,25.68
2023-03-20T15:01:55.844Z,25.79
2023-03-20T15:04:42.795Z,25.76
2023-03-20T15:07:36.398Z,25.85
2023-03-20T15:10:22.155Z,25.96
2023-03-20T15:13:08.528Z,26.22
2023-03-20T15:15:59.969Z,26.28
2023-03-20T15:18:52.872Z,26.39
2023-03-20T15:21:41.480Z,26.65
2023-03-20T15:24:29.687Z,26.67
2023-03-20T15:27:16.179Z,26.76
2023-03-20T15:30:02.633Z,26.52
2023-03-20T15:32:49.973Z,26.79
2023-03-20T15:35:36.714Z,26.90
2023-03-20T15:38:23.262Z,27.00
2023-03-20T15:41:09.064Z,27.05
2023-03-20T15:44:23.216Z,27.15
2023-03-20T15:47:20.593Z,27.20
2023-03-20T15:50:12.848Z,27.36
2023-03-20T15:52:59.069Z,27.41
2023-03-20T15:55:50.839Z,27.54
2023-03-20T15:58:36.939Z,27.57
2023-03-20T16:01:25.222Z,27.76
2023-03-20T16:04:15.301Z,27.75
2023-03-20T16:07:01.706Z,27.79
2023-03-20T16:09:49.696Z,27.95
2023-03-20T16:12:35.689Z,28.08
2023-03-20T16:15:25.595Z,28.16
2023-03-20T16:18:15.072Z,28.26
2023-03-20T16:21:05.646Z,28.38
2023-03-20T16:23:54.168Z,28.38
2023-03-20T16:26:44.592Z,28.40
2023-03-20T16:29:30.971Z,28.52
2023-03-20T16:32:31.239Z,28.63
2023-03-20T16:35:20.447Z,28.87
2023-03-20T16:38:29.539Z,29.17
2023-03-20T16:41:15.715Z,28.78
2023-03-20T16:44:12.030Z,29.17
2023-03-20T16:47:18.344Z,29.20
2023-03-20T16:50:37.778Z,29.83
2023-03-20T16:53:24.939Z,29.42
2023-03-20T16:56:16.553Z,29.61
2023-03-20T16:59:10.351Z,29.72
2023-03-20T17:01:59.920Z,29.90
2023-03-20T17:04:48.046Z,30.00
2023-03-20T17:07:34.370Z,29.92
2023-03-20T17:10:21.829Z,30.23
2023-03-20T17:13:08.765Z,30.25
2023-03-20T17:15:55.008Z,30.28
2023-03-20T17:18:40.961Z,30.40
2023-03-20T17:21:27.457Z,30.24
2023-03-20T17:24:14.993Z,30.61
2023-03-20T17:27:01.135Z,30.77
2023-03-20T17:29:49.296Z,30.75
2023-03-20T17:32:35.462Z,30.81
2023-03-20T17:35:21.480Z,31.13
2023-03-20T17:38:12.352Z,31.07
2023-03-20T17:40:58.184Z,31.21
2023-03-20T17:43:45.222Z,31.43
2023-03-20T17:46:33.330Z,31.28
2023-03-20T17:49:26.973Z,31.39
2023-03-20T17:52:17.899Z,31.61
2023-03-20T17:55:03.844Z,31.88
2023-03-20T17:57:49.843Z,31.73
2023-03-20T18:00:36.454Z,31.87
2023-03-20T18:03:22.511Z,32.07
2023-03-20T18:06:17.736Z,32.19
2023-03-20T18:09:04.526Z,31.93
2023-03-20T18:11:50.684Z,32.29
2023-03-20T18:14:36.648Z,32.10
2023-03-20T18:17:22.326Z,32.20
2023-03-20T18:20:22.656Z,32.65
2023-03-20T18:23:09.161Z,32.47
2023-03-20T18:25:55.190Z,32.35
2023-03-20T18:28:40.905Z,32.67
2023-03-20T18:31:26.994Z,32.98
2023-03-20T18:34:12.590Z,32.66
2023-03-20T18:36:58.612Z,33.09
2023-03-20T18:39:44.810Z,33.02
2023-03-20T18:42:31.144Z,33.06
2023-03-20T18:45:17.305Z,32.95
2023-03-20T18:48:03.970Z,33.39
2023-03-20T18:50:51.116Z,33.48
2023-03-20T18:53:37.148Z,33.60
2023-03-20T18:56:25.484Z,33.46
2023-03-20T18:59:13.033Z,33.52
2023-03-20T19:01:58.818Z,33.43
2023-03-20T19:04:44.733Z,33.76
2023-03-20T19:07:30.580Z,33.92
2023-03-20T19:10:36.689Z,34.27
2023-03-20T19:13:22.832Z,33.83
2023-03-20T19:16:19.336Z,34.45
2023-03-20T19:19:07.746Z,34.07
2023-03-20T19:21:56.118Z,33.98
2023-03-20T19:24:42.705Z,34.42
2023-03-20T19:27:28.526Z,34.65
2023-03-20T19:30:25.513Z,34.43
2023-03-20T19:33:11.386Z,34.64
2023-03-20T19:36:04.843Z,34.78
2023-03-20T19:38:51.395Z,34.44
2023-03-20T19:41:37.987Z,34.62
2023-03-20T19:44:24.083Z,34.71
2023-03-20T19:47:10.404Z,34.91
2023-03-20T19:49:56.230Z,35.11
2023-03-20T19:52:41.856Z,34.96
2023-03-20T19:55:28.893Z,34.93
2023-03-20T19:58:15.005Z,35.28
2023-03-20T20:01:00.890Z,35.46
2023-03-20T20:03:47.058Z,35.44
2023-03-20T20:06:33.335Z,35.23
2023-03-20T20:09:19.451Z,35.38
2023-03-20T20:12:05.757Z,35.63
2023-03-20T20:14:52.127Z,35.73
2023-03-20T20:17:37.867Z,35.58
2023-03-20T20:20:25.236Z,35.76
2023-03-20T20:23:15.724Z,35.48
2023-03-20T20:26:04.954Z,35.60
2023-03-20T20:28:51.046Z,35.66
2023-03-20T20:31:36.966Z,35.73
2023-03-20T20:35:22.446Z,35.81
2023-03-20T20:40:35.748Z,36.01
2023-03-20T20:43:43.928Z,36.04
2023-03-20T20:46:28.212Z,36.55
2023-03-20T20:49:19.403Z,36.34
2023-03-20T20:52:06.466Z,36.59
2023-03-20T20:54:52.395Z,36.62
2023-03-20T20:57:38.232Z,36.68
2023-03-20T21:00:37.207Z,36.91
2023-03-20T21:03:29.062Z,37.13
2023-03-20T21:06:14.934Z,37.00
2023-03-20T21:09:01.036Z,37.10
2023-03-20T21:11:47.104Z,37.13
2023-03-20T21:14:32.952Z,37.23
2023-03-20T21:17:20.458Z,37.24
2023-03-20T21:20:13.213Z,37.46
2023-03-20T21:23:00.773Z,37.58
2023-03-20T21:25:47.980Z,37.58
2023-03-20T21:28:36.158Z,37.48
2023-03-20T21:31:28.071Z,37.68
2023-03-20T21:34:16.541Z,37.35
2023-03-20T21:37:56.146Z,37.62
2023-03-20T21:40:09.945Z,37.67
2023-03-20T21:42:57.886Z,37.80
2023-03-20T21:46:37.451Z,37.79
2023-03-20T21:55:52.321Z,38.05
2023-03-20T21:58:51.756Z,38.16
2023-03-20T22:14:34.028Z,38.30
2023-03-20T22:27:01.537Z,39.16
2023-03-20T22:30:00.636Z,39.02
2023-03-20T22:33:22.407Z,38.89
2023-03-20T22:39:11.693Z,39.12
2023-03-20T22:45:00.590Z,39.27
2023-03-20T22:47:47.656Z,39.28
2023-03-20T22:50:33.338Z,39.19
2023-03-20T22:53:19.250Z,39.19
2023-03-20T22:56:06.913Z,39.52
2023-03-20T22:58:53.848Z,39.58
2023-03-20T23:01:40.248Z,39.82
2023-03-20T23:04:27.448Z,39.47
2023-03-20T23:07:14.491Z,39.70
2023-03-20T23:10:00.910Z,39.87
2023-03-20T23:12:46.922Z,39.98
2023-03-20T23:15:32.689Z,39.87
2023-03-20T23:18:18.410Z,39.78
2023-03-20T23:21:05.035Z,39.77
2023-03-20T23:23:50.818Z,39.47
2023-03-20T23:26:36.640Z,39.71
2023-03-20T23:29:22.317Z,39.89
2023-03-20T23:32:08.086Z,39.96
2023-03-20T23:34:53.681Z,39.60
2023-03-20T23:37:39.425Z,40.14
2023-03-20T23:40:25.602Z,40.06
2023-03-20T23:43:11.378Z,39.62
2023-03-20T23:45:58.584Z,40.27
2023-03-20T23:48:45.727Z,40.30
2023-03-20T23:51:31.408Z,40.34
2023-03-20T23:54:17.176Z,40.38
2023-03-20T23:57:02.870Z,40.41
2023-03-20T23:59:48.702Z,40.30
