createdAt,value
2023-04-11T00:00:57.933Z,99.90
2023-04-11T00:03:26.123Z,99.90
2023-04-11T00:05:54.248Z,99.90
2023-04-11T00:08:22.184Z,99.90
2023-04-11T00:10:50.152Z,99.90
2023-04-11T00:13:20.340Z,1.00
2023-04-11T00:15:48.591Z,1.00
2023-04-11T00:18:18.412Z,1.00
2023-04-11T00:20:46.363Z,1.00
2023-04-11T00:23:14.329Z,1.00
2023-04-11T00:25:42.411Z,1.00
2023-04-11T00:28:11.123Z,99.90
2023-04-11T00:30:39.850Z,99.90
2023-04-11T00:33:07.865Z,99.90
2023-04-11T00:35:39.414Z,99.90
2023-04-11T00:38:07.935Z,99.90
2023-04-11T00:40:36.048Z,99.90
2023-04-11T00:43:04.036Z,99.90
2023-04-11T00:45:32.085Z,1.00
2023-04-11T00:48:00.394Z,1.00
2023-04-11T00:50:28.666Z,1.00
2023-04-11T00:52:58.893Z,99.90
2023-04-11T00:55:28.171Z,99.90
2023-04-11T00:57:56.214Z,99.90
2023-04-11T01:00:25.397Z,99.90
2023-04-11T01:02:53.584Z,99.90
2023-04-11T01:05:22.108Z,99.90
2023-04-11T01:07:54.830Z,53.30
2023-04-11T01:10:24.991Z,1.00
2023-04-11T01:12:53.429Z,1.00
2023-04-11T01:15:21.512Z,1.00
2023-04-11T01:17:49.606Z,1.00
2023-04-11T01:20:17.748Z,1.00
2023-04-11T01:22:47.190Z,1.00
2023-04-11T01:25:16.796Z,1.00
2023-04-11T01:27:44.978Z,1.00
2023-04-11T01:30:13.515Z,1.00
2023-04-11T01:32:41.631Z,1.00
2023-04-11T01:35:11.347Z,1.00
2023-04-11T01:37:39.950Z,1.00
2023-04-11T01:40:09.535Z,1.00
2023-04-11T01:42:39.304Z,1.00
2023-04-11T01:45:08.635Z,1.00
2023-04-11T01:47:37.566Z,1.00
2023-04-11T01:50:06.957Z,1.00
2023-04-11T01:52:34.917Z,1.00
2023-04-11T01:55:02.887Z,1.00
2023-04-11T01:57:32.114Z,1.00
2023-04-11T02:00:01.565Z,1.00
2023-04-11T02:02:29.690Z,1.00
2023-04-11T02:04:57.681Z,1.00
2023-04-11T02:07:25.729Z,1.00
2023-04-11T02:09:53.659Z,1.00
2023-04-11T02:12:21.690Z,1.00
2023-04-11T02:14:49.882Z,1.00
2023-04-11T02:17:20.609Z,1.00
2023-04-11T02:19:48.657Z,1.00
2023-04-11T02:22:17.221Z,1.00
2023-04-11T02:24:46.469Z,1.00
2023-04-11T02:27:14.773Z,1.00
2023-04-11T02:29:42.695Z,1.00
2023-04-11T02:32:10.863Z,1.00
2023-04-11T02:34:41.328Z,1.00
2023-04-11T02:37:09.420Z,1.00
2023-04-11T02:39:37.367Z,1.00
2023-04-11T02:42:05.480Z,1.00
2023-04-11T02:44:33.543Z,1.00
2023-04-11T02:47:01.744Z,1.00
2023-04-11T02:49:29.801Z,1.00
2023-04-11T02:51:59.163Z,1.00
2023-04-11T02:54:27.241Z,1.00
2023-04-11T02:56:56.652Z,1.00
2023-04-11T02:59:24.693Z,1.00
2023-04-11T03:01:58.790Z,1.00
2023-04-11T03:04:27.257Z,1.00
2023-04-11T03:06:55.536Z,1.00
2023-04-11T03:09:24.834Z,1.00
2023-04-11T03:11:52.813Z,1.00
2023-04-11T03:14:20.784Z,1.00
2023-04-11T03:16:48.755Z,1.00
2023-04-11T03:19:16.710Z,1.00
2023-04-11T03:21:44.717Z,1.00
2023-04-11T03:24:13.365Z,1.00
2023-04-11T03:26:42.715Z,1.00
2023-04-11T03:29:10.641Z,1.00
2023-04-11T03:31:38.709Z,1.00
2023-04-11T03:34:07.390Z,1.00
2023-04-11T03:36:35.493Z,1.00
2023-04-11T03:39:04.060Z,1.00
2023-04-11T03:41:32.088Z,1.00
2023-04-11T03:44:01.593Z,1.00
2023-04-11T03:46:29.707Z,1.00
2023-04-11T03:48:58.010Z,1.00
2023-04-11T03:51:26.930Z,1.00
2023-04-11T03:53:54.889Z,1.00
2023-04-11T03:56:22.808Z,1.00
2023-04-11T03:58:50.779Z,1.00
2023-04-11T04:01:20.143Z,1.00
2023-04-11T04:03:48.414Z,1.00
2023-04-11T04:06:16.562Z,1.00
2023-04-11T04:08:44.551Z,1.00
2023-04-11T04:11:12.552Z,1.00
2023-04-11T04:13:40.555Z,1.00
2023-04-11T04:16:09.539Z,1.00
2023-04-11T04:18:38.876Z,1.00
2023-04-11T04:21:08.539Z,1.00
2023-04-11T04:23:39.302Z,1.00
2023-04-11T04:26:07.580Z,1.00
2023-04-11T04:28:35.508Z,1.00
2023-04-11T04:31:04.090Z,1.00
2023-04-11T04:33:33.085Z,1.00
2023-04-11T04:36:04.385Z,1.00
2023-04-11T04:38:32.950Z,1.00
2023-04-11T04:41:00.906Z,1.00
2023-04-11T04:43:32.371Z,1.00
2023-04-11T04:46:00.467Z,1.00
2023-04-11T04:48:28.485Z,1.00
2023-04-11T04:50:56.466Z,1.00
2023-04-11T04:53:26.005Z,1.00
2023-04-11T04:55:53.937Z,1.00
2023-04-11T04:58:21.915Z,1.00
2023-04-11T05:00:55.775Z,1.00
2023-04-11T05:03:24.510Z,1.00
2023-04-11T05:05:52.717Z,1.00
2023-04-11T05:08:21.643Z,1.00
2023-04-11T05:10:51.039Z,1.00
2023-04-11T05:13:18.991Z,1.00
2023-04-11T05:15:50.138Z,1.00
2023-04-11T05:18:18.128Z,1.00
2023-04-11T05:20:46.260Z,1.00
2023-04-11T05:23:14.225Z,1.00
2023-04-11T05:25:42.156Z,1.00
2023-04-11T05:28:11.486Z,1.00
2023-04-11T05:30:39.490Z,1.00
2023-04-11T05:33:07.699Z,1.00
2023-04-11T05:35:35.895Z,1.00
2023-04-11T05:38:03.874Z,1.00
2023-04-11T05:40:31.850Z,1.00
2023-04-11T05:42:59.845Z,1.00
2023-04-11T05:45:29.183Z,1.00
2023-04-11T05:47:57.651Z,1.00
2023-04-11T05:50:25.948Z,1.00
2023-04-11T05:52:53.941Z,1.00
2023-04-11T05:55:21.954Z,1.00
2023-04-11T05:57:49.970Z,1.00
2023-04-11T06:00:18.978Z,1.00
2023-04-11T06:02:49.282Z,1.00
2023-04-11T06:05:17.998Z,1.00
2023-04-11T06:07:46.598Z,1.00
2023-04-11T06:10:14.691Z,1.00
2023-04-11T06:12:42.692Z,1.00
2023-04-11T06:15:13.949Z,1.00
2023-04-11T06:17:42.101Z,1.00
2023-04-11T06:20:12.096Z,1.00
2023-04-11T06:22:40.860Z,1.00
2023-04-11T06:25:09.621Z,1.00
2023-04-11T06:27:37.830Z,1.00
2023-04-11T06:30:06.893Z,1.00
2023-04-11T06:32:34.840Z,1.00
2023-04-11T06:35:02.823Z,1.00
2023-04-11T06:37:32.497Z,1.00
2023-04-11T06:40:01.087Z,1.00
2023-04-11T06:42:29.090Z,1.00
2023-04-11T06:44:57.268Z,1.00
2023-04-11T06:47:25.339Z,1.00
2023-04-11T06:49:53.285Z,1.00
2023-04-11T06:52:21.356Z,1.00
2023-04-11T06:54:50.863Z,1.00
2023-04-11T06:57:19.017Z,1.00
2023-04-11T06:59:47.084Z,1.00
2023-04-11T07:02:16.248Z,1.00
2023-04-11T07:04:44.346Z,1.00
2023-04-11T07:07:12.409Z,1.00
2023-04-11T07:09:40.441Z,1.00
2023-04-11T07:12:09.851Z,1.00
2023-04-11T07:14:37.827Z,1.00
2023-04-11T07:17:05.791Z,1.00
2023-04-11T07:19:33.739Z,1.00
2023-04-11T07:22:02.128Z,1.00
2023-04-11T07:24:30.539Z,1.00
2023-04-11T07:27:01.604Z,1.00
2023-04-11T07:29:30.979Z,1.00
2023-04-11T07:31:58.994Z,1.00
2023-04-11T07:34:27.095Z,1.00
2023-04-11T07:36:57.809Z,1.00
2023-04-11T07:39:27.020Z,1.00
2023-04-11T07:41:55.030Z,1.00
2023-04-11T07:44:24.011Z,1.00
2023-04-11T07:46:53.482Z,1.00
2023-04-11T07:49:21.939Z,1.00
2023-04-11T07:51:49.959Z,1.00
2023-04-11T07:54:18.022Z,1.00
2023-04-11T07:56:46.101Z,1.00
2023-04-11T07:59:15.897Z,1.00
2023-04-11T08:01:44.237Z,1.00
2023-04-11T08:04:13.823Z,1.00
2023-04-11T08:06:43.499Z,1.00
2023-04-11T08:09:11.491Z,1.00
2023-04-11T08:11:40.793Z,1.00
2023-04-11T08:14:09.208Z,1.00
2023-04-11T08:16:37.322Z,1.00
2023-04-11T08:19:05.413Z,1.00
2023-04-11T08:21:34.776Z,1.00
2023-04-11T08:24:02.735Z,1.00
2023-04-11T08:26:30.959Z,1.00
2023-04-11T08:28:58.971Z,1.00
2023-04-11T08:31:28.500Z,1.00
2023-04-11T08:33:59.941Z,1.00
2023-04-11T08:36:28.826Z,1.00
2023-04-11T08:39:00.110Z,1.00
2023-04-11T08:41:30.653Z,1.00
2023-04-11T08:43:59.261Z,1.00
2023-04-11T08:46:27.710Z,1.00
2023-04-11T08:48:56.313Z,1.00
2023-04-11T08:51:26.825Z,1.00
2023-04-11T08:53:57.924Z,1.00
2023-04-11T08:56:27.914Z,1.00
2023-04-11T08:58:55.920Z,1.00
2023-04-11T09:01:28.788Z,1.00
2023-04-11T09:03:57.380Z,1.00
2023-04-11T09:06:26.657Z,1.00
2023-04-11T09:08:54.926Z,1.00
2023-04-11T09:11:22.912Z,1.00
2023-04-11T09:14:06.748Z,1.00
2023-04-11T09:16:35.191Z,1.00
2023-04-11T09:19:03.450Z,1.00
2023-04-11T09:21:31.413Z,1.00
2023-04-11T09:24:15.575Z,1.00
2023-04-11T09:26:43.528Z,1.00
2023-04-11T09:29:12.929Z,1.00
2023-04-11T09:31:42.535Z,1.00
2023-04-11T09:34:10.836Z,1.00
2023-04-11T09:36:39.440Z,1.00
2023-04-11T09:39:20.163Z,1.00
2023-04-11T09:41:48.132Z,99.90
2023-04-11T09:44:17.509Z,99.90
2023-04-11T09:46:58.194Z,1.00
2023-04-11T09:49:26.250Z,1.00
2023-04-11T09:51:55.061Z,1.00
2023-04-11T09:54:23.173Z,1.00
2023-04-11T09:56:51.385Z,99.90
2023-04-11T09:59:22.327Z,99.90
2023-04-11T10:01:52.028Z,99.90
2023-04-11T10:04:20.816Z,99.90
2023-04-11T10:06:59.671Z,99.90
2023-04-11T10:09:28.940Z,99.90
2023-04-11T10:11:57.058Z,99.90
2023-04-11T10:14:50.237Z,99.90
2023-04-11T10:17:22.888Z,99.90
2023-04-11T10:19:56.408Z,99.90
2023-04-11T10:23:01.709Z,99.90
2023-04-11T10:25:29.856Z,1.00
2023-04-11T10:28:00.985Z,1.00
2023-04-11T10:31:01.680Z,1.00
2023-04-11T10:33:29.805Z,1.00
2023-04-11T10:35:58.955Z,99.90
2023-04-11T10:38:49.552Z,99.90
2023-04-11T10:41:35.587Z,99.90
2023-04-11T10:44:14.928Z,1.00
2023-04-11T10:46:49.439Z,1.00
2023-04-11T10:49:38.281Z,99.90
2023-04-11T10:52:20.873Z,99.90
2023-04-11T10:54:49.054Z,99.90
2023-04-11T10:57:17.553Z,99.90
2023-04-11T11:00:13.944Z,1.00
2023-04-11T11:02:43.446Z,99.90
2023-04-11T11:05:22.444Z,1.00
2023-04-11T11:07:52.334Z,99.90
2023-04-11T11:10:40.039Z,99.90
2023-04-11T11:13:08.159Z,99.90
2023-04-11T11:15:38.470Z,99.90
2023-04-11T11:18:10.262Z,99.90
2023-04-11T11:20:38.916Z,99.90
2023-04-11T11:23:08.459Z,1.00
2023-04-11T11:25:36.894Z,1.00
2023-04-11T11:28:06.803Z,1.00
2023-04-11T11:30:35.617Z,1.00
2023-04-11T11:33:18.287Z,1.00
2023-04-11T11:35:52.810Z,1.00
2023-04-11T11:38:21.980Z,1.00
2023-04-11T11:40:50.459Z,1.00
2023-04-11T11:43:18.768Z,1.00
2023-04-11T11:45:47.116Z,1.00
2023-04-11T11:48:23.957Z,1.00
2023-04-11T11:50:57.538Z,1.00
2023-04-11T11:53:26.286Z,1.00
2023-04-11T11:55:54.827Z,1.00
2023-04-11T11:58:23.533Z,1.00
2023-04-11T12:00:52.753Z,1.00
2023-04-11T12:03:25.153Z,1.00
2023-04-11T12:05:58.265Z,99.90
2023-04-11T12:08:26.420Z,99.90
2023-04-11T12:10:54.455Z,1.00
2023-04-11T12:13:25.353Z,1.00
2023-04-11T12:15:56.206Z,1.00
2023-04-11T12:18:28.219Z,99.90
2023-04-11T12:20:56.559Z,1.00
2023-04-11T12:23:24.568Z,99.90
2023-04-11T12:25:52.542Z,99.90
2023-04-11T12:28:20.685Z,99.90
2023-04-11T12:30:48.712Z,99.90
2023-04-11T12:33:17.451Z,1.00
2023-04-11T12:35:46.908Z,99.90
2023-04-11T12:38:17.493Z,99.90
2023-04-11T12:41:29.537Z,99.90
2023-04-11T12:43:50.705Z,1.00
2023-04-11T12:46:19.390Z,1.00
2023-04-11T12:48:47.354Z,1.00
2023-04-11T12:51:16.680Z,1.00
2023-04-11T12:53:44.636Z,99.90
2023-04-11T12:56:12.633Z,99.90
2023-04-11T12:58:40.662Z,99.90
2023-04-11T13:01:09.049Z,99.90
2023-04-11T13:03:38.433Z,99.90
2023-04-11T13:06:07.045Z,99.90
2023-04-11T13:08:36.498Z,99.90
2023-04-11T13:11:04.425Z,1.00
2023-04-11T13:13:32.368Z,99.90
2023-04-11T13:16:00.506Z,99.90
2023-04-11T13:18:28.547Z,99.90
2023-04-11T13:20:56.498Z,99.90
2023-04-11T13:23:24.506Z,99.90
2023-04-11T13:25:54.060Z,99.90
2023-04-11T13:28:22.170Z,99.90
2023-04-11T13:30:50.135Z,99.90
2023-04-11T13:33:18.055Z,99.90
2023-04-11T13:35:46.280Z,1.00
2023-04-11T13:38:14.314Z,1.00
2023-04-11T13:40:42.788Z,99.90
2023-04-11T13:43:12.178Z,99.90
2023-04-11T13:45:40.167Z,1.00
2023-04-11T13:48:08.237Z,99.90
2023-04-11T13:50:36.211Z,99.90
2023-04-11T13:53:04.266Z,99.90
2023-04-11T13:55:32.338Z,1.00
2023-04-11T13:58:00.354Z,1.00
2023-04-11T14:00:29.730Z,1.00
2023-04-11T14:02:58.211Z,99.90
2023-04-11T14:05:27.198Z,99.90
2023-04-11T14:07:55.133Z,99.90
2023-04-11T14:10:23.082Z,99.90
2023-04-11T14:12:51.062Z,99.90
2023-04-11T14:15:20.492Z,99.90
2023-04-11T14:17:51.041Z,1.00
2023-04-11T14:20:19.157Z,99.90
2023-04-11T14:22:47.327Z,99.90
2023-04-11T14:25:15.785Z,99.90
2023-04-11T14:27:44.175Z,99.90
2023-04-11T14:30:13.687Z,99.90
2023-04-11T14:32:41.960Z,99.90
2023-04-11T14:35:11.707Z,99.90
2023-04-11T14:37:39.733Z,99.90
2023-04-11T14:40:10.869Z,99.90
2023-04-11T14:42:39.610Z,99.90
2023-04-11T14:45:08.756Z,99.90
2023-04-11T14:47:36.926Z,99.90
2023-04-11T14:50:05.290Z,99.90
2023-04-11T14:52:34.632Z,1.00
2023-04-11T14:55:02.590Z,99.90
2023-04-11T14:57:45.072Z,99.90
2023-04-11T15:00:18.946Z,99.90
2023-04-11T15:02:48.001Z,99.90
2023-04-11T15:05:18.063Z,99.90
2023-04-11T15:07:48.960Z,99.90
2023-04-11T15:10:18.824Z,99.90
2023-04-11T15:12:46.853Z,99.90
2023-04-11T15:15:15.622Z,99.90
2023-04-11T15:17:45.118Z,99.90
2023-04-11T15:20:14.524Z,99.90
2023-04-11T15:22:44.449Z,99.90
2023-04-11T15:25:16.162Z,99.90
2023-04-11T15:27:44.328Z,99.90
2023-04-11T15:30:12.878Z,99.90
2023-04-11T15:32:44.070Z,99.90
2023-04-11T15:35:12.247Z,99.90
2023-04-11T15:37:40.972Z,99.90
2023-04-11T15:40:11.978Z,99.90
2023-04-11T15:42:42.968Z,99.90
2023-04-11T15:45:11.823Z,99.90
2023-04-11T15:47:39.784Z,99.90
2023-04-11T15:50:08.447Z,99.90
2023-04-11T15:52:36.503Z,99.90
2023-04-11T15:55:04.750Z,99.90
2023-04-11T15:57:32.952Z,99.90
2023-04-11T16:00:02.295Z,99.90
2023-04-11T16:02:30.431Z,99.90
2023-04-11T16:04:58.781Z,99.90
2023-04-11T16:07:26.828Z,99.90
2023-04-11T16:09:55.646Z,99.90
2023-04-11T16:12:23.604Z,99.90
2023-04-11T16:14:51.586Z,99.90
2023-04-11T16:17:20.961Z,99.90
2023-04-11T16:19:51.673Z,99.90
2023-04-11T16:22:21.398Z,99.90
2023-04-11T16:24:49.408Z,99.90
2023-04-11T16:27:18.604Z,99.90
2023-04-11T16:29:46.637Z,99.90
2023-04-11T16:32:14.594Z,99.90
2023-04-11T16:34:44.014Z,99.90
2023-04-11T16:37:11.986Z,99.90
2023-04-11T16:39:40.249Z,99.90
2023-04-11T16:42:08.244Z,99.90
2023-04-11T16:44:36.231Z,99.90
2023-04-11T16:47:04.519Z,99.90
2023-04-11T16:49:32.642Z,99.90
2023-04-11T16:52:02.124Z,99.90
2023-04-11T16:54:30.167Z,99.90
2023-04-11T16:56:58.279Z,99.90
2023-04-11T16:59:26.636Z,99.90
2023-04-11T17:01:54.983Z,99.90
2023-04-11T17:04:23.161Z,99.90
2023-04-11T17:06:51.285Z,99.90
2023-04-11T17:09:20.625Z,99.90
2023-04-11T17:11:48.642Z,99.90
2023-04-11T17:14:16.625Z,99.90
2023-04-11T17:16:46.031Z,99.90
2023-04-11T17:19:14.100Z,99.90
2023-04-11T17:21:42.096Z,99.90
2023-04-11T17:24:10.108Z,99.90
2023-04-11T17:26:39.486Z,99.90
2023-04-11T17:29:07.922Z,99.90
2023-04-11T17:31:35.868Z,99.90
2023-04-11T17:34:04.384Z,99.90
2023-04-11T17:36:32.436Z,99.90
2023-04-11T17:39:00.449Z,99.90
2023-04-11T17:41:28.434Z,99.90
2023-04-11T17:43:58.491Z,99.90
2023-04-11T17:46:27.095Z,99.90
2023-04-11T17:48:55.092Z,99.90
2023-04-11T17:51:23.098Z,99.90
2023-04-11T17:53:51.118Z,99.90
2023-04-11T17:56:21.469Z,99.90
2023-04-11T17:58:50.779Z,99.90
2023-04-11T18:01:20.801Z,99.90
2023-04-11T18:03:50.410Z,99.90
2023-04-11T18:06:18.477Z,99.90
2023-04-11T18:08:51.342Z,99.90
2023-04-11T18:11:20.894Z,99.90
2023-04-11T18:13:53.874Z,99.90
2023-04-11T18:16:23.527Z,99.90
2023-04-11T18:18:51.568Z,99.90
2023-04-11T18:21:21.433Z,99.90
2023-04-11T18:23:49.516Z,99.90
2023-04-11T18:26:17.457Z,99.90
2023-04-11T18:28:45.492Z,99.90
2023-04-11T18:31:13.480Z,99.90
2023-04-11T18:33:45.163Z,99.90
2023-04-11T18:36:13.558Z,99.90
2023-04-11T18:38:42.974Z,99.90
2023-04-11T18:41:11.079Z,99.90
2023-04-11T18:43:39.678Z,99.90
2023-04-11T18:46:09.619Z,99.90
2023-04-11T18:48:37.770Z,99.90
2023-04-11T18:51:07.434Z,99.90
2023-04-11T18:53:38.621Z,99.90
2023-04-11T18:56:07.198Z,99.90
2023-04-11T18:58:39.599Z,99.90
2023-04-11T19:01:15.614Z,99.90
2023-04-11T19:03:45.927Z,99.90
2023-04-11T19:06:16.881Z,99.90
2023-04-11T19:08:45.618Z,99.90
2023-04-11T19:11:13.630Z,99.90
2023-04-11T19:13:41.673Z,99.90
2023-04-11T19:16:09.639Z,99.90
2023-04-11T19:18:37.724Z,99.90
2023-04-11T19:21:06.016Z,99.90
2023-04-11T19:23:35.703Z,99.90
2023-04-11T19:26:03.702Z,99.90
2023-04-11T19:28:33.203Z,99.90
2023-04-11T19:31:01.131Z,99.90
2023-04-11T19:33:29.301Z,99.90
2023-04-11T19:35:57.416Z,99.90
2023-04-11T19:38:25.708Z,99.90
2023-04-11T19:40:55.732Z,99.90
2023-04-11T19:43:23.763Z,99.90
2023-04-11T19:45:54.047Z,99.90
2023-04-11T19:48:22.393Z,99.90
2023-04-11T19:50:50.985Z,99.90
2023-04-11T19:53:19.011Z,99.90
2023-04-11T19:55:52.098Z,99.90
2023-04-11T19:58:22.114Z,99.90
2023-04-11T20:00:50.095Z,99.90
2023-04-11T20:03:18.369Z,99.90
2023-04-11T20:05:46.983Z,1.00
2023-04-11T20:08:15.041Z,1.00
2023-04-11T20:10:43.029Z,1.00
2023-04-11T20:13:11.443Z,1.00
2023-04-11T20:15:41.891Z,1.00
2023-04-11T20:18:10.601Z,1.00
2023-04-11T20:20:38.633Z,1.00
2023-04-11T20:23:07.070Z,1.00
2023-04-11T20:25:36.118Z,1.00
2023-04-11T20:28:04.124Z,1.00
2023-04-11T20:30:32.643Z,1.00
2023-04-11T20:33:01.966Z,1.00
2023-04-11T20:35:32.431Z,1.00
2023-04-11T20:38:00.525Z,1.00
2023-04-11T20:40:28.636Z,1.00
2023-04-11T20:42:57.334Z,1.00
2023-04-11T20:45:27.804Z,1.00
2023-04-11T20:47:58.103Z,1.00
2023-04-11T20:50:33.285Z,1.00
2023-04-11T20:53:02.542Z,1.00
2023-04-11T20:55:33.260Z,1.00
2023-04-11T20:58:01.374Z,1.00
2023-04-11T21:00:29.453Z,1.00
2023-04-11T21:02:57.571Z,1.00
2023-04-11T21:05:27.123Z,1.00
2023-04-11T21:07:55.401Z,1.00
2023-04-11T21:10:23.620Z,1.00
2023-04-11T21:12:53.726Z,1.00
2023-04-11T21:15:22.397Z,1.00
2023-04-11T21:17:50.893Z,1.00
2023-04-11T21:20:19.681Z,1.00
2023-04-11T21:22:50.825Z,1.00
2023-04-11T21:25:18.839Z,1.00
2023-04-11T21:27:47.596Z,1.00
2023-04-11T21:30:16.287Z,1.00
2023-04-11T21:32:44.343Z,1.00
2023-04-11T21:35:13.177Z,1.00
2023-04-11T21:37:41.169Z,1.00
2023-04-11T21:40:12.681Z,1.00
2023-04-11T21:42:40.929Z,1.00
2023-04-11T21:45:10.227Z,1.00
2023-04-11T21:47:38.257Z,1.00
2023-04-11T21:50:07.227Z,1.00
2023-04-11T21:52:35.290Z,1.00
2023-04-11T21:55:04.524Z,1.00
2023-04-11T21:57:35.019Z,1.00
2023-04-11T22:00:03.902Z,13.40
2023-04-11T22:02:32.012Z,27.70
2023-04-11T22:05:06.520Z,29.10
2023-04-11T22:07:39.373Z,48.10
2023-04-11T22:10:11.560Z,82.30
2023-04-11T22:12:41.769Z,91.70
2023-04-11T22:15:12.872Z,99.90
2023-04-11T22:17:43.624Z,99.90
2023-04-11T22:20:13.206Z,99.90
2023-04-11T22:22:42.100Z,99.90
2023-04-11T22:25:11.417Z,99.90
2023-04-11T22:27:40.792Z,99.90
2023-04-11T22:30:09.850Z,99.90
2023-04-11T22:32:38.126Z,99.90
2023-04-11T22:35:08.175Z,99.90
2023-04-11T22:37:36.150Z,99.90
2023-04-11T22:40:06.170Z,99.90
2023-04-11T22:42:34.688Z,99.90
2023-04-11T22:45:04.104Z,99.90
2023-04-11T22:47:34.144Z,99.90
2023-04-11T22:50:03.775Z,99.90
2023-04-11T22:52:31.923Z,99.90
2023-04-11T22:54:59.982Z,99.90
2023-04-11T22:57:28.013Z,99.90
2023-04-11T22:59:56.018Z,99.90
2023-04-11T23:02:27.405Z,1.00
2023-04-11T23:04:55.706Z,1.00
2023-04-11T23:07:25.939Z,1.00
2023-04-11T23:09:53.947Z,1.00
2023-04-11T23:12:22.033Z,1.00
2023-04-11T23:14:50.430Z,1.00
2023-04-11T23:17:18.474Z,1.00
2023-04-11T23:19:48.154Z,1.00
2023-04-11T23:22:16.309Z,1.00
2023-04-11T23:24:44.296Z,1.00
2023-04-11T23:27:13.150Z,1.00
2023-04-11T23:29:41.644Z,1.00
2023-04-11T23:32:09.631Z,1.00
2023-04-11T23:34:37.671Z,1.00
2023-04-11T23:37:07.812Z,1.00
2023-04-11T23:39:36.543Z,1.00
2023-04-11T23:42:04.626Z,1.00
2023-04-11T23:44:32.673Z,1.00
2023-04-11T23:47:01.050Z,1.00
2023-04-11T23:49:29.143Z,1.00
2023-04-11T23:51:57.120Z,1.00
2023-04-11T23:54:30.037Z,1.00
2023-04-11T23:56:58.471Z,1.00
2023-04-11T23:59:27.097Z,1.00
