createdAt,value
2017-11-10T00:00:33.432Z,6.30
2017-11-10T00:03:00.978Z,5.70
2017-11-10T00:05:28.502Z,4.80
2017-11-10T00:07:56.827Z,5.40
2017-11-10T00:10:24.374Z,6.75
2017-11-10T00:12:51.925Z,6.55
2017-11-10T00:15:19.449Z,10.20
2017-11-10T00:17:47.770Z,6.18
2017-11-10T00:20:15.304Z,9.88
2017-11-10T00:22:42.858Z,16.50
2017-11-10T00:25:11.187Z,18.58
2017-11-10T00:27:38.735Z,20.35
2017-11-10T00:30:06.287Z,23.73
2017-11-10T00:32:33.851Z,23.62
2017-11-10T00:35:01.410Z,20.95
2017-11-10T00:37:28.998Z,25.62
2017-11-10T00:39:56.550Z,24.10
2017-11-10T00:42:24.105Z,30.62
2017-11-10T00:44:51.666Z,19.62
2017-11-10T00:47:19.210Z,21.25
2017-11-10T00:49:46.786Z,22.13
2017-11-10T00:52:14.314Z,16.75
2017-11-10T00:54:41.874Z,17.75
2017-11-10T00:57:09.411Z,19.70
2017-11-10T00:59:37.743Z,17.12
2017-11-10T01:02:05.315Z,14.38
2017-11-10T01:04:32.853Z,12.45
2017-11-10T01:07:00.431Z,14.90
2017-11-10T01:09:27.978Z,13.40
2017-11-10T01:11:55.551Z,11.80
2017-11-10T01:14:23.093Z,14.68
2017-11-10T01:16:50.647Z,18.02
2017-11-10T01:19:18.208Z,15.82
2017-11-10T01:21:45.735Z,17.27
2017-11-10T01:24:13.303Z,22.58
2017-11-10T01:26:40.835Z,21.33
2017-11-10T01:29:09.150Z,24.08
2017-11-10T01:31:36.711Z,18.45
2017-11-10T01:34:04.242Z,19.67
2017-11-10T01:36:31.807Z,20.20
2017-11-10T01:39:00.102Z,21.12
2017-11-10T01:41:27.650Z,22.13
2017-11-10T01:43:55.181Z,20.75
2017-11-10T01:46:23.513Z,25.35
2017-11-10T01:48:51.945Z,26.70
2017-11-10T01:51:20.267Z,23.48
2017-11-10T01:53:47.795Z,27.25
2017-11-10T01:56:16.208Z,27.35
2017-11-10T01:58:43.775Z,28.00
2017-11-10T02:01:11.331Z,25.33
2017-11-10T02:03:38.870Z,31.23
2017-11-10T02:06:06.432Z,28.10
2017-11-10T02:08:34.001Z,31.15
2017-11-10T02:11:01.671Z,30.70
2017-11-10T02:13:29.259Z,26.55
2017-11-10T02:15:56.815Z,27.23
2017-11-10T02:18:24.362Z,26.45
2017-11-10T02:20:51.941Z,29.52
2017-11-10T02:23:19.811Z,22.08
2017-11-10T02:25:47.349Z,23.02
2017-11-10T02:28:14.884Z,20.23
2017-11-10T02:30:42.452Z,20.10
2017-11-10T02:33:10.011Z,18.65
2017-11-10T02:35:37.581Z,20.98
2017-11-10T02:38:05.137Z,18.58
2017-11-10T02:40:32.685Z,20.73
2017-11-10T02:43:00.240Z,21.90
2017-11-10T02:45:27.811Z,22.17
2017-11-10T02:47:55.382Z,18.00
2017-11-10T02:50:23.044Z,19.05
2017-11-10T02:52:50.825Z,18.73
2017-11-10T02:55:18.411Z,25.90
2017-11-10T02:57:45.970Z,19.65
2017-11-10T03:00:13.567Z,16.45
2017-11-10T03:02:41.133Z,19.92
2017-11-10T03:05:08.705Z,17.77
2017-11-10T03:07:36.251Z,20.30
2017-11-10T03:10:03.807Z,18.15
2017-11-10T03:12:31.344Z,20.55
2017-11-10T03:14:59.678Z,21.55
2017-11-10T03:17:27.239Z,19.67
2017-11-10T03:19:54.791Z,21.45
2017-11-10T03:22:22.314Z,18.25
2017-11-10T03:24:49.881Z,19.15
2017-11-10T03:27:17.410Z,21.00
2017-11-10T03:29:44.992Z,22.17
2017-11-10T03:32:12.531Z,20.73
2017-11-10T03:34:40.873Z,19.17
2017-11-10T03:37:08.425Z,20.90
2017-11-10T03:39:35.967Z,19.17
2017-11-10T03:42:03.516Z,22.40
2017-11-10T03:44:31.062Z,19.73
2017-11-10T03:46:59.442Z,23.20
2017-11-10T03:49:27.749Z,23.55
2017-11-10T03:51:55.308Z,19.67
2017-11-10T03:54:22.858Z,20.02
2017-11-10T03:56:50.445Z,23.80
2017-11-10T03:59:18.000Z,25.08
2017-11-10T04:01:45.590Z,22.30
2017-11-10T04:04:13.148Z,18.65
2017-11-10T04:06:40.699Z,21.98
2017-11-10T04:09:08.262Z,19.92
2017-11-10T04:11:35.806Z,19.80
2017-11-10T04:14:03.345Z,18.60
2017-11-10T04:16:30.903Z,20.45
2017-11-10T04:18:58.428Z,20.02
2017-11-10T04:21:26.737Z,16.48
2017-11-10T04:23:54.321Z,16.12
2017-11-10T04:26:21.848Z,18.23
2017-11-10T04:28:49.426Z,19.20
2017-11-10T04:31:16.965Z,15.55
2017-11-10T04:33:44.513Z,16.77
2017-11-10T04:36:12.812Z,14.50
2017-11-10T04:38:40.393Z,16.35
2017-11-10T04:41:07.921Z,16.10
2017-11-10T04:43:35.505Z,15.00
2017-11-10T04:46:03.037Z,14.10
2017-11-10T04:48:31.324Z,16.77
2017-11-10T04:50:58.862Z,17.42
2017-11-10T04:53:27.180Z,15.43
2017-11-10T04:55:54.738Z,15.23
2017-11-10T04:58:22.295Z,16.62
2017-11-10T05:00:49.837Z,15.32
2017-11-10T05:03:17.398Z,16.23
2017-11-10T05:05:44.939Z,18.15
2017-11-10T05:08:13.234Z,16.67
2017-11-10T05:10:40.797Z,16.92
2017-11-10T05:13:08.339Z,19.33
2017-11-10T05:15:36.650Z,19.98
2017-11-10T05:18:04.197Z,17.15
2017-11-10T05:20:31.723Z,18.95
2017-11-10T05:23:00.036Z,19.83
2017-11-10T05:25:27.578Z,18.73
2017-11-10T05:27:55.136Z,17.40
2017-11-10T05:30:23.424Z,17.50
2017-11-10T05:32:50.981Z,16.70
2017-11-10T05:35:18.531Z,18.20
2017-11-10T05:37:46.842Z,16.73
2017-11-10T05:40:14.381Z,17.00
2017-11-10T05:42:41.930Z,16.73
2017-11-10T05:45:09.462Z,19.87
2017-11-10T05:47:37.018Z,16.35
2017-11-10T05:50:04.612Z,15.98
2017-11-10T05:52:32.909Z,16.30
2017-11-10T05:55:00.472Z,16.35
2017-11-10T05:57:28.563Z,16.10
2017-11-10T05:59:56.097Z,15.25
2017-11-10T06:02:23.633Z,14.27
2017-11-10T06:04:51.945Z,12.32
2017-11-10T06:07:19.473Z,16.75
2017-11-10T06:09:47.783Z,13.82
2017-11-10T06:12:15.322Z,19.30
2017-11-10T06:14:42.875Z,18.83
2017-11-10T06:17:10.407Z,14.43
2017-11-10T06:19:38.736Z,18.80
2017-11-10T06:22:06.283Z,15.70
2017-11-10T06:24:33.830Z,17.90
2017-11-10T06:27:01.414Z,16.00
2017-11-10T06:29:28.974Z,15.63
2017-11-10T06:31:56.532Z,17.35
2017-11-10T06:34:24.066Z,16.55
2017-11-10T06:36:52.418Z,15.52
2017-11-10T06:39:19.961Z,23.65
2017-11-10T06:41:47.527Z,17.00
2017-11-10T06:44:15.068Z,20.27
2017-11-10T06:46:42.625Z,19.65
2017-11-10T06:49:10.150Z,20.73
2017-11-10T06:51:37.707Z,16.52
2017-11-10T06:54:05.253Z,22.25
2017-11-10T06:56:33.569Z,26.90
2017-11-10T06:59:01.113Z,23.52
2017-11-10T07:01:28.647Z,22.95
2017-11-10T07:03:56.965Z,18.48
2017-11-10T07:06:24.501Z,20.00
2017-11-10T07:08:52.060Z,17.10
2017-11-10T07:11:19.586Z,18.15
2017-11-10T07:13:47.144Z,17.73
2017-11-10T07:16:14.682Z,18.48
2017-11-10T07:18:42.226Z,15.23
2017-11-10T07:21:09.757Z,15.82
2017-11-10T07:23:37.344Z,15.95
2017-11-10T07:26:04.883Z,17.65
2017-11-10T07:28:32.407Z,18.35
2017-11-10T07:30:59.971Z,15.27
2017-11-10T07:33:27.511Z,16.85
2017-11-10T07:35:55.062Z,16.12
2017-11-10T07:38:22.612Z,19.98
2017-11-10T07:40:50.179Z,15.88
2017-11-10T07:43:17.737Z,17.23
2017-11-10T07:45:45.263Z,13.77
2017-11-10T07:48:12.824Z,17.45
2017-11-10T07:50:40.395Z,16.05
2017-11-10T07:53:07.923Z,17.92
2017-11-10T07:55:36.254Z,19.55
2017-11-10T07:58:03.824Z,18.55
2017-11-10T08:00:33.348Z,16.70
2017-11-10T08:03:01.669Z,19.45
2017-11-10T08:05:29.935Z,20.40
2017-11-10T08:07:57.476Z,14.73
2017-11-10T08:10:25.778Z,17.15
2017-11-10T08:12:53.350Z,24.27
2017-11-10T08:15:20.872Z,18.25
2017-11-10T08:17:49.288Z,20.55
2017-11-10T08:20:16.833Z,18.73
2017-11-10T08:22:44.511Z,23.15
2017-11-10T08:25:12.786Z,20.40
2017-11-10T08:27:40.336Z,24.05
2017-11-10T08:30:07.931Z,17.42
2017-11-10T08:32:35.464Z,19.02
2017-11-10T08:35:03.030Z,17.95
2017-11-10T08:37:30.722Z,16.75
2017-11-10T08:39:58.284Z,16.25
2017-11-10T08:42:25.812Z,17.67
2017-11-10T08:44:53.369Z,17.33
2017-11-10T08:47:20.927Z,18.98
2017-11-10T08:49:48.496Z,16.25
2017-11-10T08:52:16.034Z,16.48
2017-11-10T08:54:43.581Z,17.60
2017-11-10T08:57:11.128Z,17.10
2017-11-10T08:59:39.439Z,15.02
2017-11-10T09:02:06.999Z,14.20
2017-11-10T09:04:34.563Z,10.73
2017-11-10T09:07:02.094Z,13.18
2017-11-10T09:09:30.426Z,10.00
2017-11-10T09:11:58.576Z,13.43
2017-11-10T09:14:26.140Z,10.88
2017-11-10T09:16:53.684Z,9.77
2017-11-10T09:19:21.236Z,12.55
2017-11-10T09:21:48.798Z,13.95
2017-11-10T09:24:16.395Z,12.13
2017-11-10T09:26:43.955Z,12.18
2017-11-10T09:29:23.325Z,11.55
2017-11-10T09:32:08.286Z,12.37
2017-11-10T09:34:35.910Z,11.10
2017-11-10T09:37:21.244Z,9.95
2017-11-10T09:40:10.386Z,8.15
2017-11-10T09:42:37.927Z,8.45
2017-11-10T09:45:09.026Z,10.48
2017-11-10T09:47:53.378Z,11.02
2017-11-10T10:04:15.198Z,8.60
2017-11-10T10:06:48.460Z,10.82
2017-11-10T10:09:21.795Z,9.40
2017-11-10T10:11:55.010Z,9.15
2017-11-10T10:14:23.395Z,8.25
2017-11-10T10:17:06.641Z,11.77
2017-11-10T10:19:50.015Z,10.25
2017-11-10T10:22:35.363Z,9.73
2017-11-10T10:25:02.906Z,8.23
2017-11-10T10:27:30.432Z,8.60
2017-11-10T10:29:57.986Z,7.85
2017-11-10T10:32:25.526Z,8.80
2017-11-10T10:34:53.829Z,6.80
2017-11-10T10:37:21.397Z,13.10
2017-11-10T10:39:48.929Z,7.18
2017-11-10T10:42:16.506Z,12.52
2017-11-10T10:44:44.053Z,8.10
2017-11-10T10:47:11.605Z,10.90
2017-11-10T10:49:39.156Z,8.15
2017-11-10T10:52:07.454Z,8.48
2017-11-10T10:54:35.073Z,10.15
2017-11-10T10:57:02.620Z,9.65
2017-11-10T10:59:30.163Z,11.10
2017-11-10T11:01:57.733Z,8.55
2017-11-10T11:04:25.263Z,9.68
2017-11-10T11:06:52.798Z,11.43
2017-11-10T11:09:21.161Z,16.17
2017-11-10T11:11:49.506Z,12.15
2017-11-10T11:14:17.061Z,11.32
2017-11-10T11:16:44.630Z,9.93
2017-11-10T11:19:12.181Z,10.15
2017-11-10T11:21:39.721Z,12.68
2017-11-10T11:24:07.281Z,14.05
2017-11-10T11:26:34.947Z,14.10
2017-11-10T11:29:02.522Z,12.40
2017-11-10T11:31:30.085Z,11.82
2017-11-10T11:33:57.625Z,11.57
2017-11-10T11:36:25.227Z,10.23
2017-11-10T11:38:52.810Z,13.40
2017-11-10T11:41:21.138Z,12.25
2017-11-10T11:43:48.701Z,11.68
2017-11-10T11:46:16.445Z,16.90
2017-11-10T11:48:43.987Z,16.55
2017-11-10T11:51:11.875Z,12.15
2017-11-10T11:53:39.424Z,15.13
2017-11-10T11:56:06.979Z,13.25
2017-11-10T11:58:34.505Z,12.13
2017-11-10T12:01:02.035Z,12.02
2017-11-10T12:03:29.610Z,11.30
2017-11-10T12:05:57.189Z,15.57
2017-11-10T12:08:25.529Z,17.35
2017-11-10T12:10:53.062Z,14.10
2017-11-10T12:13:20.611Z,10.80
2017-11-10T12:15:48.153Z,12.93
2017-11-10T12:18:16.469Z,16.12
2017-11-10T12:20:44.014Z,13.15
2017-11-10T12:23:11.571Z,15.52
2017-11-10T12:25:39.106Z,10.63
2017-11-10T12:28:07.426Z,11.65
2017-11-10T12:30:34.962Z,11.12
2017-11-10T12:33:02.513Z,12.02
2017-11-10T12:35:30.095Z,6.87
2017-11-10T12:37:57.663Z,10.63
2017-11-10T12:40:25.207Z,9.43
2017-11-10T12:42:52.745Z,12.55
2017-11-10T12:45:21.075Z,10.00
2017-11-10T12:47:48.594Z,12.80
2017-11-10T12:50:16.921Z,12.48
2017-11-10T12:52:44.446Z,10.88
2017-11-10T12:55:11.992Z,11.70
2017-11-10T12:57:39.552Z,10.90
2017-11-10T13:00:07.093Z,14.65
2017-11-10T13:02:35.407Z,11.12
2017-11-10T13:05:02.931Z,12.95
2017-11-10T13:07:31.259Z,12.52
2017-11-10T13:09:58.803Z,12.32
2017-11-10T13:12:26.354Z,13.15
2017-11-10T13:14:53.876Z,14.05
2017-11-10T13:17:21.424Z,12.65
2017-11-10T13:19:48.957Z,11.25
2017-11-10T13:22:16.547Z,12.35
2017-11-10T13:24:44.086Z,11.10
2017-11-10T13:27:11.626Z,14.10
2017-11-10T13:29:39.162Z,13.02
2017-11-10T13:32:06.713Z,13.93
2017-11-10T13:34:35.030Z,12.25
2017-11-10T13:37:02.593Z,9.30
2017-11-10T13:39:30.158Z,10.40
2017-11-10T13:41:57.704Z,9.40
2017-11-10T13:44:25.261Z,8.75
2017-11-10T13:46:52.815Z,11.05
2017-11-10T13:49:20.343Z,13.10
2017-11-10T13:51:48.644Z,9.73
2017-11-10T13:54:16.194Z,13.00
2017-11-10T13:56:43.753Z,10.32
2017-11-10T13:59:11.288Z,11.43
2017-11-10T14:01:39.718Z,9.30
2017-11-10T14:04:07.243Z,10.25
2017-11-10T14:06:35.632Z,7.85
2017-11-10T14:09:03.185Z,7.87
2017-11-10T14:11:30.719Z,6.65
2017-11-10T14:13:58.267Z,9.23
2017-11-10T14:16:25.813Z,10.27
2017-11-10T14:18:53.383Z,6.50
2017-11-10T14:21:20.922Z,7.72
2017-11-10T14:23:48.485Z,7.93
2017-11-10T14:26:16.029Z,6.65
2017-11-10T14:28:43.566Z,7.97
2017-11-10T14:31:11.881Z,5.93
2017-11-10T14:33:39.417Z,5.37
2017-11-10T14:36:06.971Z,6.18
2017-11-10T14:38:34.518Z,3.97
2017-11-10T14:41:02.865Z,4.95
2017-11-10T14:43:30.404Z,5.40
2017-11-10T14:45:57.926Z,5.12
2017-11-10T14:48:25.478Z,4.30
2017-11-10T14:50:53.000Z,3.97
2017-11-10T14:53:20.628Z,4.78
2017-11-10T14:55:48.168Z,4.28
2017-11-10T14:58:15.726Z,5.10
2017-11-10T15:00:43.294Z,3.95
2017-11-10T15:03:10.874Z,4.87
2017-11-10T15:05:38.411Z,4.35
2017-11-10T15:08:05.973Z,8.10
2017-11-10T15:10:33.531Z,4.80
2017-11-10T15:13:01.075Z,4.25
2017-11-10T15:15:29.374Z,2.70
2017-11-10T15:17:56.937Z,3.87
2017-11-10T15:20:24.510Z,3.45
2017-11-10T15:22:52.042Z,4.35
2017-11-10T15:25:19.617Z,3.47
2017-11-10T15:27:47.143Z,4.53
2017-11-10T15:30:15.454Z,4.70
2017-11-10T15:32:43.033Z,3.80
2017-11-10T15:35:10.581Z,3.47
2017-11-10T15:37:38.108Z,4.05
2017-11-10T15:40:05.651Z,3.50
2017-11-10T15:42:34.007Z,3.75
2017-11-10T15:45:02.475Z,3.65
2017-11-10T15:47:30.803Z,3.42
2017-11-10T15:49:58.380Z,3.53
2017-11-10T15:52:25.907Z,2.50
2017-11-10T15:54:53.446Z,2.95
2017-11-10T15:57:21.788Z,4.87
2017-11-10T15:59:49.360Z,4.95
2017-11-10T16:02:16.921Z,2.55
2017-11-10T16:04:44.448Z,3.30
2017-11-10T16:07:11.978Z,2.53
2017-11-10T16:09:39.520Z,2.70
2017-11-10T16:12:07.834Z,3.00
2017-11-10T16:14:35.364Z,3.60
2017-11-10T16:17:03.674Z,3.62
2017-11-10T16:19:31.211Z,2.75
2017-11-10T16:21:58.766Z,3.45
2017-11-10T16:24:26.353Z,3.15
2017-11-10T16:26:53.881Z,3.15
2017-11-10T16:29:21.417Z,2.97
2017-11-10T16:31:49.746Z,2.97
2017-11-10T16:34:17.295Z,3.30
2017-11-10T16:36:44.861Z,2.70
2017-11-10T16:39:12.439Z,3.12
2017-11-10T16:41:40.014Z,2.75
2017-11-10T16:44:08.305Z,3.37
2017-11-10T16:46:35.872Z,2.10
2017-11-10T16:49:03.406Z,2.47
2017-11-10T16:51:31.731Z,3.12
2017-11-10T16:53:59.254Z,5.90
2017-11-10T16:56:27.647Z,3.12
2017-11-10T16:58:55.195Z,3.35
2017-11-10T17:01:22.763Z,1.87
2017-11-10T17:03:50.312Z,2.10
2017-11-10T17:06:18.634Z,3.35
2017-11-10T17:08:46.163Z,1.95
2017-11-10T17:11:13.694Z,1.75
2017-11-10T17:13:42.029Z,1.70
2017-11-10T17:16:09.586Z,1.90
2017-11-10T17:18:37.124Z,1.90
2017-11-10T17:21:04.676Z,1.60
2017-11-10T17:23:32.220Z,2.28
2017-11-10T17:26:00.525Z,1.73
2017-11-10T17:28:28.098Z,2.10
2017-11-10T17:30:55.633Z,3.90
2017-11-10T17:33:23.174Z,1.80
2017-11-10T17:35:51.471Z,1.40
2017-11-10T17:38:19.038Z,1.90
2017-11-10T17:40:46.590Z,2.00
2017-11-10T17:43:14.130Z,2.35
2017-11-10T17:45:42.449Z,1.55
2017-11-10T17:48:09.985Z,2.10
2017-11-10T17:50:37.532Z,1.55
2017-11-10T17:53:05.855Z,4.78
2017-11-10T17:55:33.394Z,1.58
2017-11-10T17:58:00.976Z,1.52
2017-11-10T18:00:28.536Z,5.22
2017-11-10T18:02:56.065Z,4.10
2017-11-10T18:05:23.637Z,3.95
2017-11-10T18:07:51.184Z,1.87
2017-11-10T18:10:18.737Z,1.08
2017-11-10T18:12:46.298Z,1.55
2017-11-10T18:15:13.834Z,1.20
2017-11-10T18:17:42.151Z,1.25
2017-11-10T18:20:09.676Z,2.60
2017-11-10T18:22:38.008Z,2.25
2017-11-10T18:25:05.565Z,1.30
2017-11-10T18:27:33.144Z,1.67
2017-11-10T18:30:00.688Z,1.30
2017-11-10T18:32:28.262Z,1.77
2017-11-10T18:34:55.872Z,1.20
2017-11-10T18:37:23.398Z,1.52
2017-11-10T18:39:50.966Z,0.82
2017-11-10T18:42:18.500Z,1.12
2017-11-10T18:44:46.727Z,1.10
2017-11-10T18:47:14.277Z,1.10
2017-11-10T18:49:42.583Z,1.20
2017-11-10T18:52:10.128Z,0.80
2017-11-10T18:54:37.701Z,4.60
2017-11-10T18:57:05.267Z,0.80
2017-11-10T18:59:32.838Z,1.55
2017-11-10T19:02:00.389Z,2.25
2017-11-10T19:04:27.944Z,1.00
2017-11-10T19:06:55.531Z,0.88
2017-11-10T19:09:23.075Z,1.17
2017-11-10T19:11:50.632Z,1.20
2017-11-10T19:14:18.164Z,1.85
2017-11-10T19:16:45.707Z,1.35
2017-11-10T19:19:14.000Z,0.80
2017-11-10T19:21:41.542Z,1.55
2017-11-10T19:24:09.863Z,1.30
2017-11-10T19:26:37.422Z,0.82
2017-11-10T19:29:04.949Z,1.05
2017-11-10T19:31:33.241Z,1.05
2017-11-10T19:34:00.790Z,1.48
2017-11-10T19:36:28.334Z,0.90
2017-11-10T19:38:56.642Z,1.17
2017-11-10T19:41:24.167Z,0.80
2017-11-10T19:43:52.495Z,1.00
2017-11-10T19:46:20.039Z,1.40
2017-11-10T19:48:47.713Z,2.12
2017-11-10T19:51:15.263Z,1.10
2017-11-10T19:53:42.823Z,1.10
2017-11-10T19:56:10.343Z,1.15
2017-11-10T19:58:38.659Z,1.25
2017-11-10T20:01:06.201Z,1.20
2017-11-10T20:03:33.762Z,2.08
2017-11-10T20:06:01.290Z,1.20
2017-11-10T20:08:28.843Z,1.75
2017-11-10T20:10:56.382Z,1.65
2017-11-10T20:13:23.929Z,2.17
2017-11-10T20:15:51.501Z,1.55
2017-11-10T20:18:19.067Z,2.28
2017-11-10T20:20:46.611Z,2.12
2017-11-10T20:23:15.147Z,1.75
2017-11-10T20:25:43.481Z,2.37
2017-11-10T20:28:11.062Z,3.42
2017-11-10T20:30:38.618Z,2.28
2017-11-10T20:33:06.250Z,2.30
2017-11-10T20:35:33.828Z,2.60
2017-11-10T20:38:01.471Z,3.70
2017-11-10T20:40:29.016Z,3.50
2017-11-10T20:42:56.579Z,4.85
2017-11-10T20:45:24.115Z,3.45
2017-11-10T20:47:52.505Z,4.57
2017-11-10T20:50:20.864Z,4.00
2017-11-10T20:52:50.073Z,5.45
2017-11-10T20:55:18.468Z,4.25
2017-11-10T20:57:46.073Z,3.55
2017-11-10T21:00:13.772Z,5.03
2017-11-10T21:02:42.091Z,3.20
2017-11-10T21:05:09.708Z,3.95
2017-11-10T21:07:38.219Z,3.90
2017-11-10T21:10:05.782Z,3.85
2017-11-10T21:12:33.310Z,3.97
2017-11-10T21:15:01.654Z,4.20
2017-11-10T21:17:29.175Z,3.15
2017-11-10T21:19:56.736Z,2.67
2017-11-10T21:22:24.272Z,4.75
2017-11-10T21:24:52.604Z,5.28
2017-11-10T21:27:20.280Z,4.12
2017-11-10T21:29:47.811Z,3.70
2017-11-10T21:32:15.357Z,6.12
2017-11-10T21:34:42.895Z,5.12
2017-11-10T21:37:11.210Z,4.55
2017-11-10T21:39:38.754Z,5.70
2017-11-10T21:42:06.325Z,2.92
2017-11-10T21:44:33.987Z,3.55
2017-11-10T21:47:01.551Z,3.72
2017-11-10T21:49:29.086Z,3.65
2017-11-10T21:51:56.614Z,3.08
2017-11-10T21:54:24.167Z,5.35
2017-11-10T21:56:51.693Z,5.62
2017-11-10T21:59:19.269Z,4.80
2017-11-10T22:01:46.824Z,3.83
2017-11-10T22:04:14.377Z,3.10
2017-11-10T22:06:41.915Z,3.58
2017-11-10T22:09:09.446Z,2.55
2017-11-10T22:11:37.759Z,3.53
2017-11-10T22:14:05.296Z,2.72
2017-11-10T22:16:32.858Z,1.75
2017-11-10T22:19:00.395Z,2.72
2017-11-10T22:21:28.726Z,2.37
2017-11-10T22:23:56.243Z,3.10
2017-11-10T22:26:24.561Z,2.40
2017-11-10T22:28:52.138Z,2.10
2017-11-10T22:31:19.690Z,4.22
2017-11-10T22:33:47.263Z,2.55
2017-11-10T22:36:14.806Z,6.53
2017-11-10T22:38:42.454Z,2.45
2017-11-10T22:41:09.987Z,4.68
2017-11-10T22:43:37.538Z,3.00
2017-11-10T22:46:05.853Z,5.25
2017-11-10T22:48:33.409Z,10.82
2017-11-10T22:51:00.973Z,3.78
2017-11-10T22:53:28.539Z,4.35
2017-11-10T22:55:56.121Z,3.95
2017-11-10T22:58:23.696Z,4.12
2017-11-10T23:00:51.237Z,7.15
2017-11-10T23:03:18.777Z,4.03
2017-11-10T23:05:46.345Z,9.20
2017-11-10T23:08:14.007Z,9.57
2017-11-10T23:10:41.584Z,6.50
2017-11-10T23:13:09.164Z,4.50
2017-11-10T23:15:36.726Z,7.70
2017-11-10T23:18:04.275Z,8.65
2017-11-10T23:20:31.831Z,3.95
2017-11-10T23:22:59.383Z,6.85
2017-11-10T23:25:26.982Z,5.72
2017-11-10T23:27:55.289Z,6.05
2017-11-10T23:30:22.857Z,7.75
2017-11-10T23:32:50.398Z,7.78
2017-11-10T23:35:17.978Z,6.50
2017-11-10T23:37:45.545Z,10.27
2017-11-10T23:40:13.210Z,6.55
2017-11-10T23:42:40.783Z,6.32
2017-11-10T23:45:08.325Z,7.45
2017-11-10T23:47:35.849Z,7.85
2017-11-10T23:50:03.397Z,5.57
2017-11-10T23:52:31.815Z,7.47
2017-11-10T23:54:59.373Z,7.80
2017-11-10T23:57:26.916Z,11.48
2017-11-10T23:59:54.450Z,8.60
