createdAt,value
2023-03-19T00:00:35.343Z,0.00
2023-03-19T00:05:19.980Z,0.00
2023-03-19T00:10:25.754Z,0.00
2023-03-19T00:15:31.886Z,0.00
2023-03-19T00:20:20.878Z,0.00
2023-03-19T00:25:26.833Z,0.00
2023-03-19T00:30:33.420Z,0.00
2023-03-19T00:35:22.089Z,0.00
2023-03-19T00:40:28.553Z,0.00
2023-03-19T00:45:17.494Z,0.00
2023-03-19T00:50:23.427Z,0.00
2023-03-19T00:55:29.529Z,0.00
2023-03-19T01:00:21.334Z,0.00
2023-03-19T01:05:23.983Z,0.00
2023-03-19T01:10:30.169Z,0.00
2023-03-19T01:15:19.160Z,0.00
2023-03-19T01:20:25.169Z,0.00
2023-03-19T01:25:31.271Z,0.00
2023-03-19T01:30:19.605Z,0.00
2023-03-19T01:35:25.709Z,0.00
2023-03-19T01:40:32.674Z,0.00
2023-03-19T01:45:20.798Z,0.00
2023-03-19T01:50:26.835Z,0.00
2023-03-19T01:55:32.758Z,0.00
2023-03-19T02:00:25.330Z,0.00
2023-03-19T02:05:28.446Z,0.00
2023-03-19T02:10:17.157Z,0.00
2023-03-19T02:15:23.423Z,0.00
2023-03-19T02:20:29.516Z,0.00
2023-03-19T02:25:18.611Z,0.00
2023-03-19T02:30:24.087Z,0.00
2023-03-19T02:35:30.321Z,0.00
2023-03-19T02:40:21.521Z,0.00
2023-03-19T02:45:25.328Z,0.00
2023-03-19T02:50:31.431Z,0.00
2023-03-19T02:55:20.395Z,0.00
2023-03-19T03:00:29.369Z,0.00
2023-03-19T03:05:31.858Z,0.00
2023-03-19T03:10:20.650Z,0.00
2023-03-19T03:15:27.308Z,0.00
2023-03-19T03:20:33.262Z,0.00
2023-03-19T03:25:21.977Z,0.00
2023-03-19T03:30:27.861Z,0.00
2023-03-19T03:35:16.653Z,0.00
2023-03-19T03:40:23.066Z,0.00
2023-03-19T03:45:28.996Z,0.00
2023-03-19T03:50:17.962Z,0.00
2023-03-19T03:55:24.077Z,0.00
2023-03-19T04:00:33.819Z,0.00
2023-03-19T04:05:19.710Z,0.00
2023-03-19T04:10:25.560Z,0.00
2023-03-19T04:15:32.157Z,0.00
2023-03-19T04:20:22.050Z,0.00
2023-03-19T04:25:26.700Z,0.00
2023-03-19T04:30:35.132Z,0.00
2023-03-19T04:35:21.413Z,0.00
2023-03-19T04:40:27.478Z,0.00
2023-03-19T04:45:34.381Z,0.00
2023-03-19T04:50:22.491Z,0.00
2023-03-19T04:55:28.659Z,0.00
2023-03-19T05:00:19.984Z,0.00
2023-03-19T05:05:23.274Z,0.00
2023-03-19T05:10:29.164Z,0.00
2023-03-19T05:15:17.934Z,0.02
2023-03-19T05:20:25.984Z,0.35
2023-03-19T05:25:30.244Z,1.77
2023-03-19T05:30:19.019Z,3.58
2023-03-19T05:35:25.071Z,6.60
2023-03-19T05:40:31.328Z,9.10
2023-03-19T05:45:20.008Z,11.79
2023-03-19T05:50:25.989Z,17.11
2023-03-19T05:55:32.313Z,20.43
2023-03-19T06:00:24.000Z,22.26
2023-03-19T06:05:27.065Z,21.02
2023-03-19T06:10:33.027Z,19.57
2023-03-19T06:15:21.518Z,19.26
2023-03-19T06:20:28.050Z,19.48
2023-03-19T06:25:16.852Z,21.21
2023-03-19T06:30:23.392Z,21.80
2023-03-19T06:35:29.284Z,21.22
2023-03-19T06:40:18.532Z,23.43
2023-03-19T06:45:24.497Z,29.27
2023-03-19T06:50:30.452Z,38.08
2023-03-19T06:55:19.662Z,47.27
2023-03-19T07:00:28.649Z,56.91
2023-03-19T07:05:30.679Z,65.01
2023-03-19T07:10:19.862Z,69.13
2023-03-19T07:15:25.941Z,68.34
2023-03-19T07:20:18.505Z,64.48
2023-03-19T07:25:21.055Z,60.65
2023-03-19T07:30:26.758Z,56.89
2023-03-19T07:35:32.996Z,58.08
2023-03-19T07:40:22.744Z,64.92
2023-03-19T07:45:27.916Z,65.77
2023-03-19T07:50:16.709Z,67.43
2023-03-19T07:55:23.252Z,78.16
2023-03-19T08:00:32.562Z,93.91
2023-03-19T08:05:18.671Z,110.17
2023-03-19T08:10:24.488Z,109.06
2023-03-19T08:15:30.783Z,102.07
2023-03-19T08:20:19.629Z,104.46
2023-03-19T08:25:26.335Z,111.94
2023-03-19T08:30:30.962Z,106.53
2023-03-19T08:35:21.098Z,99.32
2023-03-19T08:40:27.225Z,103.51
2023-03-19T08:45:32.416Z,107.67
2023-03-19T08:50:21.162Z,118.24
2023-03-19T08:55:27.430Z,131.49
2023-03-19T09:00:33.756Z,132.86
2023-03-19T09:05:21.633Z,146.38
2023-03-19T09:10:27.811Z,151.66
2023-03-19T09:15:16.649Z,156.17
2023-03-19T09:20:23.128Z,173.82
2023-03-19T09:25:29.138Z,171.09
2023-03-19T09:30:18.506Z,153.23
2023-03-19T09:35:24.522Z,157.33
2023-03-19T09:40:30.677Z,167.70
2023-03-19T09:45:19.489Z,162.51
2023-03-19T09:50:25.774Z,156.18
2023-03-19T09:55:32.114Z,150.40
2023-03-19T10:00:24.526Z,146.61
2023-03-19T10:05:26.778Z,137.37
2023-03-19T10:10:33.946Z,137.38
2023-03-19T10:15:21.660Z,134.74
2023-03-19T10:20:29.150Z,126.45
2023-03-19T10:25:34.219Z,132.05
2023-03-19T10:30:22.975Z,135.46
2023-03-19T10:35:29.399Z,141.40
2023-03-19T10:40:18.531Z,157.95
2023-03-19T10:45:23.254Z,160.47
2023-03-19T10:50:29.407Z,153.84
2023-03-19T10:55:18.155Z,171.57
2023-03-19T11:00:28.118Z,159.35
2023-03-19T11:05:31.910Z,138.75
2023-03-19T11:10:19.902Z,127.90
2023-03-19T11:15:25.601Z,102.80
2023-03-19T11:20:33.843Z,91.76
2023-03-19T11:25:20.693Z,100.82
2023-03-19T11:30:26.968Z,116.30
2023-03-19T11:35:33.334Z,103.83
2023-03-19T11:40:24.704Z,117.89
2023-03-19T11:45:28.440Z,146.71
2023-03-19T11:50:33.888Z,164.12
2023-03-19T11:55:22.742Z,173.79
2023-03-19T12:00:36.544Z,171.01
2023-03-19T12:05:17.735Z,134.28
2023-03-19T12:10:23.961Z,94.87
2023-03-19T12:15:30.224Z,97.61
2023-03-19T12:20:21.836Z,129.28
2023-03-19T12:25:25.173Z,148.77
2023-03-19T12:30:31.634Z,169.86
2023-03-19T12:35:19.324Z,189.56
2023-03-19T12:40:28.881Z,232.42
2023-03-19T12:45:31.694Z,280.94
2023-03-19T12:50:20.659Z,290.49
2023-03-19T12:55:26.741Z,248.06
2023-03-19T13:00:36.833Z,250.26
2023-03-19T13:05:21.042Z,258.10
2023-03-19T13:10:27.487Z,223.07
2023-03-19T13:15:33.125Z,208.96
2023-03-19T13:20:24.869Z,407.12
2023-03-19T13:25:28.534Z,401.15
2023-03-19T13:30:17.786Z,246.62
2023-03-19T13:35:24.408Z,281.87
2023-03-19T13:40:30.512Z,250.95
2023-03-19T13:45:18.970Z,366.44
2023-03-19T13:50:25.169Z,274.40
2023-03-19T13:55:31.620Z,302.88
2023-03-19T14:00:25.818Z,272.55
2023-03-19T14:05:25.846Z,248.04
2023-03-19T14:10:32.604Z,245.39
2023-03-19T14:15:21.050Z,348.75
2023-03-19T14:20:37.233Z,396.65
2023-03-19T14:25:32.939Z,387.05
2023-03-19T14:30:21.464Z,307.13
2023-03-19T14:35:28.025Z,259.81
2023-03-19T14:40:35.766Z,246.05
2023-03-19T14:45:22.868Z,230.32
2023-03-19T14:50:29.307Z,181.05
2023-03-19T14:55:17.935Z,200.28
2023-03-19T15:00:26.715Z,202.93
2023-03-19T15:05:29.601Z,188.51
2023-03-19T15:10:19.114Z,147.62
2023-03-19T15:15:24.477Z,105.37
2023-03-19T15:20:30.573Z,96.03
2023-03-19T15:25:19.067Z,114.29
2023-03-19T15:30:25.156Z,131.30
2023-03-19T15:35:31.509Z,108.88
2023-03-19T15:40:21.805Z,86.12
2023-03-19T15:45:26.298Z,117.98
2023-03-19T15:50:32.732Z,114.02
2023-03-19T15:55:21.575Z,105.02
2023-03-19T16:00:31.072Z,83.36
2023-03-19T16:05:33.404Z,61.53
2023-03-19T16:10:21.896Z,52.69
2023-03-19T16:15:27.885Z,44.39
2023-03-19T16:20:18.103Z,37.50
2023-03-19T16:25:23.270Z,32.16
2023-03-19T16:30:29.293Z,28.65
2023-03-19T16:35:18.761Z,26.49
2023-03-19T16:40:27.371Z,24.21
2023-03-19T16:45:30.708Z,22.11
2023-03-19T16:50:20.170Z,19.84
2023-03-19T16:55:25.662Z,17.20
2023-03-19T17:00:33.884Z,13.74
2023-03-19T17:05:20.556Z,10.60
2023-03-19T17:10:26.701Z,7.66
2023-03-19T17:15:33.091Z,4.91
2023-03-19T17:20:24.800Z,2.66
2023-03-19T17:25:29.222Z,1.06
2023-03-19T17:30:34.952Z,0.10
2023-03-19T17:35:24.832Z,0.00
2023-03-19T17:40:32.590Z,0.00
2023-03-19T17:45:18.099Z,0.00
2023-03-19T17:50:24.412Z,0.00
2023-03-19T17:55:30.335Z,0.00
2023-03-19T18:00:20.832Z,0.00
2023-03-19T18:05:34.134Z,0.00
2023-03-19T18:10:31.683Z,0.00
2023-03-19T18:15:29.526Z,0.00
2023-03-19T18:20:28.271Z,0.00
2023-03-19T18:25:31.844Z,0.00
2023-03-19T18:30:20.404Z,0.00
2023-03-19T18:35:26.444Z,0.00
2023-03-19T18:40:34.859Z,0.00
2023-03-19T18:45:21.554Z,0.00
2023-03-19T18:50:27.494Z,0.00
2023-03-19T18:55:33.648Z,0.00
2023-03-19T19:00:28.617Z,0.00
2023-03-19T19:05:28.111Z,0.00
2023-03-19T19:10:16.755Z,0.00
2023-03-19T19:15:23.060Z,0.00
2023-03-19T19:20:29.723Z,0.00
2023-03-19T19:25:18.105Z,0.00
2023-03-19T19:30:23.359Z,0.00
2023-03-19T19:35:29.675Z,0.00
2023-03-19T19:40:20.135Z,0.00
2023-03-19T19:45:24.520Z,0.00
2023-03-19T19:50:30.729Z,0.00
2023-03-19T19:55:19.660Z,0.00
2023-03-19T20:00:30.191Z,0.00
2023-03-19T20:05:32.799Z,0.00
2023-03-19T20:10:20.943Z,0.00
2023-03-19T20:15:27.054Z,0.00
2023-03-19T20:20:33.126Z,0.00
2023-03-19T20:25:22.115Z,0.00
2023-03-19T20:30:47.899Z,0.00
2023-03-19T20:35:17.391Z,0.00
2023-03-19T20:40:24.593Z,0.00
2023-03-19T20:45:29.293Z,0.00
2023-03-19T20:50:18.280Z,0.00
2023-03-19T20:55:24.277Z,0.00
2023-03-19T21:00:32.538Z,0.00
2023-03-19T21:05:18.967Z,0.00
2023-03-19T21:10:25.102Z,0.00
2023-03-19T21:15:31.070Z,0.00
2023-03-19T21:20:21.375Z,0.00
2023-03-19T21:25:26.015Z,0.00
2023-03-19T21:30:31.798Z,0.00
2023-03-19T21:35:20.618Z,0.00
2023-03-19T21:40:29.424Z,0.00
2023-03-19T21:45:33.203Z,0.00
2023-03-19T21:50:23.305Z,0.00
2023-03-19T21:55:27.908Z,0.00
2023-03-19T22:00:20.817Z,0.00
2023-03-19T22:05:23.003Z,0.00
2023-03-19T22:10:28.498Z,0.00
2023-03-19T22:15:17.573Z,0.00
2023-03-19T22:20:24.733Z,0.00
2023-03-19T22:25:29.907Z,0.00
2023-03-19T22:30:19.174Z,0.00
2023-03-19T22:35:25.371Z,0.00
2023-03-19T22:40:31.499Z,0.00
2023-03-19T22:45:20.310Z,0.00
2023-03-19T22:50:26.595Z,0.00
2023-03-19T22:55:34.692Z,0.00
2023-03-19T23:00:25.834Z,0.00
2023-03-19T23:05:27.825Z,0.00
2023-03-19T23:10:33.752Z,0.00
2023-03-19T23:15:22.308Z,0.00
2023-03-19T23:20:29.448Z,0.00
2023-03-19T23:25:17.358Z,0.00
2023-03-19T23:30:24.909Z,0.00
2023-03-19T23:35:28.841Z,0.00
2023-03-19T23:40:18.626Z,0.00
2023-03-19T23:45:23.714Z,0.00
2023-03-19T23:50:30.114Z,0.00
2023-03-19T23:55:19.033Z,0.00
