createdAt,value
2022-08-10T00:00:44.107Z,16.76
2022-08-10T00:01:44.180Z,16.76
2022-08-10T00:02:44.078Z,16.64
2022-08-10T00:03:44.074Z,16.58
2022-08-10T00:04:44.062Z,16.52
2022-08-10T00:05:52.969Z,16.55
2022-08-10T00:06:45.049Z,16.43
2022-08-10T00:07:44.052Z,16.49
2022-08-10T00:08:44.020Z,16.37
2022-08-10T00:09:50.747Z,16.46
2022-08-10T00:10:44.996Z,16.49
2022-08-10T00:11:43.976Z,16.47
2022-08-10T00:12:53.539Z,16.46
2022-08-10T00:13:44.981Z,16.37
2022-08-10T00:14:43.947Z,16.44
2022-08-10T00:15:52.201Z,16.36
2022-08-10T00:16:44.934Z,16.40
2022-08-10T00:17:43.913Z,16.39
2022-08-10T00:18:43.923Z,16.37
2022-08-10T00:20:03.927Z,16.42
2022-08-10T00:20:44.894Z,16.40
2022-08-10T00:21:43.882Z,16.32
2022-08-10T00:22:53.024Z,16.33
2022-08-10T00:23:44.878Z,16.42
2022-08-10T00:24:43.840Z,16.44
2022-08-10T00:25:43.844Z,16.46
2022-08-10T00:27:53.034Z,16.49
2022-08-10T00:28:01.292Z,16.43
2022-08-10T00:28:44.800Z,16.49
2022-08-10T00:29:43.805Z,16.49
2022-08-10T00:30:43.785Z,16.49
2022-08-10T00:31:58.355Z,16.52
2022-08-10T00:32:44.758Z,16.47
2022-08-10T00:33:43.765Z,16.51
2022-08-10T00:34:43.742Z,16.39
2022-08-10T00:35:43.732Z,16.43
2022-08-10T00:36:43.714Z,16.33
2022-08-10T00:37:43.718Z,16.32
2022-08-10T00:38:44.699Z,16.32
2022-08-10T00:39:43.718Z,16.26
2022-08-10T00:40:43.676Z,16.26
2022-08-10T00:41:43.661Z,16.18
2022-08-10T00:42:43.653Z,16.16
2022-08-10T00:43:43.652Z,16.14
2022-08-10T00:44:43.631Z,16.09
2022-08-10T00:45:43.638Z,16.18
2022-08-10T00:46:44.616Z,16.22
2022-08-10T00:47:43.595Z,16.17
2022-08-10T00:48:43.593Z,16.24
2022-08-10T00:49:43.594Z,16.24
2022-08-10T00:50:43.570Z,16.24
2022-08-10T00:51:48.864Z,16.24
2022-08-10T00:52:44.540Z,16.14
2022-08-10T00:53:43.542Z,16.17
2022-08-10T00:54:43.529Z,16.14
2022-08-10T00:57:12.439Z,16.10
2022-08-10T00:57:15.184Z,16.16
2022-08-10T00:57:44.495Z,16.17
2022-08-10T00:58:43.488Z,16.05
2022-08-10T00:59:58.005Z,16.05
2022-08-10T01:00:44.459Z,16.00
2022-08-10T01:02:08.599Z,16.05
2022-08-10T01:02:44.542Z,16.00
2022-08-10T01:04:54.180Z,15.99
2022-08-10T01:04:59.546Z,15.91
2022-08-10T01:05:51.338Z,15.96
2022-08-10T01:06:44.408Z,15.93
2022-08-10T01:07:43.396Z,15.93
2022-08-10T01:08:43.379Z,15.90
2022-08-10T01:09:43.370Z,15.96
2022-08-10T01:10:44.358Z,15.98
2022-08-10T01:12:39.650Z,15.95
2022-08-10T01:12:44.337Z,15.91
2022-08-10T01:13:43.324Z,15.91
2022-08-10T01:14:43.326Z,15.90
2022-08-10T01:15:43.313Z,15.91
2022-08-10T01:16:43.286Z,15.93
2022-08-10T01:17:50.896Z,15.90
2022-08-10T01:18:44.267Z,15.85
2022-08-10T01:19:43.269Z,15.88
2022-08-10T01:20:43.255Z,15.78
2022-08-10T01:21:54.098Z,15.76
2022-08-10T01:22:44.231Z,15.70
2022-08-10T01:23:43.222Z,15.72
2022-08-10T01:24:43.198Z,15.70
2022-08-10T01:26:10.531Z,15.66
2022-08-10T01:26:44.200Z,15.62
2022-08-10T01:27:43.175Z,15.56
2022-08-10T01:28:43.157Z,15.51
2022-08-10T01:29:43.148Z,15.36
2022-08-10T01:30:43.144Z,15.40
2022-08-10T01:31:43.136Z,15.41
2022-08-10T01:32:52.146Z,15.29
2022-08-10T01:34:02.483Z,15.26
2022-08-10T01:34:44.109Z,15.25
2022-08-10T01:35:43.089Z,15.29
2022-08-10T01:36:43.087Z,15.26
2022-08-10T01:37:43.085Z,15.23
2022-08-10T01:38:44.075Z,15.20
2022-08-10T01:39:43.160Z,15.26
2022-08-10T01:40:43.049Z,15.12
2022-08-10T01:41:46.418Z,15.15
2022-08-10T01:42:43.056Z,15.22
2022-08-10T01:43:43.017Z,15.32
2022-08-10T01:44:42.986Z,15.29
2022-08-10T01:45:45.224Z,15.30
2022-08-10T01:46:42.988Z,15.30
2022-08-10T01:47:42.974Z,15.38
2022-08-10T01:48:42.962Z,15.29
2022-08-10T01:49:42.941Z,15.25
2022-08-10T01:50:59.615Z,15.29
2022-08-10T01:52:53.258Z,15.22
2022-08-10T01:54:00.762Z,15.23
2022-08-10T01:55:00.806Z,15.26
2022-08-10T01:55:53.217Z,15.17
2022-08-10T01:56:53.192Z,15.25
2022-08-10T01:57:53.198Z,15.15
2022-08-10T01:58:53.173Z,15.15
2022-08-10T01:59:58.656Z,15.11
2022-08-10T02:00:54.222Z,15.07
2022-08-10T02:01:53.131Z,15.10
2022-08-10T02:02:53.130Z,14.95
2022-08-10T02:04:04.405Z,14.93
2022-08-10T02:04:54.123Z,14.89
2022-08-10T02:05:53.099Z,14.95
2022-08-10T02:06:53.086Z,14.89
2022-08-10T02:07:53.072Z,14.93
2022-08-10T02:09:00.343Z,14.89
2022-08-10T02:09:54.062Z,14.89
2022-08-10T02:10:53.046Z,14.90
2022-08-10T02:12:06.167Z,14.89
2022-08-10T02:12:54.039Z,14.83
2022-08-10T02:13:53.015Z,14.70
2022-08-10T02:14:53.013Z,14.77
2022-08-10T02:16:01.154Z,14.71
2022-08-10T02:16:53.989Z,14.71
2022-08-10T02:17:59.291Z,14.66
2022-08-10T02:18:53.956Z,14.69
2022-08-10T02:19:52.953Z,14.74
2022-08-10T02:20:52.949Z,14.78
2022-08-10T02:22:35.081Z,14.83
2022-08-10T02:22:53.944Z,14.83
2022-08-10T02:23:59.296Z,14.85
2022-08-10T02:24:53.892Z,14.85
2022-08-10T02:25:52.910Z,14.87
2022-08-10T02:26:56.422Z,14.85
2022-08-10T02:27:53.857Z,14.82
2022-08-10T02:28:52.842Z,14.82
2022-08-10T02:29:52.841Z,14.71
2022-08-10T02:30:52.830Z,14.73
2022-08-10T02:31:52.848Z,14.66
2022-08-10T02:32:53.067Z,14.77
2022-08-10T02:33:57.763Z,14.66
2022-08-10T02:34:53.827Z,14.77
2022-08-10T02:35:55.417Z,14.69
2022-08-10T02:36:52.760Z,14.59
2022-08-10T02:37:52.764Z,14.63
2022-08-10T02:38:58.299Z,14.69
2022-08-10T02:39:53.725Z,14.52
2022-08-10T02:42:18.382Z,14.38
2022-08-10T02:45:14.590Z,14.51
2022-08-10T02:45:19.468Z,14.36
2022-08-10T02:45:24.707Z,14.36
2022-08-10T02:45:26.073Z,14.27
2022-08-10T02:45:53.680Z,14.26
2022-08-10T02:46:52.682Z,14.22
2022-08-10T02:47:52.813Z,14.11
2022-08-10T02:48:52.638Z,14.13
2022-08-10T02:49:52.619Z,14.00
2022-08-10T02:50:52.609Z,13.97
2022-08-10T02:52:07.710Z,14.00
2022-08-10T02:52:53.622Z,13.98
2022-08-10T02:53:55.825Z,13.97
2022-08-10T02:54:52.572Z,13.90
2022-08-10T02:55:52.560Z,13.86
2022-08-10T02:56:52.548Z,13.94
2022-08-10T02:58:17.898Z,13.83
2022-08-10T02:58:53.565Z,13.86
2022-08-10T02:59:52.541Z,13.72
2022-08-10T03:00:52.561Z,13.82
2022-08-10T03:01:52.489Z,13.68
2022-08-10T03:02:52.482Z,13.73
2022-08-10T03:03:52.496Z,13.73
2022-08-10T03:04:57.082Z,13.71
2022-08-10T03:05:53.474Z,13.68
2022-08-10T03:06:52.472Z,13.71
2022-08-10T03:07:52.452Z,13.78
2022-08-10T03:08:52.433Z,13.78
2022-08-10T03:09:52.431Z,13.73
2022-08-10T03:10:52.432Z,13.76
2022-08-10T03:12:34.566Z,13.67
2022-08-10T03:12:53.811Z,13.76
2022-08-10T03:13:52.812Z,13.71
2022-08-10T03:14:53.395Z,13.68
2022-08-10T03:15:52.362Z,13.76
2022-08-10T03:16:52.354Z,13.75
2022-08-10T03:17:57.813Z,13.75
2022-08-10T03:18:53.310Z,13.75
2022-08-10T03:20:33.909Z,13.76
2022-08-10T03:20:53.314Z,13.68
2022-08-10T03:21:52.308Z,13.72
2022-08-10T03:22:52.276Z,13.75
2022-08-10T03:23:52.297Z,13.78
2022-08-10T03:24:52.245Z,13.86
2022-08-10T03:25:52.925Z,13.90
2022-08-10T03:26:52.248Z,13.80
2022-08-10T03:27:52.215Z,13.88
2022-08-10T03:28:52.209Z,13.86
2022-08-10T03:30:28.522Z,13.96
2022-08-10T03:30:53.191Z,13.79
2022-08-10T03:31:52.173Z,13.88
2022-08-10T03:32:52.183Z,13.96
2022-08-10T03:33:52.179Z,13.94
2022-08-10T03:34:52.159Z,14.01
2022-08-10T03:36:44.040Z,13.96
2022-08-10T03:36:53.128Z,14.04
2022-08-10T03:37:52.103Z,13.96
2022-08-10T03:38:53.093Z,14.01
2022-08-10T03:39:52.162Z,13.94
2022-08-10T03:40:52.082Z,13.94
2022-08-10T03:41:53.654Z,13.97
2022-08-10T03:42:52.089Z,13.91
2022-08-10T03:43:52.055Z,13.93
2022-08-10T03:44:52.039Z,13.86
2022-08-10T03:45:55.491Z,13.88
2022-08-10T03:46:52.023Z,13.94
2022-08-10T03:47:52.002Z,13.90
2022-08-10T03:48:52.008Z,13.94
2022-08-10T03:49:51.985Z,13.96
2022-08-10T03:50:52.807Z,13.91
2022-08-10T03:51:51.965Z,13.91
2022-08-10T03:52:51.960Z,13.91
2022-08-10T03:54:04.568Z,14.00
2022-08-10T03:54:52.963Z,14.08
2022-08-10T03:56:28.387Z,14.12
2022-08-10T03:56:52.926Z,14.08
2022-08-10T03:57:51.904Z,14.01
2022-08-10T03:58:51.892Z,13.98
2022-08-10T03:59:51.887Z,14.12
2022-08-10T04:00:51.937Z,14.19
2022-08-10T04:02:52.641Z,14.26
2022-08-10T04:02:53.264Z,14.31
2022-08-10T04:03:51.834Z,14.52
2022-08-10T04:04:52.822Z,14.52
2022-08-10T04:05:51.817Z,14.59
2022-08-10T04:06:54.823Z,14.67
2022-08-10T04:07:51.815Z,14.66
2022-08-10T04:08:51.798Z,14.82
2022-08-10T04:09:54.664Z,14.90
2022-08-10T04:10:51.756Z,15.01
2022-08-10T04:11:51.779Z,15.01
2022-08-10T04:12:51.738Z,14.99
2022-08-10T04:13:51.718Z,15.03
2022-08-10T04:14:52.873Z,14.97
2022-08-10T04:15:51.721Z,15.08
2022-08-10T04:16:51.691Z,15.17
2022-08-10T04:18:02.602Z,15.19
2022-08-10T04:18:52.695Z,15.26
2022-08-10T04:19:51.655Z,15.45
2022-08-10T04:20:51.653Z,15.38
2022-08-10T04:21:51.661Z,15.52
2022-08-10T04:22:51.735Z,15.47
2022-08-10T04:23:53.292Z,15.66
2022-08-10T04:24:51.625Z,15.54
2022-08-10T04:25:51.607Z,15.60
2022-08-10T04:26:51.579Z,15.66
2022-08-10T04:27:51.573Z,15.73
2022-08-10T04:28:51.566Z,15.77
2022-08-10T04:29:51.555Z,15.77
2022-08-10T04:30:51.559Z,15.88
2022-08-10T04:31:51.532Z,15.93
2022-08-10T04:32:51.546Z,15.84
2022-08-10T04:33:51.517Z,15.83
2022-08-10T04:34:51.498Z,15.88
2022-08-10T04:35:51.513Z,15.98
2022-08-10T04:36:51.495Z,16.02
2022-08-10T04:37:51.485Z,15.99
2022-08-10T04:38:51.457Z,16.03
2022-08-10T04:39:51.521Z,16.05
2022-08-10T04:40:51.443Z,16.14
2022-08-10T04:41:51.442Z,16.22
2022-08-10T04:42:51.429Z,16.24
2022-08-10T04:43:51.418Z,16.14
2022-08-10T04:44:51.389Z,16.06
2022-08-10T04:45:52.027Z,16.02
2022-08-10T04:46:58.567Z,15.96
2022-08-10T04:48:00.555Z,16.05
2022-08-10T04:49:01.492Z,15.99
2022-08-10T04:49:55.276Z,16.17
2022-08-10T04:50:51.342Z,16.28
2022-08-10T04:51:51.315Z,16.34
2022-08-10T04:52:51.319Z,16.52
2022-08-10T04:54:03.792Z,16.54
2022-08-10T04:54:52.286Z,16.58
2022-08-10T04:55:51.293Z,16.64
2022-08-10T04:56:51.273Z,16.55
2022-08-10T04:57:51.265Z,16.55
2022-08-10T04:58:51.262Z,16.47
2022-08-10T04:59:51.237Z,16.46
2022-08-10T05:00:51.267Z,16.46
2022-08-10T05:02:30.215Z,16.55
2022-08-10T05:02:52.219Z,16.73
2022-08-10T05:04:34.066Z,16.74
2022-08-10T05:04:52.194Z,16.82
2022-08-10T05:05:51.183Z,16.91
2022-08-10T05:06:51.160Z,16.98
2022-08-10T05:07:53.911Z,16.88
2022-08-10T05:08:52.163Z,16.92
2022-08-10T05:10:01.255Z,16.90
2022-08-10T05:10:52.113Z,16.95
2022-08-10T05:11:51.137Z,16.95
2022-08-10T05:12:51.088Z,17.09
2022-08-10T05:13:51.067Z,17.02
2022-08-10T05:14:51.130Z,17.19
2022-08-10T05:15:51.084Z,17.25
2022-08-10T05:16:51.057Z,17.27
2022-08-10T05:18:08.214Z,17.32
2022-08-10T05:18:52.021Z,17.38
2022-08-10T05:20:02.976Z,17.45
2022-08-10T05:20:52.011Z,17.41
2022-08-10T05:21:56.383Z,17.43
2022-08-10T05:22:52.010Z,17.45
2022-08-10T05:23:51.031Z,17.56
2022-08-10T05:24:50.960Z,17.46
2022-08-10T05:25:50.954Z,17.45
2022-08-10T05:27:00.297Z,17.35
2022-08-10T05:27:52.574Z,17.45
2022-08-10T05:28:50.909Z,17.47
2022-08-10T05:30:02.002Z,17.47
2022-08-10T05:30:51.904Z,17.47
2022-08-10T05:31:50.878Z,17.79
2022-08-10T05:32:56.390Z,17.84
2022-08-10T05:33:51.858Z,17.81
2022-08-10T05:34:50.865Z,17.81
2022-08-10T05:35:52.831Z,17.76
2022-08-10T05:36:51.827Z,17.72
2022-08-10T05:38:10.909Z,17.76
2022-08-10T05:38:51.805Z,17.97
2022-08-10T05:39:50.939Z,17.97
2022-08-10T05:40:50.817Z,18.17
2022-08-10T05:41:52.962Z,18.13
2022-08-10T05:42:50.760Z,18.17
2022-08-10T05:43:50.749Z,18.20
2022-08-10T05:44:50.743Z,18.20
2022-08-10T05:46:18.018Z,18.20
2022-08-10T05:46:51.727Z,18.20
2022-08-10T05:48:41.760Z,18.24
2022-08-10T05:48:59.473Z,18.18
2022-08-10T05:49:51.688Z,18.21
2022-08-10T05:50:50.672Z,18.36
2022-08-10T05:51:50.672Z,18.43
2022-08-10T05:52:50.664Z,18.49
2022-08-10T05:54:00.910Z,18.41
2022-08-10T05:54:51.633Z,18.43
2022-08-10T05:55:50.627Z,18.49
2022-08-10T05:56:53.435Z,18.52
2022-08-10T05:57:51.601Z,18.57
2022-08-10T05:58:50.612Z,18.60
2022-08-10T06:00:34.922Z,18.67
2022-08-10T06:00:51.632Z,18.66
2022-08-10T06:02:30.899Z,18.68
2022-08-10T06:02:51.548Z,18.75
2022-08-10T06:03:50.532Z,18.78
2022-08-10T06:04:50.538Z,18.89
2022-08-10T06:05:50.517Z,18.94
2022-08-10T06:06:50.508Z,19.07
2022-08-10T06:07:50.493Z,19.17
2022-08-10T06:08:50.485Z,19.15
2022-08-10T06:09:58.978Z,19.19
2022-08-10T06:12:26.815Z,19.15
2022-08-10T06:12:27.437Z,19.17
2022-08-10T06:12:55.366Z,19.23
2022-08-10T06:13:57.980Z,19.32
2022-08-10T06:14:53.131Z,19.49
2022-08-10T06:15:52.589Z,19.45
2022-08-10T06:16:50.401Z,19.50
2022-08-10T06:17:59.002Z,19.56
2022-08-10T06:18:51.375Z,19.52
2022-08-10T06:19:50.355Z,19.52
2022-08-10T06:20:50.343Z,19.60
2022-08-10T06:22:00.391Z,19.63
2022-08-10T06:22:51.333Z,19.71
2022-08-10T06:23:50.313Z,19.82
2022-08-10T06:25:21.463Z,19.93
2022-08-10T06:26:09.856Z,19.94
2022-08-10T06:26:51.295Z,19.96
2022-08-10T06:27:50.283Z,20.02
2022-08-10T06:29:03.202Z,20.05
2022-08-10T06:29:51.258Z,20.09
2022-08-10T06:30:50.234Z,20.00
2022-08-10T06:31:50.229Z,20.11
2022-08-10T06:32:50.229Z,20.11
2022-08-10T06:33:50.211Z,20.22
2022-08-10T06:34:50.202Z,20.18
2022-08-10T06:35:50.186Z,20.23
2022-08-10T06:36:50.172Z,20.36
2022-08-10T06:37:50.728Z,20.53
2022-08-10T06:38:50.149Z,20.64
2022-08-10T06:39:50.175Z,20.67
2022-08-10T06:40:50.151Z,20.68
2022-08-10T06:42:01.365Z,20.53
2022-08-10T06:42:51.117Z,20.56
2022-08-10T06:43:50.106Z,20.64
2022-08-10T06:44:50.089Z,20.52
2022-08-10T06:46:07.711Z,20.61
2022-08-10T06:46:51.080Z,20.61
2022-08-10T06:47:50.062Z,20.74
2022-08-10T06:48:50.057Z,20.90
2022-08-10T06:49:50.029Z,21.04
2022-08-10T06:50:58.737Z,21.16
2022-08-10T06:51:57.405Z,21.22
2022-08-10T06:52:51.006Z,21.22
2022-08-10T06:53:52.136Z,21.14
2022-08-10T06:54:49.981Z,21.18
2022-08-10T06:55:56.672Z,21.14
2022-08-10T06:57:16.511Z,21.23
2022-08-10T06:58:00.027Z,21.20
2022-08-10T06:58:50.965Z,21.26
2022-08-10T06:59:49.926Z,21.34
2022-08-10T07:00:49.949Z,21.25
2022-08-10T07:01:51.180Z,21.14
2022-08-10T07:02:49.893Z,21.08
2022-08-10T07:03:49.914Z,21.11
2022-08-10T07:04:49.888Z,21.13
2022-08-10T07:05:51.405Z,21.14
2022-08-10T07:06:49.852Z,21.19
2022-08-10T07:07:49.848Z,21.26
2022-08-10T07:08:49.840Z,21.32
2022-08-10T07:09:49.831Z,21.43
2022-08-10T07:10:49.820Z,21.47
2022-08-10T07:11:49.806Z,21.66
2022-08-10T07:12:49.787Z,21.80
2022-08-10T07:14:15.824Z,21.66
2022-08-10T07:14:50.782Z,21.77
2022-08-10T07:15:57.327Z,21.75
2022-08-10T07:16:50.754Z,21.58
2022-08-10T07:17:49.733Z,21.45
2022-08-10T07:18:49.730Z,21.43
2022-08-10T07:19:52.478Z,21.63
2022-08-10T07:20:49.715Z,21.67
2022-08-10T07:21:49.699Z,21.66
2022-08-10T07:23:05.854Z,21.74
2022-08-10T07:23:58.665Z,21.88
2022-08-10T07:24:50.665Z,21.91
2022-08-10T07:25:49.655Z,21.98
2022-08-10T07:26:49.648Z,22.03
2022-08-10T07:28:00.235Z,22.06
2022-08-10T07:28:50.617Z,22.06
2022-08-10T07:29:53.451Z,22.13
2022-08-10T07:30:50.594Z,22.22
2022-08-10T07:31:57.025Z,22.38
2022-08-10T07:32:50.582Z,22.38
2022-08-10T07:33:49.566Z,22.49
2022-08-10T07:34:49.554Z,22.61
2022-08-10T07:35:49.544Z,22.58
2022-08-10T07:36:49.535Z,22.62
2022-08-10T07:37:49.561Z,22.46
2022-08-10T07:38:49.513Z,22.49
2022-08-10T07:39:58.265Z,22.48
2022-08-10T07:40:50.496Z,22.51
2022-08-10T07:41:49.474Z,22.51
2022-08-10T07:42:49.464Z,22.55
2022-08-10T07:43:49.460Z,22.64
2022-08-10T07:44:49.442Z,22.64
2022-08-10T07:45:49.436Z,22.74
2022-08-10T07:46:49.427Z,22.78
2022-08-10T07:47:54.510Z,22.86
2022-08-10T07:48:49.421Z,22.81
2022-08-10T07:49:49.396Z,22.88
2022-08-10T07:50:49.391Z,22.99
2022-08-10T07:51:54.501Z,23.03
2022-08-10T07:52:50.364Z,23.22
2022-08-10T07:53:49.381Z,23.04
2022-08-10T07:54:49.336Z,23.08
2022-08-10T07:56:07.333Z,23.06
2022-08-10T07:56:50.329Z,22.95
2022-08-10T07:57:49.312Z,23.04
2022-08-10T07:58:52.503Z,23.04
2022-08-10T07:59:49.295Z,23.08
2022-08-10T08:00:49.284Z,22.96
2022-08-10T08:01:49.318Z,23.07
2022-08-10T08:02:49.253Z,23.22
2022-08-10T08:04:10.777Z,23.22
2022-08-10T08:04:50.243Z,23.11
2022-08-10T08:05:58.734Z,23.23
2022-08-10T08:06:50.218Z,23.34
2022-08-10T08:07:49.213Z,23.31
2022-08-10T08:08:49.217Z,23.37
2022-08-10T08:09:57.053Z,23.46
2022-08-10T08:10:50.184Z,23.45
2022-08-10T08:11:49.164Z,23.42
2022-08-10T08:12:49.147Z,23.39
2022-08-10T08:13:49.141Z,23.25
2022-08-10T08:14:49.136Z,23.26
2022-08-10T08:16:19.154Z,23.34
2022-08-10T08:16:50.114Z,23.31
2022-08-10T08:17:49.100Z,23.37
2022-08-10T08:18:58.110Z,23.46
2022-08-10T08:19:55.533Z,23.61
2022-08-10T08:20:50.058Z,23.61
2022-08-10T08:24:04.780Z,23.69
2022-08-10T08:24:08.455Z,23.61
2022-08-10T08:24:10.888Z,23.74
2022-08-10T08:24:52.164Z,23.74
2022-08-10T08:25:49.037Z,23.66
2022-08-10T08:26:52.121Z,23.79
2022-08-10T08:27:48.991Z,23.85
2022-08-10T08:28:48.984Z,23.91
2022-08-10T08:29:48.966Z,23.97
2022-08-10T08:30:49.918Z,23.92
2022-08-10T08:32:01.374Z,23.86
2022-08-10T08:32:49.935Z,23.67
2022-08-10T08:33:48.931Z,23.66
2022-08-10T08:34:48.917Z,23.84
2022-08-10T08:35:48.902Z,24.03
2022-08-10T08:36:48.895Z,24.11
2022-08-10T08:38:32.360Z,24.06
2022-08-10T08:38:49.872Z,24.19
2022-08-10T08:39:48.910Z,24.15
2022-08-10T08:40:48.842Z,24.08
2022-08-10T08:41:48.848Z,24.07
2022-08-10T08:42:48.830Z,24.10
2022-08-10T08:43:48.814Z,24.10
2022-08-10T08:44:48.799Z,24.07
2022-08-10T08:46:00.826Z,24.10
2022-08-10T08:46:58.922Z,24.15
2022-08-10T08:48:04.829Z,24.11
2022-08-10T08:48:49.767Z,24.29
2022-08-10T08:50:08.690Z,24.29
2022-08-10T08:50:52.863Z,24.19
2022-08-10T08:52:07.902Z,24.10
2022-08-10T08:52:49.720Z,24.13
2022-08-10T08:54:00.877Z,24.11
2022-08-10T08:54:49.690Z,24.16
2022-08-10T08:56:03.720Z,24.08
2022-08-10T08:56:50.511Z,24.11
2022-08-10T08:57:49.879Z,24.25
2022-08-10T08:58:48.649Z,24.28
2022-08-10T08:59:48.641Z,24.25
2022-08-10T09:00:48.625Z,24.13
2022-08-10T09:01:48.686Z,24.15
2022-08-10T09:02:54.905Z,24.16
2022-08-10T09:03:49.623Z,24.34
2022-08-10T09:04:48.589Z,24.51
2022-08-10T09:05:58.570Z,24.62
2022-08-10T09:06:49.564Z,24.56
2022-08-10T09:08:01.863Z,24.65
2022-08-10T09:08:49.544Z,24.59
2022-08-10T09:09:48.540Z,24.53
2022-08-10T09:10:48.516Z,24.51
2022-08-10T09:11:48.515Z,24.65
2022-08-10T09:12:48.504Z,24.74
2022-08-10T09:13:48.495Z,24.76
2022-08-10T09:14:49.142Z,24.79
2022-08-10T09:15:48.475Z,24.85
2022-08-10T09:16:48.461Z,24.85
2022-08-10T09:17:48.450Z,24.96
2022-08-10T09:18:48.450Z,24.86
2022-08-10T09:19:48.440Z,25.00
2022-08-10T09:20:48.420Z,24.96
2022-08-10T09:22:13.344Z,25.12
2022-08-10T09:22:49.405Z,25.12
2022-08-10T09:24:04.900Z,25.06
2022-08-10T09:24:49.371Z,25.04
2022-08-10T09:25:48.368Z,25.12
2022-08-10T09:26:48.667Z,24.99
2022-08-10T09:27:49.226Z,24.86
2022-08-10T09:29:04.597Z,24.84
2022-08-10T09:29:49.330Z,24.82
2022-08-10T09:31:21.532Z,24.84
2022-08-10T09:33:06.019Z,25.11
2022-08-10T09:36:15.817Z,25.23
2022-08-10T09:36:21.608Z,25.36
2022-08-10T09:36:23.355Z,25.51
2022-08-10T09:36:29.675Z,25.66
2022-08-10T09:36:49.259Z,25.63
2022-08-10T09:38:01.097Z,25.55
2022-08-10T09:38:49.234Z,25.52
2022-08-10T09:40:56.253Z,25.46
2022-08-10T09:41:00.723Z,25.37
2022-08-10T09:41:49.258Z,25.38
2022-08-10T09:43:07.594Z,25.36
2022-08-10T09:43:49.173Z,25.22
2022-08-10T09:44:57.537Z,25.31
2022-08-10T09:45:49.158Z,25.38
2022-08-10T09:46:48.139Z,25.46
2022-08-10T09:48:02.145Z,25.28
2022-08-10T09:48:49.124Z,25.23
2022-08-10T09:49:54.722Z,25.27
2022-08-10T09:51:49.097Z,25.31
2022-08-10T09:52:48.107Z,25.28
2022-08-10T09:53:49.079Z,25.26
2022-08-10T09:54:48.054Z,25.30
2022-08-10T09:56:17.304Z,25.51
2022-08-10T09:56:49.173Z,25.46
2022-08-10T09:57:48.027Z,25.52
2022-08-10T09:58:48.030Z,25.59
2022-08-10T10:00:01.648Z,25.67
2022-08-10T10:00:48.998Z,25.66
2022-08-10T10:02:00.549Z,25.64
2022-08-10T10:02:49.119Z,25.59
2022-08-10T10:03:48.009Z,25.68
2022-08-10T10:04:47.954Z,25.70
2022-08-10T10:05:51.124Z,25.71
2022-08-10T10:06:47.936Z,25.68
2022-08-10T10:07:47.918Z,25.70
2022-08-10T10:08:47.912Z,25.67
2022-08-10T10:09:48.893Z,25.77
2022-08-10T10:10:48.252Z,25.90
2022-08-10T10:11:47.880Z,25.89
2022-08-10T10:12:47.876Z,25.73
2022-08-10T10:14:02.428Z,25.63
2022-08-10T10:14:48.846Z,25.58
2022-08-10T10:15:47.839Z,25.63
2022-08-10T10:16:47.825Z,25.82
2022-08-10T10:17:47.825Z,25.92
2022-08-10T10:18:47.805Z,26.11
2022-08-10T10:19:47.786Z,26.15
2022-08-10T10:20:47.794Z,26.04
2022-08-10T10:21:53.999Z,25.96
2022-08-10T10:22:48.772Z,26.05
2022-08-10T10:24:15.548Z,26.27
2022-08-10T10:24:48.732Z,26.38
2022-08-10T10:25:51.687Z,26.33
2022-08-10T10:26:47.727Z,26.04
2022-08-10T10:27:47.709Z,25.98
2022-08-10T10:29:57.151Z,25.95
2022-08-10T10:30:48.669Z,25.86
2022-08-10T10:31:47.661Z,25.75
2022-08-10T10:32:47.652Z,25.73
2022-08-10T10:33:47.647Z,25.88
2022-08-10T10:34:47.647Z,25.86
2022-08-10T10:35:47.614Z,26.00
2022-08-10T10:36:47.606Z,25.89
2022-08-10T10:38:02.263Z,25.92
2022-08-10T10:38:48.590Z,25.86
2022-08-10T10:39:47.643Z,25.89
2022-08-10T10:40:47.565Z,25.85
2022-08-10T10:42:03.406Z,25.95
2022-08-10T10:42:48.540Z,26.15
2022-08-10T10:43:47.527Z,26.34
2022-08-10T10:44:47.523Z,26.34
2022-08-10T10:45:50.573Z,26.48
2022-08-10T10:46:47.505Z,26.28
2022-08-10T10:47:47.487Z,26.30
2022-08-10T10:48:47.482Z,26.23
2022-08-10T10:49:47.466Z,26.19
2022-08-10T10:50:47.478Z,26.11
2022-08-10T10:51:47.445Z,26.20
2022-08-10T10:52:47.432Z,26.27
2022-08-10T10:53:47.426Z,26.30
2022-08-10T10:54:47.419Z,26.36
2022-08-10T10:56:13.400Z,26.45
2022-08-10T10:56:48.406Z,26.48
2022-08-10T10:58:00.186Z,26.56
2022-08-10T10:58:48.369Z,26.76
2022-08-10T10:59:55.693Z,26.76
2022-08-10T11:00:48.375Z,26.64
2022-08-10T11:01:47.393Z,26.52
2022-08-10T11:02:47.334Z,26.52
2022-08-10T11:03:47.314Z,26.51
2022-08-10T11:04:47.303Z,26.49
2022-08-10T11:05:47.306Z,26.52
2022-08-10T11:06:47.300Z,26.56
2022-08-10T11:07:53.194Z,26.45
2022-08-10T11:08:52.190Z,26.53
2022-08-10T11:10:05.131Z,26.64
2022-08-10T11:10:48.310Z,26.42
2022-08-10T11:12:01.800Z,26.26
2022-08-10T11:12:50.862Z,26.53
2022-08-10T11:14:27.303Z,26.67
2022-08-10T11:14:48.212Z,26.94
2022-08-10T11:15:47.420Z,27.15
2022-08-10T11:16:47.188Z,27.23
2022-08-10T11:17:47.176Z,27.27
2022-08-10T11:18:47.171Z,27.31
2022-08-10T11:20:00.389Z,27.37
2022-08-10T11:20:48.149Z,27.27
2022-08-10T11:21:47.121Z,27.25
2022-08-10T11:22:47.123Z,27.22
2022-08-10T11:24:47.262Z,27.34
2022-08-10T11:24:50.429Z,27.26
2022-08-10T11:25:47.088Z,27.31
2022-08-10T11:26:47.087Z,27.37
2022-08-10T11:27:47.074Z,27.20
2022-08-10T11:28:47.075Z,27.23
2022-08-10T11:29:49.892Z,27.19
2022-08-10T11:30:47.040Z,27.13
2022-08-10T11:31:47.019Z,27.15
2022-08-10T11:32:47.024Z,27.12
2022-08-10T11:34:11.393Z,27.04
2022-08-10T11:35:11.503Z,27.05
2022-08-10T11:35:47.993Z,27.05
2022-08-10T11:36:46.976Z,27.04
2022-08-10T11:38:28.671Z,26.98
2022-08-10T11:39:12.949Z,26.95
2022-08-10T11:39:49.519Z,27.10
2022-08-10T11:40:46.937Z,27.08
2022-08-10T11:42:08.766Z,27.30
2022-08-10T11:42:47.910Z,27.38
2022-08-10T11:43:46.899Z,27.35
2022-08-10T11:44:46.891Z,27.30
2022-08-10T11:45:51.450Z,27.19
2022-08-10T11:46:47.900Z,27.10
2022-08-10T11:47:46.853Z,27.01
2022-08-10T11:48:54.406Z,26.76
2022-08-10T11:49:47.836Z,26.73
2022-08-10T11:50:46.841Z,26.83
2022-08-10T11:51:46.831Z,27.05
2022-08-10T11:52:46.818Z,27.17
2022-08-10T11:53:46.797Z,27.25
2022-08-10T11:54:46.788Z,27.26
2022-08-10T11:55:46.768Z,27.38
2022-08-10T11:56:46.781Z,27.45
2022-08-10T11:57:54.370Z,27.44
2022-08-10T11:58:47.746Z,27.35
2022-08-10T11:59:46.738Z,27.42
2022-08-10T12:00:46.723Z,27.37
2022-08-10T12:01:46.714Z,27.27
2022-08-10T12:02:46.815Z,27.30
2022-08-10T12:03:46.705Z,27.41
2022-08-10T12:04:46.681Z,27.58
2022-08-10T12:05:54.113Z,27.63
2022-08-10T12:06:56.191Z,27.50
2022-08-10T12:10:02.500Z,27.52
2022-08-10T12:10:06.635Z,27.42
2022-08-10T12:10:10.357Z,27.61
2022-08-10T12:10:47.653Z,27.35
2022-08-10T12:11:46.617Z,27.34
2022-08-10T12:12:46.598Z,27.35
2022-08-10T12:14:04.373Z,27.40
2022-08-10T12:14:47.587Z,27.47
2022-08-10T12:15:46.563Z,27.66
2022-08-10T12:16:46.574Z,27.90
2022-08-10T12:17:46.550Z,28.06
2022-08-10T12:18:46.532Z,28.10
2022-08-10T12:20:02.368Z,28.12
2022-08-10T12:20:47.529Z,27.95
2022-08-10T12:21:46.544Z,27.97
2022-08-10T12:22:46.501Z,27.70
2022-08-10T12:23:46.482Z,27.69
2022-08-10T12:24:46.481Z,27.91
2022-08-10T12:25:56.348Z,28.01
2022-08-10T12:26:47.469Z,28.07
2022-08-10T12:27:46.450Z,28.15
2022-08-10T12:28:50.047Z,28.01
2022-08-10T12:29:47.428Z,27.98
2022-08-10T12:30:46.411Z,27.68
2022-08-10T12:31:46.407Z,27.66
2022-08-10T12:32:46.412Z,27.57
2022-08-10T12:34:01.483Z,27.60
2022-08-10T12:34:50.631Z,27.57
2022-08-10T12:36:01.800Z,27.57
2022-08-10T12:36:47.351Z,27.61
2022-08-10T12:37:51.069Z,27.63
2022-08-10T12:38:46.341Z,27.61
2022-08-10T12:39:46.393Z,27.47
2022-08-10T12:40:46.324Z,27.63
2022-08-10T12:41:46.303Z,27.66
2022-08-10T12:43:01.638Z,27.61
2022-08-10T12:44:06.604Z,27.60
2022-08-10T12:44:47.269Z,27.70
2022-08-10T12:45:46.280Z,27.60
2022-08-10T12:46:46.245Z,27.78
2022-08-10T12:47:46.231Z,27.93
2022-08-10T12:48:46.226Z,28.05
2022-08-10T12:50:29.473Z,28.06
2022-08-10T12:50:47.226Z,27.95
2022-08-10T12:51:49.405Z,27.94
2022-08-10T12:52:46.182Z,27.76
2022-08-10T12:53:46.167Z,27.88
2022-08-10T12:54:46.153Z,27.97
2022-08-10T12:55:46.148Z,28.07