createdAt,value
2018-06-16T00:01:25.918Z,16.13
2018-06-16T00:02:25.879Z,16.17
2018-06-16T00:03:25.834Z,16.21
2018-06-16T00:04:25.797Z,16.17
2018-06-16T00:05:25.751Z,16.13
2018-06-16T00:06:25.714Z,16.21
2018-06-16T00:07:25.669Z,16.28
2018-06-16T00:08:25.631Z,16.34
2018-06-16T00:09:25.586Z,16.26
2018-06-16T00:10:25.545Z,16.34
2018-06-16T00:11:25.506Z,16.32
2018-06-16T00:12:25.476Z,16.24
2018-06-16T00:13:25.422Z,16.24
2018-06-16T00:14:25.384Z,16.28
2018-06-16T00:15:25.339Z,16.13
2018-06-16T00:16:25.304Z,16.28
2018-06-16T00:17:25.262Z,16.25
2018-06-16T00:18:25.218Z,16.13
2018-06-16T00:19:25.173Z,16.18
2018-06-16T00:20:25.130Z,16.12
2018-06-16T00:22:25.061Z,16.17
2018-06-16T00:23:25.033Z,16.13
2018-06-16T00:24:24.968Z,16.16
2018-06-16T00:25:24.924Z,16.16
2018-06-16T00:26:24.893Z,16.18
2018-06-16T00:27:24.846Z,16.22
2018-06-16T00:28:24.802Z,16.22
2018-06-16T00:29:24.803Z,16.09
2018-06-16T00:30:24.739Z,16.16
2018-06-16T00:31:24.677Z,16.16
2018-06-16T00:32:24.684Z,16.21
2018-06-16T00:33:24.599Z,16.16
2018-06-16T00:34:24.553Z,16.10
2018-06-16T00:35:24.508Z,16.13
2018-06-16T00:36:24.479Z,16.12
2018-06-16T00:37:24.430Z,16.08
2018-06-16T00:38:24.388Z,16.16
2018-06-16T00:39:24.349Z,16.10
2018-06-16T00:40:24.303Z,16.13
2018-06-16T00:41:24.264Z,16.10
2018-06-16T00:42:24.218Z,16.08
2018-06-16T00:43:24.177Z,16.05
2018-06-16T00:44:24.136Z,16.05
2018-06-16T00:45:24.095Z,16.00
2018-06-16T00:46:24.054Z,16.05
2018-06-16T00:47:24.023Z,16.03
2018-06-16T00:48:23.974Z,16.02
2018-06-16T00:49:23.928Z,16.05
2018-06-16T00:50:23.889Z,16.05
2018-06-16T00:51:23.851Z,16.00
2018-06-16T00:52:23.804Z,15.96
2018-06-16T00:53:23.765Z,16.00
2018-06-16T00:54:23.724Z,16.00
2018-06-16T00:55:23.680Z,16.00
2018-06-16T00:56:23.639Z,15.99
2018-06-16T00:57:23.595Z,15.91
2018-06-16T00:58:23.555Z,15.92
2018-06-16T00:59:23.516Z,15.94
2018-06-16T01:00:23.471Z,15.91
2018-06-16T01:01:23.429Z,15.91
2018-06-16T01:02:23.391Z,15.96
2018-06-16T01:03:23.346Z,15.88
2018-06-16T01:04:23.313Z,15.92
2018-06-16T01:05:23.266Z,15.94
2018-06-16T01:06:23.223Z,15.94
2018-06-16T01:07:23.181Z,15.87
2018-06-16T01:08:23.141Z,15.84
2018-06-16T01:09:23.100Z,15.85
2018-06-16T01:10:23.055Z,15.83
2018-06-16T01:11:23.025Z,15.88
2018-06-16T01:12:22.972Z,15.80
2018-06-16T01:13:22.933Z,15.81
2018-06-16T01:14:22.891Z,15.81
2018-06-16T01:15:22.847Z,15.88
2018-06-16T01:16:22.837Z,15.78
2018-06-16T01:17:22.766Z,15.87
2018-06-16T01:18:22.723Z,15.81
2018-06-16T01:19:22.681Z,15.80
2018-06-16T01:20:22.641Z,15.88
2018-06-16T01:21:22.600Z,15.84
2018-06-16T01:22:22.556Z,15.84
2018-06-16T01:23:22.514Z,15.69
2018-06-16T01:24:22.476Z,15.80
2018-06-16T01:25:22.433Z,15.78
2018-06-16T01:26:22.389Z,15.83
2018-06-16T01:27:22.349Z,15.73
2018-06-16T01:28:22.306Z,15.75
2018-06-16T01:29:22.266Z,15.81
2018-06-16T01:30:22.221Z,15.69
2018-06-16T01:31:22.181Z,15.67
2018-06-16T01:32:22.144Z,15.76
2018-06-16T01:33:22.100Z,15.72
2018-06-16T01:34:22.061Z,15.76
2018-06-16T01:35:22.014Z,15.70
2018-06-16T01:36:21.973Z,15.67
2018-06-16T01:37:21.930Z,15.78
2018-06-16T01:38:21.888Z,15.70
2018-06-16T01:39:21.848Z,15.73
2018-06-16T01:40:21.811Z,15.69
2018-06-16T01:41:21.764Z,15.66
2018-06-16T01:42:21.720Z,15.70
2018-06-16T01:43:21.681Z,15.70
2018-06-16T01:44:21.658Z,15.63
2018-06-16T01:45:21.594Z,15.59
2018-06-16T01:46:21.556Z,15.66
2018-06-16T01:47:21.516Z,15.55
2018-06-16T01:48:21.472Z,15.59
2018-06-16T01:49:21.429Z,15.62
2018-06-16T01:50:21.390Z,15.63
2018-06-16T01:51:21.346Z,15.65
2018-06-16T01:52:21.306Z,15.59
2018-06-16T01:53:21.262Z,15.59
2018-06-16T01:54:21.222Z,15.65
2018-06-16T01:55:21.181Z,15.65
2018-06-16T01:56:21.142Z,15.65
2018-06-16T01:57:21.095Z,15.66
2018-06-16T01:58:21.056Z,15.57
2018-06-16T01:59:21.012Z,15.54
2018-06-16T02:00:20.973Z,15.57
2018-06-16T02:01:20.927Z,15.52
2018-06-16T02:02:20.891Z,15.57
2018-06-16T02:03:20.844Z,15.55
2018-06-16T02:04:20.803Z,15.60
2018-06-16T02:05:20.759Z,15.52
2018-06-16T02:06:20.719Z,15.57
2018-06-16T02:07:20.676Z,15.67
2018-06-16T02:08:20.636Z,15.59
2018-06-16T02:09:20.595Z,15.59
2018-06-16T02:10:20.551Z,15.54
2018-06-16T02:11:20.508Z,15.54
2018-06-16T02:12:20.469Z,15.51
2018-06-16T02:13:20.425Z,15.57
2018-06-16T02:14:20.385Z,15.54
2018-06-16T02:15:20.344Z,15.50
2018-06-16T02:16:20.300Z,15.50
2018-06-16T02:17:20.262Z,15.51
2018-06-16T02:18:20.223Z,15.62
2018-06-16T02:19:20.174Z,15.60
2018-06-16T02:20:20.133Z,15.57
2018-06-16T02:21:20.090Z,15.57
2018-06-16T02:22:20.050Z,15.52
2018-06-16T02:23:20.008Z,15.48
2018-06-16T02:24:19.966Z,15.59
2018-06-16T02:25:19.922Z,15.62
2018-06-16T02:26:19.883Z,15.62
2018-06-16T02:27:19.842Z,15.60
2018-06-16T02:28:19.799Z,15.55
2018-06-16T02:29:19.755Z,15.54
2018-06-16T02:30:19.713Z,15.57
2018-06-16T02:31:19.673Z,15.57
2018-06-16T02:32:19.632Z,15.54
2018-06-16T02:33:19.590Z,15.48
2018-06-16T02:34:19.545Z,15.55
2018-06-16T02:35:19.502Z,15.55
2018-06-16T02:36:19.462Z,15.50
2018-06-16T02:37:19.423Z,15.47
2018-06-16T02:38:19.379Z,15.52
2018-06-16T02:39:19.337Z,15.55
2018-06-16T02:40:19.296Z,15.51
2018-06-16T02:41:19.257Z,15.48
2018-06-16T02:42:19.211Z,15.54
2018-06-16T02:43:19.167Z,15.51
2018-06-16T02:44:19.128Z,15.51
2018-06-16T02:45:19.084Z,15.50
2018-06-16T02:46:19.041Z,15.44
2018-06-16T02:47:19.004Z,15.45
2018-06-16T02:48:18.957Z,15.45
2018-06-16T02:49:18.916Z,15.41
2018-06-16T02:50:18.916Z,15.47
2018-06-16T02:51:18.835Z,15.37
2018-06-16T02:52:18.792Z,15.37
2018-06-16T02:53:18.749Z,15.36
2018-06-16T02:54:18.708Z,15.39
2018-06-16T02:55:18.669Z,15.37
2018-06-16T02:56:18.622Z,15.35
2018-06-16T02:57:18.585Z,15.33
2018-06-16T02:58:18.543Z,15.39
2018-06-16T02:59:18.498Z,15.37
2018-06-16T03:00:18.454Z,15.36
2018-06-16T03:01:18.412Z,15.30
2018-06-16T03:02:18.375Z,15.39
2018-06-16T03:03:18.401Z,15.35
2018-06-16T03:04:18.286Z,15.36
2018-06-16T03:05:18.245Z,15.33
2018-06-16T03:06:18.204Z,15.39
2018-06-16T03:07:18.160Z,15.33
2018-06-16T03:08:18.119Z,15.33
2018-06-16T03:09:18.076Z,15.30
2018-06-16T03:10:18.034Z,15.32
2018-06-16T03:11:17.991Z,15.32
2018-06-16T03:12:17.951Z,15.29
2018-06-16T03:13:17.908Z,15.32
2018-06-16T03:14:17.868Z,15.30
2018-06-16T03:15:17.826Z,15.30
2018-06-16T03:16:17.785Z,15.35
2018-06-16T03:17:17.740Z,15.30
2018-06-16T03:18:17.697Z,15.32
2018-06-16T03:19:17.665Z,15.33
2018-06-16T03:20:17.615Z,15.35
2018-06-16T03:21:17.574Z,15.32
2018-06-16T03:22:17.529Z,15.33
2018-06-16T03:23:17.490Z,15.26
2018-06-16T03:24:17.451Z,15.19
2018-06-16T03:25:17.403Z,15.22
2018-06-16T03:26:17.365Z,15.32
2018-06-16T03:27:17.319Z,15.33
2018-06-16T03:28:17.279Z,15.33
2018-06-16T03:29:17.235Z,15.32
2018-06-16T03:30:17.201Z,15.30
2018-06-16T03:31:17.157Z,15.32
2018-06-16T03:32:17.113Z,15.18
2018-06-16T03:33:17.068Z,15.17
2018-06-16T03:34:17.028Z,15.23
2018-06-16T03:35:16.987Z,15.23
2018-06-16T03:36:16.980Z,15.25
2018-06-16T03:37:16.901Z,15.27
2018-06-16T03:38:16.859Z,15.26
2018-06-16T03:39:16.815Z,15.26
2018-06-16T03:40:16.775Z,15.26
2018-06-16T03:41:16.730Z,15.18
2018-06-16T03:42:16.692Z,15.19
2018-06-16T03:43:16.647Z,15.15
2018-06-16T03:44:16.604Z,15.27
2018-06-16T03:45:16.564Z,15.19
2018-06-16T03:46:16.522Z,15.23
2018-06-16T03:47:16.477Z,15.22
2018-06-16T03:48:16.438Z,15.25
2018-06-16T03:49:16.394Z,15.22
2018-06-16T03:50:16.351Z,15.29
2018-06-16T03:51:16.308Z,15.18
2018-06-16T03:52:16.268Z,15.29
2018-06-16T03:53:16.225Z,15.30
2018-06-16T03:54:16.188Z,15.30
2018-06-16T03:55:16.141Z,15.33
2018-06-16T03:56:16.101Z,15.27
2018-06-16T03:57:16.057Z,15.27
2018-06-16T03:58:16.015Z,15.32
2018-06-16T03:59:15.972Z,15.41
2018-06-16T04:00:15.931Z,15.35
2018-06-16T04:01:15.888Z,15.41
2018-06-16T04:02:15.847Z,15.35
2018-06-16T04:03:15.804Z,15.35
2018-06-16T04:04:15.762Z,15.35
2018-06-16T04:05:15.719Z,15.45
2018-06-16T04:06:15.678Z,15.41
2018-06-16T04:07:15.638Z,15.43
2018-06-16T04:08:15.594Z,15.45
2018-06-16T04:09:15.555Z,15.45
2018-06-16T04:10:15.509Z,15.48
2018-06-16T04:11:15.471Z,15.55
2018-06-16T04:12:15.427Z,15.47
2018-06-16T04:13:15.385Z,15.50
2018-06-16T04:14:15.343Z,15.52
2018-06-16T04:15:15.299Z,15.60
2018-06-16T04:16:15.259Z,15.59
2018-06-16T04:17:15.216Z,15.60
2018-06-16T04:18:15.177Z,15.57
2018-06-16T04:19:15.132Z,15.63
2018-06-16T04:20:15.089Z,15.69
2018-06-16T04:21:15.046Z,15.66
2018-06-16T04:22:15.008Z,15.66
2018-06-16T04:23:14.964Z,15.65
2018-06-16T04:24:14.923Z,15.73
2018-06-16T04:25:14.885Z,15.84
2018-06-16T04:26:14.837Z,15.85
2018-06-16T04:27:14.797Z,15.92
2018-06-16T04:28:14.755Z,15.91
2018-06-16T04:29:14.711Z,15.94
2018-06-16T04:30:14.670Z,16.00
2018-06-16T04:31:14.628Z,16.02
2018-06-16T04:32:14.590Z,16.12
2018-06-16T04:33:14.560Z,16.09
2018-06-16T04:34:14.509Z,16.17
2018-06-16T04:35:14.463Z,16.21
2018-06-16T04:36:14.419Z,16.21
2018-06-16T04:37:14.382Z,16.17
2018-06-16T04:38:14.337Z,16.29
2018-06-16T04:39:14.296Z,16.36
2018-06-16T04:40:14.252Z,16.39
2018-06-16T04:41:14.215Z,16.34
2018-06-16T04:42:14.171Z,16.44
2018-06-16T04:43:14.128Z,16.41
2018-06-16T04:44:14.086Z,16.47
2018-06-16T04:45:14.045Z,16.57
2018-06-16T04:46:14.003Z,16.59
2018-06-16T04:47:13.960Z,16.59
2018-06-16T04:48:13.919Z,16.57
2018-06-16T04:49:13.880Z,16.77
2018-06-16T04:50:13.838Z,16.76
2018-06-16T04:51:13.799Z,16.79
2018-06-16T04:52:13.753Z,16.83
2018-06-16T04:53:13.711Z,16.86
2018-06-16T04:54:13.671Z,16.95
2018-06-16T04:55:13.630Z,17.01
2018-06-16T04:56:13.590Z,16.98
2018-06-16T04:57:13.556Z,17.14
2018-06-16T04:58:13.506Z,17.07
2018-06-16T04:59:13.465Z,17.16
2018-06-16T05:00:13.425Z,17.17
2018-06-16T05:01:13.390Z,17.24
2018-06-16T05:02:13.339Z,17.22
2018-06-16T05:03:13.299Z,17.28
2018-06-16T05:04:13.263Z,17.37
2018-06-16T05:05:13.217Z,17.24
2018-06-16T05:06:13.179Z,17.39
2018-06-16T05:07:13.141Z,17.41
2018-06-16T05:08:13.098Z,17.52
2018-06-16T05:09:13.052Z,17.52
2018-06-16T05:10:13.012Z,17.54
2018-06-16T05:11:12.970Z,17.57
2018-06-16T05:12:12.931Z,17.56
2018-06-16T05:13:12.887Z,17.65
2018-06-16T05:14:12.847Z,17.73
2018-06-16T05:15:12.805Z,17.73
2018-06-16T05:16:12.765Z,17.72
2018-06-16T05:17:12.725Z,17.73
2018-06-16T05:18:12.682Z,17.80
2018-06-16T05:19:12.641Z,17.86
2018-06-16T05:20:12.603Z,17.87
2018-06-16T05:21:12.560Z,17.90
2018-06-16T05:22:12.518Z,17.90
2018-06-16T05:23:12.479Z,17.97
2018-06-16T05:24:12.447Z,18.06
2018-06-16T05:25:12.394Z,18.02
2018-06-16T05:26:12.355Z,18.06
2018-06-16T05:27:12.313Z,18.05
2018-06-16T05:28:12.276Z,18.08
2018-06-16T05:29:12.233Z,18.08
2018-06-16T05:30:12.201Z,18.15
2018-06-16T05:31:12.152Z,18.21
2018-06-16T05:32:12.118Z,18.27
2018-06-16T05:33:12.068Z,18.31
2018-06-16T05:34:12.031Z,18.30
2018-06-16T05:35:11.987Z,18.34
2018-06-16T05:36:11.946Z,18.34
2018-06-16T05:37:11.907Z,18.37
2018-06-16T05:38:11.869Z,18.31
2018-06-16T05:39:11.827Z,18.33
2018-06-16T05:40:11.788Z,18.36
2018-06-16T05:41:11.744Z,18.41
2018-06-16T05:42:11.704Z,18.43
2018-06-16T05:43:11.664Z,18.43
2018-06-16T05:44:11.624Z,18.53
2018-06-16T05:45:11.578Z,18.46
2018-06-16T05:46:11.542Z,18.60
2018-06-16T05:47:11.502Z,18.60
2018-06-16T05:48:11.460Z,18.57
2018-06-16T05:49:11.416Z,18.60
2018-06-16T05:50:11.376Z,18.70
2018-06-16T05:51:11.337Z,18.67
2018-06-16T05:52:11.296Z,18.70
2018-06-16T05:53:11.260Z,18.76
2018-06-16T05:54:11.213Z,18.79
2018-06-16T05:55:11.177Z,18.79
2018-06-16T05:56:11.132Z,18.83
2018-06-16T05:57:11.092Z,18.92
2018-06-16T05:58:11.052Z,18.88
2018-06-16T05:59:11.013Z,18.85
2018-06-16T06:00:10.972Z,18.92
2018-06-16T06:01:10.930Z,18.96
2018-06-16T06:02:10.891Z,18.96
2018-06-16T06:03:10.855Z,19.09
2018-06-16T06:04:10.813Z,19.08
2018-06-16T06:05:10.768Z,19.08
2018-06-16T06:06:10.729Z,19.26
2018-06-16T06:07:10.689Z,19.22
2018-06-16T06:08:10.646Z,19.30
2018-06-16T06:09:10.608Z,19.32
2018-06-16T06:10:10.569Z,19.32
2018-06-16T06:11:10.527Z,19.29
2018-06-16T06:12:10.488Z,19.32
2018-06-16T06:13:10.449Z,19.34
2018-06-16T06:14:10.407Z,19.41
2018-06-16T06:15:10.364Z,19.41
2018-06-16T06:16:10.326Z,19.53
2018-06-16T06:17:10.287Z,19.48
2018-06-16T06:18:10.252Z,19.57
2018-06-16T06:19:10.204Z,19.57
2018-06-16T06:20:10.165Z,19.64
2018-06-16T06:21:10.125Z,19.71
2018-06-16T06:22:10.086Z,19.64
2018-06-16T06:23:10.044Z,19.74
2018-06-16T06:24:10.005Z,19.71
2018-06-16T06:25:09.967Z,19.82
2018-06-16T06:26:09.922Z,19.79
2018-06-16T06:27:09.883Z,19.90
2018-06-16T06:28:09.844Z,19.89
2018-06-16T06:29:09.803Z,19.92
2018-06-16T06:30:09.764Z,19.94
2018-06-16T06:31:09.733Z,19.99
2018-06-16T06:32:09.740Z,20.10
2018-06-16T06:33:09.643Z,20.11
2018-06-16T06:34:09.609Z,20.11
2018-06-16T06:35:09.565Z,20.10
2018-06-16T06:36:09.527Z,20.18
2018-06-16T06:37:09.541Z,20.24
2018-06-16T06:38:09.445Z,20.33
2018-06-16T06:39:09.404Z,20.33
2018-06-16T06:40:09.366Z,20.26
2018-06-16T06:41:09.326Z,20.46
2018-06-16T06:42:09.285Z,20.42
2018-06-16T06:43:09.245Z,20.46
2018-06-16T06:44:09.208Z,20.50
2018-06-16T06:45:09.172Z,20.58
2018-06-16T06:46:09.126Z,20.58
2018-06-16T06:47:09.087Z,20.68
2018-06-16T06:48:09.047Z,20.67
2018-06-16T06:49:09.007Z,20.75
2018-06-16T06:50:08.967Z,20.77
2018-06-16T06:51:08.930Z,20.83
2018-06-16T06:52:08.891Z,20.82
2018-06-16T06:53:08.847Z,20.83
2018-06-16T06:54:08.808Z,20.90
2018-06-16T06:55:08.774Z,20.96
2018-06-16T06:56:08.734Z,21.04
2018-06-16T06:57:08.692Z,21.13
2018-06-16T06:58:08.654Z,21.13
2018-06-16T06:59:08.613Z,21.20
2018-06-16T07:00:08.572Z,21.29
2018-06-16T07:01:08.533Z,21.32
2018-06-16T07:02:08.494Z,21.32
2018-06-16T07:03:08.457Z,21.33
2018-06-16T07:04:08.416Z,21.32
2018-06-16T07:05:08.377Z,21.45
2018-06-16T07:06:08.342Z,21.53
2018-06-16T07:07:08.299Z,21.53
2018-06-16T07:08:08.262Z,21.60
2018-06-16T07:09:08.221Z,21.60
2018-06-16T07:10:08.182Z,21.70
2018-06-16T07:11:08.145Z,21.74
2018-06-16T07:12:08.104Z,21.83
2018-06-16T07:13:08.066Z,21.88
2018-06-16T07:14:08.024Z,21.94
2018-06-16T07:15:07.993Z,22.06
2018-06-16T07:16:07.949Z,22.04
2018-06-16T07:17:07.914Z,22.07
2018-06-16T07:18:07.874Z,22.04
2018-06-16T07:19:07.833Z,22.07
2018-06-16T07:20:07.791Z,22.21
2018-06-16T07:21:07.751Z,22.19
2018-06-16T07:22:07.722Z,22.30
2018-06-16T07:23:07.694Z,22.36
2018-06-16T07:24:07.642Z,22.44
2018-06-16T07:25:07.597Z,22.40
2018-06-16T07:26:07.558Z,22.44
2018-06-16T07:27:07.544Z,22.41
2018-06-16T07:28:07.484Z,22.47
2018-06-16T07:29:07.442Z,22.51
2018-06-16T07:30:07.405Z,22.52
2018-06-16T07:31:07.366Z,22.62
2018-06-16T07:32:07.327Z,22.62
2018-06-16T07:33:07.290Z,22.62
2018-06-16T07:34:07.252Z,22.65
2018-06-16T07:35:07.211Z,22.68
2018-06-16T07:36:07.239Z,22.77
2018-06-16T07:37:07.135Z,22.74
2018-06-16T07:38:07.097Z,22.80
2018-06-16T07:39:07.059Z,22.91
2018-06-16T07:40:07.021Z,22.93
2018-06-16T07:41:06.981Z,22.93
2018-06-16T07:42:06.942Z,22.92
2018-06-16T07:43:06.908Z,22.96
2018-06-16T07:44:06.866Z,23.01
2018-06-16T07:45:06.831Z,23.04
2018-06-16T07:46:06.790Z,23.06
2018-06-16T07:47:06.756Z,23.07
2018-06-16T07:48:06.715Z,23.10
2018-06-16T07:49:06.683Z,23.11
2018-06-16T07:50:06.637Z,23.11
2018-06-16T07:51:06.606Z,23.14
2018-06-16T07:52:06.563Z,23.07
2018-06-16T07:53:06.523Z,23.17
2018-06-16T07:54:06.485Z,23.18
2018-06-16T07:55:06.450Z,23.32
2018-06-16T07:56:06.413Z,23.18
2018-06-16T07:57:06.370Z,23.28
2018-06-16T07:58:06.334Z,23.21
2018-06-16T07:59:06.294Z,23.28
2018-06-16T08:00:06.256Z,23.36
2018-06-16T08:01:06.217Z,23.29
2018-06-16T08:02:06.179Z,23.36
2018-06-16T08:03:06.145Z,23.42
2018-06-16T08:04:06.110Z,23.45
2018-06-16T08:05:06.064Z,23.42
2018-06-16T08:06:06.027Z,23.44
2018-06-16T08:07:05.989Z,23.40
2018-06-16T08:08:05.951Z,23.49
2018-06-16T08:09:05.912Z,23.48
2018-06-16T08:10:05.894Z,23.52
2018-06-16T08:11:05.844Z,23.58
2018-06-16T08:12:05.802Z,23.56
2018-06-16T08:13:05.760Z,23.58
2018-06-16T08:14:05.724Z,23.64
2018-06-16T08:15:05.686Z,23.55
2018-06-16T08:16:05.650Z,23.51
2018-06-16T08:17:05.609Z,23.58
2018-06-16T08:18:05.630Z,23.56
2018-06-16T08:19:05.535Z,23.55
2018-06-16T08:20:05.495Z,23.55
2018-06-16T08:21:05.459Z,23.52
2018-06-16T08:22:05.422Z,23.55
2018-06-16T08:23:05.381Z,23.51
2018-06-16T08:24:05.344Z,23.63
2018-06-16T08:25:05.307Z,23.66
2018-06-16T08:26:05.269Z,23.74
2018-06-16T08:27:05.235Z,23.73
2018-06-16T08:28:05.191Z,23.74
2018-06-16T08:29:05.153Z,23.70
2018-06-16T08:30:05.115Z,23.79
2018-06-16T08:31:05.078Z,23.76
2018-06-16T08:32:05.041Z,23.79
2018-06-16T08:33:05.013Z,23.79
2018-06-16T08:34:04.964Z,23.74
2018-06-16T08:35:04.929Z,23.73
2018-06-16T08:36:04.888Z,23.64
2018-06-16T08:37:04.852Z,23.66
2018-06-16T08:38:04.816Z,23.73
2018-06-16T08:39:04.776Z,23.69
2018-06-16T08:40:04.745Z,23.77
2018-06-16T08:41:04.699Z,23.70
2018-06-16T08:42:04.666Z,23.81
2018-06-16T08:43:04.637Z,23.82
2018-06-16T08:44:04.627Z,23.86
2018-06-16T08:45:04.551Z,23.85
2018-06-16T08:46:04.512Z,23.88
2018-06-16T08:47:04.472Z,23.95
2018-06-16T08:48:04.440Z,23.96
2018-06-16T08:49:04.401Z,23.94
2018-06-16T08:50:04.364Z,23.92
2018-06-16T08:51:04.322Z,24.07
2018-06-16T08:52:04.284Z,23.99
2018-06-16T08:53:04.247Z,24.16
2018-06-16T08:54:04.211Z,24.24
2018-06-16T08:55:04.169Z,24.29
2018-06-16T08:56:04.130Z,24.31
2018-06-16T08:57:04.094Z,24.43
2018-06-16T08:58:04.062Z,24.44
2018-06-16T08:59:04.021Z,24.62
2018-06-16T09:00:03.983Z,24.63
2018-06-16T09:01:03.946Z,24.66
2018-06-16T09:02:03.905Z,24.78
2018-06-16T09:03:03.869Z,24.88
2018-06-16T09:04:03.836Z,24.94
2018-06-16T09:05:03.793Z,25.04
2018-06-16T09:06:03.761Z,25.03
2018-06-16T09:07:03.724Z,25.04
2018-06-16T09:08:03.742Z,25.15
2018-06-16T09:09:03.649Z,25.22
2018-06-16T09:10:03.607Z,25.31
2018-06-16T09:11:03.572Z,25.33
2018-06-16T09:12:03.535Z,25.40
2018-06-16T09:13:03.496Z,25.43
2018-06-16T09:14:03.464Z,25.49
2018-06-16T09:15:03.427Z,25.56
2018-06-16T09:16:03.386Z,25.59
2018-06-16T09:17:03.347Z,25.48
2018-06-16T09:18:03.309Z,25.48
2018-06-16T09:19:03.275Z,25.58
2018-06-16T09:20:03.237Z,25.58
2018-06-16T09:21:03.197Z,25.62
2018-06-16T09:22:03.162Z,25.71
2018-06-16T09:23:03.125Z,25.70
2018-06-16T09:24:03.100Z,25.77
2018-06-16T09:25:03.052Z,25.73
2018-06-16T09:26:03.017Z,25.77
2018-06-16T09:27:02.978Z,25.77
2018-06-16T09:28:02.966Z,25.83
2018-06-16T09:29:02.903Z,25.80
2018-06-16T09:30:02.868Z,25.92
2018-06-16T09:31:02.831Z,25.92
2018-06-16T09:32:02.792Z,25.93
2018-06-16T09:33:02.758Z,26.04
2018-06-16T09:34:02.721Z,26.04
2018-06-16T09:35:02.687Z,25.98
2018-06-16T09:36:02.647Z,26.08
2018-06-16T09:37:02.626Z,26.06
2018-06-16T09:38:02.576Z,26.16
2018-06-16T09:39:02.541Z,26.18
2018-06-16T09:40:02.501Z,26.22
2018-06-16T09:41:02.461Z,26.19
2018-06-16T09:42:02.445Z,26.22
2018-06-16T09:43:02.392Z,26.27
2018-06-16T09:44:02.357Z,26.39
2018-06-16T09:45:02.317Z,26.49
2018-06-16T09:46:02.294Z,26.49
2018-06-16T09:47:02.246Z,26.55
2018-06-16T09:48:02.212Z,26.56
2018-06-16T09:49:02.173Z,26.66
2018-06-16T09:50:02.141Z,26.71
2018-06-16T09:51:02.098Z,26.88
2018-06-16T09:52:02.062Z,27.01
2018-06-16T09:53:02.024Z,27.01
2018-06-16T09:54:01.988Z,27.01
2018-06-16T09:55:01.956Z,26.86
2018-06-16T09:56:01.918Z,26.83
2018-06-16T09:57:01.882Z,26.86
2018-06-16T09:58:01.848Z,26.86
2018-06-16T09:59:01.812Z,26.97
2018-06-16T10:00:01.771Z,27.00
2018-06-16T10:01:01.737Z,27.00
2018-06-16T10:02:01.700Z,27.08
2018-06-16T10:03:01.668Z,27.15
2018-06-16T10:04:01.628Z,27.20
2018-06-16T10:05:01.589Z,27.16
2018-06-16T10:06:01.556Z,27.16
2018-06-16T10:07:01.536Z,27.26
2018-06-16T10:08:01.491Z,27.41
2018-06-16T10:09:01.454Z,27.44
2018-06-16T10:10:01.411Z,27.57
2018-06-16T10:11:01.380Z,27.68
2018-06-16T10:12:01.340Z,27.76
2018-06-16T10:13:01.305Z,27.82
2018-06-16T10:14:01.278Z,27.90
2018-06-16T10:15:01.240Z,27.88
2018-06-16T10:16:01.228Z,27.86
2018-06-16T10:17:01.198Z,27.76
2018-06-16T10:18:01.178Z,27.81
2018-06-16T10:19:01.094Z,27.91
2018-06-16T10:20:01.055Z,27.91
2018-06-16T10:21:01.018Z,27.98
2018-06-16T10:22:00.988Z,27.97
2018-06-16T10:23:00.948Z,28.08
2018-06-16T10:24:00.914Z,28.03
2018-06-16T10:25:00.876Z,28.04
2018-06-16T10:26:00.840Z,28.28
2018-06-16T10:27:00.805Z,28.19
2018-06-16T10:28:00.769Z,28.19
2018-06-16T10:29:00.746Z,28.16
2018-06-16T10:30:00.701Z,28.23
2018-06-16T10:31:00.665Z,28.15
2018-06-16T10:32:00.627Z,28.18
2018-06-16T10:33:00.591Z,28.18
2018-06-16T10:34:00.558Z,28.15
2018-06-16T10:35:00.521Z,28.03
2018-06-16T10:36:00.492Z,27.95
2018-06-16T10:37:00.450Z,27.88
2018-06-16T10:38:00.415Z,27.90
2018-06-16T10:39:00.382Z,27.88
2018-06-16T10:40:00.344Z,27.88
2018-06-16T10:41:00.308Z,28.01
2018-06-16T10:42:00.276Z,28.03
2018-06-16T10:43:00.238Z,28.15
2018-06-16T10:44:00.202Z,28.03
2018-06-16T10:45:00.168Z,28.04
2018-06-16T10:46:00.140Z,27.98
2018-06-16T10:47:00.098Z,28.00
2018-06-16T10:48:00.065Z,28.04
2018-06-16T10:49:00.026Z,28.12
2018-06-16T10:49:59.992Z,28.19
2018-06-16T10:50:59.957Z,28.22
2018-06-16T10:51:59.919Z,28.20
2018-06-16T10:52:59.884Z,28.18
2018-06-16T10:53:59.854Z,28.20
2018-06-16T10:54:59.814Z,28.13
2018-06-16T10:55:59.778Z,28.20
2018-06-16T10:56:59.745Z,28.04
2018-06-16T10:57:59.705Z,28.03
2018-06-16T10:58:59.672Z,27.97
2018-06-16T10:59:59.637Z,28.01
2018-06-16T11:00:59.601Z,27.93
2018-06-16T11:01:59.566Z,27.86
2018-06-16T11:02:59.528Z,27.83
2018-06-16T11:03:59.495Z,27.73
2018-06-16T11:04:59.458Z,27.73
2018-06-16T11:05:59.423Z,27.61
2018-06-16T11:06:59.396Z,27.60
2018-06-16T11:07:59.352Z,27.67
2018-06-16T11:08:59.317Z,27.58
2018-06-16T11:09:59.281Z,27.61
2018-06-16T11:10:59.245Z,27.66
2018-06-16T11:11:59.218Z,27.58
2018-06-16T11:12:59.173Z,27.61
2018-06-16T11:13:59.139Z,27.50
2018-06-16T11:14:59.103Z,27.48
2018-06-16T11:15:59.068Z,27.41
2018-06-16T11:16:59.033Z,27.50
2018-06-16T11:17:58.995Z,27.44
2018-06-16T11:19:58.925Z,27.45
2018-06-16T11:20:58.888Z,27.41
2018-06-16T11:21:58.851Z,27.30
2018-06-16T11:22:58.817Z,27.28
2018-06-16T11:23:58.783Z,27.34
2018-06-16T11:24:58.746Z,27.19
2018-06-16T11:25:58.709Z,27.22
2018-06-16T11:26:58.674Z,27.08
2018-06-16T11:27:58.638Z,27.10
2018-06-16T11:28:58.621Z,27.00
2018-06-16T11:29:58.566Z,26.97
2018-06-16T11:30:58.529Z,26.83
2018-06-16T11:31:58.493Z,26.83
2018-06-16T11:32:58.456Z,26.79
2018-06-16T11:33:58.420Z,26.79
2018-06-16T11:34:58.384Z,26.67
2018-06-16T11:35:58.351Z,26.53
2018-06-16T11:36:58.311Z,26.44
2018-06-16T11:37:58.277Z,26.42
2018-06-16T11:38:58.239Z,26.29
2018-06-16T11:39:58.203Z,26.22
2018-06-16T11:40:58.221Z,26.24
2018-06-16T11:41:58.138Z,26.24
2018-06-16T11:42:58.096Z,26.26
2018-06-16T11:43:58.063Z,26.24
2018-06-16T11:44:58.020Z,26.23
2018-06-16T11:45:57.988Z,26.30
2018-06-16T11:46:57.976Z,26.27
2018-06-16T11:47:57.919Z,26.41
2018-06-16T11:48:57.876Z,26.49
2018-06-16T11:49:57.839Z,26.55
2018-06-16T11:50:57.801Z,26.48
2018-06-16T11:51:57.767Z,26.44
2018-06-16T11:52:57.737Z,26.46
2018-06-16T11:53:57.693Z,26.37
2018-06-16T11:54:57.654Z,26.30
2018-06-16T11:55:57.622Z,26.23
2018-06-16T11:56:57.584Z,26.18
2018-06-16T11:57:57.552Z,26.18
2018-06-16T11:58:57.517Z,26.10
2018-06-16T11:59:57.482Z,26.04
2018-06-16T12:00:57.440Z,25.93
2018-06-16T12:01:57.446Z,25.96
2018-06-16T12:02:57.368Z,25.88
2018-06-16T12:03:57.330Z,25.81
2018-06-16T12:04:57.336Z,25.76
2018-06-16T12:05:57.264Z,25.66
2018-06-16T12:06:57.220Z,25.56
2018-06-16T12:07:57.184Z,25.58
2018-06-16T12:08:57.143Z,25.44
2018-06-16T12:09:57.108Z,25.52
2018-06-16T12:10:57.074Z,25.36
2018-06-16T12:11:57.034Z,25.48
2018-06-16T12:12:56.999Z,25.34
2018-06-16T12:13:56.963Z,25.31
2018-06-16T12:14:56.921Z,25.24
2018-06-16T12:15:56.894Z,25.15
2018-06-16T12:16:56.849Z,25.12
2018-06-16T12:17:56.809Z,25.06
2018-06-16T12:18:56.784Z,25.07
2018-06-16T12:19:56.744Z,25.03
2018-06-16T12:20:56.703Z,25.04
2018-06-16T12:21:56.665Z,25.09
2018-06-16T12:22:56.628Z,25.21
2018-06-16T12:23:56.586Z,25.21
2018-06-16T12:24:56.548Z,25.24
2018-06-16T12:25:56.513Z,25.26
2018-06-16T12:26:56.476Z,25.37
2018-06-16T12:27:56.440Z,25.36
2018-06-16T12:28:56.401Z,26.01
2018-06-16T12:29:56.372Z,26.33
2018-06-16T12:30:56.331Z,26.19
2018-06-16T12:31:56.291Z,26.07
2018-06-16T12:32:56.252Z,26.03
2018-06-16T12:33:56.215Z,25.88
2018-06-16T12:34:56.179Z,25.85
2018-06-16T12:35:56.143Z,25.88
2018-06-16T12:36:56.112Z,25.81
2018-06-16T12:37:56.071Z,25.77
2018-06-16T12:38:56.035Z,25.76
2018-06-16T12:39:55.995Z,25.81
2018-06-16T12:40:55.959Z,25.77
2018-06-16T12:41:55.919Z,25.80
2018-06-16T12:42:55.884Z,25.77
2018-06-16T12:43:55.858Z,25.76
2018-06-16T12:44:55.812Z,25.74
2018-06-16T12:45:55.780Z,25.77
2018-06-16T12:46:55.745Z,25.77
2018-06-16T12:47:55.753Z,25.77
2018-06-16T12:48:55.663Z,25.77
2018-06-16T12:49:55.634Z,25.89
2018-06-16T12:50:55.684Z,25.99
2018-06-16T12:51:55.552Z,25.91
2018-06-16T12:52:55.516Z,25.88
2018-06-16T12:53:55.478Z,26.06
2018-06-16T12:54:55.498Z,26.07