createdAt,value
2018-10-12T00:01:07.633Z,49.27
2018-10-12T00:02:17.323Z,49.27
2018-10-12T00:03:26.733Z,49.46
2018-10-12T00:04:36.160Z,49.37
2018-10-12T00:05:45.597Z,49.27
2018-10-12T00:06:55.285Z,49.65
2018-10-12T00:08:04.310Z,49.46
2018-10-12T00:09:13.744Z,49.46
2018-10-12T00:10:23.424Z,49.55
2018-10-12T00:11:32.825Z,49.07
2018-10-12T00:12:41.992Z,49.27
2018-10-12T00:13:51.418Z,49.46
2018-10-12T00:15:01.133Z,49.17
2018-10-12T00:16:10.589Z,49.27
2018-10-12T00:17:19.916Z,49.37
2018-10-12T00:18:29.342Z,49.55
2018-10-12T00:19:38.781Z,49.27
2018-10-12T00:20:48.455Z,49.17
2018-10-12T00:21:57.883Z,49.27
2018-10-12T00:23:07.556Z,49.17
2018-10-12T00:24:16.757Z,49.27
2018-10-12T00:25:25.911Z,49.17
2018-10-12T00:26:35.333Z,49.55
2018-10-12T00:27:44.757Z,49.17
2018-10-12T00:28:54.726Z,49.07
2018-10-12T00:30:04.431Z,49.46
2018-10-12T00:31:14.112Z,49.17
2018-10-12T00:32:23.539Z,49.37
2018-10-12T00:33:32.956Z,49.17
2018-10-12T00:34:42.640Z,49.17
2018-10-12T00:35:51.831Z,49.07
2018-10-12T00:37:01.267Z,49.17
2018-10-12T00:38:10.691Z,49.07
2018-10-12T00:39:20.112Z,49.27
2018-10-12T00:40:30.260Z,49.46
2018-10-12T00:41:39.945Z,49.37
2018-10-12T00:42:49.127Z,49.46
2018-10-12T00:43:58.285Z,49.07
2018-10-12T00:45:07.739Z,49.27
2018-10-12T00:46:17.165Z,49.55
2018-10-12T00:47:26.849Z,49.55
2018-10-12T00:48:36.021Z,49.27
2018-10-12T00:49:46.072Z,49.17
2018-10-12T00:50:55.677Z,49.17
2018-10-12T00:52:05.096Z,49.17
2018-10-12T00:53:14.897Z,49.37
2018-10-12T00:54:24.323Z,49.17
2018-10-12T00:55:33.486Z,49.07
2018-10-12T00:56:42.632Z,49.07
2018-10-12T00:57:52.055Z,49.17
2018-10-12T00:59:01.222Z,49.07
2018-10-12T01:00:10.383Z,49.17
2018-10-12T01:01:19.541Z,49.17
2018-10-12T01:02:28.430Z,49.17
2018-10-12T01:03:38.405Z,49.07
2018-10-12T01:04:47.572Z,49.37
2018-10-12T01:05:56.983Z,49.46
2018-10-12T01:07:06.666Z,49.46
2018-10-12T01:08:16.121Z,49.37
2018-10-12T01:09:25.293Z,49.55
2018-10-12T01:10:35.230Z,49.55
2018-10-12T01:11:43.868Z,49.17
2018-10-12T01:12:53.030Z,49.17
2018-10-12T01:14:02.199Z,49.17
2018-10-12T01:15:11.889Z,49.07
2018-10-12T01:16:21.642Z,49.55
2018-10-12T01:17:30.542Z,49.17
2018-10-12T01:18:39.946Z,49.37
2018-10-12T01:19:49.112Z,49.07
2018-10-12T01:20:58.639Z,49.46
2018-10-12T01:22:07.800Z,49.55
2018-10-12T01:23:17.793Z,49.55
2018-10-12T01:24:26.952Z,49.07
2018-10-12T01:25:36.629Z,49.37
2018-10-12T01:26:46.048Z,49.46
2018-10-12T01:27:55.213Z,49.55
2018-10-12T01:29:04.731Z,49.37
2018-10-12T01:30:13.977Z,49.17
2018-10-12T01:31:23.447Z,49.17
2018-10-12T01:32:32.874Z,49.07
2018-10-12T01:33:42.832Z,49.17
2018-10-12T01:34:52.513Z,49.07
2018-10-12T01:36:02.186Z,49.07
2018-10-12T01:37:11.687Z,49.07
2018-10-12T01:38:21.367Z,49.07
2018-10-12T01:39:31.335Z,49.07
2018-10-12T01:40:40.500Z,49.07
2018-10-12T01:41:50.184Z,49.07
2018-10-12T01:42:59.871Z,49.17
2018-10-12T01:44:09.296Z,49.17
2018-10-12T01:45:18.464Z,49.17
2018-10-12T01:46:27.610Z,49.07
2018-10-12T01:47:37.314Z,49.17
2018-10-12T01:48:46.483Z,49.07
2018-10-12T01:49:56.168Z,49.07
2018-10-12T01:51:05.333Z,49.17
2018-10-12T01:52:15.057Z,49.07
2018-10-12T01:53:24.478Z,49.07
2018-10-12T01:54:33.966Z,49.46
2018-10-12T01:55:43.138Z,49.07
2018-10-12T01:56:52.559Z,49.17
2018-10-12T01:58:01.969Z,49.07
2018-10-12T01:59:11.415Z,49.17
2018-10-12T02:00:20.405Z,49.07
2018-10-12T02:01:29.835Z,49.07
2018-10-12T02:02:39.503Z,49.07
2018-10-12T02:03:48.666Z,49.55
2018-10-12T02:04:58.620Z,49.07
2018-10-12T02:06:08.561Z,49.07
2018-10-12T02:07:18.228Z,49.07
2018-10-12T02:08:27.908Z,49.17
2018-10-12T02:09:37.571Z,49.07
2018-10-12T02:10:46.801Z,49.07
2018-10-12T02:11:56.761Z,49.07
2018-10-12T02:13:06.440Z,49.17
2018-10-12T02:14:15.907Z,49.17
2018-10-12T02:15:25.584Z,49.17
2018-10-12T02:16:34.752Z,49.07
2018-10-12T02:17:44.433Z,49.07
2018-10-12T02:18:54.121Z,49.07
2018-10-12T02:20:03.032Z,49.17
2018-10-12T02:21:12.449Z,49.17
2018-10-12T02:22:22.129Z,49.07
2018-10-12T02:23:31.836Z,49.17
2018-10-12T02:24:41.259Z,49.07
2018-10-12T02:25:50.939Z,49.17
2018-10-12T02:27:00.090Z,49.07
2018-10-12T02:28:09.790Z,49.17
2018-10-12T02:29:19.245Z,49.17
2018-10-12T02:30:28.677Z,49.07
2018-10-12T02:31:37.600Z,49.17
2018-10-12T02:32:47.291Z,49.07
2018-10-12T02:33:56.715Z,49.07
2018-10-12T02:35:06.135Z,49.07
2018-10-12T02:36:15.564Z,49.17
2018-10-12T02:37:24.950Z,49.17
2018-10-12T02:38:34.127Z,49.17
2018-10-12T02:39:43.537Z,49.55
2018-10-12T02:40:53.221Z,49.07
2018-10-12T02:42:03.165Z,49.07
2018-10-12T02:43:12.598Z,49.07
2018-10-12T02:44:22.328Z,49.07
2018-10-12T02:45:31.761Z,49.46
2018-10-12T02:46:41.436Z,49.46
2018-10-12T02:47:51.147Z,49.07
2018-10-12T02:49:00.576Z,49.17
2018-10-12T02:50:10.002Z,49.17
2018-10-12T02:51:19.423Z,49.07
2018-10-12T02:52:28.848Z,49.55
2018-10-12T02:53:38.264Z,49.46
2018-10-12T02:54:47.689Z,49.07
2018-10-12T02:55:57.687Z,49.55
2018-10-12T02:57:06.855Z,49.07
2018-10-12T02:58:16.273Z,49.46
2018-10-12T02:59:25.755Z,49.55
2018-10-12T03:00:34.927Z,49.07
2018-10-12T03:01:44.353Z,49.55
2018-10-12T03:02:54.294Z,49.46
2018-10-12T03:04:04.055Z,49.07
2018-10-12T03:05:13.050Z,49.07
2018-10-12T03:06:22.728Z,49.07
2018-10-12T03:07:32.412Z,49.55
2018-10-12T03:08:41.865Z,49.07
2018-10-12T03:09:51.109Z,49.37
2018-10-12T03:11:00.573Z,49.07
2018-10-12T03:12:10.262Z,49.07
2018-10-12T03:13:19.933Z,49.17
2018-10-12T03:14:29.364Z,49.07
2018-10-12T03:15:39.293Z,49.17
2018-10-12T03:16:49.268Z,49.07
2018-10-12T03:17:59.235Z,49.17
2018-10-12T03:19:08.902Z,49.07
2018-10-12T03:20:18.320Z,49.17
2018-10-12T03:21:28.037Z,49.17
2018-10-12T03:22:37.971Z,49.55
2018-10-12T03:23:47.394Z,49.07
2018-10-12T03:24:56.570Z,49.17
2018-10-12T03:26:05.996Z,49.17
2018-10-12T03:27:15.450Z,49.17
2018-10-12T03:28:24.769Z,49.07
2018-10-12T03:29:33.946Z,49.46
2018-10-12T03:30:43.633Z,49.07
2018-10-12T03:31:53.578Z,49.07
2018-10-12T03:33:03.062Z,49.07
2018-10-12T03:34:12.752Z,49.07
2018-10-12T03:35:22.062Z,49.07
2018-10-12T03:36:31.232Z,49.07
2018-10-12T03:37:40.202Z,49.17
2018-10-12T03:38:49.679Z,49.17
2018-10-12T03:39:58.862Z,49.46
2018-10-12T03:41:07.819Z,49.07
2018-10-12T03:42:17.251Z,49.17
2018-10-12T03:43:26.990Z,49.07
2018-10-12T03:44:36.435Z,49.07
2018-10-12T03:45:45.859Z,49.07
2018-10-12T03:46:55.289Z,49.07
2018-10-12T03:48:04.715Z,49.07
2018-10-12T03:49:14.401Z,49.17
2018-10-12T03:50:23.570Z,49.07
2018-10-12T03:51:32.998Z,49.07
2018-10-12T03:52:42.445Z,49.17
2018-10-12T03:53:52.131Z,49.17
2018-10-12T03:55:01.288Z,49.07
2018-10-12T03:56:11.025Z,49.17
2018-10-12T03:57:20.705Z,49.07
2018-10-12T03:58:30.545Z,49.07
2018-10-12T03:59:39.435Z,49.17
2018-10-12T04:00:48.865Z,49.17
2018-10-12T04:01:58.332Z,49.07
2018-10-12T04:03:08.028Z,49.07
2018-10-12T04:04:18.228Z,49.17
2018-10-12T04:05:28.340Z,49.07
2018-10-12T04:06:37.505Z,49.07
2018-10-12T04:07:47.190Z,49.07
2018-10-12T04:08:56.343Z,49.17
2018-10-12T04:10:05.786Z,49.17
2018-10-12T04:11:15.492Z,49.07
2018-10-12T04:12:25.256Z,49.07
2018-10-12T04:13:34.943Z,49.17
2018-10-12T04:14:44.894Z,49.07
2018-10-12T04:15:54.588Z,49.07
2018-10-12T04:17:04.312Z,49.07
2018-10-12T04:18:13.744Z,49.07
2018-10-12T04:19:23.175Z,49.07
2018-10-12T04:20:32.335Z,49.07
2018-10-12T04:21:42.279Z,49.07
2018-10-12T04:22:51.692Z,48.97
2018-10-12T04:24:01.105Z,49.17
2018-10-12T04:25:10.583Z,49.07
2018-10-12T04:26:20.007Z,49.46
2018-10-12T04:27:29.200Z,49.07
2018-10-12T04:28:38.922Z,49.07
2018-10-12T04:29:48.344Z,49.07
2018-10-12T04:30:58.030Z,49.07
2018-10-12T04:32:07.717Z,49.17
2018-10-12T04:33:16.656Z,49.17
2018-10-12T04:34:26.390Z,49.07
2018-10-12T04:35:36.084Z,49.07
2018-10-12T04:36:45.556Z,49.17
2018-10-12T04:37:55.250Z,49.07
2018-10-12T04:39:04.423Z,49.07
2018-10-12T04:40:14.388Z,49.07
2018-10-12T04:41:24.242Z,49.07
2018-10-12T04:42:34.259Z,49.07
2018-10-12T04:43:43.952Z,49.07
2018-10-12T04:44:53.721Z,49.55
2018-10-12T04:46:03.402Z,49.17
2018-10-12T04:47:13.190Z,49.55
2018-10-12T04:48:23.107Z,49.17
2018-10-12T04:49:32.301Z,49.55
2018-10-12T04:50:41.717Z,49.55
2018-10-12T04:51:51.138Z,49.55
2018-10-12T04:53:00.823Z,49.07
2018-10-12T04:54:10.300Z,49.46
2018-10-12T04:55:19.969Z,49.37
2018-10-12T04:56:29.412Z,49.65
2018-10-12T04:57:38.366Z,49.07
2018-10-12T04:58:48.170Z,49.17
2018-10-12T04:59:57.840Z,49.55
2018-10-12T05:01:07.788Z,49.07
2018-10-12T05:02:17.048Z,49.07
2018-10-12T05:03:26.995Z,49.17
2018-10-12T05:04:36.151Z,49.17
2018-10-12T05:05:45.821Z,49.17
2018-10-12T05:06:54.975Z,49.55
2018-10-12T05:08:04.137Z,49.07
2018-10-12T05:09:13.859Z,49.27
2018-10-12T05:10:22.776Z,49.27
2018-10-12T05:11:32.712Z,49.37
2018-10-12T05:12:42.130Z,49.17
2018-10-12T05:13:51.278Z,49.44
2018-10-12T05:15:00.183Z,49.37
2018-10-12T05:16:09.094Z,49.27
2018-10-12T05:17:18.555Z,49.07
2018-10-12T05:18:28.285Z,49.27
2018-10-12T05:19:38.069Z,49.46
2018-10-12T05:20:47.492Z,49.27
2018-10-12T05:21:57.414Z,49.75
2018-10-12T05:23:07.859Z,49.37
2018-10-12T05:24:17.337Z,49.46
2018-10-12T05:25:26.511Z,49.27
2018-10-12T05:26:35.716Z,49.75
2018-10-12T05:27:45.397Z,49.55
2018-10-12T05:28:54.856Z,49.46
2018-10-12T05:30:04.492Z,49.46
2018-10-12T05:31:14.638Z,49.55
2018-10-12T05:32:24.065Z,49.27
2018-10-12T05:33:33.478Z,49.27
2018-10-12T05:34:42.887Z,49.07
2018-10-12T05:35:52.059Z,49.27
2018-10-12T05:37:01.661Z,49.24
2018-10-12T05:38:11.346Z,49.24
2018-10-12T05:39:20.502Z,49.24
2018-10-12T05:40:29.171Z,49.17
2018-10-12T05:41:38.602Z,49.46
2018-10-12T05:42:48.136Z,49.27
2018-10-12T05:43:58.693Z,49.27
2018-10-12T05:45:08.116Z,49.27
2018-10-12T05:46:17.541Z,49.27
2018-10-12T05:47:26.704Z,49.24
2018-10-12T05:48:36.443Z,49.27
2018-10-12T05:49:46.569Z,49.27
2018-10-12T05:50:55.732Z,49.27
2018-10-12T05:52:05.221Z,49.24
2018-10-12T05:53:14.965Z,49.55
2018-10-12T05:54:24.645Z,49.27
2018-10-12T05:55:34.066Z,49.27
2018-10-12T05:56:43.907Z,49.46
2018-10-12T05:57:53.089Z,49.46
2018-10-12T05:59:02.793Z,49.46
2018-10-12T06:00:12.463Z,49.27
2018-10-12T06:01:21.807Z,49.27
2018-10-12T06:02:31.613Z,49.27
2018-10-12T06:03:41.086Z,49.27
2018-10-12T06:04:50.840Z,49.46
2018-10-12T06:06:00.522Z,49.55
2018-10-12T06:07:10.498Z,49.27
2018-10-12T06:08:19.963Z,49.55
2018-10-12T06:09:29.812Z,49.55
2018-10-12T06:10:40.115Z,49.27
2018-10-12T06:11:49.553Z,49.55
2018-10-12T06:12:59.419Z,49.46
2018-10-12T06:14:08.593Z,49.17
2018-10-12T06:15:18.620Z,49.07
2018-10-12T06:16:27.996Z,49.27
2018-10-12T06:17:37.980Z,49.17
2018-10-12T06:18:47.674Z,49.07
2018-10-12T06:19:57.350Z,49.17
2018-10-12T06:21:06.514Z,49.55
2018-10-12T06:22:15.668Z,49.07
2018-10-12T06:23:25.121Z,49.46
2018-10-12T06:24:34.415Z,49.37
2018-10-12T06:25:43.587Z,49.37
2018-10-12T06:26:52.640Z,49.27
2018-10-12T06:28:03.068Z,49.75
2018-10-12T06:29:12.492Z,49.27
2018-10-12T06:30:21.660Z,49.65
2018-10-12T06:31:30.835Z,49.65
2018-10-12T06:32:40.001Z,49.75
2018-10-12T06:33:50.196Z,49.65
2018-10-12T06:35:00.142Z,49.65
2018-10-12T06:36:09.342Z,49.65
2018-10-12T06:37:19.351Z,49.65
2018-10-12T06:38:28.528Z,49.65
2018-10-12T06:39:37.694Z,49.75
2018-10-12T06:40:47.763Z,49.55
2018-10-12T06:41:57.826Z,49.65
2018-10-12T06:43:06.999Z,49.65
2018-10-12T06:44:17.019Z,49.65
2018-10-12T06:45:26.776Z,49.55
2018-10-12T06:46:36.619Z,49.37
2018-10-12T06:47:47.140Z,49.55
2018-10-12T06:48:57.086Z,49.55
2018-10-12T06:50:06.772Z,49.55
2018-10-12T06:51:16.203Z,49.65
2018-10-12T06:52:25.889Z,49.46
2018-10-12T06:53:35.060Z,49.37
2018-10-12T06:54:44.548Z,49.46
2018-10-12T06:55:53.721Z,49.46
2018-10-12T06:57:03.004Z,49.46
2018-10-12T06:58:12.421Z,49.55
2018-10-12T06:59:21.584Z,49.46
2018-10-12T07:00:31.010Z,49.46
2018-10-12T07:01:40.192Z,49.46
2018-10-12T07:02:49.948Z,49.07
2018-10-12T07:03:59.664Z,49.46
2018-10-12T07:05:08.895Z,49.37
2018-10-12T07:06:18.060Z,49.44
2018-10-12T07:07:27.520Z,49.53
2018-10-12T07:08:36.696Z,49.55
2018-10-12T07:09:46.378Z,49.55
2018-10-12T07:10:56.508Z,49.46
2018-10-12T07:12:06.109Z,49.46
2018-10-12T07:13:15.013Z,49.63
2018-10-12T07:14:24.749Z,49.37
2018-10-12T07:15:33.780Z,49.44
2018-10-12T07:16:43.479Z,49.46
2018-10-12T07:17:52.643Z,49.27
2018-10-12T07:19:01.850Z,49.27
2018-10-12T07:20:11.025Z,49.17
2018-10-12T07:21:21.134Z,49.55
2018-10-12T07:22:30.819Z,49.65
2018-10-12T07:23:40.497Z,49.46
2018-10-12T07:24:49.685Z,49.46
2018-10-12T07:25:59.469Z,49.27
2018-10-12T07:27:09.581Z,49.27
2018-10-12T07:28:19.295Z,49.46
2018-10-12T07:29:28.717Z,49.46
2018-10-12T07:30:38.169Z,49.46
2018-10-12T07:31:47.351Z,49.27
2018-10-12T07:32:56.639Z,49.27
2018-10-12T07:34:06.588Z,49.55
2018-10-12T07:35:15.758Z,49.46
2018-10-12T07:36:24.420Z,49.46
2018-10-12T07:37:33.422Z,49.46
2018-10-12T07:38:43.134Z,49.46
2018-10-12T07:39:52.810Z,49.46
2018-10-12T07:41:02.261Z,49.46
2018-10-12T07:42:11.444Z,49.55
2018-10-12T07:43:21.696Z,49.55
2018-10-12T07:44:31.188Z,49.46
2018-10-12T07:45:40.877Z,49.55
2018-10-12T07:46:50.331Z,49.55
2018-10-12T07:47:59.567Z,49.46
2018-10-12T07:49:09.261Z,49.46
2018-10-12T07:50:18.655Z,49.85
2018-10-12T07:51:28.335Z,49.55
2018-10-12T07:52:37.994Z,49.85
2018-10-12T07:53:47.715Z,49.85
2018-10-12T07:54:57.764Z,49.95
2018-10-12T07:56:07.193Z,49.55
2018-10-12T07:57:16.131Z,49.95
2018-10-12T07:58:25.587Z,49.85
2018-10-12T07:59:35.090Z,49.85
2018-10-12T08:00:45.399Z,49.65
2018-10-12T08:01:54.893Z,49.75
2018-10-12T08:03:04.860Z,50.04
2018-10-12T08:04:14.290Z,49.85
2018-10-12T08:05:24.061Z,49.85
2018-10-12T08:06:34.149Z,49.95
2018-10-12T08:07:44.516Z,50.04
2018-10-12T08:08:54.238Z,49.95
2018-10-12T08:10:03.982Z,49.95
2018-10-12T08:11:13.694Z,49.65
2018-10-12T08:12:23.151Z,49.95
2018-10-12T08:13:32.914Z,49.65
2018-10-12T08:14:43.155Z,49.95
2018-10-12T08:15:52.851Z,49.95
2018-10-12T08:17:01.839Z,50.04
2018-10-12T08:18:11.282Z,49.95
2018-10-12T08:19:21.009Z,49.95
2018-10-12T08:20:30.161Z,49.95
2018-10-12T08:21:39.074Z,50.13
2018-10-12T08:22:48.838Z,50.04
2018-10-12T08:23:58.525Z,49.95
2018-10-12T08:25:08.543Z,49.95
2018-10-12T08:26:17.713Z,50.04
2018-10-12T08:27:27.442Z,49.95
2018-10-12T08:28:37.417Z,50.04
2018-10-12T08:29:46.585Z,50.04
2018-10-12T08:30:55.528Z,49.95
2018-10-12T08:32:04.982Z,49.95
2018-10-12T08:33:14.408Z,49.95
2018-10-12T08:34:23.355Z,50.13
2018-10-12T08:35:32.814Z,49.95
2018-10-12T08:36:42.580Z,49.95
2018-10-12T08:37:52.288Z,49.85
2018-10-12T08:39:01.993Z,49.95
2018-10-12T08:40:11.445Z,49.95
2018-10-12T08:41:20.624Z,49.95
2018-10-12T08:42:29.790Z,49.95
2018-10-12T08:43:39.492Z,49.95
2018-10-12T08:44:48.691Z,49.95
2018-10-12T08:45:57.600Z,49.95
2018-10-12T08:47:07.305Z,49.95
2018-10-12T08:48:16.491Z,50.04
2018-10-12T08:49:25.456Z,50.04
2018-10-12T08:50:35.411Z,49.95
2018-10-12T08:51:44.612Z,50.13
2018-10-12T08:52:54.314Z,49.95
2018-10-12T08:54:03.752Z,49.95
2018-10-12T08:55:13.217Z,49.95
2018-10-12T08:56:22.379Z,49.95
2018-10-12T08:57:32.090Z,49.85
2018-10-12T08:58:41.866Z,49.95
2018-10-12T08:59:51.290Z,49.95
2018-10-12T09:01:00.468Z,49.85
2018-10-12T09:02:10.867Z,49.75
2018-10-12T09:03:20.389Z,49.95
2018-10-12T09:04:29.842Z,49.95
2018-10-12T09:05:39.548Z,49.95
2018-10-12T09:06:48.999Z,49.95
2018-10-12T09:07:58.701Z,49.95
2018-10-12T09:09:07.880Z,49.85
2018-10-12T09:10:17.612Z,49.95
2018-10-12T09:11:27.611Z,50.04
2018-10-12T09:12:37.722Z,50.04
2018-10-12T09:13:47.160Z,49.65
2018-10-12T09:14:56.080Z,49.85
2018-10-12T09:16:05.059Z,49.65
2018-10-12T09:17:14.574Z,49.85
2018-10-12T09:18:24.040Z,49.95
2018-10-12T09:19:33.565Z,49.95
2018-10-12T09:20:42.867Z,49.85
2018-10-12T09:21:52.833Z,49.95
2018-10-12T09:23:02.752Z,49.85
2018-10-12T09:24:11.671Z,49.85
2018-10-12T09:25:20.852Z,49.65
2018-10-12T09:26:30.539Z,49.65
2018-10-12T09:27:40.254Z,49.85
2018-10-12T09:28:49.940Z,49.85
2018-10-12T09:29:59.623Z,49.85
2018-10-12T09:31:09.710Z,49.46
2018-10-12T09:32:18.942Z,49.85
2018-10-12T09:33:28.394Z,49.46
2018-10-12T09:34:38.083Z,49.46
2018-10-12T09:35:47.561Z,49.65
2018-10-12T09:36:57.151Z,49.55
2018-10-12T09:38:07.689Z,49.55
2018-10-12T09:39:17.681Z,49.46
2018-10-12T09:40:27.107Z,49.85
2018-10-12T09:41:36.743Z,49.46
2018-10-12T09:42:45.668Z,49.85
2018-10-12T09:43:54.989Z,49.85
2018-10-12T09:45:04.441Z,49.46
2018-10-12T09:46:14.148Z,49.55
2018-10-12T09:47:23.065Z,49.55
2018-10-12T09:48:32.776Z,49.46
2018-10-12T09:49:42.500Z,49.46
2018-10-12T09:50:52.340Z,49.55
2018-10-12T09:52:01.544Z,49.55
2018-10-12T09:53:11.225Z,49.46
2018-10-12T09:54:20.394Z,49.46
2018-10-12T09:55:30.087Z,49.46
2018-10-12T09:56:39.833Z,49.46
2018-10-12T09:57:49.558Z,49.46
2018-10-12T09:58:58.739Z,49.46
2018-10-12T10:00:08.436Z,49.46
2018-10-12T10:01:18.140Z,49.46
2018-10-12T10:02:27.838Z,49.27
2018-10-12T10:03:37.692Z,49.37
2018-10-12T10:04:47.621Z,49.46
2018-10-12T10:05:56.873Z,49.65
2018-10-12T10:07:06.831Z,49.55
2018-10-12T10:08:17.025Z,49.65
2018-10-12T10:09:27.859Z,49.55
2018-10-12T10:10:37.280Z,49.55
2018-10-12T10:11:46.461Z,49.55
2018-10-12T10:12:55.642Z,49.46
2018-10-12T10:14:04.813Z,49.55
2018-10-12T10:15:14.510Z,49.46
2018-10-12T10:16:24.076Z,49.65
2018-10-12T10:17:34.027Z,49.55
2018-10-12T10:18:43.966Z,49.65
2018-10-12T10:19:53.451Z,49.55
2018-10-12T10:21:02.972Z,49.27
2018-10-12T10:22:11.893Z,49.55
2018-10-12T10:23:21.715Z,49.65
2018-10-12T10:24:30.902Z,49.65
2018-10-12T10:25:40.838Z,49.55
2018-10-12T10:26:51.322Z,49.65
2018-10-12T10:28:01.318Z,49.55
2018-10-12T10:29:10.921Z,49.65
2018-10-12T10:30:21.229Z,49.37
2018-10-12T10:31:31.068Z,49.65
2018-10-12T10:32:40.503Z,49.55
2018-10-12T10:33:49.959Z,49.55
2018-10-12T10:34:59.694Z,49.55
2018-10-12T10:36:08.890Z,49.55
2018-10-12T10:37:18.591Z,49.55
2018-10-12T10:38:27.495Z,49.55
2018-10-12T10:39:37.177Z,49.55
2018-10-12T10:40:46.119Z,49.65
2018-10-12T10:41:55.804Z,49.65
2018-10-12T10:43:04.974Z,49.55
2018-10-12T10:44:14.141Z,48.97
2018-10-12T10:45:24.136Z,49.65
2018-10-12T10:46:33.537Z,49.55
2018-10-12T10:47:43.257Z,49.65
2018-10-12T10:48:52.950Z,49.75
2018-10-12T10:50:02.661Z,49.65
2018-10-12T10:51:12.114Z,49.55
2018-10-12T10:52:21.556Z,49.75
2018-10-12T10:53:31.371Z,49.65
2018-10-12T10:54:41.607Z,49.65
2018-10-12T10:55:51.053Z,49.65
2018-10-12T10:57:00.730Z,49.55
2018-10-12T10:58:10.711Z,49.65
2018-10-12T10:59:19.913Z,49.55
2018-10-12T11:00:29.768Z,49.75
2018-10-12T11:01:38.721Z,49.65
2018-10-12T11:02:47.902Z,49.65
2018-10-12T11:03:57.611Z,49.65
2018-10-12T11:05:07.304Z,49.65
2018-10-12T11:06:16.534Z,49.65
2018-10-12T11:07:26.558Z,49.65
2018-10-12T11:08:36.048Z,49.65
2018-10-12T11:09:45.372Z,49.75
2018-10-12T11:10:54.785Z,49.65
2018-10-12T11:12:04.276Z,49.75
2018-10-12T11:13:14.249Z,49.65
2018-10-12T11:14:24.442Z,49.27
2018-10-12T11:15:33.945Z,49.27
2018-10-12T11:16:43.115Z,49.75
2018-10-12T11:17:52.021Z,49.75
2018-10-12T11:19:01.705Z,49.65
2018-10-12T11:20:11.144Z,49.65
2018-10-12T11:21:20.633Z,49.65
2018-10-12T11:22:29.553Z,49.27
2018-10-12T11:23:39.241Z,49.65
2018-10-12T11:24:48.941Z,49.75
2018-10-12T11:25:58.454Z,49.27
2018-10-12T11:27:07.626Z,49.65
2018-10-12T11:28:17.591Z,49.75
2018-10-12T11:29:27.019Z,49.65
2018-10-12T11:30:35.967Z,49.65
2018-10-12T11:31:45.278Z,49.65
2018-10-12T11:32:55.470Z,49.65
2018-10-12T11:34:05.784Z,49.27
2018-10-12T11:35:15.485Z,49.27
2018-10-12T11:36:24.712Z,49.65
2018-10-12T11:37:33.909Z,49.65
2018-10-12T11:38:43.344Z,49.55
2018-10-12T11:39:53.040Z,49.65
2018-10-12T11:41:02.467Z,49.55
2018-10-12T11:42:12.243Z,49.75
2018-10-12T11:43:21.171Z,49.65
2018-10-12T11:44:31.121Z,49.75
2018-10-12T11:45:40.292Z,49.37
2018-10-12T11:46:50.004Z,49.65
2018-10-12T11:47:59.977Z,49.68
2018-10-12T11:49:08.625Z,49.65
2018-10-12T11:50:18.549Z,49.65
2018-10-12T11:51:27.971Z,49.65
2018-10-12T11:52:37.661Z,49.27
2018-10-12T11:53:47.375Z,49.75
2018-10-12T11:54:56.284Z,49.65
2018-10-12T11:56:05.739Z,49.75
2018-10-12T11:57:15.438Z,49.75
2018-10-12T11:58:24.369Z,49.75
2018-10-12T11:59:34.075Z,49.27
2018-10-12T12:00:42.988Z,49.75
2018-10-12T12:01:52.716Z,49.27
2018-10-12T12:03:02.144Z,49.27
2018-10-12T12:04:11.332Z,49.27
2018-10-12T12:05:20.801Z,49.27
2018-10-12T12:06:30.263Z,49.27
2018-10-12T12:07:39.709Z,49.55
2018-10-12T12:08:48.890Z,49.55
2018-10-12T12:09:58.319Z,49.37
2018-10-12T12:11:08.009Z,49.46
2018-10-12T12:12:17.711Z,49.55
2018-10-12T12:13:27.839Z,49.27
2018-10-12T12:14:37.411Z,49.27
2018-10-12T12:15:47.096Z,49.27
2018-10-12T12:16:56.836Z,49.46
2018-10-12T12:18:06.013Z,49.46
2018-10-12T12:19:15.518Z,49.46
2018-10-12T12:20:25.416Z,49.46
2018-10-12T12:21:34.648Z,49.37
2018-10-12T12:22:44.083Z,49.19
2018-10-12T12:23:53.528Z,49.46
2018-10-12T12:25:02.725Z,49.27
2018-10-12T12:26:12.398Z,49.27
2018-10-12T12:27:22.082Z,49.55
2018-10-12T12:28:31.000Z,49.46
2018-10-12T12:29:40.617Z,49.27
2018-10-12T12:30:50.059Z,49.07
2018-10-12T12:31:59.484Z,49.17
2018-10-12T12:33:09.189Z,49.17
2018-10-12T12:34:18.116Z,49.07
2018-10-12T12:35:28.043Z,49.17
2018-10-12T12:36:38.999Z,49.39
2018-10-12T12:37:48.724Z,49.17
2018-10-12T12:38:58.660Z,49.07
2018-10-12T12:40:07.826Z,49.17
2018-10-12T12:41:17.005Z,49.19
2018-10-12T12:42:26.443Z,49.07
2018-10-12T12:43:36.139Z,49.07
2018-10-12T12:44:45.303Z,49.17
2018-10-12T12:45:54.735Z,49.17
2018-10-12T12:47:04.178Z,49.07
2018-10-12T12:48:14.256Z,49.1
2018-10-12T12:49:26.546Z,49.1
2018-10-12T12:50:36.422Z,49.17
2018-10-12T12:51:45.602Z,49.07
2018-10-12T12:52:55.034Z,49.07
2018-10-12T12:54:04.213Z,49.17
2018-10-12T12:55:13.390Z,49.07
2018-10-12T12:56:23.076Z,49.07
2018-10-12T12:57:33.042Z,49.07
2018-10-12T12:58:42.750Z,49.07
2018-10-12T12:59:52.198Z,49.19
2018-10-12T13:01:01.118Z,49.1
2018-10-12T13:02:11.063Z,49.1
2018-10-12T13:03:20.496Z,49.1
2018-10-12T13:04:29.936Z,49.1
2018-10-12T13:05:39.112Z,49.1
2018-10-12T13:06:48.282Z,49.19
2018-10-12T13:07:57.738Z,49.19
2018-10-12T13:09:07.694Z,49.17
2018-10-12T13:10:17.657Z,49.19
2018-10-12T13:11:27.603Z,49
2018-10-12T13:12:37.062Z,49.29
2018-10-12T13:13:46.641Z,48.71
2018-10-12T13:14:56.228Z,48.71
2018-10-12T13:16:05.671Z,49.29
2018-10-12T13:17:15.106Z,48.97
2018-10-12T13:18:24.055Z,49.19
2018-10-12T13:19:33.323Z,48.97
2018-10-12T13:20:42.512Z,49
2018-10-12T13:21:51.949Z,49
2018-10-12T13:23:01.397Z,48.81
2018-10-12T13:24:11.088Z,49.1
2018-10-12T13:25:20.850Z,49
2018-10-12T13:26:30.845Z,49.1
2018-10-12T13:27:39.510Z,48.9
2018-10-12T13:28:48.704Z,49
2018-10-12T13:29:57.871Z,48.9
2018-10-12T13:31:07.333Z,48.9
2018-10-12T13:32:16.774Z,48.81
2018-10-12T13:33:26.236Z,49.1
2018-10-12T13:34:35.214Z,48.81
2018-10-12T13:35:44.936Z,49.19
2018-10-12T13:36:54.452Z,48.9
2018-10-12T13:38:03.395Z,48.81
2018-10-12T13:39:13.081Z,48.81
2018-10-12T13:40:22.753Z,48.9
2018-10-12T13:41:32.453Z,48.81
2018-10-12T13:42:41.900Z,49
2018-10-12T13:43:51.592Z,48.9
2018-10-12T13:45:01.282Z,49
2018-10-12T13:46:10.722Z,48.9
2018-10-12T13:47:20.171Z,49
2018-10-12T13:48:29.607Z,48.9
2018-10-12T13:49:39.051Z,48.9
2018-10-12T13:50:48.227Z,48.9
2018-10-12T13:51:57.672Z,48.9
2018-10-12T13:53:07.185Z,48.9
2018-10-12T13:54:16.425Z,48.61
2018-10-12T13:55:25.885Z,49
2018-10-12T13:56:34.866Z,48.81
2018-10-12T13:57:44.325Z,48.81
2018-10-12T13:58:53.765Z,48.81
2018-10-12T14:00:03.474Z,48.61
2018-10-12T14:01:13.057Z,48.81
2018-10-12T14:02:22.002Z,48.71
2018-10-12T14:03:31.696Z,48.71
2018-10-12T14:04:40.386Z,48.81
2018-10-12T14:05:49.595Z,48.61
2018-10-12T14:06:59.372Z,49
2018-10-12T14:08:09.185Z,48.61
2018-10-12T14:09:19.442Z,48.9
2018-10-12T14:10:29.162Z,48.9
2018-10-12T14:11:38.342Z,48.9
2018-10-12T14:12:47.768Z,49
2018-10-12T14:13:57.741Z,49
2018-10-12T14:15:06.935Z,49
2018-10-12T14:16:16.890Z,48.81
2018-10-12T14:17:26.599Z,49
2018-10-12T14:18:36.305Z,48.9
2018-10-12T14:19:46.270Z,48.61
2018-10-12T14:20:56.368Z,48.9
2018-10-12T14:22:06.093Z,48.9
2018-10-12T14:23:15.545Z,49.1
2018-10-12T14:24:24.719Z,48.9
2018-10-12T14:25:33.887Z,49
2018-10-12T14:26:43.368Z,49
2018-10-12T14:27:53.290Z,49
2018-10-12T14:29:02.466Z,49.1
2018-10-12T14:30:12.246Z,48.9
2018-10-12T14:31:22.015Z,48.81
2018-10-12T14:32:31.304Z,48.9
2018-10-12T14:33:40.470Z,48.9
2018-10-12T14:34:50.231Z,48.9
2018-10-12T14:35:59.803Z,49.1
2018-10-12T14:37:08.731Z,48.9
2018-10-12T14:38:18.168Z,48.9
2018-10-12T14:39:27.338Z,48.9
2018-10-12T14:40:36.275Z,49.1
2018-10-12T14:41:45.718Z,49
2018-10-12T14:42:55.153Z,49.29
2018-10-12T14:44:05.504Z,48.9
2018-10-12T14:45:16.263Z,49
2018-10-12T14:46:25.430Z,48.71
2018-10-12T14:47:34.870Z,49
2018-10-12T14:48:44.050Z,49.29
2018-10-12T14:49:53.747Z,49.1
2018-10-12T14:51:03.454Z,49.39
2018-10-12T14:52:13.135Z,49.29
2018-10-12T14:53:22.813Z,49.39
2018-10-12T14:54:32.435Z,49.49
2018-10-12T14:55:42.391Z,49.19
2018-10-12T14:56:52.086Z,49.19
2018-10-12T14:58:01.520Z,49.19
2018-10-12T14:59:11.653Z,49.39