createdAt,value
2023-09-27T00:00:34.175Z,17.43
2023-09-27T00:03:01.331Z,17.42
2023-09-27T00:05:29.075Z,17.46
2023-09-27T00:08:00.137Z,17.46
2023-09-27T00:10:28.289Z,17.47
2023-09-27T00:12:55.355Z,17.44
2023-09-27T00:15:22.577Z,17.45
2023-09-27T00:17:51.097Z,17.50
2023-09-27T00:20:19.599Z,17.58
2023-09-27T00:22:46.868Z,17.39
2023-09-27T00:25:15.430Z,17.27
2023-09-27T00:27:43.277Z,17.26
2023-09-27T00:30:15.411Z,17.24
2023-09-27T00:32:43.135Z,17.12
2023-09-27T00:35:16.115Z,17.12
2023-09-27T00:37:43.208Z,17.23
2023-09-27T00:40:11.992Z,17.25
2023-09-27T00:42:39.642Z,17.24
2023-09-27T00:45:08.485Z,17.21
2023-09-27T00:47:37.052Z,17.23
2023-09-27T00:50:05.185Z,17.16
2023-09-27T00:52:34.915Z,17.09
2023-09-27T00:55:02.160Z,17.07
2023-09-27T00:57:29.536Z,17.05
2023-09-27T00:59:57.256Z,17.00
2023-09-27T01:02:24.748Z,16.99
2023-09-27T01:04:51.999Z,17.01
2023-09-27T01:07:19.332Z,17.01
2023-09-27T01:09:48.240Z,16.98
2023-09-27T01:12:15.409Z,17.06
2023-09-27T01:14:42.920Z,17.12
2023-09-27T01:17:11.146Z,17.04
2023-09-27T01:19:39.659Z,17.06
2023-09-27T01:22:06.781Z,16.97
2023-09-27T01:24:37.801Z,16.98
2023-09-27T01:27:09.214Z,16.99
2023-09-27T01:29:36.428Z,16.94
2023-09-27T01:32:03.909Z,16.96
2023-09-27T01:34:31.236Z,16.95
2023-09-27T01:36:59.109Z,16.91
2023-09-27T01:39:26.202Z,16.89
2023-09-27T01:41:54.760Z,16.92
2023-09-27T01:44:22.067Z,16.92
2023-09-27T01:46:49.276Z,16.89
2023-09-27T01:49:16.570Z,16.90
2023-09-27T01:51:43.683Z,16.92
2023-09-27T01:54:12.016Z,16.84
2023-09-27T01:56:39.878Z,16.79
2023-09-27T01:59:08.387Z,16.83
2023-09-27T02:01:35.528Z,16.90
2023-09-27T02:04:02.821Z,16.80
2023-09-27T02:06:29.910Z,16.74
2023-09-27T02:08:57.087Z,16.77
2023-09-27T02:11:26.887Z,16.80
2023-09-27T02:13:54.489Z,16.86
2023-09-27T02:16:23.292Z,16.84
2023-09-27T02:18:50.913Z,16.76
2023-09-27T02:21:19.390Z,16.69
2023-09-27T02:23:47.098Z,16.71
2023-09-27T02:26:14.285Z,16.69
2023-09-27T02:28:44.430Z,16.83
2023-09-27T02:31:11.941Z,16.83
2023-09-27T02:33:40.512Z,16.82
2023-09-27T02:36:08.260Z,16.75
2023-09-27T02:38:37.244Z,16.74
2023-09-27T02:41:05.257Z,16.88
2023-09-27T02:43:32.707Z,16.93
2023-09-27T02:45:59.775Z,16.91
2023-09-27T02:48:27.055Z,16.95
2023-09-27T02:50:56.388Z,16.95
2023-09-27T02:53:23.566Z,16.88
2023-09-27T02:55:50.736Z,16.79
2023-09-27T02:58:17.827Z,16.72
2023-09-27T03:00:45.004Z,16.62
2023-09-27T03:03:15.049Z,16.56
2023-09-27T03:05:42.476Z,16.52
2023-09-27T03:08:11.435Z,16.44
2023-09-27T03:10:40.024Z,16.29
2023-09-27T03:13:09.383Z,16.20
2023-09-27T03:15:36.698Z,16.18
2023-09-27T03:18:04.722Z,16.15
2023-09-27T03:20:33.019Z,16.10
2023-09-27T03:23:01.175Z,16.02
2023-09-27T03:25:29.882Z,16.02
2023-09-27T03:27:56.988Z,16.05
2023-09-27T03:30:24.610Z,15.96
2023-09-27T03:32:51.845Z,15.92
2023-09-27T03:35:20.103Z,15.89
2023-09-27T03:37:48.284Z,15.83
2023-09-27T03:40:16.219Z,15.74
2023-09-27T03:42:45.703Z,15.74
2023-09-27T03:45:13.577Z,15.77
2023-09-27T03:47:40.836Z,15.72
2023-09-27T03:50:08.859Z,15.74
2023-09-27T03:52:35.945Z,15.71
2023-09-27T03:55:03.195Z,15.68
2023-09-27T03:57:30.275Z,15.69
2023-09-27T03:59:58.761Z,15.73
2023-09-27T04:02:26.602Z,15.72
2023-09-27T04:04:53.796Z,15.83
2023-09-27T04:07:21.349Z,15.93
2023-09-27T04:09:48.619Z,15.85
2023-09-27T04:12:15.672Z,15.86
2023-09-27T04:14:42.849Z,15.87
2023-09-27T04:17:11.562Z,15.80
2023-09-27T04:19:38.715Z,15.84
2023-09-27T04:22:05.835Z,15.87
2023-09-27T04:24:33.121Z,15.88
2023-09-27T04:27:00.444Z,15.90
2023-09-27T04:29:27.660Z,15.93
2023-09-27T04:31:54.990Z,15.86
2023-09-27T04:34:24.367Z,15.85
2023-09-27T04:36:54.753Z,15.88
2023-09-27T04:39:21.818Z,15.92
2023-09-27T04:41:48.881Z,15.96
2023-09-27T04:44:16.146Z,15.96
2023-09-27T04:46:43.372Z,16.06
2023-09-27T04:49:10.908Z,16.00
2023-09-27T04:51:39.667Z,15.95
2023-09-27T04:54:06.848Z,15.90
2023-09-27T04:56:34.055Z,15.86
2023-09-27T04:59:06.301Z,15.89
2023-09-27T05:01:33.510Z,15.92
2023-09-27T05:04:00.636Z,15.97
2023-09-27T05:06:27.773Z,16.01
2023-09-27T05:08:56.351Z,16.03
2023-09-27T05:11:23.497Z,16.07
2023-09-27T05:13:50.821Z,16.15
2023-09-27T05:16:17.942Z,16.19
2023-09-27T05:18:45.316Z,16.24
2023-09-27T05:21:12.400Z,16.26
2023-09-27T05:23:39.443Z,16.28
2023-09-27T05:26:07.957Z,16.30
2023-09-27T05:28:35.002Z,16.37
2023-09-27T05:31:02.157Z,16.42
2023-09-27T05:33:29.464Z,16.50
2023-09-27T05:35:56.582Z,16.48
2023-09-27T05:38:23.843Z,16.45
2023-09-27T05:40:51.157Z,16.41
2023-09-27T05:43:19.809Z,16.45
2023-09-27T05:45:46.870Z,16.54
2023-09-27T05:48:17.396Z,16.57
2023-09-27T05:50:48.102Z,16.62
2023-09-27T05:53:18.129Z,16.71
2023-09-27T05:55:45.414Z,16.83
2023-09-27T05:58:12.558Z,16.96
2023-09-27T06:00:47.669Z,17.09
2023-09-27T06:03:15.059Z,17.09
2023-09-27T06:05:42.921Z,17.16
2023-09-27T06:08:10.168Z,17.25
2023-09-27T06:10:37.326Z,17.24
2023-09-27T06:13:04.649Z,17.29
2023-09-27T06:15:34.276Z,17.48
2023-09-27T06:18:04.429Z,17.69
2023-09-27T06:20:32.160Z,17.83
2023-09-27T06:23:04.597Z,17.94
2023-09-27T06:25:31.954Z,18.01
2023-09-27T06:27:59.021Z,18.18
2023-09-27T06:30:26.110Z,18.24
2023-09-27T06:32:53.523Z,18.35
2023-09-27T06:35:22.260Z,18.28
2023-09-27T06:37:51.006Z,18.39
2023-09-27T06:40:18.785Z,18.34
2023-09-27T06:42:46.310Z,18.34
2023-09-27T06:45:14.450Z,18.51
2023-09-27T06:47:42.422Z,18.79
2023-09-27T06:50:10.963Z,18.97
2023-09-27T06:52:41.602Z,19.17
2023-09-27T06:55:12.211Z,19.17
2023-09-27T06:57:39.702Z,19.39
2023-09-27T07:00:26.138Z,19.61
2023-09-27T07:02:53.910Z,19.85
2023-09-27T07:05:25.040Z,19.96
2023-09-27T07:07:54.409Z,19.70
2023-09-27T07:10:21.891Z,19.59
2023-09-27T07:12:48.985Z,19.72
2023-09-27T07:15:16.201Z,19.75
2023-09-27T07:17:45.465Z,19.65
2023-09-27T07:20:29.243Z,19.84
2023-09-27T07:22:58.198Z,20.15
2023-09-27T07:25:25.570Z,20.26
2023-09-27T07:27:53.242Z,20.49
2023-09-27T07:30:25.088Z,20.62
2023-09-27T07:32:53.141Z,20.77
2023-09-27T07:35:20.544Z,20.98
2023-09-27T07:37:48.709Z,21.19
2023-09-27T07:40:18.504Z,21.31
2023-09-27T07:42:46.283Z,21.46
2023-09-27T07:45:17.106Z,21.53
2023-09-27T07:47:44.294Z,21.72
2023-09-27T07:50:11.503Z,21.88
2023-09-27T07:52:38.589Z,22.03
2023-09-27T07:55:09.528Z,22.24
2023-09-27T07:57:38.025Z,22.33
2023-09-27T08:00:11.671Z,22.34
2023-09-27T08:02:41.458Z,22.43
2023-09-27T08:05:13.580Z,22.57
2023-09-27T08:07:41.442Z,22.76
2023-09-27T08:10:21.414Z,22.76
2023-09-27T08:12:50.607Z,22.76
2023-09-27T08:15:19.285Z,22.47
2023-09-27T08:17:48.782Z,22.22
2023-09-27T08:20:16.565Z,22.40
2023-09-27T08:22:43.639Z,22.62
2023-09-27T08:25:18.193Z,23.00
2023-09-27T08:27:45.837Z,23.30
2023-09-27T08:30:14.834Z,23.58
2023-09-27T08:32:43.283Z,23.62
2023-09-27T08:35:11.728Z,23.86
2023-09-27T08:37:38.963Z,23.95
2023-09-27T08:40:08.784Z,23.98
2023-09-27T08:42:35.995Z,24.20
2023-09-27T08:45:04.345Z,24.45
2023-09-27T08:47:33.377Z,24.61
2023-09-27T08:50:00.540Z,24.84
2023-09-27T08:52:30.763Z,25.21
2023-09-27T08:55:01.065Z,25.55
2023-09-27T08:57:29.343Z,25.78
2023-09-27T09:00:02.381Z,25.83
2023-09-27T09:02:30.162Z,26.06
2023-09-27T09:04:59.377Z,25.82
2023-09-27T09:07:27.006Z,25.90
2023-09-27T09:09:54.018Z,26.00
2023-09-27T09:12:21.140Z,26.07
2023-09-27T09:14:55.741Z,26.45
2023-09-27T09:17:35.552Z,26.53
2023-09-27T09:20:38.049Z,26.53
2023-09-27T09:23:13.944Z,26.70
2023-09-27T09:25:47.549Z,26.64
2023-09-27T09:28:15.000Z,26.98
2023-09-27T09:30:42.488Z,27.21
2023-09-27T09:33:10.161Z,27.40
2023-09-27T09:35:38.791Z,27.69
2023-09-27T09:38:06.080Z,27.68
2023-09-27T09:40:33.294Z,27.83
2023-09-27T09:43:01.280Z,27.77
2023-09-27T09:45:30.352Z,27.81
2023-09-27T09:47:58.820Z,27.86
2023-09-27T09:50:28.334Z,27.67
2023-09-27T09:53:00.873Z,27.62
2023-09-27T09:55:48.689Z,27.49
2023-09-27T09:58:22.958Z,27.14
2023-09-27T10:00:51.208Z,27.07
2023-09-27T10:03:22.140Z,27.14
2023-09-27T10:05:51.472Z,27.19
2023-09-27T10:08:24.481Z,26.82
2023-09-27T10:10:51.597Z,26.82
2023-09-27T10:13:19.637Z,26.27
2023-09-27T10:15:46.921Z,26.37
2023-09-27T10:18:34.916Z,26.71
2023-09-27T10:21:06.332Z,25.98
2023-09-27T10:23:59.367Z,26.27
2023-09-27T10:26:38.203Z,26.27
2023-09-27T10:29:15.458Z,26.14
2023-09-27T10:32:22.545Z,26.00
2023-09-27T10:34:50.709Z,26.03
2023-09-27T10:37:19.511Z,26.05
2023-09-27T10:40:20.852Z,25.86
2023-09-27T10:42:48.289Z,25.74
2023-09-27T10:45:17.595Z,25.66
2023-09-27T10:47:45.101Z,25.59
2023-09-27T10:50:12.349Z,25.64
2023-09-27T10:52:40.789Z,25.43
2023-09-27T10:55:12.644Z,25.26
2023-09-27T10:57:42.720Z,25.32
2023-09-27T11:00:12.687Z,25.36
2023-09-27T11:02:40.295Z,25.15
2023-09-27T11:05:09.168Z,25.02
2023-09-27T11:07:44.093Z,24.92
2023-09-27T11:10:11.355Z,24.90
2023-09-27T11:12:39.025Z,24.82
2023-09-27T11:15:09.045Z,24.74
2023-09-27T11:17:36.343Z,24.79
2023-09-27T11:20:13.012Z,24.89
2023-09-27T11:22:40.235Z,24.79
2023-09-27T11:25:28.923Z,24.85
2023-09-27T11:27:56.492Z,24.93
2023-09-27T11:30:29.486Z,24.93
2023-09-27T11:32:56.972Z,24.96
2023-09-27T11:35:24.654Z,24.76
2023-09-27T11:38:08.821Z,24.68
2023-09-27T11:40:36.380Z,24.66
2023-09-27T11:43:04.232Z,24.50
2023-09-27T11:45:42.850Z,24.38
2023-09-27T11:48:11.046Z,24.29
2023-09-27T11:50:38.927Z,24.01
2023-09-27T11:53:06.425Z,23.92
2023-09-27T11:55:33.568Z,23.69
2023-09-27T11:58:01.072Z,23.67
2023-09-27T12:00:29.825Z,23.60
2023-09-27T12:02:59.218Z,23.59
2023-09-27T12:05:27.622Z,23.53
2023-09-27T12:07:56.417Z,23.50
2023-09-27T12:10:23.875Z,23.43
2023-09-27T12:12:51.018Z,23.43
2023-09-27T12:15:18.323Z,23.61
2023-09-27T12:17:45.547Z,23.75
2023-09-27T12:20:31.423Z,23.72
2023-09-27T12:23:04.265Z,23.73
2023-09-27T12:25:32.876Z,23.63
2023-09-27T12:28:00.028Z,23.60
2023-09-27T12:30:29.008Z,23.47
2023-09-27T12:32:56.925Z,23.47
2023-09-27T12:35:25.834Z,23.27
2023-09-27T12:37:53.001Z,23.28
2023-09-27T12:40:20.159Z,23.11
2023-09-27T12:42:47.367Z,23.03
2023-09-27T12:45:14.830Z,22.98
2023-09-27T12:47:42.917Z,22.94
2023-09-27T12:50:10.479Z,22.99
2023-09-27T12:52:39.168Z,22.93
2023-09-27T12:55:06.665Z,22.92
2023-09-27T12:57:33.988Z,22.97
2023-09-27T13:00:01.394Z,22.97
2023-09-27T13:02:28.788Z,22.97
2023-09-27T13:04:55.942Z,22.93
2023-09-27T13:07:23.346Z,22.90
2023-09-27T13:09:51.890Z,22.84
2023-09-27T13:12:19.045Z,22.81
2023-09-27T13:17:13.507Z,22.48
2023-09-27T13:19:40.662Z,22.47
2023-09-27T13:22:07.970Z,22.40
2023-09-27T13:24:35.178Z,22.30
2023-09-27T13:27:03.689Z,22.24
2023-09-27T13:29:31.589Z,22.20
2023-09-27T13:31:58.826Z,22.31
2023-09-27T13:34:25.833Z,22.35
2023-09-27T13:36:53.169Z,22.35
2023-09-27T13:39:23.354Z,22.34
2023-09-27T13:41:50.461Z,22.38
2023-09-27T13:44:19.082Z,22.29
2023-09-27T13:46:46.433Z,22.23
2023-09-27T13:49:13.723Z,22.17
2023-09-27T13:51:41.603Z,22.14
2023-09-27T13:54:09.386Z,22.06
2023-09-27T13:56:38.110Z,22.05
2023-09-27T13:59:05.781Z,21.98
2023-09-27T14:01:34.465Z,22.03
2023-09-27T14:04:02.601Z,22.11
2023-09-27T14:06:29.945Z,22.10
2023-09-27T14:08:57.889Z,22.00
2023-09-27T14:11:25.194Z,21.91
2023-09-27T14:13:53.555Z,21.90
2023-09-27T14:16:21.589Z,21.89
2023-09-27T14:18:50.268Z,21.81
2023-09-27T14:21:17.426Z,21.67
2023-09-27T14:23:45.570Z,21.61
2023-09-27T14:26:13.100Z,21.50
2023-09-27T14:28:40.440Z,21.54
2023-09-27T14:31:07.748Z,21.59
2023-09-27T14:33:36.064Z,21.64
2023-09-27T14:36:05.918Z,21.62
2023-09-27T14:38:35.295Z,21.64
2023-09-27T14:41:07.861Z,21.62
2023-09-27T14:43:36.557Z,21.59
2023-09-27T14:46:03.652Z,21.55
2023-09-27T14:48:30.717Z,21.53
2023-09-27T14:50:57.906Z,21.55
2023-09-27T14:53:26.368Z,21.53
2023-09-27T14:55:53.676Z,21.56
2023-09-27T14:58:21.845Z,21.53
2023-09-27T15:00:49.213Z,21.45
2023-09-27T15:03:16.470Z,21.46
2023-09-27T15:05:44.837Z,21.50
2023-09-27T15:08:12.053Z,21.42
2023-09-27T15:10:41.744Z,21.42
2023-09-27T15:13:09.371Z,21.43
2023-09-27T15:15:37.107Z,21.17
2023-09-27T15:18:05.166Z,21.11
2023-09-27T15:20:33.489Z,21.07
2023-09-27T15:23:00.738Z,21.14
2023-09-27T15:25:27.887Z,21.20
2023-09-27T15:27:57.128Z,21.17
2023-09-27T15:30:24.365Z,21.12
2023-09-27T15:32:51.598Z,21.13
2023-09-27T15:35:18.811Z,21.11
2023-09-27T15:37:52.699Z,21.02
2023-09-27T15:40:20.453Z,20.87
2023-09-27T15:42:50.876Z,20.88
2023-09-27T15:45:21.515Z,20.91
2023-09-27T15:47:49.710Z,20.86
2023-09-27T15:50:16.847Z,20.76
2023-09-27T15:52:43.929Z,20.74
2023-09-27T15:55:11.197Z,20.81
2023-09-27T15:57:41.247Z,20.82
2023-09-27T16:00:09.834Z,20.83
2023-09-27T16:02:41.196Z,20.87
2023-09-27T16:05:14.320Z,20.87
2023-09-27T16:07:42.087Z,20.77
2023-09-27T16:10:10.200Z,20.59
2023-09-27T16:12:38.075Z,20.55
2023-09-27T16:15:07.214Z,20.56
2023-09-27T16:17:36.437Z,20.55
2023-09-27T16:20:06.370Z,20.53
2023-09-27T16:22:33.530Z,20.55
2023-09-27T16:25:04.798Z,20.52
2023-09-27T16:27:32.600Z,20.47
2023-09-27T16:29:59.787Z,20.45
2023-09-27T16:32:27.452Z,20.48
2023-09-27T16:34:54.898Z,20.48
2023-09-27T16:37:23.390Z,20.47
2023-09-27T16:39:50.793Z,20.44
2023-09-27T16:42:17.960Z,20.40
2023-09-27T16:44:45.147Z,20.29
2023-09-27T16:47:12.196Z,20.25
2023-09-27T16:49:39.429Z,20.24
2023-09-27T16:52:06.676Z,20.20
2023-09-27T16:54:35.146Z,20.09
2023-09-27T16:57:03.770Z,20.07
2023-09-27T16:59:30.940Z,20.04
2023-09-27T17:01:58.458Z,19.91
2023-09-27T17:04:25.738Z,19.89
2023-09-27T17:06:52.836Z,19.92
2023-09-27T17:09:20.437Z,19.96
2023-09-27T17:11:48.907Z,19.95
2023-09-27T17:14:16.125Z,19.87
2023-09-27T17:16:43.254Z,19.85
2023-09-27T17:19:10.706Z,19.85
2023-09-27T17:21:39.577Z,19.80
2023-09-27T17:24:07.154Z,19.80
2023-09-27T17:26:34.324Z,19.77
2023-09-27T17:29:02.863Z,19.80
2023-09-27T17:31:30.073Z,19.74
2023-09-27T17:33:57.776Z,19.71
2023-09-27T17:36:25.084Z,19.70
2023-09-27T17:38:52.167Z,19.69
2023-09-27T17:41:19.323Z,19.55
2023-09-27T17:43:46.954Z,19.53
2023-09-27T17:46:22.156Z,19.51
2023-09-27T17:48:49.532Z,19.54
2023-09-27T17:51:18.017Z,19.51
2023-09-27T17:53:45.263Z,19.40
2023-09-27T17:56:12.429Z,19.40
2023-09-27T17:58:39.529Z,19.39
2023-09-27T18:01:06.756Z,19.26
2023-09-27T18:03:35.403Z,19.20
2023-09-27T18:06:06.535Z,19.16
2023-09-27T18:08:34.082Z,19.19
2023-09-27T18:11:07.760Z,19.22
2023-09-27T18:13:34.836Z,19.15
2023-09-27T18:16:01.919Z,19.14
2023-09-27T18:18:29.069Z,19.11
2023-09-27T18:20:57.648Z,19.04
2023-09-27T18:23:24.767Z,18.99
2023-09-27T18:25:51.945Z,19.00
2023-09-27T18:28:19.088Z,18.99
2023-09-27T18:30:46.726Z,19.01
2023-09-27T18:33:13.868Z,18.97
2023-09-27T18:35:41.751Z,18.89
2023-09-27T18:38:10.007Z,18.79
2023-09-27T18:40:38.580Z,18.84
2023-09-27T18:43:05.866Z,18.85
2023-09-27T18:45:33.213Z,18.84
2023-09-27T18:48:00.334Z,18.86
2023-09-27T18:50:27.992Z,18.89
2023-09-27T18:52:55.042Z,18.87
2023-09-27T18:55:23.494Z,18.86
2023-09-27T18:57:50.457Z,18.92
2023-09-27T19:00:17.834Z,19.01
2023-09-27T19:02:47.825Z,19.05
2023-09-27T19:05:15.312Z,19.09
2023-09-27T19:07:42.233Z,19.11
2023-09-27T19:10:12.406Z,19.10
2023-09-27T19:12:40.932Z,19.09
2023-09-27T19:15:08.794Z,19.13
2023-09-27T19:17:35.597Z,19.12
2023-09-27T19:20:06.557Z,19.02
2023-09-27T19:22:33.732Z,18.94
2023-09-27T19:25:00.798Z,18.88
2023-09-27T19:27:27.807Z,18.90
2023-09-27T19:29:56.434Z,18.92
2023-09-27T19:32:24.775Z,18.95
2023-09-27T19:34:51.905Z,18.94
2023-09-27T19:37:18.909Z,18.95
2023-09-27T19:39:46.630Z,18.95
2023-09-27T19:42:15.108Z,18.86
2023-09-27T19:44:42.457Z,18.81
2023-09-27T19:47:11.169Z,18.78
2023-09-27T19:49:41.367Z,18.79
2023-09-27T19:52:08.535Z,18.78
2023-09-27T19:54:36.694Z,18.77
2023-09-27T19:57:03.919Z,18.74
2023-09-27T19:59:31.954Z,18.71
2023-09-27T20:02:00.458Z,18.71
2023-09-27T20:04:28.851Z,18.72
2023-09-27T20:06:55.897Z,18.67
2023-09-27T20:09:23.255Z,18.57
2023-09-27T20:11:50.605Z,18.52
2023-09-27T20:14:18.299Z,18.54
2023-09-27T20:16:45.521Z,18.52
2023-09-27T20:19:12.563Z,18.55
2023-09-27T20:21:40.915Z,18.55
2023-09-27T20:24:08.334Z,18.58
2023-09-27T20:26:36.093Z,18.59
2023-09-27T20:29:03.144Z,18.55
2023-09-27T20:31:30.441Z,18.56
2023-09-27T20:33:57.474Z,18.55
2023-09-27T20:36:24.621Z,18.51
2023-09-27T20:38:53.187Z,18.51
2023-09-27T20:41:21.282Z,18.47
2023-09-27T20:43:48.503Z,18.46
2023-09-27T20:46:16.070Z,18.46
2023-09-27T20:48:43.224Z,18.52
2023-09-27T20:51:10.905Z,18.52
2023-09-27T20:53:38.710Z,18.53
2023-09-27T20:56:10.366Z,18.54
2023-09-27T20:58:37.958Z,18.54
2023-09-27T21:01:08.375Z,18.54
2023-09-27T21:03:36.707Z,18.57
2023-09-27T21:06:05.167Z,18.57
2023-09-27T21:08:33.055Z,18.58
2023-09-27T21:11:00.920Z,18.62
2023-09-27T21:13:29.294Z,18.55
2023-09-27T21:15:56.428Z,18.56
2023-09-27T21:18:23.599Z,18.57
2023-09-27T21:20:50.754Z,18.54
2023-09-27T21:23:17.669Z,18.54
2023-09-27T21:25:44.644Z,18.50
2023-09-27T21:28:11.584Z,18.55
2023-09-27T21:30:40.001Z,18.58
2023-09-27T21:33:07.062Z,18.60
2023-09-27T21:35:34.108Z,18.60
2023-09-27T21:38:01.452Z,18.60
2023-09-27T21:40:28.889Z,18.63
2023-09-27T21:42:55.887Z,18.66
2023-09-27T21:45:23.000Z,18.70
2023-09-27T21:47:51.329Z,18.71
2023-09-27T21:50:18.425Z,18.68
2023-09-27T21:52:46.396Z,18.67
2023-09-27T21:55:13.617Z,18.56
2023-09-27T21:57:40.868Z,18.52
2023-09-27T22:00:20.938Z,18.52
2023-09-27T22:02:48.200Z,18.45
2023-09-27T22:05:16.696Z,18.44
2023-09-27T22:07:45.527Z,18.43
2023-09-27T22:10:12.545Z,18.53
2023-09-27T22:12:40.213Z,18.56
2023-09-27T22:15:10.793Z,18.44
2023-09-27T22:17:39.134Z,18.25
2023-09-27T22:20:13.980Z,18.04
2023-09-27T22:22:42.503Z,18.01
2023-09-27T22:25:13.730Z,17.95
2023-09-27T22:27:41.068Z,17.88
2023-09-27T22:30:13.927Z,17.81
2023-09-27T22:32:41.979Z,17.73
2023-09-27T22:35:28.465Z,17.63
2023-09-27T22:37:57.348Z,17.60
2023-09-27T22:40:24.903Z,17.41
2023-09-27T22:42:57.147Z,17.23
2023-09-27T22:45:31.713Z,17.13
2023-09-27T22:48:02.722Z,16.99
2023-09-27T22:50:30.142Z,16.89
2023-09-27T22:52:58.933Z,16.93
2023-09-27T22:55:29.107Z,16.86
2023-09-27T22:57:56.476Z,16.79
2023-09-27T23:00:26.475Z,16.78
2023-09-27T23:02:56.250Z,16.74
2023-09-27T23:05:40.573Z,16.67
2023-09-27T23:08:13.465Z,16.63
2023-09-27T23:10:41.276Z,16.64
2023-09-27T23:13:35.945Z,16.44
2023-09-27T23:16:22.753Z,16.32
2023-09-27T23:18:50.725Z,15.98
2023-09-27T23:21:24.458Z,15.86
2023-09-27T23:24:11.742Z,15.82
2023-09-27T23:27:15.436Z,15.95
2023-09-27T23:29:42.612Z,16.17
2023-09-27T23:32:31.028Z,16.24
2023-09-27T23:35:00.410Z,16.26
2023-09-27T23:37:34.497Z,16.35
2023-09-27T23:40:10.939Z,16.45
2023-09-27T23:42:44.112Z,16.45
2023-09-27T23:45:11.812Z,16.48
2023-09-27T23:47:45.245Z,16.30
2023-09-27T23:50:16.233Z,16.29
2023-09-27T23:52:45.620Z,16.42
2023-09-27T23:55:14.958Z,16.49
2023-09-27T23:57:42.352Z,16.22
