createdAt,value
2018-10-02T00:00:30.746Z,29.93
2018-10-02T00:03:01.062Z,27.80
2018-10-02T00:05:31.309Z,29.63
2018-10-02T00:08:01.681Z,28.80
2018-10-02T00:10:32.068Z,27.30
2018-10-02T00:13:07.590Z,26.20
2018-10-02T00:15:37.871Z,26.80
2018-10-02T00:18:08.190Z,26.67
2018-10-02T00:20:38.488Z,24.93
2018-10-02T00:23:08.806Z,25.63
2018-10-02T00:25:39.328Z,25.00
2018-10-02T00:28:09.640Z,25.67
2018-10-02T00:30:40.532Z,26.47
2018-10-02T00:33:10.823Z,27.03
2018-10-02T00:35:41.689Z,28.20
2018-10-02T00:38:11.965Z,26.90
2018-10-02T00:40:42.282Z,25.80
2018-10-02T00:43:12.557Z,26.03
2018-10-02T00:45:42.884Z,24.13
2018-10-02T00:48:13.189Z,26.67
2018-10-02T00:50:43.520Z,24.30
2018-10-02T00:53:13.832Z,26.00
2018-10-02T00:55:44.400Z,24.70
2018-10-02T00:58:14.704Z,26.23
2018-10-02T01:00:45.751Z,24.87
2018-10-02T01:03:16.102Z,25.60
2018-10-02T01:05:48.033Z,25.97
2018-10-02T01:08:18.334Z,26.20
2018-10-02T01:10:49.388Z,25.80
2018-10-02T01:13:19.731Z,26.10
2018-10-02T01:15:50.130Z,28.17
2018-10-02T01:18:20.446Z,28.40
2018-10-02T01:20:50.738Z,28.30
2018-10-02T01:23:21.060Z,27.63
2018-10-02T01:25:51.325Z,25.60
2018-10-02T01:28:21.667Z,26.57
2018-10-02T01:30:51.956Z,27.27
2018-10-02T01:33:22.307Z,28.20
2018-10-02T01:35:52.606Z,26.93
2018-10-02T01:38:22.885Z,28.27
2018-10-02T01:40:53.268Z,29.47
2018-10-02T01:43:23.538Z,27.23
2018-10-02T01:45:53.837Z,27.20
2018-10-02T01:48:24.092Z,26.63
2018-10-02T01:50:54.405Z,29.13
2018-10-02T01:53:24.864Z,32.17
2018-10-02T01:55:55.156Z,30.37
2018-10-02T01:58:25.428Z,30.13
2018-10-02T02:00:55.752Z,29.37
2018-10-02T02:03:25.991Z,28.70
2018-10-02T02:05:56.280Z,29.13
2018-10-02T02:08:26.672Z,27.93
2018-10-02T02:10:56.946Z,29.00
2018-10-02T02:13:27.269Z,28.30
2018-10-02T02:15:57.536Z,28.07
2018-10-02T02:18:27.845Z,29.30
2018-10-02T02:20:58.190Z,29.93
2018-10-02T02:23:28.478Z,30.40
2018-10-02T02:25:58.768Z,29.47
2018-10-02T02:28:29.087Z,28.73
2018-10-02T02:30:59.422Z,29.10
2018-10-02T02:33:29.685Z,28.43
2018-10-02T02:36:00.012Z,29.20
2018-10-02T02:38:30.321Z,28.63
2018-10-02T02:41:00.618Z,27.60
2018-10-02T02:43:30.947Z,27.47
2018-10-02T02:46:01.313Z,27.30
2018-10-02T02:48:36.659Z,27.00
2018-10-02T02:51:12.193Z,28.07
2018-10-02T02:53:42.548Z,24.33
2018-10-02T02:56:12.866Z,24.63
2018-10-02T02:58:43.157Z,20.13
2018-10-02T03:01:13.462Z,22.33
2018-10-02T03:03:43.785Z,20.80
2018-10-02T03:06:14.128Z,20.63
2018-10-02T03:08:44.628Z,20.23
2018-10-02T03:11:15.361Z,22.60
2018-10-02T03:13:45.734Z,21.20
2018-10-02T03:16:16.040Z,20.43
2018-10-02T03:18:46.495Z,19.93
2018-10-02T03:21:16.878Z,21.63
2018-10-02T03:23:47.219Z,21.73
2018-10-02T03:26:17.497Z,22.17
2018-10-02T03:28:47.887Z,22.03
2018-10-02T03:31:18.185Z,22.63
2018-10-02T03:33:48.549Z,21.47
2018-10-02T03:36:18.973Z,19.87
2018-10-02T03:38:49.297Z,20.03
2018-10-02T03:41:19.601Z,22.10
2018-10-02T03:43:49.860Z,20.83
2018-10-02T03:46:20.421Z,23.60
2018-10-02T03:48:50.741Z,20.43
2018-10-02T03:51:21.128Z,22.40
2018-10-02T03:53:51.409Z,24.37
2018-10-02T03:56:21.736Z,29.93
2018-10-02T03:58:52.071Z,24.50
2018-10-02T04:01:22.349Z,22.10
2018-10-02T04:03:52.690Z,24.27
2018-10-02T04:06:24.277Z,31.73
2018-10-02T04:08:54.669Z,47.70
2018-10-02T04:11:24.976Z,39.07
2018-10-02T04:13:55.299Z,35.40
2018-10-02T04:16:25.635Z,34.67
2018-10-02T04:18:55.937Z,30.30
2018-10-02T04:21:30.506Z,22.20
2018-10-02T04:24:00.812Z,23.30
2018-10-02T04:26:31.179Z,23.40
2018-10-02T04:29:01.954Z,22.20
2018-10-02T04:31:33.561Z,23.80
2018-10-02T04:34:04.000Z,22.03
2018-10-02T04:36:34.301Z,23.33
2018-10-02T04:39:06.310Z,22.07
2018-10-02T04:41:36.698Z,22.87
2018-10-02T04:44:07.064Z,25.63
2018-10-02T04:46:37.431Z,23.37
2018-10-02T04:49:07.739Z,23.60
2018-10-02T04:51:38.041Z,24.17
2018-10-02T04:54:08.369Z,22.67
2018-10-02T04:56:38.851Z,24.77
2018-10-02T04:59:09.135Z,22.03
2018-10-02T05:01:39.459Z,21.73
2018-10-02T05:04:09.782Z,23.00
2018-10-02T05:06:40.635Z,24.10
2018-10-02T05:09:11.561Z,24.77
2018-10-02T05:11:41.852Z,24.83
2018-10-02T05:14:12.220Z,23.73
2018-10-02T05:16:42.744Z,25.67
2018-10-02T05:19:13.025Z,23.93
2018-10-02T05:21:43.464Z,23.83
2018-10-02T05:24:13.799Z,23.00
2018-10-02T05:26:44.112Z,23.73
2018-10-02T05:29:14.444Z,21.87
2018-10-02T05:31:44.824Z,22.90
2018-10-02T05:34:15.135Z,19.77
2018-10-02T05:36:45.484Z,19.73
2018-10-02T05:39:15.820Z,24.60
2018-10-02T05:41:46.206Z,20.93
2018-10-02T05:44:16.512Z,13.97
2018-10-02T05:46:46.813Z,13.33
2018-10-02T05:49:17.132Z,14.60
2018-10-02T05:51:47.479Z,15.33
2018-10-02T05:54:17.815Z,22.80
2018-10-02T05:56:48.109Z,21.40
2018-10-02T05:59:18.459Z,25.73
2018-10-02T06:01:49.491Z,45.57
2018-10-02T06:04:20.043Z,45.17
2018-10-02T06:06:50.380Z,45.10
2018-10-02T06:09:20.724Z,23.37
2018-10-02T06:11:51.036Z,16.53
2018-10-02T06:14:21.384Z,17.30
2018-10-02T06:16:51.768Z,13.67
2018-10-02T06:19:22.581Z,14.30
2018-10-02T06:21:52.915Z,14.07
2018-10-02T06:24:23.281Z,13.70
2018-10-02T06:26:53.567Z,11.20
2018-10-02T06:29:23.856Z,11.40
2018-10-02T06:31:54.181Z,11.57
2018-10-02T06:34:24.543Z,11.10
2018-10-02T06:36:58.947Z,9.67
2018-10-02T06:39:30.859Z,8.80
2018-10-02T06:42:02.336Z,9.20
2018-10-02T06:44:33.236Z,8.37
2018-10-02T06:47:03.864Z,7.30
2018-10-02T06:49:34.391Z,7.03
2018-10-02T06:52:05.064Z,7.10
2018-10-02T06:54:35.398Z,6.90
2018-10-02T06:57:06.485Z,7.47
2018-10-02T06:59:36.593Z,7.13
2018-10-02T07:02:06.889Z,7.10
2018-10-02T07:04:37.559Z,8.20
2018-10-02T07:07:07.958Z,21.77
2018-10-02T07:09:38.625Z,21.83
2018-10-02T07:12:08.969Z,10.20
2018-10-02T07:14:40.174Z,5.80
2018-10-02T07:17:10.398Z,6.30
2018-10-02T07:19:40.706Z,6.67
2018-10-02T07:22:11.043Z,5.90
2018-10-02T07:24:41.527Z,5.40
2018-10-02T07:27:12.186Z,5.60
2018-10-02T07:29:42.366Z,5.53
2018-10-02T07:32:12.689Z,6.37
2018-10-02T07:34:43.001Z,5.53
2018-10-02T07:37:13.451Z,4.33
2018-10-02T07:39:43.745Z,4.27
2018-10-02T07:42:14.525Z,4.90
2018-10-02T07:44:44.913Z,5.33
2018-10-02T07:47:15.247Z,5.27
2018-10-02T07:49:45.827Z,10.77
2018-10-02T07:52:16.231Z,9.93
2018-10-02T07:54:46.693Z,6.37
2018-10-02T07:57:17.084Z,4.33
2018-10-02T07:59:47.488Z,4.53
2018-10-02T08:02:17.851Z,4.40
2018-10-02T08:04:48.237Z,3.87
2018-10-02T08:07:18.884Z,4.20
2018-10-02T08:09:49.220Z,3.90
2018-10-02T08:12:19.715Z,3.50
2018-10-02T08:14:49.893Z,3.10
2018-10-02T08:17:20.240Z,3.53
2018-10-02T08:19:50.618Z,4.10
2018-10-02T08:22:22.377Z,3.60
2018-10-02T08:24:52.687Z,2.33
2018-10-02T08:27:23.106Z,2.73
2018-10-02T08:29:53.477Z,2.80
2018-10-02T08:32:23.889Z,2.80
2018-10-02T08:34:54.160Z,2.67
2018-10-02T08:37:24.483Z,2.70
2018-10-02T08:39:54.924Z,2.80
2018-10-02T08:42:25.336Z,2.70
2018-10-02T08:44:55.672Z,3.67
2018-10-02T08:47:27.489Z,2.73
2018-10-02T08:49:58.031Z,2.00
2018-10-02T08:52:28.420Z,1.60
2018-10-02T08:54:59.110Z,1.93
2018-10-02T08:57:29.687Z,1.97
2018-10-02T09:00:00.048Z,1.60
2018-10-02T09:02:30.399Z,1.50
2018-10-02T09:05:00.752Z,1.90
2018-10-02T09:07:31.090Z,1.70
2018-10-02T09:10:01.439Z,2.00
2018-10-02T09:12:31.871Z,4.90
2018-10-02T09:15:02.160Z,2.10
2018-10-02T09:17:32.505Z,2.47
2018-10-02T09:20:02.910Z,2.00
2018-10-02T09:22:33.331Z,3.20
2018-10-02T09:25:03.805Z,3.03
2018-10-02T09:27:34.039Z,3.10
2018-10-02T09:30:09.528Z,2.70
2018-10-02T09:32:45.006Z,2.43
2018-10-02T09:35:23.802Z,2.10
2018-10-02T09:37:59.489Z,2.10
2018-10-02T09:40:35.184Z,1.40
2018-10-02T09:43:11.479Z,1.80
2018-10-02T09:45:41.912Z,1.47
2018-10-02T09:48:14.048Z,1.73
2018-10-02T09:50:44.406Z,1.63
2018-10-02T09:53:14.798Z,1.33
2018-10-02T09:55:45.197Z,13.23
2018-10-02T09:58:15.576Z,13.43
2018-10-02T10:00:50.960Z,1.97
2018-10-02T10:03:21.282Z,1.40
2018-10-02T10:05:51.640Z,1.40
2018-10-02T10:08:22.040Z,1.60
2018-10-02T10:10:52.365Z,1.47
2018-10-02T10:13:22.740Z,1.33
2018-10-02T10:15:53.137Z,3.47
2018-10-02T10:18:23.465Z,1.67
2018-10-02T10:20:53.814Z,2.70
2018-10-02T10:23:24.106Z,2.80
2018-10-02T10:25:54.458Z,1.40
2018-10-02T10:28:24.801Z,1.37
2018-10-02T10:30:55.093Z,1.47
2018-10-02T10:33:25.450Z,1.77
2018-10-02T10:35:55.786Z,5.73
2018-10-02T10:38:26.145Z,10.43
2018-10-02T10:40:56.558Z,1.77
2018-10-02T10:43:26.837Z,1.33
2018-10-02T10:45:57.186Z,1.30
2018-10-02T10:48:27.565Z,1.27
2018-10-02T10:50:57.877Z,1.90
2018-10-02T10:53:28.281Z,1.27
2018-10-02T10:55:58.706Z,1.67
2018-10-02T10:58:29.145Z,1.10
2018-10-02T11:00:59.463Z,1.20
2018-10-02T11:03:29.771Z,1.30
2018-10-02T11:06:00.134Z,1.40
2018-10-02T11:08:30.465Z,1.10
2018-10-02T11:11:00.736Z,1.30
2018-10-02T11:13:31.052Z,1.10
2018-10-02T11:16:01.338Z,1.50
2018-10-02T11:18:31.705Z,1.50
2018-10-02T11:21:02.152Z,1.47
2018-10-02T11:23:32.492Z,1.10
2018-10-02T11:26:02.888Z,1.33
2018-10-02T11:28:33.350Z,1.20
2018-10-02T11:31:03.642Z,1.40
2018-10-02T11:33:33.950Z,1.00
2018-10-02T11:36:04.300Z,1.53
2018-10-02T11:38:34.707Z,0.80
2018-10-02T11:41:05.070Z,1.10
2018-10-02T11:43:35.451Z,1.10
2018-10-02T11:46:05.814Z,1.40
2018-10-02T11:48:36.191Z,1.30
2018-10-02T11:51:06.591Z,1.20
2018-10-02T11:53:36.957Z,6.97
2018-10-02T11:56:07.421Z,1.90
2018-10-02T11:58:37.772Z,1.30
2018-10-02T12:01:08.344Z,0.90
2018-10-02T12:03:38.561Z,1.30
2018-10-02T12:06:09.246Z,1.07
2018-10-02T12:08:39.570Z,0.80
2018-10-02T12:11:10.197Z,1.13
2018-10-02T12:13:40.614Z,1.00
2018-10-02T12:16:10.845Z,1.07
2018-10-02T12:18:41.168Z,1.03
2018-10-02T12:21:11.596Z,1.00
2018-10-02T12:23:42.001Z,1.07
2018-10-02T12:26:12.299Z,1.00
2018-10-02T12:28:42.692Z,0.93
2018-10-02T12:31:13.423Z,0.90
2018-10-02T12:33:44.349Z,1.43
2018-10-02T12:36:14.642Z,1.40
2018-10-02T12:38:45.091Z,0.80
2018-10-02T12:41:15.367Z,0.93
2018-10-02T12:43:45.747Z,0.80
2018-10-02T12:46:16.091Z,0.93
2018-10-02T12:48:47.137Z,0.90
2018-10-02T12:51:17.881Z,0.77
2018-10-02T12:53:48.217Z,0.90
2018-10-02T12:56:18.552Z,1.00
2018-10-02T12:58:48.979Z,1.10
2018-10-02T13:01:19.316Z,2.00
2018-10-02T13:03:49.666Z,1.70
2018-10-02T13:06:19.963Z,1.77
2018-10-02T13:08:50.255Z,1.37
2018-10-02T13:11:20.638Z,1.23
2018-10-02T13:13:51.192Z,1.03
2018-10-02T13:16:21.589Z,1.13
2018-10-02T13:18:51.931Z,1.10
2018-10-02T13:21:23.065Z,0.97
2018-10-02T13:23:53.378Z,0.97
2018-10-02T13:26:23.731Z,1.10
2018-10-02T13:28:54.047Z,1.50
2018-10-02T13:31:24.388Z,1.63
2018-10-02T13:33:54.683Z,2.07
2018-10-02T13:36:25.962Z,2.00
2018-10-02T13:42:47.524Z,2.73
2018-10-02T13:45:17.745Z,2.90
2018-10-02T13:47:48.058Z,2.63
2018-10-02T13:50:18.313Z,4.70
2018-10-02T13:52:48.650Z,25.10
2018-10-02T13:55:19.012Z,7.57
2018-10-02T13:57:49.477Z,3.63
2018-10-02T14:00:19.867Z,3.60
2018-10-02T14:02:50.288Z,3.30
2018-10-02T14:05:20.555Z,3.13
2018-10-02T14:07:50.824Z,3.20
2018-10-02T14:10:21.142Z,3.13
2018-10-02T14:12:51.405Z,3.30
2018-10-02T14:15:21.701Z,3.30
2018-10-02T14:17:51.949Z,3.87
2018-10-02T14:20:22.249Z,4.10
2018-10-02T14:22:52.582Z,3.87
2018-10-02T14:25:22.927Z,4.57
2018-10-02T14:27:53.242Z,4.73
2018-10-02T14:30:23.575Z,4.53
2018-10-02T14:32:53.870Z,5.07
2018-10-02T14:35:24.260Z,5.43
2018-10-02T14:37:54.664Z,5.73
2018-10-02T14:40:25.066Z,5.10
2018-10-02T14:42:55.396Z,4.80
2018-10-02T14:45:25.734Z,4.60
2018-10-02T14:47:56.066Z,5.30
2018-10-02T14:50:26.342Z,4.37
2018-10-02T14:52:56.651Z,5.30
2018-10-02T14:55:26.904Z,4.23
2018-10-02T14:57:57.236Z,4.40
2018-10-02T15:00:27.567Z,4.20
2018-10-02T15:02:57.882Z,4.83
2018-10-02T15:05:28.401Z,4.60
2018-10-02T15:07:58.742Z,5.00
2018-10-02T15:10:29.091Z,6.10
2018-10-02T15:12:59.440Z,5.20
2018-10-02T15:15:29.766Z,4.93
2018-10-02T15:18:00.154Z,4.53
2018-10-02T15:20:30.883Z,16.67
2018-10-02T15:23:01.230Z,33.00
2018-10-02T15:25:31.541Z,7.73
2018-10-02T15:28:01.916Z,5.10
2018-10-02T15:30:32.250Z,4.50
2018-10-02T15:33:02.665Z,4.77
2018-10-02T15:35:33.074Z,11.17
2018-10-02T15:38:03.441Z,22.40
2018-10-02T15:40:34.220Z,6.27
2018-10-02T15:43:04.993Z,4.70
2018-10-02T15:45:35.684Z,5.67
2018-10-02T15:48:05.965Z,5.70
2018-10-02T15:50:36.347Z,5.37
2018-10-02T15:53:06.681Z,8.10
2018-10-02T15:55:36.967Z,6.40
2018-10-02T15:58:07.397Z,5.40
2018-10-02T16:00:37.736Z,5.50
2018-10-02T16:03:08.174Z,6.07
2018-10-02T16:05:38.533Z,5.30
2018-10-02T16:08:08.833Z,5.90
2018-10-02T16:10:39.223Z,5.73
2018-10-02T16:13:09.495Z,5.60
2018-10-02T16:15:39.734Z,5.40
2018-10-02T16:18:10.116Z,5.20
2018-10-02T16:20:40.623Z,5.87
2018-10-02T16:23:11.081Z,6.63
2018-10-02T16:25:41.494Z,7.10
2018-10-02T16:28:11.837Z,6.40
2018-10-02T16:30:42.212Z,6.37
2018-10-02T16:33:12.466Z,6.63
2018-10-02T16:35:42.832Z,6.60
2018-10-02T16:38:13.164Z,7.30
2018-10-02T16:40:43.635Z,6.73
2018-10-02T16:43:13.995Z,6.50
2018-10-02T16:45:44.343Z,6.40
2018-10-02T16:48:14.787Z,6.13
2018-10-02T16:50:45.191Z,6.57
2018-10-02T16:53:15.551Z,9.67
2018-10-02T16:55:46.036Z,10.57
2018-10-02T16:58:16.457Z,13.00
2018-10-02T17:00:46.848Z,10.60
2018-10-02T17:03:17.194Z,12.97
2018-10-02T17:05:47.693Z,11.70
2018-10-02T17:08:18.080Z,8.70
2018-10-02T17:10:48.580Z,9.77
2018-10-02T17:13:18.882Z,11.57
2018-10-02T17:15:49.821Z,16.53
2018-10-02T17:18:20.299Z,21.30
2018-10-02T17:20:50.841Z,24.20
2018-10-02T17:23:21.243Z,20.17
2018-10-02T17:25:51.726Z,18.00
2018-10-02T17:28:22.106Z,18.53
2018-10-02T17:30:52.652Z,19.20
2018-10-02T17:33:23.052Z,19.60
2018-10-02T17:35:53.673Z,20.50
2018-10-02T17:38:24.319Z,19.43
2018-10-02T17:40:54.814Z,17.50
2018-10-02T17:43:25.667Z,17.50
2018-10-02T17:45:56.131Z,18.70
2018-10-02T17:48:26.570Z,18.63
2018-10-02T17:50:57.088Z,18.90
2018-10-02T17:53:27.580Z,17.23
2018-10-02T17:55:58.127Z,19.47
2018-10-02T17:58:28.663Z,21.83
2018-10-02T18:00:59.304Z,18.80
2018-10-02T18:03:29.936Z,19.80
2018-10-02T18:06:00.402Z,20.13
2018-10-02T18:08:30.972Z,19.50
2018-10-02T18:11:01.853Z,17.60
2018-10-02T18:13:32.489Z,17.67
2018-10-02T18:16:03.022Z,17.50
2018-10-02T18:18:33.851Z,19.00
2018-10-02T18:21:04.379Z,17.57
2018-10-02T18:23:34.897Z,17.23
2018-10-02T18:26:05.723Z,16.67
2018-10-02T18:28:36.261Z,16.30
2018-10-02T18:31:06.884Z,17.00
2018-10-02T18:33:37.417Z,17.10
2018-10-02T18:36:08.032Z,17.80
2018-10-02T18:38:38.872Z,15.77
2018-10-02T18:41:09.488Z,16.30
2018-10-02T18:43:40.891Z,15.80
2018-10-02T18:46:11.352Z,15.80
2018-10-02T18:48:41.961Z,18.90
2018-10-02T18:51:12.508Z,15.30
2018-10-02T18:53:43.075Z,16.00
2018-10-02T18:56:13.864Z,16.07
2018-10-02T18:58:44.346Z,15.90
2018-10-02T19:01:15.049Z,18.37
2018-10-02T19:03:45.607Z,17.30
2018-10-02T19:06:16.145Z,16.40
2018-10-02T19:08:51.851Z,17.43
2018-10-02T19:11:27.528Z,17.70
2018-10-02T19:13:58.177Z,18.33
2018-10-02T19:16:32.209Z,15.80
2018-10-02T19:19:02.799Z,17.93
2018-10-02T19:21:33.420Z,16.57
2018-10-02T19:24:04.034Z,16.37
2018-10-02T19:26:35.221Z,15.73
2018-10-02T19:29:06.309Z,18.07
2018-10-02T19:31:42.345Z,17.40
2018-10-02T19:34:13.074Z,17.63
2018-10-02T19:36:44.002Z,20.33
2018-10-02T19:39:32.449Z,19.87
2018-10-02T19:42:03.117Z,20.33
2018-10-02T19:44:33.661Z,20.50
2018-10-02T19:47:04.873Z,21.00
2018-10-02T19:49:36.231Z,18.67
2018-10-02T19:52:11.094Z,22.20
2018-10-02T19:54:42.065Z,19.93
2018-10-02T19:57:18.066Z,20.37
2018-10-02T19:59:48.829Z,17.80
2018-10-02T20:02:19.401Z,18.60
2018-10-02T20:04:49.949Z,18.50
2018-10-02T20:07:20.522Z,19.03
2018-10-02T20:09:50.979Z,18.93
2018-10-02T20:12:21.466Z,18.67
2018-10-02T20:14:52.040Z,19.93
2018-10-02T20:17:22.491Z,19.93
2018-10-02T20:19:53.077Z,19.67
2018-10-02T20:22:23.611Z,19.27
2018-10-02T20:24:54.227Z,18.10
2018-10-02T20:27:24.871Z,19.43
2018-10-02T20:29:55.313Z,20.57
2018-10-02T20:32:25.902Z,18.63
2018-10-02T20:34:56.474Z,19.80
2018-10-02T20:37:26.996Z,18.87
2018-10-02T20:39:57.545Z,18.63
2018-10-02T20:42:28.966Z,18.33
2018-10-02T20:44:59.429Z,19.10
2018-10-02T20:47:29.994Z,18.10
2018-10-02T20:50:00.431Z,19.50
2018-10-02T20:52:31.494Z,18.20
2018-10-02T20:55:01.916Z,20.03
2018-10-02T20:57:32.352Z,18.40
2018-10-02T21:00:02.850Z,19.67
2018-10-02T21:02:33.431Z,18.10
2018-10-02T21:05:03.826Z,18.37
2018-10-02T21:07:34.210Z,19.17
2018-10-02T21:10:04.565Z,18.10
2018-10-02T21:12:34.946Z,18.00
2018-10-02T21:15:05.305Z,18.13
2018-10-02T21:17:35.657Z,18.50
2018-10-02T21:20:06.168Z,18.20
2018-10-02T21:22:36.519Z,17.80
2018-10-02T21:25:06.820Z,17.53
2018-10-02T21:27:37.213Z,16.30
2018-10-02T21:30:07.618Z,15.50
2018-10-02T21:32:37.982Z,16.23
2018-10-02T21:35:08.024Z,15.40
2018-10-02T21:37:38.480Z,16.37
2018-10-02T21:40:08.840Z,15.40
2018-10-02T21:42:39.157Z,15.80
2018-10-02T21:45:09.480Z,15.43
2018-10-02T21:47:39.849Z,16.17
2018-10-02T21:50:10.336Z,14.87
2018-10-02T21:52:40.637Z,16.17
2018-10-02T21:55:11.415Z,15.17
2018-10-02T21:57:41.729Z,14.80
2018-10-02T22:00:12.190Z,14.67
2018-10-02T22:02:42.536Z,15.30
2018-10-02T22:05:12.832Z,15.03
2018-10-02T22:07:43.310Z,14.83
2018-10-02T22:10:13.661Z,13.10
2018-10-02T22:12:44.222Z,14.57
2018-10-02T22:15:15.002Z,13.50
2018-10-02T22:17:45.244Z,15.37
2018-10-02T22:20:15.661Z,15.20
2018-10-02T22:22:46.024Z,12.97
2018-10-02T22:25:16.453Z,13.37
2018-10-02T22:27:46.796Z,11.77
2018-10-02T22:30:17.130Z,12.07
2018-10-02T22:32:47.444Z,12.37
2018-10-02T22:35:17.760Z,12.40
2018-10-02T22:37:48.569Z,12.23
2018-10-02T22:40:19.134Z,12.00
2018-10-02T22:42:50.454Z,11.63
2018-10-02T22:45:20.895Z,13.30
2018-10-02T22:47:51.398Z,13.20
2018-10-02T22:50:21.770Z,12.90
2018-10-02T22:52:52.192Z,13.30
2018-10-02T22:55:22.532Z,14.03
2018-10-02T22:57:53.303Z,13.90
2018-10-02T23:00:24.064Z,13.07
2018-10-02T23:02:54.368Z,13.03
2018-10-02T23:05:24.704Z,11.73
2018-10-02T23:07:56.315Z,13.03
2018-10-02T23:10:26.635Z,13.17
2018-10-02T23:12:57.017Z,12.50
2018-10-02T23:15:27.766Z,13.30
2018-10-02T23:17:58.045Z,13.20
2018-10-02T23:20:28.466Z,12.53
2018-10-02T23:22:58.793Z,13.90
2018-10-02T23:25:29.166Z,13.83
2018-10-02T23:27:59.482Z,13.57
2018-10-02T23:30:29.773Z,14.10
2018-10-02T23:33:00.118Z,14.23
2018-10-02T23:35:30.466Z,12.97
2018-10-02T23:38:00.789Z,13.80
2018-10-02T23:40:31.202Z,12.97
2018-10-02T23:43:01.580Z,12.90
2018-10-02T23:45:31.958Z,12.90
2018-10-02T23:48:02.368Z,14.53
2018-10-02T23:50:32.652Z,15.07
2018-10-02T23:53:03.080Z,15.57
2018-10-02T23:55:34.626Z,15.90
2018-10-02T23:58:04.993Z,13.87
