createdAt,value
2022-10-13T00:04:11.298Z,11.00
2022-10-13T00:09:13.152Z,11.00
2022-10-13T00:14:14.973Z,11.10
2022-10-13T00:19:16.796Z,11.10
2022-10-13T00:24:18.658Z,11.20
2022-10-13T00:29:20.580Z,11.20
2022-10-13T00:34:22.805Z,11.20
2022-10-13T00:39:25.620Z,11.30
2022-10-13T00:44:59.426Z,11.30
2022-10-13T00:50:01.782Z,11.30
2022-10-13T00:55:04.587Z,11.30
2022-10-13T01:00:07.442Z,11.40
2022-10-13T01:05:09.630Z,11.40
2022-10-13T01:10:11.729Z,11.50
2022-10-13T01:15:26.725Z,11.50
2022-10-13T01:20:34.313Z,11.40
2022-10-13T01:26:27.406Z,11.50
2022-10-13T01:31:48.833Z,11.40
2022-10-13T01:36:55.301Z,11.50
2022-10-13T01:42:11.294Z,11.50
2022-10-13T01:47:16.087Z,11.50
2022-10-13T01:52:19.447Z,11.50
2022-10-13T01:57:31.368Z,11.60
2022-10-13T02:03:22.362Z,11.60
2022-10-13T02:08:31.417Z,11.60
2022-10-13T02:13:34.813Z,11.70
2022-10-13T02:18:37.089Z,11.70
2022-10-13T02:23:39.030Z,11.70
2022-10-13T02:28:41.165Z,11.70
2022-10-13T02:33:43.081Z,11.70
2022-10-13T02:38:44.901Z,11.80
2022-10-13T02:43:49.675Z,11.80
2022-10-13T02:48:51.763Z,11.80
2022-10-13T02:53:53.896Z,11.90
2022-10-13T02:58:55.726Z,11.90
2022-10-13T03:03:57.625Z,11.90
2022-10-13T03:08:59.659Z,11.90
2022-10-13T03:14:02.961Z,11.90
2022-10-13T03:19:05.039Z,11.90
2022-10-13T03:24:07.152Z,11.90
2022-10-13T03:29:14.626Z,11.90
2022-10-13T03:34:17.905Z,11.90
2022-10-13T03:39:19.799Z,11.90
2022-10-13T03:44:21.653Z,12.00
2022-10-13T03:49:23.628Z,12.00
2022-10-13T03:54:25.522Z,12.00
2022-10-13T03:59:34.154Z,12.00
2022-10-13T04:04:39.075Z,12.00
2022-10-13T04:09:40.933Z,12.00
2022-10-13T04:14:42.809Z,12.00
2022-10-13T04:19:44.748Z,11.90
2022-10-13T04:24:46.785Z,11.90
2022-10-13T04:29:48.610Z,11.90
2022-10-13T04:34:50.622Z,11.90
2022-10-13T04:39:52.600Z,12.00
2022-10-13T04:44:54.437Z,11.90
2022-10-13T04:49:56.270Z,11.90
2022-10-13T04:54:58.105Z,11.90
2022-10-13T05:00:00.569Z,11.90
2022-10-13T05:05:02.548Z,11.90
2022-10-13T05:10:05.221Z,12.00
2022-10-13T05:15:07.886Z,12.00
2022-10-13T05:20:10.282Z,12.00
2022-10-13T05:25:12.267Z,12.00
2022-10-13T05:30:14.096Z,12.00
2022-10-13T05:35:16.076Z,12.00
2022-10-13T05:40:18.204Z,12.00
2022-10-13T05:45:21.852Z,12.10
2022-10-13T05:50:25.126Z,12.10
2022-10-13T05:55:28.067Z,12.00
2022-10-13T06:00:30.271Z,12.00
2022-10-13T06:05:32.817Z,12.00
2022-10-13T06:10:34.738Z,12.10
2022-10-13T06:15:36.631Z,12.20
2022-10-13T06:20:38.543Z,12.30
2022-10-13T06:25:52.075Z,12.30
2022-10-13T06:30:59.010Z,12.30
2022-10-13T06:36:04.951Z,12.40
2022-10-13T06:41:08.191Z,12.50
2022-10-13T06:46:10.730Z,12.50
2022-10-13T06:51:12.730Z,12.50
2022-10-13T06:56:14.685Z,12.60
2022-10-13T07:01:16.628Z,12.60
2022-10-13T07:06:18.611Z,12.70
2022-10-13T07:11:20.575Z,12.80
2022-10-13T07:16:22.451Z,12.80
2022-10-13T07:21:24.262Z,12.90
2022-10-13T07:26:26.071Z,12.90
2022-10-13T07:31:28.215Z,13.00
2022-10-13T07:36:30.275Z,13.00
2022-10-13T07:41:33.403Z,13.10
2022-10-13T07:46:35.219Z,13.10
2022-10-13T07:51:37.208Z,13.20
2022-10-13T07:56:39.019Z,13.20
2022-10-13T08:01:41.163Z,13.20
2022-10-13T08:06:43.146Z,13.20
2022-10-13T08:11:44.955Z,13.30
2022-10-13T08:16:49.914Z,13.20
2022-10-13T08:21:59.485Z,13.30
2022-10-13T08:27:01.896Z,13.40
2022-10-13T08:32:03.757Z,13.50
2022-10-13T08:37:05.912Z,13.60
2022-10-13T08:42:22.576Z,13.70
2022-10-13T08:47:29.507Z,13.70
2022-10-13T08:52:50.428Z,13.70
2022-10-13T08:57:52.614Z,13.80
2022-10-13T09:03:17.762Z,13.90
2022-10-13T09:08:21.218Z,13.90
2022-10-13T09:13:25.062Z,14.00
2022-10-13T09:18:31.832Z,14.10
2022-10-13T09:23:35.133Z,14.20
2022-10-13T09:28:39.962Z,14.20
2022-10-13T09:33:42.075Z,14.30
2022-10-13T09:39:04.693Z,14.30
2022-10-13T09:44:15.974Z,14.40
2022-10-13T09:49:39.800Z,14.50
2022-10-13T09:54:53.221Z,14.60
2022-10-13T10:00:10.416Z,14.60
2022-10-13T10:05:27.985Z,14.60
2022-10-13T10:10:33.492Z,14.50
2022-10-13T10:16:04.774Z,14.50
2022-10-13T10:21:06.630Z,14.50
2022-10-13T10:26:24.959Z,14.60
2022-10-13T10:31:35.442Z,14.60
2022-10-13T10:36:57.303Z,14.70
2022-10-13T10:42:34.375Z,14.80
2022-10-13T10:47:47.911Z,14.90
2022-10-13T10:53:06.931Z,15.00
2022-10-13T10:58:27.402Z,15.10
2022-10-13T11:03:50.749Z,15.20
2022-10-13T11:08:55.324Z,15.20
2022-10-13T11:14:06.265Z,15.20
2022-10-13T11:19:08.367Z,15.20
2022-10-13T11:24:36.467Z,15.20
2022-10-13T11:29:47.226Z,15.20
2022-10-13T11:35:10.382Z,15.30
2022-10-13T11:40:16.296Z,15.20
2022-10-13T11:45:24.768Z,15.30
2022-10-13T11:50:51.736Z,15.40
2022-10-13T11:55:55.903Z,15.50
2022-10-13T12:00:59.032Z,15.50
2022-10-13T12:06:04.778Z,15.50
2022-10-13T12:11:10.264Z,15.40
2022-10-13T12:16:12.813Z,15.30
2022-10-13T12:21:16.378Z,15.40
2022-10-13T12:26:19.778Z,15.50
2022-10-13T12:31:45.360Z,15.50
2022-10-13T12:36:55.685Z,15.50
2022-10-13T12:41:58.366Z,15.60
2022-10-13T12:47:03.763Z,15.70
2022-10-13T12:52:11.665Z,15.80
2022-10-13T12:57:35.364Z,15.90
2022-10-13T13:02:37.205Z,16.00
2022-10-13T13:07:39.038Z,16.00
2022-10-13T13:12:41.416Z,16.00
2022-10-13T13:17:57.763Z,16.00
2022-10-13T13:23:00.908Z,16.00
2022-10-13T13:28:04.545Z,16.00
2022-10-13T13:33:06.753Z,15.90
2022-10-13T13:38:09.928Z,15.90
2022-10-13T13:43:11.761Z,15.90
2022-10-13T13:48:13.700Z,15.90
2022-10-13T13:53:15.520Z,15.90
2022-10-13T13:58:17.421Z,15.90
2022-10-13T14:03:19.675Z,15.90
2022-10-13T14:08:21.574Z,15.90
2022-10-13T14:13:25.523Z,15.90
2022-10-13T14:18:31.281Z,15.90
2022-10-13T14:23:33.158Z,15.80
2022-10-13T14:28:35.154Z,15.70
2022-10-13T14:34:03.207Z,15.60
2022-10-13T14:39:09.370Z,15.50
2022-10-13T14:44:45.086Z,15.40
2022-10-13T14:49:49.951Z,15.40
2022-10-13T14:54:55.000Z,15.30
2022-10-13T15:00:00.849Z,15.30
2022-10-13T15:05:07.044Z,15.20
2022-10-13T15:10:08.945Z,15.20
2022-10-13T15:15:11.173Z,15.10
2022-10-13T15:20:13.197Z,15.10
2022-10-13T15:25:15.083Z,15.00
2022-10-13T15:30:17.066Z,15.00
2022-10-13T15:35:18.909Z,14.80
2022-10-13T15:40:20.725Z,14.70
2022-10-13T15:45:22.556Z,14.60
2022-10-13T15:50:25.213Z,14.50
2022-10-13T15:55:28.941Z,14.30
2022-10-13T16:00:30.891Z,14.20
2022-10-13T16:05:35.948Z,14.00
2022-10-13T16:10:41.868Z,13.80
2022-10-13T16:15:43.874Z,13.70
2022-10-13T16:20:45.909Z,13.50
2022-10-13T16:25:47.964Z,13.30
2022-10-13T16:30:49.885Z,13.20
2022-10-13T16:35:51.715Z,13.10
2022-10-13T16:40:55.668Z,13.00
2022-10-13T16:46:00.375Z,12.90
2022-10-13T16:51:11.904Z,12.80
2022-10-13T16:56:14.411Z,12.80
2022-10-13T17:01:16.723Z,12.70
2022-10-13T17:06:20.877Z,12.60
2022-10-13T17:11:25.445Z,12.50
2022-10-13T17:16:27.677Z,12.30
2022-10-13T17:21:29.593Z,12.20
2022-10-13T17:26:31.562Z,12.10
2022-10-13T17:31:33.468Z,12.00
2022-10-13T17:36:35.943Z,12.00
2022-10-13T17:41:37.819Z,11.90
2022-10-13T17:46:40.000Z,11.80
2022-10-13T17:51:43.025Z,11.70
2022-10-13T17:56:45.948Z,11.60
2022-10-13T18:01:47.875Z,11.50
2022-10-13T18:06:50.219Z,11.30
2022-10-13T18:11:53.843Z,11.20
2022-10-13T18:16:56.551Z,11.20
2022-10-13T18:21:58.383Z,11.10
2022-10-13T18:27:00.928Z,11.10
2022-10-13T18:32:03.040Z,11.10
2022-10-13T18:37:05.615Z,11.10
2022-10-13T18:42:08.211Z,11.00
2022-10-13T18:47:10.057Z,11.00
2022-10-13T18:52:14.534Z,10.90
2022-10-13T18:57:16.514Z,10.90
2022-10-13T19:02:18.333Z,10.80
2022-10-13T19:07:20.554Z,10.80
2022-10-13T19:12:22.521Z,10.80
2022-10-13T19:17:24.374Z,10.70
2022-10-13T19:22:26.192Z,10.70
2022-10-13T19:27:28.088Z,10.70
2022-10-13T19:32:29.969Z,10.60
2022-10-13T19:37:32.246Z,10.70
2022-10-13T19:42:34.398Z,10.60
2022-10-13T19:47:36.230Z,10.60
2022-10-13T19:52:38.196Z,10.50
2022-10-13T19:57:40.185Z,10.50
2022-10-13T20:02:42.113Z,10.40
2022-10-13T20:07:44.126Z,10.40
2022-10-13T20:12:45.970Z,10.40
2022-10-13T20:17:47.892Z,10.40
2022-10-13T20:22:49.766Z,10.40
2022-10-13T20:27:51.646Z,10.30
2022-10-13T20:32:56.149Z,10.30
2022-10-13T20:37:58.288Z,10.30
2022-10-13T20:43:00.126Z,10.20
2022-10-13T20:48:01.966Z,10.30
2022-10-13T20:53:04.015Z,10.30
2022-10-13T20:58:05.979Z,10.20
2022-10-13T21:03:07.964Z,10.20
2022-10-13T21:08:10.257Z,10.20
2022-10-13T21:13:13.078Z,10.20
2022-10-13T21:18:18.034Z,10.10
2022-10-13T21:23:20.520Z,10.00
2022-10-13T21:28:22.426Z,10.00
2022-10-13T21:33:24.337Z,10.00
2022-10-13T21:38:29.781Z,10.00
2022-10-13T21:43:31.770Z,10.00
2022-10-13T21:48:33.607Z,9.90
2022-10-13T21:53:35.877Z,9.90
2022-10-13T21:58:38.369Z,9.90
2022-10-13T22:03:41.651Z,9.90
2022-10-13T22:08:44.536Z,9.90
2022-10-13T22:13:46.444Z,9.80
2022-10-13T22:18:48.905Z,9.90
2022-10-13T22:23:50.863Z,9.80
2022-10-13T22:28:52.944Z,9.80
2022-10-13T22:33:55.543Z,9.80
2022-10-13T22:38:59.880Z,9.80
2022-10-13T22:44:02.437Z,9.80
2022-10-13T22:49:05.329Z,9.70
2022-10-13T22:54:07.265Z,9.70
2022-10-13T22:59:09.604Z,9.70
2022-10-13T23:04:11.585Z,9.60
2022-10-13T23:09:14.019Z,9.60
2022-10-13T23:14:15.910Z,9.60
2022-10-13T23:19:17.751Z,9.50
2022-10-13T23:24:19.579Z,9.40
2022-10-13T23:29:21.772Z,9.40
2022-10-13T23:34:23.830Z,9.30
2022-10-13T23:39:25.777Z,9.30
2022-10-13T23:44:27.620Z,9.30
2022-10-13T23:49:29.451Z,9.30
2022-10-13T23:54:31.338Z,9.30
2022-10-13T23:59:33.529Z,9.30
